createdAt,value
2019-04-21T00:01:07.149Z,5.83
2019-04-21T00:03:40.763Z,8.13
2019-04-21T00:06:22.522Z,8.63
2019-04-21T00:08:57.872Z,7.00
2019-04-21T00:11:28.148Z,5.50
2019-04-21T00:13:52.709Z,7.57
2019-04-21T00:16:12.702Z,5.60
2019-04-21T00:19:07.128Z,6.70
2019-04-21T00:21:38.560Z,6.47
2019-04-21T00:24:25.095Z,7.77
2019-04-21T00:27:06.885Z,6.47
2019-04-21T00:29:38.588Z,10.10
2019-04-21T00:32:04.366Z,9.20
2019-04-21T00:34:19.583Z,7.20
2019-04-21T00:37:00.147Z,6.60
2019-04-21T00:39:52.464Z,7.27
2019-04-21T00:42:11.168Z,10.93
2019-04-21T00:44:35.525Z,8.13
2019-04-21T00:47:13.944Z,11.67
2019-04-21T00:49:52.157Z,8.07
2019-04-21T00:57:57.476Z,6.87
2019-04-21T01:00:22.253Z,12.77
2019-04-21T01:02:56.120Z,11.87
2019-04-21T01:05:33.784Z,12.63
2019-04-21T01:07:55.904Z,8.73
2019-04-21T01:10:20.812Z,7.97
2019-04-21T01:13:02.966Z,10.43
2019-04-21T01:15:39.886Z,10.60
2019-04-21T01:17:58.540Z,9.53
2019-04-21T01:20:17.416Z,9.70
2019-04-21T01:22:42.317Z,8.27
2019-04-21T01:25:20.234Z,9.50
2019-04-21T01:27:59.351Z,9.43
2019-04-21T01:30:34.622Z,10.23
2019-04-21T01:33:09.481Z,9.63
2019-04-21T01:35:39.755Z,12.63
2019-04-21T01:38:13.942Z,11.70
2019-04-21T01:40:43.194Z,11.60
2019-04-21T01:43:07.440Z,11.27
2019-04-21T01:45:41.655Z,8.37
2019-04-21T01:48:10.338Z,11.60
2019-04-21T01:50:43.876Z,9.80
2019-04-21T01:53:30.669Z,9.80
2019-04-21T01:56:17.231Z,11.70
2019-04-21T01:58:44.301Z,9.07
2019-04-21T02:01:24.632Z,10.60
2019-04-21T02:04:11.738Z,12.07
2019-04-21T02:06:27.110Z,10.17
2019-04-21T02:08:55.159Z,12.17
2019-04-21T02:11:31.278Z,8.60
2019-04-21T02:14:05.999Z,9.03
2019-04-21T02:16:28.217Z,12.37
2019-04-21T02:18:58.549Z,11.23
2019-04-21T02:21:29.429Z,11.17
2019-04-21T02:26:37.770Z,10.43
2019-04-21T02:29:07.096Z,12.27
2019-04-21T02:31:57.521Z,12.30
2019-04-21T02:34:17.305Z,8.83
2019-04-21T02:37:11.067Z,11.37
2019-04-21T02:39:23.152Z,11.07
2019-04-21T02:42:05.476Z,11.60
2019-04-21T02:46:46.396Z,11.60
2019-04-21T02:49:35.485Z,10.60
2019-04-21T02:52:09.196Z,10.80
2019-04-21T02:57:02.035Z,12.07
2019-04-21T02:59:49.661Z,18.07
2019-04-21T03:02:40.710Z,13.93
2019-04-21T03:07:52.102Z,12.87
2019-04-21T03:10:18.390Z,10.53
2019-04-21T03:17:48.796Z,10.63
2019-04-21T03:20:26.783Z,12.97
2019-04-21T03:22:58.200Z,11.10
2019-04-21T03:27:56.917Z,13.80
2019-04-21T03:30:44.931Z,14.20
2019-04-21T03:35:58.221Z,14.63
2019-04-21T03:38:03.874Z,14.20
2019-04-21T03:40:26.088Z,12.33
2019-04-21T03:43:01.851Z,12.63
2019-04-21T03:45:40.518Z,14.17
2019-04-21T03:48:01.055Z,13.90
2019-04-21T03:53:03.492Z,15.90
2019-04-21T04:01:04.159Z,13.07
2019-04-21T04:06:51.205Z,15.23
2019-04-21T04:14:12.850Z,15.67
2019-04-21T04:18:57.677Z,14.40
2019-04-21T04:24:07.184Z,16.23
2019-04-21T04:26:43.356Z,11.97
2019-04-21T04:29:10.939Z,12.50
2019-04-21T04:34:16.739Z,15.40
2019-04-21T04:39:42.742Z,15.23
2019-04-21T04:42:29.957Z,17.03
2019-04-21T04:49:54.973Z,12.17
2019-04-21T04:57:34.267Z,9.97
2019-04-21T05:02:33.768Z,10.27
2019-04-21T05:05:13.812Z,12.37
2019-04-21T05:10:03.978Z,15.60
2019-04-21T05:12:36.483Z,10.97
2019-04-21T05:15:07.920Z,9.93
2019-04-21T05:20:17.126Z,10.33
2019-04-21T05:22:41.199Z,10.93
2019-04-21T05:24:59.438Z,10.43
2019-04-21T05:27:45.147Z,13.20
2019-04-21T05:30:55.335Z,10.17
2019-04-21T05:33:45.998Z,11.63
2019-04-21T05:36:38.253Z,8.77
2019-04-21T05:39:14.837Z,11.93
2019-04-21T05:41:39.778Z,10.03
2019-04-21T05:44:32.245Z,10.03
2019-04-21T05:47:05.554Z,8.60
2019-04-21T05:49:45.175Z,11.37
2019-04-21T05:52:15.004Z,9.87
2019-04-21T05:54:57.870Z,8.27
2019-04-21T05:57:14.775Z,15.10
2019-04-21T06:00:08.746Z,9.88
2019-04-21T06:02:35.189Z,11.10
2019-04-21T06:07:28.506Z,8.53
2019-04-21T06:09:59.974Z,15.20
2019-04-21T06:12:29.805Z,12.07
2019-04-21T06:15:02.635Z,15.03
2019-04-21T06:17:40.911Z,10.30
2019-04-21T06:20:02.921Z,10.13
2019-04-21T06:22:30.157Z,10.63
2019-04-21T06:25:44.666Z,11.65
2019-04-21T06:27:51.201Z,9.90
2019-04-21T06:30:06.881Z,10.40
2019-04-21T06:32:47.172Z,11.55
2019-04-21T06:37:56.748Z,10.45
2019-04-21T06:43:14.167Z,9.15
2019-04-21T06:45:34.970Z,9.68
2019-04-21T06:48:06.304Z,10.72
2019-04-21T06:50:42.904Z,10.63
2019-04-21T06:53:07.117Z,8.78
2019-04-21T06:55:32.101Z,9.70
2019-04-21T06:58:06.122Z,10.85
2019-04-21T07:00:39.058Z,9.90
2019-04-21T07:03:17.218Z,9.03
2019-04-21T07:05:41.332Z,10.60
2019-04-21T07:10:38.533Z,8.43
2019-04-21T07:13:11.874Z,8.93
2019-04-21T07:15:43.426Z,9.80
2019-04-21T07:18:10.980Z,9.68
2019-04-21T07:20:49.167Z,13.38
2019-04-21T07:23:16.348Z,10.48
2019-04-21T07:25:51.961Z,7.97
2019-04-21T07:28:17.536Z,9.15
2019-04-21T07:30:56.361Z,9.28
2019-04-21T07:33:43.214Z,10.65
2019-04-21T07:35:53.960Z,8.35
2019-04-21T07:38:23.892Z,8.85
2019-04-21T07:40:48.452Z,10.40
2019-04-21T07:43:22.183Z,11.25
2019-04-21T07:45:51.592Z,9.50
2019-04-21T07:48:35.739Z,8.45
2019-04-21T07:51:11.278Z,11.85
2019-04-21T07:53:59.648Z,10.40
2019-04-21T07:56:07.267Z,9.08
2019-04-21T07:58:58.287Z,7.58
2019-04-21T08:01:28.867Z,6.75
2019-04-21T08:03:57.007Z,8.58
2019-04-21T08:06:28.347Z,6.85
2019-04-21T08:08:55.986Z,10.38
2019-04-21T08:11:28.348Z,7.20
2019-04-21T08:13:57.890Z,8.00
2019-04-21T08:16:35.033Z,4.92
2019-04-21T08:18:59.829Z,8.30
2019-04-21T08:21:33.877Z,6.42
2019-04-21T08:23:59.664Z,10.45
2019-04-21T08:26:36.908Z,7.25
2019-04-21T08:29:13.122Z,6.55
2019-04-21T08:31:50.012Z,6.70
2019-04-21T08:36:33.933Z,6.30
2019-04-21T08:39:07.341Z,8.48
2019-04-21T08:41:40.855Z,7.78
2019-04-21T08:44:10.684Z,9.03
2019-04-21T08:46:49.147Z,9.93
2019-04-21T08:49:15.529Z,10.58
2019-04-21T08:51:52.246Z,8.28
2019-04-21T08:54:23.587Z,7.08
2019-04-21T08:57:33.712Z,12.15
2019-04-21T09:00:12.481Z,5.15
2019-04-21T09:03:00.304Z,5.78
2019-04-21T09:05:23.376Z,6.97
2019-04-21T09:07:57.200Z,7.35
2019-04-21T09:10:31.074Z,5.78
2019-04-21T09:12:58.888Z,6.08
2019-04-21T09:15:30.970Z,7.47
2019-04-21T09:17:53.382Z,7.28
2019-04-21T09:20:38.797Z,10.13
2019-04-21T09:23:11.409Z,6.42
2019-04-21T09:25:42.935Z,9.13
2019-04-21T09:28:04.062Z,10.65
2019-04-21T09:30:21.912Z,6.55
2019-04-21T09:32:53.459Z,10.90
2019-04-21T09:35:23.988Z,8.25
2019-04-21T09:38:02.084Z,6.58
2019-04-21T09:40:30.131Z,7.22
2019-04-21T09:43:01.079Z,5.83
2019-04-21T09:45:26.598Z,8.83
2019-04-21T09:48:02.767Z,8.25
2019-04-21T09:50:27.039Z,7.17
2019-04-21T09:53:03.967Z,6.58
2019-04-21T09:55:36.500Z,9.28
2019-04-21T09:58:09.946Z,11.12
2019-04-21T10:00:36.320Z,7.22
2019-04-21T10:03:06.731Z,7.65
2019-04-21T10:05:32.058Z,9.30
2019-04-21T10:08:01.464Z,7.65
2019-04-21T10:10:31.845Z,6.20
2019-04-21T10:13:02.761Z,9.53
2019-04-21T10:15:33.220Z,5.58
2019-04-21T10:18:06.414Z,8.53
2019-04-21T10:20:36.355Z,10.50
2019-04-21T10:23:07.071Z,8.73
2019-04-21T10:25:36.868Z,6.55
2019-04-21T10:28:07.361Z,7.12
2019-04-21T10:30:36.725Z,7.17
2019-04-21T10:33:06.229Z,9.95
2019-04-21T10:35:35.505Z,8.40
2019-04-21T10:38:17.022Z,6.35
2019-04-21T10:40:37.295Z,8.50
2019-04-21T10:43:10.102Z,7.45
2019-04-21T10:45:39.026Z,10.00
2019-04-21T10:48:08.560Z,12.00
2019-04-21T10:50:38.916Z,11.30
2019-04-21T10:53:20.900Z,8.08
2019-04-21T10:56:03.144Z,8.68
2019-04-21T10:58:24.714Z,10.35
2019-04-21T11:01:00.078Z,8.15
2019-04-21T11:03:35.252Z,13.05
2019-04-21T11:06:06.443Z,13.40
2019-04-21T11:08:41.560Z,10.30
2019-04-21T11:11:08.041Z,6.45
2019-04-21T11:13:38.719Z,9.40
2019-04-21T11:16:08.857Z,9.55
2019-04-21T11:18:38.389Z,12.33
2019-04-21T11:21:09.072Z,6.25
2019-04-21T11:23:38.451Z,10.10
2019-04-21T11:26:07.998Z,12.28
2019-04-21T11:28:38.740Z,9.23
2019-04-21T11:31:09.044Z,9.65
2019-04-21T11:33:39.548Z,11.48
2019-04-21T11:36:09.204Z,11.90
2019-04-21T11:39:12.405Z,16.67
2019-04-21T11:41:33.911Z,10.20
2019-04-21T11:44:05.018Z,9.17
2019-04-21T11:46:34.457Z,8.67
2019-04-21T11:49:04.136Z,9.23
2019-04-21T11:51:33.573Z,11.30
2019-04-21T11:54:02.978Z,10.67
2019-04-21T11:56:32.754Z,14.47
2019-04-21T11:59:03.752Z,10.57
2019-04-21T12:01:33.810Z,12.73
2019-04-21T12:04:03.469Z,12.40
2019-04-21T12:06:40.929Z,9.47
2019-04-21T12:09:06.954Z,13.27
2019-04-21T12:11:35.742Z,9.37
2019-04-21T12:14:05.915Z,9.97
2019-04-21T12:16:35.301Z,14.73
2019-04-21T12:19:05.136Z,10.17
2019-04-21T12:21:48.228Z,12.63
2019-04-21T12:24:07.027Z,11.33
2019-04-21T12:26:36.369Z,10.17
2019-04-21T12:29:06.024Z,13.30
2019-04-21T12:32:03.838Z,11.87
2019-04-21T12:34:34.295Z,13.70
2019-04-21T12:37:04.620Z,10.83
2019-04-21T12:39:34.764Z,10.67
2019-04-21T12:42:04.751Z,7.90
2019-04-21T12:44:34.242Z,12.67
2019-04-21T12:47:03.759Z,12.77
2019-04-21T12:49:33.851Z,12.23
2019-04-21T12:52:03.803Z,10.63
2019-04-21T12:54:33.450Z,10.77
2019-04-21T12:57:03.453Z,10.33
2019-04-21T12:59:34.538Z,10.20
2019-04-21T13:02:04.152Z,11.13
2019-04-21T13:04:33.642Z,10.40
2019-04-21T13:07:03.667Z,8.70
2019-04-21T13:09:34.290Z,10.23
2019-04-21T13:12:04.887Z,11.60
2019-04-21T13:14:35.758Z,10.80
2019-04-21T13:17:05.668Z,9.87
2019-04-21T13:19:35.705Z,12.90
2019-04-21T13:22:05.910Z,17.47
2019-04-21T13:24:35.928Z,12.33
2019-04-21T13:27:07.006Z,11.43
2019-04-21T13:29:36.593Z,9.73
2019-04-21T13:32:07.482Z,13.30
2019-04-21T13:34:37.930Z,10.87
2019-04-21T13:37:07.832Z,10.37
2019-04-21T13:40:34.503Z,11.63
2019-04-21T13:42:51.689Z,12.47
2019-04-21T13:45:18.334Z,11.80
2019-04-21T13:47:48.515Z,11.87
2019-04-21T13:50:19.353Z,8.73
2019-04-21T13:52:48.974Z,9.53
2019-04-21T13:55:19.388Z,13.50
2019-04-21T13:57:50.396Z,12.17
2019-04-21T14:00:21.630Z,17.33
2019-04-21T14:02:52.512Z,9.97
2019-04-21T14:05:22.434Z,9.27
2019-04-21T14:07:52.323Z,10.03
2019-04-21T14:10:21.946Z,8.67
2019-04-21T14:12:51.314Z,12.57
2019-04-21T14:15:22.379Z,9.53
2019-04-21T14:17:52.927Z,12.77
2019-04-21T14:20:22.551Z,10.20
2019-04-21T14:22:52.028Z,11.77
2019-04-21T14:25:21.688Z,10.97
2019-04-21T14:27:52.527Z,8.27
2019-04-21T14:30:22.823Z,10.93
2019-04-21T14:32:52.188Z,9.33
2019-04-21T14:35:22.797Z,9.70
2019-04-21T14:37:52.906Z,10.63
2019-04-21T14:40:27.289Z,9.20
2019-04-21T14:42:54.091Z,11.77
2019-04-21T14:45:41.117Z,10.93
2019-04-21T14:48:29.458Z,7.97
2019-04-21T14:51:16.854Z,11.43
2019-04-21T14:53:59.756Z,10.17
2019-04-21T14:56:29.281Z,8.50
2019-04-21T14:58:59.501Z,9.80
2019-04-21T15:01:29.578Z,8.13
2019-04-21T15:03:59.814Z,9.27
2019-04-21T15:06:29.582Z,7.20
2019-04-21T15:08:58.905Z,9.47
2019-04-21T15:11:29.759Z,7.33
2019-04-21T15:13:59.780Z,7.50
2019-04-21T15:16:29.158Z,9.33
2019-04-21T15:18:59.034Z,7.57
2019-04-21T15:21:29.124Z,10.77
2019-04-21T15:23:58.571Z,10.73
2019-04-21T15:26:28.460Z,8.70
2019-04-21T15:28:59.165Z,7.73
2019-04-21T15:31:33.968Z,10.10
2019-04-21T15:33:59.598Z,9.23
2019-04-21T15:36:31.823Z,10.40
2019-04-21T15:39:01.448Z,12.10
2019-04-21T15:41:32.279Z,8.30
2019-04-21T15:44:04.044Z,7.57
2019-04-21T15:46:35.141Z,6.90
2019-04-21T15:49:05.019Z,11.07
2019-04-21T15:51:35.774Z,9.67
2019-04-21T15:54:06.826Z,7.43
2019-04-21T15:56:40.772Z,11.03
2019-04-21T15:59:35.222Z,8.30
2019-04-21T16:02:22.722Z,5.23
2019-04-21T16:04:52.721Z,8.67
2019-04-21T16:07:22.361Z,7.43
2019-04-21T16:09:52.367Z,6.20
2019-04-21T16:12:22.097Z,6.70
2019-04-21T16:14:52.517Z,6.83
2019-04-21T16:17:23.437Z,5.30
2019-04-21T16:19:54.261Z,13.67
2019-04-21T16:22:24.462Z,7.07
2019-04-21T16:24:54.694Z,6.80
2019-04-21T16:27:25.576Z,8.03
2019-04-21T16:29:55.062Z,9.87
2019-04-21T16:32:24.440Z,8.10
2019-04-21T16:34:59.825Z,6.03
2019-04-21T16:37:25.707Z,7.30
2019-04-21T16:39:55.714Z,6.87
2019-04-21T16:42:24.964Z,6.00
2019-04-21T16:44:54.780Z,6.23
2019-04-21T16:47:24.259Z,8.30
2019-04-21T16:49:53.977Z,8.27
2019-04-21T16:52:28.102Z,7.43
2019-04-21T16:55:05.083Z,9.00
2019-04-21T16:57:39.950Z,6.50
2019-04-21T17:00:26.387Z,7.40
2019-04-21T17:02:44.188Z,6.93
2019-04-21T17:05:14.375Z,6.13
2019-04-21T17:07:44.981Z,5.77
2019-04-21T17:10:14.822Z,6.77
2019-04-21T17:12:45.502Z,8.10
2019-04-21T17:15:32.402Z,9.23
2019-04-21T17:18:04.158Z,7.43
2019-04-21T17:20:32.305Z,9.20
2019-04-21T17:22:49.503Z,6.07
2019-04-21T17:25:21.508Z,7.77
2019-04-21T17:27:51.371Z,12.47
2019-04-21T17:30:22.293Z,5.10
2019-04-21T17:32:53.313Z,5.20
2019-04-21T17:35:22.938Z,7.90
2019-04-21T17:37:52.363Z,7.27
2019-04-21T17:40:26.339Z,5.07
2019-04-21T17:43:01.966Z,5.63
2019-04-21T17:45:27.253Z,6.63
2019-04-21T17:48:02.927Z,6.07
2019-04-21T17:50:57.427Z,9.10
2019-04-21T17:53:43.814Z,6.27
2019-04-21T17:56:31.540Z,7.50
2019-04-21T17:58:58.465Z,9.70
2019-04-21T18:01:35.596Z,6.37
2019-04-21T18:04:05.248Z,8.67
2019-04-21T18:06:45.158Z,14.33
2019-04-21T18:09:21.702Z,17.47
2019-04-21T18:11:52.670Z,10.43
2019-04-21T18:14:01.719Z,5.87
2019-04-21T18:16:38.117Z,12.43
2019-04-21T18:19:02.604Z,9.43
2019-04-21T18:21:46.931Z,6.93
2019-04-21T18:24:17.683Z,11.57
2019-04-21T18:26:50.661Z,6.77
2019-04-21T18:29:13.670Z,6.63
2019-04-21T18:31:48.685Z,7.77
2019-04-21T18:34:33.868Z,6.83
2019-04-21T18:37:14.805Z,7.53
2019-04-21T18:39:55.849Z,8.00
2019-04-21T18:43:05.607Z,9.17
2019-04-21T18:45:56.841Z,15.10
2019-04-21T18:48:36.438Z,9.03
2019-04-21T18:51:11.925Z,11.87
2019-04-21T18:54:02.221Z,9.03
2019-04-21T18:56:20.617Z,9.10
2019-04-21T18:58:50.975Z,10.77
2019-04-21T19:01:26.284Z,12.40
2019-04-21T19:03:54.578Z,8.67
2019-04-21T19:06:42.420Z,11.13
2019-04-21T19:09:12.002Z,10.83
2019-04-21T19:11:42.202Z,11.13
2019-04-21T19:16:59.056Z,16.00
2019-04-21T19:19:41.375Z,11.93
2019-04-21T19:21:55.426Z,10.03
2019-04-21T19:24:29.497Z,11.70
2019-04-21T19:27:01.675Z,12.50
2019-04-21T19:29:35.931Z,12.60
2019-04-21T19:32:14.864Z,14.47
2019-04-21T19:34:18.813Z,18.23
2019-04-21T19:36:51.202Z,22.40
2019-04-21T19:39:23.302Z,17.03
2019-04-21T19:41:59.225Z,16.80
2019-04-21T19:44:36.596Z,18.00
2019-04-21T19:47:04.142Z,18.77
2019-04-21T19:49:43.796Z,20.33
2019-04-21T19:51:56.522Z,21.10
2019-04-21T19:54:29.413Z,23.10
2019-04-21T19:56:51.466Z,24.63
2019-04-21T19:59:31.833Z,20.60
2019-04-21T20:01:52.044Z,36.37
2019-04-21T20:04:31.520Z,30.10
2019-04-21T20:07:02.931Z,38.73
2019-04-21T20:09:43.289Z,33.60
2019-04-21T20:12:09.514Z,40.57
2019-04-21T20:14:52.192Z,38.57
2019-04-21T20:17:09.980Z,36.20
2019-04-21T20:19:28.040Z,41.07
2019-04-21T20:21:58.874Z,40.60
2019-04-21T20:24:32.046Z,42.67
2019-04-21T20:27:07.520Z,56.77
2019-04-21T20:29:53.843Z,47.37
2019-04-21T20:32:28.013Z,48.93
2019-04-21T20:34:59.152Z,59.43
2019-04-21T20:37:21.127Z,50.63
2019-04-21T20:39:46.121Z,47.53
2019-04-21T20:42:21.157Z,47.33
2019-04-21T20:45:13.077Z,50.47
2019-04-21T20:47:19.837Z,45.90
2019-04-21T20:49:50.496Z,43.67
2019-04-21T20:52:29.376Z,59.33
2019-04-21T20:54:55.908Z,42.73
2019-04-21T20:57:30.020Z,45.73
2019-04-21T21:00:03.189Z,47.50
2019-04-21T21:02:38.351Z,43.87
2019-04-21T21:04:56.425Z,47.73
2019-04-21T21:10:08.663Z,44.57
2019-04-21T21:12:44.496Z,49.57
2019-04-21T21:15:02.559Z,43.00
2019-04-21T21:17:45.462Z,45.43
2019-04-21T21:20:14.521Z,41.70
2019-04-21T21:22:41.285Z,40.87
2019-04-21T21:25:18.781Z,45.80
2019-04-21T21:27:42.163Z,42.20
2019-04-21T21:30:14.583Z,44.33
2019-04-21T21:32:44.889Z,46.70
2019-04-21T21:35:13.158Z,36.80
2019-04-21T21:37:49.284Z,39.17
2019-04-21T21:40:21.842Z,37.13
2019-04-21T21:42:37.610Z,36.10
2019-04-21T21:45:12.645Z,33.40
2019-04-21T21:47:53.630Z,36.13
2019-04-21T21:50:17.160Z,35.50
2019-04-21T21:52:47.920Z,37.33
2019-04-21T21:55:09.862Z,35.73
2019-04-21T21:57:47.573Z,36.30
2019-04-21T22:00:15.572Z,38.60
2019-04-21T22:02:50.825Z,36.73
2019-04-21T22:05:25.384Z,36.30
2019-04-21T22:07:52.183Z,34.37
2019-04-21T22:10:23.104Z,39.77
2019-04-21T22:12:59.791Z,39.97
2019-04-21T22:15:29.510Z,33.80
2019-04-21T22:18:14.700Z,34.93
2019-04-21T22:20:43.231Z,32.43
2019-04-21T22:23:05.025Z,35.83
2019-04-21T22:25:34.007Z,31.57
2019-04-21T22:28:02.058Z,30.70
2019-04-21T22:30:37.060Z,29.37
2019-04-21T22:33:08.305Z,30.10
2019-04-21T22:35:42.215Z,27.27
2019-04-21T22:38:19.798Z,30.30
2019-04-21T22:40:50.670Z,32.80
2019-04-21T22:43:19.669Z,27.93
2019-04-21T22:45:38.286Z,28.37
2019-04-21T22:48:14.298Z,28.20
2019-04-21T22:50:40.563Z,32.27
2019-04-21T22:53:11.717Z,30.83
2019-04-21T22:55:42.964Z,27.53
2019-04-21T22:58:15.908Z,24.67
2019-04-21T23:00:51.431Z,29.40
2019-04-21T23:03:19.510Z,27.93
2019-04-21T23:05:46.979Z,23.13
2019-04-21T23:08:17.249Z,26.57
2019-04-21T23:10:49.639Z,26.50
2019-04-21T23:13:21.906Z,23.87
2019-04-21T23:15:53.659Z,25.43
2019-04-21T23:18:36.251Z,27.23
2019-04-21T23:21:09.394Z,22.60
2019-04-21T23:23:44.153Z,20.97
2019-04-21T23:26:14.403Z,24.70
2019-04-21T23:28:49.145Z,25.10
2019-04-21T23:31:21.466Z,21.90
2019-04-21T23:33:27.528Z,23.03
2019-04-21T23:36:03.665Z,22.97
2019-04-21T23:38:36.538Z,23.43
2019-04-21T23:41:03.480Z,26.67
2019-04-21T23:43:33.027Z,23.67
2019-04-21T23:46:15.908Z,20.97
2019-04-21T23:48:49.595Z,23.70
2019-04-21T23:51:15.969Z,21.00
2019-04-21T23:53:35.444Z,22.33
2019-04-21T23:56:05.437Z,25.33
2019-04-21T23:58:36.732Z,24.87
