createdAt,value
2019-04-03T00:01:46.631Z,42.75
2019-04-03T00:04:13.323Z,42.82
2019-04-03T00:06:39.937Z,42.75
2019-04-03T00:09:07.080Z,42.91
2019-04-03T00:11:33.760Z,43.14
2019-04-03T00:14:00.365Z,43.25
2019-04-03T00:16:26.986Z,43.53
2019-04-03T00:18:53.688Z,43.63
2019-04-03T00:21:20.373Z,43.84
2019-04-03T00:23:47.149Z,43.83
2019-04-03T00:26:13.785Z,43.85
2019-04-03T00:28:40.390Z,43.99
2019-04-03T00:31:06.989Z,44.35
2019-04-03T00:33:33.618Z,44.21
2019-04-03T00:36:00.210Z,43.79
2019-04-03T00:38:26.919Z,43.58
2019-04-03T00:40:54.304Z,43.46
2019-04-03T00:43:24.391Z,44.36
2019-04-03T00:45:50.159Z,45.29
2019-04-03T00:48:16.801Z,45.37
2019-04-03T00:50:43.696Z,45.30
2019-04-03T00:53:10.308Z,44.97
2019-04-03T00:55:37.223Z,45.52
2019-04-03T00:58:25.505Z,45.79
2019-04-03T01:00:52.000Z,46.45
2019-04-03T01:03:18.606Z,47.71
2019-04-03T01:05:45.200Z,48.35
2019-04-03T01:08:11.786Z,48.39
2019-04-03T01:10:38.405Z,48.01
2019-04-03T01:13:05.006Z,48.81
2019-04-03T01:15:32.193Z,48.34
2019-04-03T01:17:58.916Z,49.05
2019-04-03T01:20:25.521Z,49.49
2019-04-03T01:22:52.138Z,50.07
2019-04-03T01:25:19.974Z,49.93
2019-04-03T01:27:46.643Z,50.00
2019-04-03T01:30:13.877Z,50.50
2019-04-03T01:32:41.043Z,50.17
2019-04-03T01:35:09.185Z,50.09
2019-04-03T01:37:36.146Z,50.24
2019-04-03T01:40:03.176Z,49.90
2019-04-03T01:42:29.877Z,49.97
2019-04-03T01:44:56.579Z,50.15
2019-04-03T01:47:23.210Z,49.78
2019-04-03T01:49:49.912Z,49.90
2019-04-03T01:52:16.509Z,49.57
2019-04-03T01:54:43.121Z,49.71
2019-04-03T01:57:09.721Z,49.96
2019-04-03T01:59:37.583Z,49.71
2019-04-03T02:02:04.824Z,48.63
2019-04-03T02:04:31.411Z,48.38
2019-04-03T02:06:58.037Z,47.47
2019-04-03T02:09:24.630Z,47.39
2019-04-03T02:11:51.224Z,47.60
2019-04-03T02:14:17.885Z,47.64
2019-04-03T02:16:44.518Z,47.75
2019-04-03T02:19:11.117Z,47.92
2019-04-03T02:21:37.711Z,48.07
2019-04-03T02:24:04.302Z,48.44
2019-04-03T02:26:32.658Z,47.92
2019-04-03T02:28:59.539Z,48.23
2019-04-03T02:31:26.298Z,48.52
2019-04-03T02:33:52.931Z,48.92
2019-04-03T02:36:19.631Z,49.33
2019-04-03T02:38:46.548Z,50.53
2019-04-03T02:41:13.328Z,50.70
2019-04-03T02:43:40.032Z,50.50
2019-04-03T02:46:06.624Z,50.24
2019-04-03T02:48:37.214Z,50.19
2019-04-03T02:51:01.844Z,50.17
2019-04-03T02:53:30.470Z,50.58
2019-04-03T02:55:57.059Z,51.21
2019-04-03T02:58:23.659Z,51.67
2019-04-03T03:00:50.383Z,52.39
2019-04-03T03:03:18.146Z,52.92
2019-04-03T03:05:45.354Z,52.67
2019-04-03T03:08:11.974Z,52.96
2019-04-03T03:10:38.600Z,53.37
2019-04-03T03:13:05.212Z,53.70
2019-04-03T03:15:31.815Z,54.19
2019-04-03T03:17:58.423Z,54.56
2019-04-03T03:20:25.124Z,54.71
2019-04-03T03:22:52.221Z,54.61
2019-04-03T03:25:18.878Z,54.23
2019-04-03T03:27:45.562Z,54.22
2019-04-03T03:30:33.837Z,54.73
2019-04-03T03:32:41.069Z,54.64
2019-04-03T03:35:14.488Z,54.58
2019-04-03T03:37:36.528Z,54.23
2019-04-03T03:40:03.490Z,54.47
2019-04-03T03:42:32.027Z,54.43
2019-04-03T03:45:00.038Z,54.29
2019-04-03T03:47:27.318Z,54.57
2019-04-03T03:49:54.143Z,54.73
2019-04-03T03:52:21.117Z,55.01
2019-04-03T03:54:51.144Z,54.11
2019-04-03T03:57:16.440Z,54.22
2019-04-03T03:59:43.117Z,54.45
2019-04-03T04:02:09.741Z,54.31
2019-04-03T04:04:36.463Z,54.16
2019-04-03T04:07:04.542Z,54.39
2019-04-03T04:09:31.683Z,54.73
2019-04-03T04:11:58.380Z,54.40
2019-04-03T04:14:25.096Z,54.75
2019-04-03T04:16:51.695Z,55.12
2019-04-03T04:19:18.310Z,54.86
2019-04-03T04:21:45.245Z,54.44
2019-04-03T04:24:12.094Z,54.74
2019-04-03T04:26:38.700Z,55.11
2019-04-03T04:29:05.300Z,55.76
2019-04-03T04:31:31.907Z,56.01
2019-04-03T04:33:58.532Z,55.77
2019-04-03T04:36:25.160Z,55.74
2019-04-03T04:38:51.858Z,56.09
2019-04-03T04:41:18.485Z,56.27
2019-04-03T04:43:45.086Z,55.71
2019-04-03T04:46:13.351Z,55.70
2019-04-03T04:48:40.216Z,55.82
2019-04-03T04:51:06.919Z,55.97
2019-04-03T04:53:33.527Z,55.98
2019-04-03T04:56:00.126Z,55.69
2019-04-03T04:58:26.724Z,55.54
2019-04-03T05:00:53.869Z,55.53
2019-04-03T05:03:21.858Z,55.40
2019-04-03T05:05:49.053Z,55.80
2019-04-03T05:08:15.789Z,56.07
2019-04-03T05:10:42.469Z,56.02
2019-04-03T05:13:09.089Z,56.03
2019-04-03T05:15:35.708Z,56.45
2019-04-03T05:18:02.338Z,56.47
2019-04-03T05:20:29.044Z,56.62
2019-04-03T05:22:55.805Z,56.23
2019-04-03T05:25:22.663Z,57.23
2019-04-03T05:27:49.392Z,58.87
2019-04-03T05:30:22.636Z,57.15
2019-04-03T05:32:49.228Z,57.53
2019-04-03T05:35:15.960Z,56.55
2019-04-03T05:37:42.648Z,56.08
2019-04-03T05:40:09.277Z,55.81
2019-04-03T05:42:35.772Z,56.00
2019-04-03T05:45:04.608Z,56.61
2019-04-03T05:47:30.930Z,57.21
2019-04-03T05:49:57.553Z,59.94
2019-04-03T05:52:24.164Z,60.25
2019-04-03T05:54:50.830Z,58.44
2019-04-03T05:57:17.516Z,58.58
2019-04-03T05:59:44.615Z,58.31
2019-04-03T06:02:16.094Z,56.65
2019-04-03T06:04:40.753Z,55.52
2019-04-03T06:07:08.290Z,55.27
2019-04-03T06:09:34.889Z,55.33
2019-04-03T06:12:01.589Z,55.08
2019-04-03T06:14:28.328Z,55.31
2019-04-03T06:16:56.240Z,55.84
2019-04-03T06:19:23.629Z,56.04
2019-04-03T06:21:50.348Z,55.25
2019-04-03T06:24:17.991Z,55.53
2019-04-03T06:26:45.175Z,55.43
2019-04-03T06:29:11.864Z,57.08
2019-04-03T06:31:38.583Z,58.08
2019-04-03T06:34:07.340Z,57.06
2019-04-03T06:36:33.775Z,56.73
2019-04-03T06:39:00.398Z,56.10
2019-04-03T06:41:27.190Z,55.38
2019-04-03T06:43:54.508Z,54.70
2019-04-03T06:46:21.322Z,54.93
2019-04-03T06:48:48.169Z,55.03
2019-04-03T06:51:16.735Z,54.37
2019-04-03T06:53:43.518Z,54.11
2019-04-03T06:56:10.456Z,53.58
2019-04-03T06:58:39.689Z,53.56
2019-04-03T07:01:05.835Z,53.55
2019-04-03T07:03:34.395Z,53.76
2019-04-03T07:06:01.215Z,53.59
2019-04-03T07:08:34.430Z,54.12
2019-04-03T07:10:56.507Z,53.11
2019-04-03T07:13:23.580Z,52.91
2019-04-03T07:15:50.630Z,53.06
2019-04-03T07:18:17.329Z,52.80
2019-04-03T07:20:44.090Z,52.37
2019-04-03T07:23:10.840Z,51.41
2019-04-03T07:25:37.436Z,50.72
2019-04-03T07:28:04.135Z,50.50
2019-04-03T07:30:30.958Z,50.77
2019-04-03T07:32:58.469Z,50.26
2019-04-03T07:35:25.236Z,50.17
2019-04-03T07:37:52.121Z,48.98
2019-04-03T07:40:20.997Z,49.04
2019-04-03T07:42:47.372Z,48.76
2019-04-03T07:45:13.998Z,47.41
2019-04-03T07:47:40.702Z,46.99
2019-04-03T07:50:10.317Z,46.66
2019-04-03T07:52:35.949Z,46.67
2019-04-03T07:55:02.652Z,46.81
2019-04-03T07:57:29.722Z,46.35
2019-04-03T07:59:56.620Z,46.08
2019-04-03T08:02:23.590Z,44.98
2019-04-03T08:04:50.380Z,45.36
2019-04-03T08:07:17.000Z,44.95
2019-04-03T08:09:43.623Z,44.46
2019-04-03T08:12:10.228Z,44.99
2019-04-03T08:14:36.940Z,44.87
2019-04-03T08:17:03.643Z,44.16
2019-04-03T08:19:30.260Z,43.34
2019-04-03T08:21:56.951Z,42.99
2019-04-03T08:24:23.640Z,43.22
2019-04-03T08:26:51.597Z,43.19
2019-04-03T08:29:18.852Z,43.58
2019-04-03T08:31:48.370Z,42.40
2019-04-03T08:34:17.072Z,42.20
2019-04-03T08:36:42.701Z,42.70
2019-04-03T08:39:09.346Z,42.22
2019-04-03T08:41:37.711Z,41.16
2019-04-03T08:44:07.820Z,41.78
2019-04-03T08:46:33.020Z,40.38
2019-04-03T08:48:59.643Z,40.57
2019-04-03T08:51:26.369Z,41.22
2019-04-03T08:53:54.781Z,41.50
2019-04-03T08:56:21.590Z,40.01
2019-04-03T08:58:48.281Z,39.09
2019-04-03T09:01:14.978Z,39.54
2019-04-03T09:03:41.905Z,38.87
2019-04-03T09:06:09.136Z,39.10
2019-04-03T09:08:35.931Z,39.16
2019-04-03T09:11:04.517Z,38.38
2019-04-03T09:13:31.354Z,37.41
2019-04-03T09:15:59.434Z,37.48
2019-04-03T09:18:29.771Z,38.08
2019-04-03T09:20:55.267Z,37.90
2019-04-03T09:23:24.631Z,38.70
2019-04-03T09:25:50.526Z,37.23
2019-04-03T09:28:17.349Z,37.26
2019-04-03T09:30:46.890Z,37.40
2019-04-03T09:33:12.570Z,38.01
2019-04-03T09:35:39.202Z,38.83
2019-04-03T09:38:08.969Z,38.52
2019-04-03T09:40:34.436Z,38.11
2019-04-03T09:43:01.053Z,38.13
2019-04-03T09:45:28.252Z,37.19
2019-04-03T09:47:55.390Z,36.52
2019-04-03T09:50:22.944Z,36.28
2019-04-03T09:52:50.654Z,36.26
2019-04-03T09:55:17.528Z,36.05
2019-04-03T09:57:44.449Z,36.77
2019-04-03T10:00:11.741Z,36.20
2019-04-03T10:02:38.451Z,36.19
2019-04-03T10:05:05.355Z,36.04
2019-04-03T10:07:35.238Z,36.06
2019-04-03T10:10:00.576Z,35.29
2019-04-03T10:12:27.264Z,34.83
2019-04-03T10:14:53.963Z,33.31
2019-04-03T10:17:20.937Z,32.43
2019-04-03T10:19:48.019Z,32.27
2019-04-03T10:22:14.644Z,31.64
2019-04-03T10:24:41.261Z,31.58
2019-04-03T10:27:10.418Z,32.02
2019-04-03T10:29:36.458Z,31.60
2019-04-03T10:32:03.129Z,30.63
2019-04-03T10:34:29.754Z,30.08
2019-04-03T10:36:56.382Z,30.81
2019-04-03T10:39:23.266Z,29.10
2019-04-03T10:41:50.013Z,28.79
2019-04-03T10:44:16.619Z,29.14
2019-04-03T10:46:43.282Z,28.34
2019-04-03T10:49:09.962Z,27.96
2019-04-03T10:51:36.664Z,27.78
2019-04-03T10:54:03.322Z,27.04
2019-04-03T10:56:31.204Z,27.22
2019-04-03T10:59:09.558Z,27.87
2019-04-03T11:01:27.041Z,27.12
2019-04-03T11:03:53.641Z,26.66
2019-04-03T11:06:20.275Z,25.24
2019-04-03T11:08:46.990Z,25.82
2019-04-03T11:11:13.780Z,24.83
2019-04-03T11:13:40.422Z,25.14
2019-04-03T11:16:07.114Z,25.31
2019-04-03T11:18:33.801Z,25.76
2019-04-03T11:21:00.432Z,25.89
2019-04-03T11:23:38.283Z,25.60
2019-04-03T11:25:55.779Z,26.73
2019-04-03T11:28:22.683Z,26.51
2019-04-03T11:30:52.096Z,25.61
2019-04-03T11:33:18.045Z,25.54
2019-04-03T11:35:44.649Z,25.55
2019-04-03T11:38:15.410Z,24.03
2019-04-03T11:40:39.854Z,24.79
2019-04-03T11:43:06.681Z,23.91
2019-04-03T11:45:33.767Z,24.22
2019-04-03T11:48:00.527Z,24.13
2019-04-03T11:50:27.271Z,23.84
2019-04-03T11:52:54.250Z,24.10
2019-04-03T11:55:21.099Z,23.57
2019-04-03T11:57:49.328Z,23.76
2019-04-03T12:00:20.927Z,24.29
2019-04-03T12:02:47.980Z,23.60
2019-04-03T12:05:16.181Z,23.10
2019-04-03T12:07:43.333Z,23.83
2019-04-03T12:10:13.531Z,22.12
2019-04-03T12:12:41.982Z,22.85
2019-04-03T12:15:08.894Z,23.09
2019-04-03T12:17:35.607Z,22.36
2019-04-03T12:20:02.327Z,22.30
2019-04-03T12:22:29.468Z,22.28
2019-04-03T12:24:56.121Z,22.04
2019-04-03T12:27:23.105Z,21.78
2019-04-03T12:29:49.959Z,21.66
2019-04-03T12:32:16.598Z,21.25
2019-04-03T12:34:43.237Z,21.04
2019-04-03T12:37:09.986Z,20.62
2019-04-03T12:39:36.637Z,21.82
2019-04-03T12:42:03.662Z,21.64
2019-04-03T12:44:30.322Z,20.14
2019-04-03T12:46:57.020Z,20.23
2019-04-03T12:49:24.221Z,19.95
2019-04-03T12:51:51.176Z,20.09
2019-04-03T12:54:20.612Z,20.52
2019-04-03T12:56:46.353Z,19.89
2019-04-03T12:59:13.075Z,20.16
2019-04-03T13:01:39.915Z,19.73
2019-04-03T13:04:07.132Z,20.19
2019-04-03T13:06:33.843Z,20.63
2019-04-03T13:09:00.587Z,20.89
2019-04-03T13:11:27.316Z,20.63
2019-04-03T13:13:53.973Z,20.62
2019-04-03T13:16:22.362Z,19.28
2019-04-03T13:18:49.512Z,19.42
2019-04-03T13:21:16.406Z,19.35
2019-04-03T13:23:45.806Z,19.28
2019-04-03T13:26:11.707Z,19.34
2019-04-03T13:28:40.756Z,18.65
2019-04-03T13:31:07.585Z,18.33
2019-04-03T13:33:34.726Z,19.17
2019-04-03T13:36:02.833Z,18.80
2019-04-03T13:38:30.110Z,18.06
2019-04-03T13:40:57.239Z,18.19
2019-04-03T13:43:24.534Z,18.54
2019-04-03T13:45:51.492Z,18.41
2019-04-03T13:48:18.547Z,18.86
2019-04-03T13:50:46.201Z,19.01
2019-04-03T13:53:13.648Z,18.86
2019-04-03T13:55:40.805Z,18.42
2019-04-03T13:58:07.698Z,19.43
2019-04-03T14:00:35.012Z,19.66
2019-04-03T14:03:01.760Z,19.93
2019-04-03T14:05:32.273Z,19.61
2019-04-03T14:07:57.121Z,20.53
2019-04-03T14:10:24.134Z,21.26
2019-04-03T14:12:52.299Z,22.61
2019-04-03T14:15:20.701Z,22.49
2019-04-03T14:17:55.476Z,22.41
2019-04-03T14:20:16.404Z,22.36
2019-04-03T14:22:43.091Z,23.65
2019-04-03T14:25:20.544Z,23.84
2019-04-03T14:27:41.937Z,23.82
2019-04-03T14:30:11.132Z,23.23
2019-04-03T14:32:37.823Z,23.38
2019-04-03T14:35:21.637Z,23.52
2019-04-03T14:37:33.071Z,23.20
2019-04-03T14:40:00.029Z,22.77
2019-04-03T14:42:27.393Z,22.47
2019-04-03T14:44:54.607Z,21.62
2019-04-03T14:47:22.818Z,21.36
2019-04-03T14:49:50.255Z,21.36
2019-04-03T14:52:17.653Z,20.33
2019-04-03T14:54:44.746Z,19.99
2019-04-03T14:57:20.216Z,19.05
2019-04-03T14:59:40.034Z,18.75
2019-04-03T15:02:06.962Z,18.33
2019-04-03T15:04:36.853Z,17.99
2019-04-03T15:07:08.066Z,18.07
2019-04-03T15:09:30.920Z,18.34
2019-04-03T15:11:58.133Z,17.59
2019-04-03T15:14:27.338Z,17.37
2019-04-03T15:16:59.726Z,17.49
2019-04-03T15:19:34.951Z,17.18
2019-04-03T15:22:02.472Z,18.75
2019-04-03T15:24:42.319Z,17.54
2019-04-03T15:27:14.902Z,17.91
2019-04-03T15:29:41.968Z,18.12
2019-04-03T15:32:18.596Z,18.71
2019-04-03T15:34:51.879Z,19.73
2019-04-03T15:37:18.616Z,19.49
2019-04-03T15:39:47.801Z,20.20
2019-04-03T15:42:20.935Z,20.12
2019-04-03T15:44:47.773Z,19.86
2019-04-03T15:47:18.792Z,20.12
2019-04-03T15:49:49.265Z,21.24
2019-04-03T15:52:16.017Z,21.03
2019-04-03T15:54:42.972Z,21.31
2019-04-03T15:57:21.251Z,20.92
2019-04-03T15:59:48.005Z,21.26
2019-04-03T16:02:14.705Z,21.40
2019-04-03T16:04:41.845Z,21.75
2019-04-03T16:07:09.275Z,21.84
2019-04-03T16:09:36.052Z,23.06
2019-04-03T16:12:05.331Z,23.12
2019-04-03T16:14:37.653Z,23.51
2019-04-03T16:17:15.693Z,23.84
2019-04-03T16:19:44.297Z,24.32
2019-04-03T16:22:20.851Z,24.76
2019-04-03T16:24:47.875Z,25.26
2019-04-03T16:27:27.681Z,25.19
2019-04-03T16:30:01.047Z,25.67
2019-04-03T16:32:28.265Z,26.04
2019-04-03T16:35:06.087Z,26.42
2019-04-03T16:37:32.790Z,26.42
2019-04-03T16:39:59.627Z,26.93
2019-04-03T16:42:26.283Z,26.93
2019-04-03T16:44:53.227Z,27.39
2019-04-03T16:47:31.340Z,27.75
2019-04-03T16:49:57.998Z,27.77
2019-04-03T16:52:24.613Z,28.06
2019-04-03T16:54:51.214Z,28.31
2019-04-03T16:57:21.447Z,28.34
2019-04-03T16:59:46.375Z,28.43
2019-04-03T17:02:13.253Z,28.63
2019-04-03T17:04:39.926Z,28.64
2019-04-03T17:07:06.643Z,28.89
2019-04-03T17:09:37.487Z,29.20
2019-04-03T17:12:01.888Z,29.19
2019-04-03T17:14:28.632Z,29.53
2019-04-03T17:16:55.310Z,29.73
2019-04-03T17:19:22.480Z,29.79
2019-04-03T17:21:49.150Z,30.12
2019-04-03T17:24:17.383Z,30.27
2019-04-03T17:26:50.881Z,30.54
2019-04-03T17:29:19.040Z,30.58
2019-04-03T17:31:45.906Z,30.70
2019-04-03T17:34:12.635Z,31.19
2019-04-03T17:36:39.359Z,30.98
2019-04-03T17:39:06.805Z,31.23
2019-04-03T17:41:33.573Z,31.47
2019-04-03T17:44:00.332Z,31.49
2019-04-03T17:46:27.074Z,31.48
2019-04-03T17:48:55.570Z,31.78
2019-04-03T17:51:22.350Z,32.00
2019-04-03T17:53:49.070Z,32.37
2019-04-03T17:56:15.731Z,32.53
2019-04-03T17:58:42.364Z,33.22
2019-04-03T18:01:09.406Z,33.82
2019-04-03T18:03:36.119Z,33.68
2019-04-03T18:06:02.745Z,33.64
2019-04-03T18:08:32.405Z,34.00
2019-04-03T18:10:58.015Z,38.75
2019-04-03T18:13:24.625Z,39.46
2019-04-03T18:15:51.345Z,39.87
2019-04-03T18:18:18.272Z,36.08
2019-04-03T18:20:45.295Z,34.32
2019-04-03T18:23:21.414Z,33.74
2019-04-03T18:25:54.517Z,34.02
2019-04-03T18:28:21.271Z,34.66
2019-04-03T18:30:47.980Z,34.77
2019-04-03T18:33:16.588Z,35.96
2019-04-03T18:35:49.464Z,37.93
2019-04-03T18:38:16.207Z,38.68
2019-04-03T18:40:45.471Z,38.29
2019-04-03T18:43:17.592Z,39.34
2019-04-03T18:45:44.323Z,40.07
2019-04-03T18:48:11.054Z,39.86
2019-04-03T18:50:37.916Z,40.15
2019-04-03T18:53:04.620Z,40.03
2019-04-03T18:55:31.368Z,40.41
2019-04-03T18:57:58.047Z,40.85
2019-04-03T19:00:24.807Z,40.00
2019-04-03T19:02:51.507Z,39.98
2019-04-03T19:05:18.332Z,39.81
2019-04-03T19:07:46.661Z,40.10
2019-04-03T19:10:23.013Z,39.26
2019-04-03T19:12:54.491Z,39.29
2019-04-03T19:15:21.169Z,40.39
2019-04-03T19:17:59.331Z,42.04
2019-04-03T19:20:22.515Z,42.03
2019-04-03T19:23:01.601Z,40.27
2019-04-03T19:25:29.411Z,39.51
2019-04-03T19:28:04.018Z,39.98
2019-04-03T19:30:38.006Z,41.17
2019-04-03T19:33:13.922Z,41.56
2019-04-03T19:35:47.706Z,39.66
2019-04-03T19:38:14.482Z,39.27
2019-04-03T19:40:41.259Z,40.30
2019-04-03T19:43:07.939Z,39.56
2019-04-03T19:45:34.553Z,39.62
2019-04-03T19:48:01.278Z,39.21
2019-04-03T19:50:27.909Z,39.19
2019-04-03T19:52:54.657Z,40.00
2019-04-03T19:55:23.247Z,40.86
2019-04-03T19:58:00.382Z,40.20
2019-04-03T20:00:27.116Z,39.28
2019-04-03T20:02:53.762Z,39.85
2019-04-03T20:05:20.480Z,40.47
2019-04-03T20:07:47.170Z,41.39
2019-04-03T20:10:13.604Z,39.76
2019-04-03T20:12:40.229Z,39.86
2019-04-03T20:15:07.050Z,39.95
2019-04-03T20:17:34.797Z,40.06
2019-04-03T20:20:01.491Z,40.46
2019-04-03T20:22:28.119Z,41.64
2019-04-03T20:25:00.197Z,42.34
2019-04-03T20:27:29.636Z,43.04
2019-04-03T20:29:56.322Z,42.47
2019-04-03T20:32:22.938Z,42.25
2019-04-03T20:34:49.536Z,42.46
2019-04-03T20:37:16.153Z,42.70
2019-04-03T20:39:42.818Z,43.12
2019-04-03T20:42:09.543Z,42.87
2019-04-03T20:44:38.666Z,42.76
2019-04-03T20:47:04.720Z,43.14
2019-04-03T20:49:31.395Z,43.45
2019-04-03T20:51:58.024Z,44.08
2019-04-03T20:54:24.722Z,44.44
2019-04-03T20:56:57.551Z,45.08
2019-04-03T20:59:19.893Z,44.97
2019-04-03T21:01:46.600Z,45.08
2019-04-03T21:04:14.948Z,45.18
2019-04-03T21:06:51.542Z,45.12
2019-04-03T21:09:23.541Z,45.66
2019-04-03T21:11:50.151Z,44.64
2019-04-03T21:14:16.879Z,43.87
2019-04-03T21:16:43.514Z,43.74
2019-04-03T21:19:10.148Z,43.55
2019-04-03T21:21:36.865Z,42.76
2019-04-03T21:24:04.005Z,42.03
2019-04-03T21:26:31.293Z,43.28
2019-04-03T21:28:57.953Z,43.25
2019-04-03T21:31:25.920Z,43.74
2019-04-03T21:33:53.163Z,43.67
2019-04-03T21:36:19.791Z,43.96
2019-04-03T21:38:46.525Z,45.03
2019-04-03T21:41:13.249Z,45.53
2019-04-03T21:43:39.985Z,45.97
2019-04-03T21:46:07.040Z,46.41
2019-04-03T21:48:35.241Z,46.32
2019-04-03T21:51:01.862Z,46.14
2019-04-03T21:53:28.572Z,45.88
2019-04-03T21:55:55.294Z,46.11
2019-04-03T21:58:21.918Z,45.70
2019-04-03T22:01:17.604Z,45.80
2019-04-03T22:03:44.359Z,46.01
2019-04-03T22:06:11.064Z,46.74
2019-04-03T22:08:37.690Z,47.78
2019-04-03T22:11:04.845Z,48.45
2019-04-03T22:13:31.614Z,48.86
2019-04-03T22:15:58.273Z,49.05
2019-04-03T22:18:24.978Z,49.05
2019-04-03T22:20:51.708Z,49.03
2019-04-03T22:23:18.338Z,49.21
2019-04-03T22:25:45.035Z,48.84
2019-04-03T22:28:13.216Z,48.81
2019-04-03T22:30:40.204Z,48.83
2019-04-03T22:33:06.849Z,49.06
2019-04-03T22:35:33.540Z,49.48
2019-04-03T22:38:00.147Z,49.62
2019-04-03T22:40:26.779Z,48.00
2019-04-03T22:42:53.399Z,47.65
2019-04-03T22:45:20.625Z,47.37
2019-04-03T22:47:47.711Z,47.94
2019-04-03T22:50:14.465Z,50.48
2019-04-03T22:52:41.102Z,50.72
2019-04-03T22:55:12.993Z,52.43
2019-04-03T22:57:40.322Z,55.53
2019-04-03T23:00:07.241Z,55.89
2019-04-03T23:02:33.971Z,57.13
2019-04-03T23:05:00.677Z,57.90
2019-04-03T23:07:27.305Z,57.90
2019-04-03T23:09:56.509Z,58.96
2019-04-03T23:12:22.555Z,59.45
2019-04-03T23:14:49.179Z,60.03
2019-04-03T23:17:15.909Z,60.62
2019-04-03T23:19:42.545Z,60.81
2019-04-03T23:22:09.270Z,61.24
2019-04-03T23:24:35.905Z,61.50
2019-04-03T23:27:03.226Z,61.64
2019-04-03T23:29:30.734Z,62.13
2019-04-03T23:31:57.363Z,63.01
2019-04-03T23:34:23.989Z,63.12
2019-04-03T23:36:50.628Z,63.37
2019-04-03T23:39:17.364Z,64.01
2019-04-03T23:41:44.080Z,64.45
2019-04-03T23:44:11.534Z,64.45
2019-04-03T23:46:38.314Z,64.60
2019-04-03T23:49:04.980Z,64.61
2019-04-03T23:51:31.924Z,64.40
2019-04-03T23:53:58.571Z,64.73
2019-04-03T23:56:25.196Z,64.59
2019-04-03T23:58:51.861Z,64.60
