createdAt,value
2023-02-04T00:00:11.667Z,3.00
2023-02-04T00:00:43.414Z,3.00
2023-02-04T00:01:15.044Z,3.00
2023-02-04T00:01:46.670Z,3.00
2023-02-04T00:02:18.288Z,3.00
2023-02-04T00:02:50.911Z,3.00
2023-02-04T00:03:22.593Z,3.00
2023-02-04T00:03:54.216Z,3.00
2023-02-04T00:04:28.695Z,3.00
2023-02-04T00:05:00.669Z,3.00
2023-02-04T00:05:32.342Z,3.00
2023-02-04T00:06:06.471Z,3.00
2023-02-04T00:06:40.816Z,3.00
2023-02-04T00:07:12.438Z,3.00
2023-02-04T00:07:44.153Z,3.00
2023-02-04T00:08:15.905Z,3.00
2023-02-04T00:08:47.584Z,3.00
2023-02-04T00:09:19.247Z,3.00
2023-02-04T00:09:58.469Z,3.00
2023-02-04T00:10:30.449Z,3.00
2023-02-04T00:11:02.329Z,3.00
2023-02-04T00:11:34.354Z,3.00
2023-02-04T00:12:06.083Z,3.00
2023-02-04T00:12:37.723Z,3.00
2023-02-04T00:13:11.002Z,3.00
2023-02-04T00:13:45.260Z,3.00
2023-02-04T00:14:19.057Z,3.00
2023-02-04T00:14:53.317Z,3.00
2023-02-04T00:15:25.004Z,3.00
2023-02-04T00:15:59.006Z,3.00
2023-02-04T00:16:30.789Z,3.00
2023-02-04T00:17:04.078Z,3.00
2023-02-04T00:17:35.711Z,3.00
2023-02-04T00:18:09.452Z,3.00
2023-02-04T00:18:43.249Z,3.00
2023-02-04T00:19:14.945Z,3.00
2023-02-04T00:19:46.590Z,3.00
2023-02-04T00:20:19.708Z,3.00
2023-02-04T00:20:51.333Z,3.00
2023-02-04T00:21:22.978Z,3.00
2023-02-04T00:21:54.634Z,3.00
2023-02-04T00:22:28.354Z,3.00
2023-02-04T00:23:00.155Z,3.00
2023-02-04T00:23:31.790Z,3.00
2023-02-04T00:24:04.062Z,3.00
2023-02-04T00:24:36.844Z,3.00
2023-02-04T00:25:10.574Z,3.00
2023-02-04T00:25:42.361Z,3.00
2023-02-04T00:26:14.007Z,3.00
2023-02-04T00:26:45.660Z,3.00
2023-02-04T00:27:17.463Z,3.00
2023-02-04T00:27:49.111Z,3.00
2023-02-04T00:28:20.760Z,3.00
2023-02-04T00:28:52.381Z,3.00
2023-02-04T00:29:26.841Z,3.00
2023-02-04T00:29:58.564Z,3.00
2023-02-04T00:30:30.921Z,3.00
2023-02-04T00:31:02.724Z,3.00
2023-02-04T00:31:34.487Z,3.00
2023-02-04T00:32:06.265Z,3.00
2023-02-04T00:32:38.058Z,3.00
2023-02-04T00:33:09.691Z,3.00
2023-02-04T00:33:43.815Z,3.00
2023-02-04T00:34:15.555Z,3.00
2023-02-04T00:34:47.308Z,3.00
2023-02-04T00:35:18.938Z,3.00
2023-02-04T00:35:50.640Z,3.00
2023-02-04T00:36:22.339Z,3.00
2023-02-04T00:36:54.023Z,3.00
2023-02-04T00:37:25.685Z,3.00
2023-02-04T00:37:57.370Z,3.00
2023-02-04T00:38:31.458Z,3.00
2023-02-04T00:39:03.157Z,3.00
2023-02-04T00:39:34.897Z,3.00
2023-02-04T00:40:07.420Z,3.00
2023-02-04T00:40:39.231Z,3.00
2023-02-04T00:41:11.189Z,3.00
2023-02-04T00:41:43.005Z,3.00
2023-02-04T00:42:14.756Z,3.00
2023-02-04T00:42:46.428Z,3.00
2023-02-04T00:43:18.045Z,3.00
2023-02-04T00:43:49.697Z,3.00
2023-02-04T00:44:21.327Z,3.00
2023-02-04T00:44:54.046Z,3.00
2023-02-04T00:45:25.886Z,3.00
2023-02-04T00:46:00.292Z,3.00
2023-02-04T00:46:33.702Z,3.00
2023-02-04T00:47:05.519Z,3.00
2023-02-04T00:47:39.597Z,3.00
2023-02-04T00:48:11.405Z,3.00
2023-02-04T00:48:43.063Z,3.00
2023-02-04T00:49:14.765Z,3.00
2023-02-04T00:49:46.419Z,3.00
2023-02-04T00:50:18.440Z,3.00
2023-02-04T00:50:50.059Z,3.00
2023-02-04T00:51:21.686Z,3.00
2023-02-04T00:51:53.550Z,3.00
2023-02-04T00:52:25.195Z,3.00
2023-02-04T00:52:57.148Z,3.00
2023-02-04T00:53:28.750Z,3.00
2023-02-04T00:54:00.389Z,3.00
2023-02-04T00:54:32.045Z,3.00
2023-02-04T00:55:04.058Z,3.00
2023-02-04T00:55:35.695Z,3.00
2023-02-04T00:56:07.693Z,3.00
2023-02-04T00:56:39.356Z,3.00
2023-02-04T00:57:10.973Z,3.00
2023-02-04T00:57:42.900Z,3.00
2023-02-04T00:58:14.595Z,3.00
2023-02-04T00:58:46.220Z,3.00
2023-02-04T00:59:17.859Z,3.00
2023-02-04T00:59:49.486Z,3.00
2023-02-04T01:00:28.692Z,3.00
2023-02-04T01:01:03.553Z,3.00
2023-02-04T01:01:35.316Z,3.00
2023-02-04T01:02:09.339Z,3.00
2023-02-04T01:02:41.156Z,3.00
2023-02-04T01:03:12.886Z,3.00
2023-02-04T01:03:44.582Z,3.00
2023-02-04T01:04:16.250Z,3.00
2023-02-04T01:04:48.076Z,3.00
2023-02-04T01:05:19.888Z,3.00
2023-02-04T01:05:53.639Z,3.00
2023-02-04T01:06:27.978Z,3.00
2023-02-04T01:07:01.841Z,3.00
2023-02-04T01:07:34.148Z,3.00
2023-02-04T01:08:08.684Z,3.00
2023-02-04T01:08:40.352Z,3.00
2023-02-04T01:09:12.019Z,3.00
2023-02-04T01:09:43.686Z,3.00
2023-02-04T01:10:16.232Z,3.00
2023-02-04T01:10:48.422Z,3.00
2023-02-04T01:11:20.318Z,3.00
2023-02-04T01:11:52.260Z,3.00
2023-02-04T01:12:26.041Z,3.00
2023-02-04T01:13:00.472Z,3.00
2023-02-04T01:13:32.148Z,3.00
2023-02-04T01:14:03.842Z,3.00
2023-02-04T01:14:35.555Z,3.00
2023-02-04T01:15:07.652Z,3.00
2023-02-04T01:15:39.400Z,3.00
2023-02-04T01:16:11.279Z,3.00
2023-02-04T01:16:43.033Z,3.00
2023-02-04T01:17:14.684Z,3.00
2023-02-04T01:17:46.322Z,3.00
2023-02-04T01:18:17.978Z,3.00
2023-02-04T01:18:51.169Z,3.00
2023-02-04T01:19:25.323Z,3.00
2023-02-04T01:19:56.956Z,3.00
2023-02-04T01:20:29.268Z,3.00
2023-02-04T01:21:01.141Z,3.00
2023-02-04T01:21:32.911Z,3.00
2023-02-04T01:22:04.563Z,3.00
2023-02-04T01:22:36.453Z,3.00
2023-02-04T01:23:10.657Z,3.00
2023-02-04T01:23:42.270Z,3.00
2023-02-04T01:24:13.935Z,3.00
2023-02-04T01:24:45.626Z,3.00
2023-02-04T01:25:17.403Z,3.00
2023-02-04T01:25:49.021Z,3.00
2023-02-04T01:26:20.742Z,3.00
2023-02-04T01:26:54.676Z,3.00
2023-02-04T01:27:26.349Z,3.00
2023-02-04T01:27:58.062Z,3.00
2023-02-04T01:28:30.218Z,3.00
2023-02-04T01:29:01.852Z,3.00
2023-02-04T01:29:33.486Z,3.00
2023-02-04T01:30:06.412Z,3.00
2023-02-04T01:30:38.147Z,3.00
2023-02-04T01:31:09.861Z,3.00
2023-02-04T01:31:41.534Z,3.00
2023-02-04T01:32:15.126Z,3.00
2023-02-04T01:32:46.763Z,3.00
2023-02-04T01:33:18.508Z,3.00
2023-02-04T01:33:50.155Z,3.00
2023-02-04T01:34:22.620Z,3.00
2023-02-04T01:34:57.308Z,3.00
2023-02-04T01:35:29.012Z,3.00
2023-02-04T01:36:02.697Z,3.00
2023-02-04T01:36:34.381Z,3.00
2023-02-04T01:37:06.746Z,3.00
2023-02-04T01:37:38.498Z,3.00
2023-02-04T01:38:12.957Z,3.00
2023-02-04T01:38:45.916Z,3.00
2023-02-04T01:39:20.434Z,3.00
2023-02-04T01:39:52.161Z,3.00
2023-02-04T01:40:26.490Z,3.00
2023-02-04T01:40:58.700Z,3.00
2023-02-04T01:41:30.334Z,2.67
2023-02-04T01:42:02.069Z,2.00
2023-02-04T01:42:35.726Z,2.00
2023-02-04T01:43:07.748Z,2.00
2023-02-04T01:43:39.435Z,2.00
2023-02-04T01:44:11.091Z,2.00
2023-02-04T01:44:43.004Z,2.00
2023-02-04T01:45:14.771Z,2.00
2023-02-04T01:45:46.704Z,2.00
2023-02-04T01:46:18.536Z,2.00
2023-02-04T01:46:50.349Z,2.00
2023-02-04T01:47:23.667Z,2.00
2023-02-04T01:47:55.311Z,2.00
2023-02-04T01:48:34.512Z,2.00
2023-02-04T01:49:07.207Z,2.00
2023-02-04T01:49:40.792Z,2.00
2023-02-04T01:50:17.186Z,2.00
2023-02-04T01:50:57.162Z,2.00
2023-02-04T01:51:32.004Z,2.00
2023-02-04T01:52:04.499Z,2.00
2023-02-04T01:52:39.896Z,2.00
2023-02-04T01:53:11.531Z,2.00
2023-02-04T01:53:46.535Z,2.00
2023-02-04T01:54:18.602Z,2.00
2023-02-04T01:54:51.465Z,2.00
2023-02-04T01:55:30.814Z,2.00
2023-02-04T01:56:17.523Z,2.00
2023-02-04T01:56:51.612Z,2.00
2023-02-04T01:57:23.435Z,2.00
2023-02-04T01:57:56.175Z,2.00
2023-02-04T01:58:32.157Z,2.00
2023-02-04T01:59:14.745Z,2.00
2023-02-04T01:59:47.884Z,2.00
2023-02-04T02:00:24.956Z,2.00
2023-02-04T02:00:56.698Z,2.00
2023-02-04T02:01:36.054Z,2.00
2023-02-04T02:02:41.073Z,2.00
2023-02-04T02:03:14.770Z,2.00
2023-02-04T02:04:33.679Z,2.00
2023-02-04T02:05:07.686Z,2.00
2023-02-04T02:05:44.099Z,2.00
2023-02-04T02:06:15.726Z,2.00
2023-02-04T02:06:53.556Z,2.00
2023-02-04T02:07:25.197Z,2.00
2023-02-04T02:08:00.216Z,2.00
2023-02-04T02:08:31.885Z,2.00
2023-02-04T02:09:04.569Z,2.00
2023-02-04T02:09:36.276Z,2.00
2023-02-04T02:10:13.921Z,2.00
2023-02-04T02:10:49.274Z,2.00
2023-02-04T02:11:21.119Z,2.00
2023-02-04T02:11:53.176Z,2.00
2023-02-04T02:12:24.875Z,2.00
2023-02-04T02:12:57.186Z,2.00
2023-02-04T02:13:31.400Z,2.00
2023-02-04T02:14:06.064Z,2.00
2023-02-04T02:14:37.696Z,2.00
2023-02-04T02:15:10.374Z,2.00
2023-02-04T02:15:42.988Z,2.00
2023-02-04T02:16:15.093Z,2.00
2023-02-04T02:16:46.929Z,2.00
2023-02-04T02:17:18.594Z,2.00
2023-02-04T02:17:51.268Z,2.00
2023-02-04T02:18:25.217Z,2.00
2023-02-04T02:19:00.220Z,2.00
2023-02-04T02:19:38.310Z,2.00
2023-02-04T02:20:14.004Z,2.00
2023-02-04T02:20:48.914Z,2.00
2023-02-04T02:21:31.700Z,2.00
2023-02-04T02:22:11.873Z,2.00
2023-02-04T02:23:18.633Z,2.00
2023-02-04T02:23:57.378Z,2.00
2023-02-04T02:24:34.804Z,2.00
2023-02-04T02:25:14.290Z,2.00
2023-02-04T02:25:47.185Z,2.00
2023-02-04T02:26:22.034Z,2.00
2023-02-04T02:26:56.328Z,2.00
2023-02-04T02:27:28.065Z,2.00
2023-02-04T02:28:01.722Z,2.00
2023-02-04T02:28:33.391Z,2.00
2023-02-04T02:29:05.024Z,2.00
2023-02-04T02:29:39.530Z,2.00
2023-02-04T02:30:13.088Z,2.00
2023-02-04T02:30:46.165Z,2.00
2023-02-04T02:31:20.894Z,2.00
2023-02-04T02:31:57.314Z,2.00
2023-02-04T02:32:31.780Z,2.00
2023-02-04T02:33:06.902Z,2.00
2023-02-04T02:33:38.606Z,2.00
2023-02-04T02:34:10.370Z,2.00
2023-02-04T02:34:43.610Z,2.00
2023-02-04T02:35:16.174Z,2.00
2023-02-04T02:35:48.931Z,2.00
2023-02-04T02:36:25.283Z,2.00
2023-02-04T02:36:59.433Z,2.00
2023-02-04T02:37:31.594Z,2.00
2023-02-04T02:38:03.478Z,2.00
2023-02-04T02:38:35.305Z,2.00
2023-02-04T02:39:09.652Z,2.00
2023-02-04T02:39:45.201Z,2.00
2023-02-04T02:40:17.122Z,2.00
2023-02-04T02:40:52.243Z,2.00
2023-02-04T02:41:23.904Z,2.00
2023-02-04T02:41:57.487Z,2.00
2023-02-04T02:42:30.421Z,2.00
2023-02-04T02:43:02.243Z,2.00
2023-02-04T02:43:35.276Z,2.00
2023-02-04T02:44:07.426Z,2.00
2023-02-04T02:44:39.149Z,2.00
2023-02-04T02:45:29.144Z,2.00
2023-02-04T02:46:01.882Z,2.00
2023-02-04T02:46:33.802Z,2.00
2023-02-04T02:47:08.273Z,2.00
2023-02-04T02:47:42.754Z,2.00
2023-02-04T02:48:14.602Z,3.00
2023-02-04T02:48:46.781Z,3.00
2023-02-04T02:49:20.167Z,3.00
2023-02-04T02:49:53.744Z,3.00
2023-02-04T02:50:29.444Z,3.00
2023-02-04T02:51:01.617Z,3.00
2023-02-04T02:51:33.332Z,3.00
2023-02-04T02:52:05.041Z,3.00
2023-02-04T02:52:38.595Z,3.00
2023-02-04T02:53:18.979Z,3.00
2023-02-04T02:53:52.127Z,3.00
2023-02-04T02:54:26.780Z,3.00
2023-02-04T02:54:58.419Z,3.00
2023-02-04T02:55:30.518Z,3.00
2023-02-04T02:56:04.735Z,3.00
2023-02-04T02:56:38.583Z,3.00
2023-02-04T02:57:16.957Z,3.00
2023-02-04T02:57:56.870Z,3.00
2023-02-04T02:58:34.760Z,3.00
2023-02-04T02:59:17.252Z,3.00
2023-02-04T02:59:49.767Z,3.00
2023-02-04T03:00:24.041Z,3.00
2023-02-04T03:00:57.497Z,3.00
2023-02-04T03:01:32.153Z,3.00
2023-02-04T03:02:06.361Z,3.00
2023-02-04T03:02:38.157Z,3.00
2023-02-04T03:03:24.248Z,3.00
2023-02-04T03:03:58.818Z,3.00
2023-02-04T03:04:33.638Z,3.00
2023-02-04T03:05:05.585Z,3.00
2023-02-04T03:05:42.533Z,3.00
2023-02-04T03:06:26.172Z,3.00
2023-02-04T03:06:58.359Z,3.00
2023-02-04T03:07:30.058Z,3.00
2023-02-04T03:08:02.571Z,3.00
2023-02-04T03:08:34.702Z,3.00
2023-02-04T03:09:06.958Z,3.00
2023-02-04T03:09:38.872Z,3.00
2023-02-04T03:10:56.295Z,3.00
2023-02-04T03:11:29.995Z,3.00
2023-02-04T03:12:02.346Z,3.00
2023-02-04T03:12:34.481Z,3.00
2023-02-04T03:13:08.203Z,3.00
2023-02-04T03:13:43.195Z,3.00
2023-02-04T03:14:15.688Z,3.00
2023-02-04T03:14:49.618Z,3.00
2023-02-04T03:15:23.795Z,3.00
2023-02-04T03:15:58.580Z,3.00
2023-02-04T03:16:36.334Z,3.00
2023-02-04T03:17:10.667Z,3.00
2023-02-04T03:17:44.320Z,3.00
2023-02-04T03:18:19.500Z,3.00
2023-02-04T03:18:51.212Z,3.00
2023-02-04T03:19:26.372Z,3.00
2023-02-04T03:19:58.814Z,3.00
2023-02-04T03:20:32.944Z,3.00
2023-02-04T03:21:06.741Z,3.00
2023-02-04T03:21:39.155Z,3.00
2023-02-04T03:22:10.956Z,3.00
2023-02-04T03:22:42.682Z,3.00
2023-02-04T03:23:14.540Z,3.00
2023-02-04T03:23:46.208Z,3.00
2023-02-04T03:24:18.547Z,3.00
2023-02-04T03:24:50.241Z,3.00
2023-02-04T03:25:27.507Z,3.00
2023-02-04T03:25:59.816Z,3.00
2023-02-04T03:26:31.637Z,3.00
2023-02-04T03:27:04.421Z,3.00
2023-02-04T03:27:38.963Z,3.00
2023-02-04T03:28:10.985Z,3.00
2023-02-04T03:28:44.577Z,3.00
2023-02-04T03:29:16.410Z,3.00
2023-02-04T03:29:48.120Z,3.00
2023-02-04T03:30:22.356Z,3.00
2023-02-04T03:30:56.167Z,3.00
2023-02-04T03:31:28.074Z,3.00
2023-02-04T03:32:03.101Z,3.00
2023-02-04T03:32:37.989Z,3.00
2023-02-04T03:33:09.682Z,3.00
2023-02-04T03:33:42.558Z,3.00
2023-02-04T03:34:14.244Z,3.00
2023-02-04T03:34:45.873Z,3.00
2023-02-04T03:35:17.616Z,3.00
2023-02-04T03:35:49.257Z,3.00
2023-02-04T03:36:20.870Z,3.00
2023-02-04T03:36:52.554Z,3.00
2023-02-04T03:37:24.436Z,3.00
2023-02-04T03:37:56.211Z,3.00
2023-02-04T03:38:30.730Z,3.00
2023-02-04T03:39:03.524Z,3.00
2023-02-04T03:39:37.850Z,3.00
2023-02-04T03:40:13.096Z,3.00
2023-02-04T03:40:45.168Z,3.00
2023-02-04T03:41:16.851Z,3.00
2023-02-04T03:41:48.472Z,3.00
2023-02-04T03:42:20.127Z,3.00
2023-02-04T03:42:51.786Z,3.00
2023-02-04T03:43:23.456Z,3.00
2023-02-04T03:43:55.159Z,3.00
2023-02-04T03:44:32.646Z,3.00
2023-02-04T03:45:04.835Z,3.00
2023-02-04T03:45:45.020Z,3.00
2023-02-04T03:46:17.487Z,3.00
2023-02-04T03:46:49.177Z,4.00
2023-02-04T03:47:20.848Z,4.00
2023-02-04T03:47:54.560Z,4.00
2023-02-04T03:48:28.387Z,4.00
2023-02-04T03:49:02.660Z,4.00
2023-02-04T03:49:38.412Z,4.00
2023-02-04T03:50:57.953Z,4.00
2023-02-04T03:51:29.583Z,4.00
2023-02-04T03:52:01.322Z,4.00
2023-02-04T03:52:35.466Z,4.00
2023-02-04T03:53:07.317Z,4.00
2023-02-04T03:53:38.938Z,4.00
2023-02-04T03:54:15.647Z,4.00
2023-02-04T03:55:33.162Z,4.00
2023-02-04T03:56:07.814Z,4.00
2023-02-04T03:56:39.470Z,4.00
2023-02-04T03:57:11.156Z,4.00
2023-02-04T03:57:45.250Z,4.00
2023-02-04T03:58:17.333Z,4.00
2023-02-04T03:58:49.801Z,4.00
2023-02-04T03:59:21.509Z,4.00
2023-02-04T03:59:53.138Z,4.00
2023-02-04T04:00:24.893Z,4.00
2023-02-04T04:00:56.590Z,4.00
2023-02-04T04:01:28.302Z,4.00
2023-02-04T04:02:00.003Z,4.00
2023-02-04T04:02:33.856Z,4.00
2023-02-04T04:03:05.653Z,4.00
2023-02-04T04:03:37.400Z,4.00
2023-02-04T04:04:09.039Z,4.00
2023-02-04T04:04:47.901Z,4.00
2023-02-04T04:05:19.591Z,4.00
2023-02-04T04:05:51.236Z,4.00
2023-02-04T04:06:23.051Z,4.00
2023-02-04T04:06:55.043Z,4.00
2023-02-04T04:07:26.745Z,4.00
2023-02-04T04:07:59.136Z,4.00
2023-02-04T04:08:30.782Z,4.00
2023-02-04T04:09:04.954Z,4.00
2023-02-04T04:09:36.673Z,4.00
2023-02-04T04:10:08.752Z,4.00
2023-02-04T04:10:42.711Z,4.00
2023-02-04T04:11:15.646Z,4.00
2023-02-04T04:11:47.369Z,4.00
2023-02-04T04:12:19.035Z,4.00
2023-02-04T04:12:50.928Z,4.00
2023-02-04T04:13:22.622Z,4.00
2023-02-04T04:13:54.247Z,4.00
2023-02-04T04:14:25.860Z,4.00
2023-02-04T04:14:58.710Z,4.00
2023-02-04T04:15:30.805Z,4.00
2023-02-04T04:16:03.899Z,4.00
2023-02-04T04:16:35.598Z,4.00
2023-02-04T04:17:09.643Z,4.00
2023-02-04T04:17:41.303Z,4.00
2023-02-04T04:18:12.942Z,4.00
2023-02-04T04:18:47.150Z,4.00
2023-02-04T04:19:18.829Z,4.00
2023-02-04T04:19:50.550Z,4.00
2023-02-04T04:20:25.489Z,4.00
2023-02-04T04:20:57.175Z,4.00
2023-02-04T04:21:31.314Z,4.00
2023-02-04T04:22:02.941Z,4.00
2023-02-04T04:22:34.615Z,4.00
2023-02-04T04:23:06.232Z,4.00
2023-02-04T04:23:38.445Z,4.00
2023-02-04T04:24:10.113Z,4.00
2023-02-04T04:24:44.743Z,4.00
2023-02-04T04:25:16.418Z,4.00
2023-02-04T04:25:48.091Z,4.00
2023-02-04T04:26:20.197Z,4.00
2023-02-04T04:26:53.609Z,4.00
2023-02-04T04:27:26.051Z,4.00
2023-02-04T04:28:00.716Z,4.00
2023-02-04T04:28:32.386Z,4.00
2023-02-04T04:29:04.051Z,4.00
2023-02-04T04:29:37.903Z,4.00
2023-02-04T04:30:13.252Z,4.00
2023-02-04T04:30:44.951Z,3.33
2023-02-04T04:31:16.671Z,3.00
2023-02-04T04:31:48.406Z,3.00
2023-02-04T04:32:20.234Z,3.00
2023-02-04T04:32:51.861Z,3.00
2023-02-04T04:33:30.709Z,3.00
2023-02-04T04:34:02.321Z,3.00
2023-02-04T04:34:33.973Z,3.00
2023-02-04T04:35:08.162Z,3.00
2023-02-04T04:35:48.444Z,3.00
2023-02-04T04:36:20.976Z,3.00
2023-02-04T04:36:52.641Z,3.00
2023-02-04T04:37:24.276Z,3.00
2023-02-04T04:37:55.956Z,3.00
2023-02-04T04:38:27.680Z,3.00
2023-02-04T04:38:59.851Z,3.00
2023-02-04T04:39:31.542Z,3.00
2023-02-04T04:40:03.849Z,3.00
2023-02-04T04:40:37.834Z,3.00
2023-02-04T04:41:12.376Z,3.00
2023-02-04T04:41:44.003Z,3.00
2023-02-04T04:42:15.643Z,3.00
2023-02-04T04:42:47.291Z,3.00
2023-02-04T04:43:19.575Z,3.00
2023-02-04T04:43:51.208Z,3.00
2023-02-04T04:44:22.888Z,3.00
2023-02-04T04:44:54.541Z,3.00
2023-02-04T04:45:26.252Z,3.00
2023-02-04T04:45:57.944Z,3.00
2023-02-04T04:46:29.639Z,3.00
2023-02-04T04:47:01.606Z,3.00
2023-02-04T04:47:33.277Z,3.00
2023-02-04T04:48:05.207Z,3.00
2023-02-04T04:48:36.881Z,3.00
2023-02-04T04:49:08.513Z,3.00
2023-02-04T04:49:47.286Z,3.00
2023-02-04T04:50:18.901Z,3.00
2023-02-04T04:50:52.946Z,3.00
2023-02-04T04:51:24.609Z,3.00
2023-02-04T04:51:58.043Z,3.00
2023-02-04T04:52:29.728Z,3.00
2023-02-04T04:53:01.552Z,3.00
2023-02-04T04:53:33.213Z,3.00
2023-02-04T04:54:50.460Z,3.00
2023-02-04T04:55:22.138Z,3.00
2023-02-04T04:55:53.789Z,3.00
2023-02-04T04:56:25.685Z,3.00
2023-02-04T04:56:57.357Z,3.00
2023-02-04T04:57:31.235Z,3.00
2023-02-04T04:58:02.873Z,3.00
2023-02-04T04:58:35.794Z,3.00
2023-02-04T04:59:07.548Z,3.00
2023-02-04T04:59:39.215Z,3.00
2023-02-04T05:00:15.972Z,3.00
2023-02-04T05:00:48.298Z,3.00
2023-02-04T05:01:23.719Z,3.00
2023-02-04T05:01:55.457Z,3.00
2023-02-04T05:02:27.090Z,3.00
2023-02-04T05:02:59.179Z,3.00
2023-02-04T05:03:30.806Z,3.00
2023-02-04T05:04:06.516Z,3.00
2023-02-04T05:04:38.361Z,3.00
2023-02-04T05:05:12.864Z,3.00
2023-02-04T05:05:44.583Z,3.00
2023-02-04T05:06:18.769Z,3.00
2023-02-04T05:06:52.613Z,3.00
2023-02-04T05:07:24.667Z,3.00
2023-02-04T05:07:57.547Z,3.00
2023-02-04T05:08:29.214Z,3.00
2023-02-04T05:09:00.937Z,3.00
2023-02-04T05:09:34.754Z,3.00
2023-02-04T05:10:06.594Z,3.00
2023-02-04T05:10:38.302Z,3.00
2023-02-04T05:11:12.492Z,3.00
2023-02-04T05:11:44.157Z,3.00
2023-02-04T05:12:15.765Z,3.00
2023-02-04T05:12:49.706Z,3.00
2023-02-04T05:13:21.632Z,3.00
2023-02-04T05:13:53.250Z,3.00
2023-02-04T05:14:24.873Z,3.00
2023-02-04T05:14:56.546Z,3.00
2023-02-04T05:15:28.197Z,3.00
2023-02-04T05:15:59.968Z,3.00
2023-02-04T05:16:31.769Z,3.00
2023-02-04T05:17:03.450Z,3.00
2023-02-04T05:17:35.150Z,3.00
2023-02-04T05:18:06.800Z,3.00
2023-02-04T05:18:41.774Z,3.00
2023-02-04T05:19:15.158Z,3.00
2023-02-04T05:19:46.808Z,3.00
2023-02-04T05:20:25.410Z,3.00
2023-02-04T05:20:57.016Z,3.00
2023-02-04T05:21:28.643Z,3.00
2023-02-04T05:22:01.848Z,3.00
2023-02-04T05:22:33.529Z,3.00
2023-02-04T05:23:07.576Z,3.00
2023-02-04T05:23:40.187Z,3.00
2023-02-04T05:24:11.918Z,3.00
2023-02-04T05:24:45.955Z,3.00
2023-02-04T05:25:17.604Z,3.00
2023-02-04T05:25:49.235Z,3.00
2023-02-04T05:26:29.790Z,3.00
2023-02-04T05:27:02.000Z,3.00
2023-02-04T05:27:35.021Z,3.00
2023-02-04T05:28:09.402Z,3.00
2023-02-04T05:28:43.721Z,3.00
2023-02-04T05:29:15.424Z,3.00
2023-02-04T05:29:47.190Z,3.00
2023-02-04T05:30:18.942Z,3.00
2023-02-04T05:30:50.643Z,3.00
2023-02-04T05:31:22.352Z,3.00
2023-02-04T05:31:54.143Z,3.00
2023-02-04T05:32:25.867Z,3.00
2023-02-04T05:32:57.570Z,3.00
2023-02-04T05:33:29.269Z,3.00
2023-02-04T05:34:00.906Z,3.00
2023-02-04T05:34:32.545Z,3.00
2023-02-04T05:35:05.554Z,3.00
2023-02-04T05:35:37.315Z,3.00
2023-02-04T05:36:11.388Z,3.00
2023-02-04T05:36:42.996Z,3.00
2023-02-04T05:37:15.459Z,3.00
2023-02-04T05:37:47.131Z,3.00
2023-02-04T05:38:18.768Z,3.00
2023-02-04T05:38:52.696Z,3.00
2023-02-04T05:39:24.355Z,3.00
2023-02-04T05:39:55.983Z,3.00
2023-02-04T05:40:27.643Z,3.00
2023-02-04T05:40:59.296Z,3.00
2023-02-04T05:41:30.998Z,3.00
2023-02-04T05:42:02.789Z,3.00
2023-02-04T05:42:34.459Z,3.00
2023-02-04T05:43:06.118Z,3.00
2023-02-04T05:43:37.910Z,3.00
2023-02-04T05:44:09.553Z,3.00
2023-02-04T05:44:41.232Z,3.00
2023-02-04T05:45:16.460Z,3.67
2023-02-04T05:45:48.179Z,4.00
2023-02-04T05:46:19.884Z,4.00
2023-02-04T05:46:53.708Z,4.00
2023-02-04T05:47:25.386Z,4.00
2023-02-04T05:47:59.697Z,4.00
2023-02-04T05:48:31.584Z,4.00
2023-02-04T05:49:03.271Z,4.00
2023-02-04T05:49:37.545Z,4.00
2023-02-04T05:50:13.828Z,4.00
2023-02-04T05:50:45.482Z,3.67
2023-02-04T05:51:17.176Z,3.00
2023-02-04T05:51:48.828Z,3.00
2023-02-04T05:52:20.492Z,3.00
2023-02-04T05:52:52.208Z,3.00
2023-02-04T05:53:26.208Z,3.00
2023-02-04T05:53:57.958Z,3.00
2023-02-04T05:54:31.135Z,3.00
2023-02-04T05:55:04.871Z,3.00
2023-02-04T05:55:36.555Z,3.00
2023-02-04T05:56:08.182Z,3.00
2023-02-04T05:56:41.462Z,3.00
2023-02-04T05:57:13.245Z,3.00
2023-02-04T05:57:44.864Z,3.00
2023-02-04T05:58:16.572Z,3.00
2023-02-04T05:58:51.024Z,3.00
2023-02-04T05:59:22.697Z,3.00
2023-02-04T05:59:54.322Z,3.00
2023-02-04T06:00:26.003Z,3.00
2023-02-04T06:00:59.844Z,3.00
2023-02-04T06:01:31.465Z,3.00
2023-02-04T06:02:03.096Z,3.00
2023-02-04T06:02:34.738Z,3.00
2023-02-04T06:03:06.466Z,3.00
2023-02-04T06:03:38.350Z,3.00
2023-02-04T06:04:10.161Z,3.00
2023-02-04T06:04:43.944Z,3.00
2023-02-04T06:05:16.767Z,3.00
2023-02-04T06:05:48.429Z,3.00
2023-02-04T06:06:20.060Z,3.00
2023-02-04T06:06:51.702Z,3.00
2023-02-04T06:07:23.340Z,3.00
2023-02-04T06:07:54.994Z,3.00
2023-02-04T06:08:26.678Z,3.00
2023-02-04T06:09:01.161Z,3.00
2023-02-04T06:09:34.734Z,3.00
2023-02-04T06:10:09.304Z,3.00
2023-02-04T06:10:40.942Z,3.00
2023-02-04T06:11:12.610Z,3.00
2023-02-04T06:11:44.264Z,3.00
2023-02-04T06:12:15.920Z,3.00
2023-02-04T06:12:48.265Z,3.00
2023-02-04T06:13:23.226Z,3.00
2023-02-04T06:13:55.036Z,3.00
2023-02-04T06:14:26.664Z,3.00
2023-02-04T06:14:58.302Z,3.00
2023-02-04T06:15:29.951Z,3.00
2023-02-04T06:16:01.682Z,3.00
2023-02-04T06:16:33.477Z,3.00
2023-02-04T06:17:05.206Z,3.00
2023-02-04T06:17:36.830Z,3.00
2023-02-04T06:18:10.759Z,3.00
2023-02-04T06:18:42.464Z,3.00
2023-02-04T06:19:14.380Z,3.00
2023-02-04T06:19:46.033Z,3.00
2023-02-04T06:20:20.433Z,3.00
2023-02-04T06:20:54.100Z,3.00
2023-02-04T06:21:28.030Z,3.00
2023-02-04T06:21:59.672Z,3.00
2023-02-04T06:22:31.374Z,3.00
2023-02-04T06:23:08.170Z,3.00
2023-02-04T06:23:53.843Z,3.00
2023-02-04T06:24:25.517Z,3.00
2023-02-04T06:24:57.231Z,3.00
2023-02-04T06:25:29.028Z,3.00
2023-02-04T06:26:04.456Z,3.00
2023-02-04T06:26:36.228Z,3.00
2023-02-04T06:27:07.838Z,3.00
2023-02-04T06:28:25.363Z,2.00
2023-02-04T06:28:56.998Z,2.00
2023-02-04T06:29:33.778Z,2.00
2023-02-04T06:30:08.140Z,2.00
2023-02-04T06:30:39.869Z,2.00
2023-02-04T06:31:11.636Z,2.00
2023-02-04T06:31:44.738Z,2.00
2023-02-04T06:32:17.272Z,2.00
2023-02-04T06:32:48.904Z,2.00
2023-02-04T06:33:21.429Z,2.00
2023-02-04T06:33:53.043Z,2.00
2023-02-04T06:34:24.730Z,2.00
2023-02-04T06:34:56.546Z,2.00
2023-02-04T06:35:28.172Z,2.00
2023-02-04T06:36:04.057Z,2.00
2023-02-04T06:36:35.779Z,2.00
2023-02-04T06:37:07.439Z,2.00
2023-02-04T06:37:39.511Z,2.00
2023-02-04T06:38:11.198Z,2.00
2023-02-04T06:38:42.862Z,2.00
2023-02-04T06:39:14.525Z,2.00
2023-02-04T06:39:48.956Z,2.00
2023-02-04T06:40:20.594Z,2.00
2023-02-04T06:40:53.817Z,2.00
2023-02-04T06:41:25.530Z,2.00
2023-02-04T06:41:59.213Z,2.00
2023-02-04T06:42:30.967Z,2.00
2023-02-04T06:43:04.925Z,2.00
2023-02-04T06:43:36.605Z,2.00
2023-02-04T06:44:10.660Z,2.00
2023-02-04T06:44:42.325Z,2.00
2023-02-04T06:45:13.994Z,2.00
2023-02-04T06:45:45.830Z,2.00
2023-02-04T06:46:17.678Z,2.00
2023-02-04T06:46:49.357Z,2.00
2023-02-04T06:47:21.145Z,2.00
2023-02-04T06:47:54.007Z,2.00
2023-02-04T06:48:27.788Z,2.00
2023-02-04T06:49:02.280Z,2.00
2023-02-04T06:49:34.077Z,2.00
2023-02-04T06:50:05.932Z,2.00
2023-02-04T06:50:37.614Z,2.00
2023-02-04T06:51:09.604Z,2.00
2023-02-04T06:51:41.268Z,2.00
2023-02-04T06:52:12.894Z,2.00
2023-02-04T06:52:50.344Z,2.00
2023-02-04T06:53:22.019Z,2.00
2023-02-04T06:53:53.713Z,2.00
2023-02-04T06:54:25.408Z,2.00
2023-02-04T06:54:57.110Z,2.00
2023-02-04T06:55:28.904Z,2.00
2023-02-04T06:56:02.606Z,2.00
2023-02-04T06:56:34.285Z,2.00
2023-02-04T06:57:08.989Z,2.00
2023-02-04T06:57:43.352Z,2.00
2023-02-04T06:58:15.020Z,2.00
2023-02-04T06:58:46.654Z,2.00
2023-02-04T06:59:18.502Z,2.00
2023-02-04T06:59:52.695Z,2.00
2023-02-04T07:00:26.554Z,2.00
2023-02-04T07:00:58.236Z,2.00
2023-02-04T07:01:30.047Z,2.00
2023-02-04T07:02:01.988Z,2.00
2023-02-04T07:02:33.706Z,2.00
2023-02-04T07:03:07.396Z,2.00
2023-02-04T07:03:39.051Z,2.00
2023-02-04T07:04:10.920Z,2.00
2023-02-04T07:04:43.907Z,2.00
2023-02-04T07:05:15.625Z,2.00
2023-02-04T07:05:47.311Z,2.00
2023-02-04T07:06:19.010Z,2.00
2023-02-04T07:06:50.755Z,2.00
2023-02-04T07:07:22.413Z,2.00
2023-02-04T07:07:54.106Z,2.00
2023-02-04T07:08:26.070Z,2.00
2023-02-04T07:08:57.815Z,2.00
2023-02-04T07:09:29.981Z,2.00
2023-02-04T07:10:01.656Z,2.00
2023-02-04T07:10:33.672Z,2.00
2023-02-04T07:11:05.678Z,2.00
2023-02-04T07:11:37.299Z,2.00
2023-02-04T07:12:08.937Z,2.00
2023-02-04T07:12:40.678Z,2.00
2023-02-04T07:13:12.329Z,2.00
2023-02-04T07:13:46.417Z,2.00
2023-02-04T07:14:18.943Z,2.00
2023-02-04T07:14:50.606Z,2.00
2023-02-04T07:15:24.865Z,2.00
2023-02-04T07:15:56.683Z,1.33
2023-02-04T07:16:28.310Z,1.00
2023-02-04T07:17:01.412Z,1.00
2023-02-04T07:17:33.111Z,1.00
2023-02-04T07:18:04.762Z,1.00
2023-02-04T07:18:36.418Z,1.00
2023-02-04T07:19:08.213Z,1.00
2023-02-04T07:19:39.879Z,1.00
2023-02-04T07:20:12.203Z,1.00
2023-02-04T07:20:45.608Z,1.00
2023-02-04T07:21:18.504Z,1.00
2023-02-04T07:21:53.967Z,1.00
2023-02-04T07:22:25.632Z,1.00
2023-02-04T07:22:57.250Z,1.00