createdAt,value
2022-11-24T00:00:18.802Z,0.00
2022-11-24T00:01:18.774Z,0.00
2022-11-24T00:02:18.910Z,0.00
2022-11-24T00:03:19.359Z,0.00
2022-11-24T00:04:18.729Z,0.00
2022-11-24T00:05:18.863Z,0.00
2022-11-24T00:06:18.843Z,0.00
2022-11-24T00:07:19.739Z,0.00
2022-11-24T00:08:18.760Z,0.00
2022-11-24T00:09:18.682Z,0.00
2022-11-24T00:10:18.821Z,0.00
2022-11-24T00:11:18.778Z,0.00
2022-11-24T00:12:18.709Z,0.00
2022-11-24T00:13:18.733Z,0.00
2022-11-24T00:14:18.726Z,0.00
2022-11-24T00:15:18.632Z,0.00
2022-11-24T00:16:18.708Z,0.00
2022-11-24T00:17:18.714Z,0.00
2022-11-24T00:18:18.562Z,0.00
2022-11-24T00:19:19.874Z,0.00
2022-11-24T00:20:18.533Z,0.00
2022-11-24T00:21:18.530Z,0.00
2022-11-24T00:22:18.549Z,0.00
2022-11-24T00:23:18.593Z,0.00
2022-11-24T00:24:18.557Z,0.00
2022-11-24T00:25:18.663Z,0.00
2022-11-24T00:26:18.467Z,0.00
2022-11-24T00:27:18.519Z,0.00
2022-11-24T00:28:18.516Z,0.00
2022-11-24T00:29:18.518Z,0.00
2022-11-24T00:30:18.493Z,0.00
2022-11-24T00:31:18.683Z,0.00
2022-11-24T00:32:18.410Z,0.00
2022-11-24T00:33:18.414Z,0.00
2022-11-24T00:34:18.427Z,0.00
2022-11-24T00:35:18.485Z,0.00
2022-11-24T00:36:18.682Z,0.00
2022-11-24T00:37:18.448Z,0.00
2022-11-24T00:38:18.357Z,0.00
2022-11-24T00:39:18.355Z,0.00
2022-11-24T00:40:18.353Z,0.00
2022-11-24T00:41:18.567Z,0.00
2022-11-24T00:42:18.417Z,0.00
2022-11-24T00:43:18.318Z,0.00
2022-11-24T00:44:18.805Z,0.00
2022-11-24T00:45:18.329Z,0.00
2022-11-24T00:46:18.390Z,0.00
2022-11-24T00:47:18.546Z,0.00
2022-11-24T00:48:18.355Z,0.00
2022-11-24T00:49:18.255Z,0.00
2022-11-24T00:50:18.362Z,0.00
2022-11-24T00:51:18.164Z,0.00
2022-11-24T00:52:18.171Z,0.00
2022-11-24T00:53:18.493Z,0.00
2022-11-24T00:54:18.188Z,0.00
2022-11-24T00:55:18.195Z,0.00
2022-11-24T00:56:18.241Z,0.00
2022-11-24T00:57:18.108Z,0.00
2022-11-24T00:58:18.216Z,0.00
2022-11-24T00:59:18.481Z,0.00
2022-11-24T01:00:18.137Z,0.00
2022-11-24T01:01:18.152Z,0.00
2022-11-24T01:02:18.167Z,0.00
2022-11-24T01:03:18.038Z,0.00
2022-11-24T01:04:18.053Z,0.00
2022-11-24T01:05:18.673Z,0.00
2022-11-24T01:06:18.115Z,0.00
2022-11-24T01:07:18.090Z,0.00
2022-11-24T01:08:18.089Z,0.00
2022-11-24T01:09:18.095Z,0.00
2022-11-24T01:10:17.989Z,0.00
2022-11-24T01:11:17.996Z,0.00
2022-11-24T01:12:18.050Z,0.00
2022-11-24T01:13:18.012Z,0.00
2022-11-24T01:14:18.014Z,0.00
2022-11-24T01:15:17.919Z,0.00
2022-11-24T01:16:18.030Z,0.00
2022-11-24T01:17:17.984Z,0.00
2022-11-24T01:18:17.944Z,0.00
2022-11-24T01:19:17.968Z,0.00
2022-11-24T01:20:17.872Z,0.00
2022-11-24T01:21:17.863Z,0.00
2022-11-24T01:22:17.887Z,0.00
2022-11-24T01:23:17.922Z,0.00
2022-11-24T01:24:18.023Z,0.00
2022-11-24T01:25:17.902Z,0.00
2022-11-24T01:26:17.835Z,0.00
2022-11-24T01:27:17.819Z,0.00
2022-11-24T01:28:17.873Z,0.00
2022-11-24T01:29:17.861Z,0.00
2022-11-24T01:30:17.843Z,0.00
2022-11-24T01:31:17.901Z,0.00
2022-11-24T01:32:18.388Z,0.00
2022-11-24T01:33:17.742Z,0.00
2022-11-24T01:34:17.752Z,0.00
2022-11-24T01:35:17.760Z,0.00
2022-11-24T01:36:18.013Z,0.00
2022-11-24T01:37:17.737Z,0.00
2022-11-24T01:38:17.673Z,0.00
2022-11-24T01:39:17.718Z,0.00
2022-11-24T01:40:17.738Z,0.00
2022-11-24T01:41:17.665Z,0.00
2022-11-24T01:42:17.710Z,0.00
2022-11-24T01:43:17.727Z,0.00
2022-11-24T01:44:17.616Z,0.00
2022-11-24T01:45:17.732Z,0.00
2022-11-24T01:46:17.703Z,0.00
2022-11-24T01:47:17.694Z,0.00
2022-11-24T01:48:17.642Z,0.00
2022-11-24T01:49:17.546Z,0.00
2022-11-24T01:50:17.613Z,0.00
2022-11-24T01:51:17.617Z,0.00
2022-11-24T01:52:17.541Z,0.00
2022-11-24T01:53:17.608Z,0.00
2022-11-24T01:54:17.559Z,0.00
2022-11-24T01:55:17.526Z,0.00
2022-11-24T01:56:17.553Z,1.00
2022-11-24T01:57:17.442Z,1.00
2022-11-24T01:58:17.440Z,1.00
2022-11-24T01:59:17.454Z,1.00
2022-11-24T02:00:17.451Z,1.00
2022-11-24T02:01:17.538Z,1.00
2022-11-24T02:02:17.548Z,1.00
2022-11-24T02:03:17.492Z,1.00
2022-11-24T02:04:17.388Z,1.00
2022-11-24T02:05:17.405Z,1.00
2022-11-24T02:06:17.394Z,1.00
2022-11-24T02:07:17.517Z,1.00
2022-11-24T02:08:17.425Z,1.00
2022-11-24T02:09:17.332Z,1.00
2022-11-24T02:10:17.325Z,1.00
2022-11-24T02:11:17.325Z,1.00
2022-11-24T02:12:17.570Z,1.00
2022-11-24T02:13:17.342Z,1.00
2022-11-24T02:14:17.352Z,1.00
2022-11-24T02:15:17.356Z,1.00
2022-11-24T02:16:18.373Z,1.00
2022-11-24T02:17:17.249Z,1.00
2022-11-24T02:18:17.278Z,1.00
2022-11-24T02:19:17.278Z,1.00
2022-11-24T02:20:17.273Z,1.00
2022-11-24T02:21:17.281Z,1.00
2022-11-24T02:22:17.183Z,1.00
2022-11-24T02:23:17.189Z,1.00
2022-11-24T02:24:17.509Z,1.00
2022-11-24T02:25:17.221Z,1.00
2022-11-24T02:26:17.220Z,1.00
2022-11-24T02:27:17.116Z,1.00
2022-11-24T02:28:17.146Z,1.00
2022-11-24T02:29:17.089Z,1.00
2022-11-24T02:30:17.652Z,1.00
2022-11-24T02:31:17.263Z,1.00
2022-11-24T02:32:17.260Z,1.00
2022-11-24T02:33:17.118Z,1.00
2022-11-24T02:34:17.018Z,1.00
2022-11-24T02:35:17.029Z,1.00
2022-11-24T02:36:17.548Z,1.00
2022-11-24T02:37:17.361Z,1.00
2022-11-24T02:38:17.051Z,1.00
2022-11-24T02:39:16.999Z,1.00
2022-11-24T02:40:17.002Z,1.00
2022-11-24T02:41:16.965Z,1.00
2022-11-24T02:42:16.971Z,1.00
2022-11-24T02:43:16.980Z,1.00
2022-11-24T02:44:16.959Z,1.00
2022-11-24T02:45:16.883Z,1.00
2022-11-24T02:46:16.996Z,1.00
2022-11-24T02:47:16.917Z,1.00
2022-11-24T02:48:16.907Z,1.00
2022-11-24T02:49:16.883Z,1.00
2022-11-24T02:50:16.930Z,1.00
2022-11-24T02:51:16.823Z,1.00
2022-11-24T02:52:16.937Z,1.00
2022-11-24T02:53:16.992Z,1.00
2022-11-24T02:54:16.846Z,1.00
2022-11-24T02:55:16.820Z,1.00
2022-11-24T02:56:16.970Z,1.00
2022-11-24T02:57:16.762Z,1.00
2022-11-24T02:58:16.764Z,1.00
2022-11-24T02:59:16.829Z,1.00
2022-11-24T03:00:16.790Z,1.00
2022-11-24T03:01:16.843Z,1.00
2022-11-24T03:02:17.465Z,1.00
2022-11-24T03:03:16.815Z,1.00
2022-11-24T03:04:16.710Z,1.00
2022-11-24T03:05:16.761Z,1.00
2022-11-24T03:06:16.719Z,1.00
2022-11-24T03:07:16.725Z,1.00
2022-11-24T03:08:16.734Z,1.00
2022-11-24T03:09:16.635Z,1.00
2022-11-24T03:10:16.648Z,1.00
2022-11-24T03:11:16.649Z,1.00
2022-11-24T03:12:16.716Z,1.00
2022-11-24T03:13:16.664Z,1.00
2022-11-24T03:14:16.617Z,1.00
2022-11-24T03:15:16.572Z,1.00
2022-11-24T03:16:16.597Z,1.00
2022-11-24T03:17:16.582Z,1.00
2022-11-24T03:18:16.698Z,1.00
2022-11-24T03:19:16.613Z,1.00
2022-11-24T03:20:16.604Z,1.00
2022-11-24T03:21:16.515Z,1.00
2022-11-24T03:22:16.511Z,1.00
2022-11-24T03:23:16.519Z,1.00
2022-11-24T03:24:16.583Z,1.00
2022-11-24T03:25:17.039Z,1.00
2022-11-24T03:26:16.488Z,1.00
2022-11-24T03:27:16.442Z,1.00
2022-11-24T03:28:16.520Z,1.00
2022-11-24T03:29:16.614Z,1.00
2022-11-24T03:30:16.531Z,1.00
2022-11-24T03:31:16.558Z,1.00
2022-11-24T03:32:16.430Z,1.00
2022-11-24T03:33:16.447Z,1.00
2022-11-24T03:34:16.448Z,1.00
2022-11-24T03:35:16.469Z,1.00
2022-11-24T03:36:16.471Z,1.00
2022-11-24T03:37:16.472Z,1.00
2022-11-24T03:38:16.365Z,1.00
2022-11-24T03:39:16.456Z,1.00
2022-11-24T03:40:16.322Z,1.00
2022-11-24T03:41:16.390Z,1.00
2022-11-24T03:42:16.373Z,1.00
2022-11-24T03:43:16.486Z,1.00
2022-11-24T03:44:16.314Z,1.00
2022-11-24T03:45:44.212Z,1.00
2022-11-24T03:46:16.344Z,1.00
2022-11-24T03:47:16.328Z,1.00
2022-11-24T03:48:16.338Z,1.00
2022-11-24T03:49:16.350Z,1.00
2022-11-24T03:50:16.221Z,1.00
2022-11-24T03:51:16.229Z,1.00
2022-11-24T03:52:16.365Z,1.00
2022-11-24T03:53:16.242Z,1.00
2022-11-24T03:54:16.348Z,1.00
2022-11-24T03:55:16.248Z,1.00
2022-11-24T03:56:16.193Z,1.00
2022-11-24T03:57:16.170Z,1.00
2022-11-24T03:58:16.230Z,1.00
2022-11-24T03:59:16.185Z,1.00
2022-11-24T04:00:16.288Z,1.00
2022-11-24T04:01:16.352Z,1.00
2022-11-24T04:02:16.249Z,1.00
2022-11-24T04:03:16.110Z,1.00
2022-11-24T04:04:16.120Z,1.00
2022-11-24T04:05:16.173Z,1.00
2022-11-24T04:06:16.133Z,1.00
2022-11-24T04:07:16.178Z,1.00
2022-11-24T04:08:16.150Z,1.00
2022-11-24T04:09:16.202Z,1.00
2022-11-24T04:10:16.161Z,1.00
2022-11-24T04:11:16.070Z,1.00
2022-11-24T04:12:16.120Z,1.00
2022-11-24T04:13:15.972Z,1.00
2022-11-24T04:14:15.973Z,1.00
2022-11-24T04:15:15.983Z,1.00
2022-11-24T04:16:16.144Z,1.00
2022-11-24T04:17:16.099Z,1.00
2022-11-24T04:18:16.004Z,1.00
2022-11-24T04:19:15.959Z,1.00
2022-11-24T04:20:16.084Z,1.00
2022-11-24T04:21:15.871Z,1.00
2022-11-24T04:22:15.981Z,1.00
2022-11-24T04:23:16.043Z,1.00
2022-11-24T04:24:15.955Z,1.00
2022-11-24T04:25:15.999Z,1.00
2022-11-24T04:26:15.879Z,1.00
2022-11-24T04:27:15.977Z,1.00
2022-11-24T04:28:15.878Z,1.00
2022-11-24T04:29:15.880Z,1.00
2022-11-24T04:30:16.204Z,1.00
2022-11-24T04:31:16.055Z,1.00
2022-11-24T04:32:15.810Z,1.00
2022-11-24T04:33:15.814Z,1.00
2022-11-24T04:34:15.822Z,1.00
2022-11-24T04:35:15.766Z,1.00
2022-11-24T04:36:15.835Z,1.00
2022-11-24T04:37:15.883Z,1.00
2022-11-24T04:39:24.749Z,1.00
2022-11-24T04:39:31.515Z,1.00
2022-11-24T04:40:15.698Z,1.00
2022-11-24T04:41:15.741Z,1.00
2022-11-24T04:42:15.813Z,1.00
2022-11-24T04:43:15.762Z,1.00
2022-11-24T04:44:15.757Z,1.00
2022-11-24T04:45:15.628Z,1.00
2022-11-24T04:46:15.822Z,1.00
2022-11-24T04:47:15.751Z,1.00
2022-11-24T04:48:15.681Z,1.00
2022-11-24T04:49:15.687Z,1.00
2022-11-24T04:50:15.589Z,1.00
2022-11-24T04:51:15.621Z,1.00
2022-11-24T04:52:15.618Z,1.00
2022-11-24T04:53:15.743Z,1.00
2022-11-24T04:54:15.645Z,1.00
2022-11-24T04:55:15.901Z,1.00
2022-11-24T04:56:15.626Z,1.00
2022-11-24T04:57:15.564Z,1.00
2022-11-24T04:58:15.619Z,1.00
2022-11-24T04:59:15.652Z,1.00
2022-11-24T05:00:15.521Z,1.00
2022-11-24T05:01:15.592Z,1.00
2022-11-24T05:02:15.496Z,1.00
2022-11-24T05:03:15.497Z,1.00
2022-11-24T05:04:15.650Z,1.00
2022-11-24T05:05:15.510Z,1.00
2022-11-24T05:06:15.525Z,1.00
2022-11-24T05:07:18.649Z,1.00
2022-11-24T05:08:15.373Z,1.00
2022-11-24T05:09:15.385Z,1.00
2022-11-24T05:10:15.396Z,1.00
2022-11-24T05:11:16.115Z,1.00
2022-11-24T05:12:15.741Z,1.00
2022-11-24T05:13:15.405Z,1.00
2022-11-24T05:14:15.314Z,1.00
2022-11-24T05:15:15.321Z,1.00
2022-11-24T05:16:15.457Z,1.00
2022-11-24T05:17:15.292Z,1.00
2022-11-24T05:18:15.339Z,1.00
2022-11-24T05:19:15.344Z,1.00
2022-11-24T05:20:15.247Z,1.00
2022-11-24T05:21:15.307Z,1.00
2022-11-24T05:22:15.267Z,1.00
2022-11-24T05:23:15.272Z,1.00
2022-11-24T05:24:15.330Z,1.00
2022-11-24T05:25:15.197Z,1.00
2022-11-24T05:26:15.190Z,1.00
2022-11-24T05:27:15.327Z,1.00
2022-11-24T05:28:15.245Z,1.00
2022-11-24T05:29:15.233Z,1.00
2022-11-24T05:30:15.176Z,1.00
2022-11-24T05:31:15.133Z,1.00
2022-11-24T05:32:15.159Z,1.00
2022-11-24T05:33:15.168Z,1.00
2022-11-24T05:34:15.161Z,1.00
2022-11-24T05:35:15.173Z,1.00
2022-11-24T05:36:15.174Z,1.00
2022-11-24T05:37:15.093Z,1.00
2022-11-24T05:38:15.040Z,1.00
2022-11-24T05:39:15.048Z,1.00
2022-11-24T05:40:15.218Z,1.00
2022-11-24T05:41:15.061Z,1.00
2022-11-24T05:42:15.090Z,1.00
2022-11-24T05:43:14.970Z,1.00
2022-11-24T05:44:14.977Z,1.00
2022-11-24T05:45:14.987Z,1.00
2022-11-24T05:46:15.028Z,1.00
2022-11-24T05:47:14.947Z,1.00
2022-11-24T05:48:15.055Z,1.00
2022-11-24T05:49:14.906Z,1.00
2022-11-24T05:50:14.916Z,1.00
2022-11-24T05:51:14.920Z,1.00
2022-11-24T05:52:14.945Z,1.00
2022-11-24T05:53:14.889Z,1.00
2022-11-24T05:54:14.889Z,1.00
2022-11-24T05:55:14.880Z,1.00
2022-11-24T05:56:15.054Z,1.00
2022-11-24T05:57:14.961Z,1.00
2022-11-24T05:58:14.812Z,1.00
2022-11-24T05:59:14.874Z,1.00
2022-11-24T06:00:14.880Z,1.00
2022-11-24T06:01:14.807Z,1.00
2022-11-24T06:02:14.981Z,1.00
2022-11-24T06:03:14.971Z,1.00
2022-11-24T06:04:14.800Z,1.00
2022-11-24T06:05:14.870Z,1.00
2022-11-24T06:06:14.826Z,1.00
2022-11-24T06:07:14.817Z,1.00
2022-11-24T06:08:14.785Z,1.00
2022-11-24T06:09:14.795Z,1.00
2022-11-24T06:10:14.739Z,1.00
2022-11-24T06:11:14.701Z,1.00
2022-11-24T06:12:15.025Z,1.00
2022-11-24T06:13:14.782Z,1.00
2022-11-24T06:14:14.766Z,1.00
2022-11-24T06:15:14.763Z,1.00
2022-11-24T06:16:14.848Z,1.00
2022-11-24T06:17:14.696Z,1.00
2022-11-24T06:18:14.684Z,1.00
2022-11-24T06:19:14.664Z,1.00
2022-11-24T06:20:14.670Z,1.00
2022-11-24T06:21:14.601Z,1.00
2022-11-24T06:22:14.629Z,1.00
2022-11-24T06:23:14.618Z,1.00
2022-11-24T06:24:14.686Z,1.00
2022-11-24T06:25:14.595Z,1.00
2022-11-24T06:26:14.642Z,1.00
2022-11-24T06:27:14.565Z,1.00
2022-11-24T06:28:14.614Z,1.00
2022-11-24T06:29:14.620Z,1.00
2022-11-24T06:30:14.522Z,1.00
2022-11-24T06:31:14.610Z,1.00
2022-11-24T06:32:14.545Z,1.00
2022-11-24T06:33:14.483Z,1.00
2022-11-24T06:34:14.597Z,1.00
2022-11-24T06:35:14.555Z,1.00
2022-11-24T06:36:14.460Z,1.00
2022-11-24T06:37:14.511Z,1.00
2022-11-24T06:38:14.482Z,1.00
2022-11-24T06:39:14.421Z,1.00
2022-11-24T06:40:14.388Z,1.00
2022-11-24T06:41:14.387Z,1.00
2022-11-24T06:42:14.433Z,1.00
2022-11-24T06:43:14.643Z,1.00
2022-11-24T06:44:14.413Z,1.00
2022-11-24T06:45:14.321Z,1.00
2022-11-24T06:46:14.387Z,1.00
2022-11-24T06:47:14.325Z,1.00
2022-11-24T06:48:14.339Z,1.00
2022-11-24T06:49:14.380Z,1.00
2022-11-24T06:50:14.246Z,1.00
2022-11-24T06:51:14.257Z,1.00
2022-11-24T06:52:14.291Z,1.00
2022-11-24T06:53:14.368Z,1.00
2022-11-24T06:54:14.269Z,1.00
2022-11-24T06:55:14.277Z,1.00
2022-11-24T06:56:16.767Z,1.00
2022-11-24T06:57:14.233Z,1.00
2022-11-24T06:58:14.205Z,1.00
2022-11-24T06:59:14.206Z,1.00
2022-11-24T07:00:14.205Z,1.00
2022-11-24T07:01:14.187Z,1.00
2022-11-24T07:02:14.147Z,1.00
2022-11-24T07:03:14.178Z,1.00
2022-11-24T07:04:14.134Z,1.00
2022-11-24T07:05:14.145Z,1.00
2022-11-24T07:06:14.145Z,1.00
2022-11-24T07:07:14.218Z,1.00
2022-11-24T07:08:17.798Z,1.00
2022-11-24T07:09:14.099Z,1.00
2022-11-24T07:10:14.051Z,1.00
2022-11-24T07:11:14.113Z,1.00
2022-11-24T07:12:14.117Z,1.00
2022-11-24T07:13:14.172Z,1.00
2022-11-24T07:14:14.000Z,1.00
2022-11-24T07:15:13.984Z,1.00
2022-11-24T07:16:14.064Z,1.00
2022-11-24T07:17:14.164Z,1.00
2022-11-24T07:18:14.004Z,1.00
2022-11-24T07:19:14.013Z,1.00
2022-11-24T07:20:14.056Z,0.00
2022-11-24T07:21:14.026Z,0.00
2022-11-24T07:22:14.036Z,0.00
2022-11-24T07:23:14.041Z,0.00
2022-11-24T07:24:13.994Z,0.00
2022-11-24T07:25:13.992Z,0.00
2022-11-24T07:26:13.995Z,0.00
2022-11-24T07:27:14.007Z,0.00
2022-11-24T07:28:13.867Z,0.00
2022-11-24T07:29:13.874Z,0.00
2022-11-24T07:30:13.877Z,0.00
2022-11-24T07:31:13.956Z,0.00
2022-11-24T07:32:13.886Z,0.00
2022-11-24T07:33:13.897Z,0.00
2022-11-24T07:34:13.859Z,0.00
2022-11-24T07:35:13.856Z,0.00
2022-11-24T07:36:13.861Z,0.00
2022-11-24T07:37:13.881Z,0.00
2022-11-24T07:38:13.823Z,0.00
2022-11-24T07:39:13.784Z,0.00
2022-11-24T07:40:13.745Z,0.00
2022-11-24T07:41:14.370Z,0.00
2022-11-24T07:42:13.754Z,0.00
2022-11-24T07:43:19.820Z,0.00
2022-11-24T07:44:13.769Z,0.00
2022-11-24T07:45:13.777Z,0.00
2022-11-24T07:46:13.897Z,0.00
2022-11-24T07:47:13.694Z,0.00
2022-11-24T07:48:13.743Z,0.00
2022-11-24T07:49:13.758Z,0.00
2022-11-24T07:50:13.760Z,0.00
2022-11-24T07:51:13.674Z,0.00
2022-11-24T07:52:13.664Z,0.00
2022-11-24T07:53:13.621Z,0.00
2022-11-24T07:54:13.741Z,0.00
2022-11-24T07:55:13.691Z,0.00
2022-11-24T07:56:13.645Z,0.00
2022-11-24T07:57:13.656Z,0.00
2022-11-24T07:58:13.605Z,0.00
2022-11-24T07:59:13.560Z,0.00
2022-11-24T08:00:13.618Z,1.00
2022-11-24T08:01:13.666Z,0.00
2022-11-24T08:02:13.537Z,1.00
2022-11-24T08:03:13.555Z,1.00
2022-11-24T08:04:13.575Z,1.00
2022-11-24T08:05:14.162Z,1.00
2022-11-24T08:06:24.999Z,0.00
2022-11-24T08:07:13.632Z,0.00
2022-11-24T08:08:13.546Z,0.00
2022-11-24T08:09:13.431Z,2.00
2022-11-24T08:10:13.376Z,2.00
2022-11-24T08:11:13.435Z,1.00
2022-11-24T08:12:13.548Z,1.00
2022-11-24T08:13:13.346Z,1.00
2022-11-24T08:14:13.356Z,1.00
2022-11-24T08:15:13.359Z,2.00
2022-11-24T08:16:13.585Z,2.00
2022-11-24T08:17:13.473Z,2.00
2022-11-24T08:18:13.429Z,3.00
2022-11-24T08:19:13.285Z,1.00
2022-11-24T08:20:13.282Z,5.00
2022-11-24T08:21:13.303Z,5.00
2022-11-24T08:22:13.253Z,5.00
2022-11-24T08:23:13.308Z,6.00
2022-11-24T08:24:13.324Z,6.00
2022-11-24T08:25:13.248Z,5.00
2022-11-24T08:26:13.228Z,5.00
2022-11-24T08:27:13.257Z,4.00
2022-11-24T08:28:13.292Z,2.00
2022-11-24T08:29:13.199Z,5.00
2022-11-24T08:30:13.278Z,9.00
2022-11-24T08:31:13.207Z,8.00
2022-11-24T08:32:17.418Z,8.00
2022-11-24T08:33:13.200Z,5.00
2022-11-24T08:34:13.239Z,6.00
2022-11-24T08:35:14.245Z,11.00
2022-11-24T08:36:13.226Z,9.00
2022-11-24T08:37:13.149Z,11.00
2022-11-24T08:38:13.106Z,11.00
2022-11-24T08:39:13.147Z,9.00
2022-11-24T08:40:13.083Z,11.00
2022-11-24T08:41:13.899Z,10.00
2022-11-24T08:42:13.091Z,9.00
2022-11-24T08:43:13.034Z,10.00
2022-11-24T08:44:13.010Z,15.00
2022-11-24T08:45:21.025Z,17.00
2022-11-24T08:46:13.288Z,17.00
2022-11-24T08:47:13.060Z,19.00
2022-11-24T08:48:13.142Z,20.00
2022-11-24T08:49:13.102Z,20.00
2022-11-24T08:50:12.981Z,18.00
2022-11-24T08:51:12.943Z,22.00
2022-11-24T08:52:12.958Z,20.00
2022-11-24T08:53:12.929Z,18.00
2022-11-24T08:54:13.102Z,20.00
2022-11-24T08:55:12.872Z,23.00
2022-11-24T08:56:12.953Z,26.00
2022-11-24T08:57:17.204Z,22.00
2022-11-24T08:58:12.928Z,22.00
2022-11-24T08:59:13.112Z,21.00
2022-11-24T09:00:12.866Z,15.00
2022-11-24T09:01:12.885Z,20.00
2022-11-24T09:02:12.815Z,81.00
2022-11-24T09:03:12.800Z,42.00
2022-11-24T09:04:13.015Z,30.00
2022-11-24T09:05:43.233Z,30.00
2022-11-24T09:06:12.873Z,30.00
2022-11-24T09:07:12.827Z,30.00
2022-11-24T09:08:12.789Z,18.00
2022-11-24T09:09:12.778Z,29.00
2022-11-24T09:10:12.768Z,42.00
2022-11-24T09:11:12.749Z,144.00
2022-11-24T09:12:14.624Z,22.00
2022-11-24T09:13:12.737Z,35.00
2022-11-24T09:14:12.749Z,44.00
2022-11-24T09:15:12.835Z,64.00
2022-11-24T09:16:12.965Z,48.00
2022-11-24T09:17:12.897Z,53.00
2022-11-24T09:18:12.778Z,47.00
2022-11-24T09:19:12.682Z,52.00
2022-11-24T09:20:12.664Z,49.00
2022-11-24T09:21:12.695Z,50.00
2022-11-24T09:22:12.703Z,48.00
2022-11-24T09:23:12.711Z,58.00
2022-11-24T09:24:12.714Z,99.00
2022-11-24T09:25:12.626Z,129.00
2022-11-24T09:26:12.597Z,23.00
2022-11-24T09:27:12.735Z,39.00
2022-11-24T09:28:12.649Z,53.00
2022-11-24T09:29:12.660Z,68.00
2022-11-24T09:30:12.519Z,71.00
2022-11-24T09:31:12.614Z,73.00
2022-11-24T09:32:12.540Z,88.00
2022-11-24T09:33:12.534Z,90.00
2022-11-24T09:34:12.573Z,88.00
2022-11-24T09:35:12.769Z,90.00
2022-11-24T09:36:12.488Z,95.00
2022-11-24T09:37:12.473Z,91.00
2022-11-24T09:38:12.471Z,96.00
2022-11-24T09:39:13.332Z,100.00
2022-11-24T09:40:12.629Z,101.00
2022-11-24T09:41:12.527Z,105.00
2022-11-24T09:42:12.529Z,104.00
2022-11-24T09:43:12.535Z,106.00
2022-11-24T09:44:12.546Z,104.00
2022-11-24T09:45:13.387Z,110.00
2022-11-24T09:46:12.624Z,107.00
2022-11-24T09:47:12.485Z,107.00
2022-11-24T09:48:12.882Z,108.00
2022-11-24T09:49:12.384Z,110.00
2022-11-24T09:50:13.207Z,113.00
2022-11-24T09:51:12.401Z,117.00
2022-11-24T09:52:12.403Z,111.00
2022-11-24T09:53:12.411Z,119.00
2022-11-24T09:54:12.303Z,119.00
2022-11-24T09:55:12.313Z,114.00
2022-11-24T09:56:12.295Z,117.00
2022-11-24T09:57:12.351Z,121.00
2022-11-24T09:58:12.225Z,125.00
2022-11-24T09:59:12.275Z,130.00
2022-11-24T10:00:12.244Z,129.00
2022-11-24T10:01:12.304Z,123.00
2022-11-24T10:02:12.228Z,126.00
2022-11-24T10:03:13.180Z,129.00
2022-11-24T10:04:12.194Z,123.00
2022-11-24T10:05:12.238Z,120.00
2022-11-24T10:06:12.191Z,121.00
2022-11-24T10:07:12.270Z,124.00
2022-11-24T10:08:12.197Z,137.00
2022-11-24T10:09:12.195Z,133.00
2022-11-24T10:10:12.104Z,144.00
2022-11-24T10:11:12.087Z,140.00
2022-11-24T10:12:12.115Z,144.00
2022-11-24T10:13:12.125Z,155.00
2022-11-24T10:14:12.114Z,142.00
2022-11-24T10:15:12.075Z,141.00
2022-11-24T10:16:12.110Z,157.00
2022-11-24T10:17:12.035Z,144.00
2022-11-24T10:18:16.823Z,151.00
2022-11-24T10:19:12.064Z,160.00
2022-11-24T10:20:12.081Z,153.00
2022-11-24T10:21:12.073Z,162.00
2022-11-24T10:22:11.954Z,172.00
2022-11-24T10:23:11.995Z,174.00
2022-11-24T10:24:11.999Z,186.00
2022-11-24T10:25:12.009Z,181.00
2022-11-24T10:26:12.011Z,183.00
2022-11-24T10:27:12.141Z,191.00
2022-11-24T10:28:12.031Z,205.00
2022-11-24T10:29:11.934Z,216.00
2022-11-24T10:30:11.938Z,213.00
2022-11-24T10:31:11.995Z,216.00
2022-11-24T10:32:11.959Z,215.00
2022-11-24T10:33:11.863Z,230.00
2022-11-24T10:34:12.065Z,234.00
2022-11-24T10:35:11.868Z,231.00
2022-11-24T10:36:12.210Z,237.00
2022-11-24T10:37:11.891Z,247.00
2022-11-24T10:38:12.704Z,231.00
2022-11-24T10:39:12.922Z,254.00
2022-11-24T10:40:32.931Z,243.00
2022-11-24T10:41:11.910Z,258.00
2022-11-24T10:42:12.221Z,259.00
2022-11-24T10:43:11.835Z,261.00
2022-11-24T10:44:12.860Z,270.00
2022-11-24T10:45:12.570Z,258.00
2022-11-24T10:46:11.892Z,266.00
2022-11-24T10:47:11.749Z,295.00
2022-11-24T10:48:11.973Z,266.00
2022-11-24T10:49:13.091Z,284.00
2022-11-24T10:50:11.777Z,309.00
2022-11-24T10:51:12.400Z,295.00
2022-11-24T10:52:11.679Z,314.00
2022-11-24T10:53:11.687Z,284.00
2022-11-24T10:54:12.943Z,330.00
2022-11-24T10:55:11.893Z,353.00
2022-11-24T10:56:11.733Z,347.00
2022-11-24T10:57:11.896Z,315.00
2022-11-24T10:58:12.535Z,422.00
2022-11-24T10:59:11.626Z,298.00
2022-11-24T11:00:11.729Z,254.00
2022-11-24T11:01:11.865Z,352.00
2022-11-24T11:02:11.630Z,362.00
2022-11-24T11:03:11.793Z,617.00
2022-11-24T11:04:11.665Z,386.00
2022-11-24T11:05:11.555Z,365.00
2022-11-24T11:06:11.773Z,393.00
2022-11-24T11:07:11.693Z,456.00
2022-11-24T11:08:11.588Z,595.00
2022-11-24T11:09:11.585Z,403.00
2022-11-24T11:10:11.471Z,393.00
2022-11-24T11:11:11.434Z,418.00
2022-11-24T11:12:42.125Z,402.00
2022-11-24T11:13:11.484Z,423.00
2022-11-24T11:14:11.504Z,370.00
2022-11-24T11:15:11.401Z,430.00
2022-11-24T11:16:11.395Z,450.00
2022-11-24T11:17:11.614Z,417.00
2022-11-24T11:18:11.424Z,432.00
2022-11-24T11:19:33.360Z,398.00
2022-11-24T11:20:11.432Z,470.00
2022-11-24T11:21:11.342Z,337.00
2022-11-24T11:22:11.353Z,618.00
2022-11-24T11:23:11.330Z,213.00
2022-11-24T11:24:11.436Z,395.00
2022-11-24T11:25:11.448Z,475.00
2022-11-24T11:26:11.371Z,430.00
2022-11-24T11:27:11.286Z,383.00
2022-11-24T11:28:16.510Z,425.00
2022-11-24T11:31:16.650Z,487.00
2022-11-24T11:34:18.409Z,495.00
2022-11-24T11:35:12.129Z,481.00
2022-11-24T11:36:11.553Z,479.00
2022-11-24T11:37:11.298Z,485.00
2022-11-24T11:38:11.155Z,477.00
2022-11-24T11:39:11.272Z,482.00
2022-11-24T11:40:11.167Z,508.00
2022-11-24T11:41:11.250Z,510.00
2022-11-24T11:42:25.731Z,537.00
2022-11-24T11:43:11.317Z,526.00
2022-11-24T11:44:11.196Z,533.00
2022-11-24T11:45:11.296Z,536.00
2022-11-24T11:46:11.210Z,521.00
2022-11-24T11:47:11.484Z,518.00
2022-11-24T11:48:11.231Z,528.00
2022-11-24T11:49:11.102Z,503.00
2022-11-24T11:50:11.616Z,586.00
2022-11-24T11:51:26.596Z,530.00
2022-11-24T11:52:11.013Z,557.00
2022-11-24T11:53:11.020Z,469.00
2022-11-24T11:54:11.238Z,571.00
2022-11-24T11:55:10.976Z,605.00
2022-11-24T11:56:10.938Z,619.00
2022-11-24T11:57:10.938Z,614.00
2022-11-24T11:58:10.949Z,537.00
2022-11-24T11:59:10.962Z,641.00
2022-11-24T12:00:11.015Z,564.00
2022-11-24T12:01:11.693Z,624.00
2022-11-24T12:02:10.974Z,641.00
2022-11-24T12:03:11.076Z,553.00
2022-11-24T12:04:10.993Z,1121.00
2022-11-24T12:05:10.895Z,195.00
2022-11-24T12:06:10.909Z,642.00
2022-11-24T12:07:10.999Z,921.00
2022-11-24T12:08:14.597Z,816.00
2022-11-24T12:09:26.278Z,84.00
2022-11-24T12:10:10.842Z,713.00
2022-11-24T12:11:10.782Z,1173.00
2022-11-24T12:12:15.552Z,191.00
2022-11-24T12:13:10.753Z,757.00
2022-11-24T12:14:10.799Z,1159.00
2022-11-24T12:15:11.318Z,253.00
2022-11-24T12:16:11.137Z,212.00
2022-11-24T12:17:10.770Z,149.00
2022-11-24T12:18:33.055Z,378.00
2022-11-24T12:19:10.939Z,734.00
2022-11-24T12:20:10.799Z,1208.00
2022-11-24T12:21:10.750Z,185.00
2022-11-24T12:22:10.708Z,1000.00
2022-11-24T12:23:10.725Z,287.00
2022-11-24T12:24:11.218Z,155.00
2022-11-24T12:25:10.724Z,176.00
2022-11-24T12:26:10.674Z,874.00
2022-11-24T12:27:10.630Z,159.00
2022-11-24T12:28:10.791Z,325.00
2022-11-24T12:29:10.638Z,515.00
2022-11-24T12:30:10.610Z,1294.00
2022-11-24T12:31:10.596Z,492.00
2022-11-24T12:32:10.690Z,258.00
2022-11-24T12:33:10.583Z,121.00
2022-11-24T12:34:10.707Z,416.00
2022-11-24T12:35:10.679Z,129.00
2022-11-24T12:36:10.794Z,477.00
2022-11-24T12:37:10.823Z,299.00
2022-11-24T12:38:10.554Z,204.00
2022-11-24T12:39:10.501Z,149.00
2022-11-24T12:40:10.589Z,863.00
2022-11-24T12:41:40.998Z,220.00
2022-11-24T12:42:10.542Z,210.00
2022-11-24T12:43:10.625Z,189.00
2022-11-24T12:44:10.694Z,169.00
2022-11-24T12:45:10.466Z,141.00
2022-11-24T12:46:16.889Z,139.00
2022-11-24T12:47:10.608Z,141.00
2022-11-24T12:48:10.413Z,137.00
2022-11-24T12:49:10.416Z,132.00
2022-11-24T12:50:10.513Z,129.00
2022-11-24T12:51:10.376Z,137.00
2022-11-24T12:52:10.380Z,137.00
2022-11-24T12:53:10.447Z,135.00
2022-11-24T12:54:10.806Z,134.00
2022-11-24T12:55:10.412Z,126.00
2022-11-24T12:56:10.269Z,121.00
2022-11-24T12:57:10.304Z,121.00
2022-11-24T12:58:11.426Z,124.00
2022-11-24T12:59:10.606Z,133.00
2022-11-24T13:00:10.763Z,144.00
2022-11-24T13:01:14.821Z,157.00
2022-11-24T13:02:10.482Z,158.00
2022-11-24T13:03:10.949Z,170.00
2022-11-24T13:04:10.195Z,196.00
2022-11-24T13:05:10.278Z,164.00
2022-11-24T13:06:11.009Z,139.00