createdAt,value
2023-02-02T06:00:29.504Z,10.50
2023-02-02T06:05:33.181Z,10.60
2023-02-02T06:10:36.834Z,10.60
2023-02-02T06:15:43.308Z,10.60
2023-02-02T06:20:47.760Z,10.50
2023-02-02T06:25:51.801Z,10.50
2023-02-02T06:30:56.777Z,10.50
2023-02-02T06:36:02.146Z,10.50
2023-02-02T06:41:06.973Z,10.40
2023-02-02T06:46:12.188Z,10.40
2023-02-02T06:51:15.966Z,10.40
2023-02-02T06:56:19.587Z,10.50
2023-02-02T07:01:24.721Z,10.50
2023-02-02T07:06:30.003Z,10.50
2023-02-02T07:11:37.386Z,10.50
2023-02-02T07:16:47.520Z,10.50
2023-02-02T07:21:51.202Z,10.50
2023-02-02T07:26:54.940Z,10.50
2023-02-02T07:32:00.050Z,10.50
2023-02-02T07:37:03.771Z,10.50
2023-02-02T07:42:08.760Z,10.40
2023-02-02T07:47:14.048Z,10.40
2023-02-02T07:52:17.662Z,10.40
2023-02-02T07:57:21.250Z,10.40
2023-02-02T08:02:26.374Z,10.40
2023-02-02T08:07:32.423Z,10.50
2023-02-02T08:12:36.113Z,10.50
2023-02-02T08:17:41.073Z,10.50
2023-02-02T08:22:44.748Z,10.50
2023-02-02T08:27:48.359Z,10.60
2023-02-02T08:32:53.358Z,10.60
2023-02-02T08:37:57.044Z,10.70
2023-02-02T08:43:00.991Z,10.70
2023-02-02T08:48:12.025Z,10.70
2023-02-02T08:53:16.308Z,10.80
2023-02-02T08:58:19.859Z,10.80
2023-02-02T09:03:24.855Z,10.80
2023-02-02T09:08:28.570Z,10.80
2023-02-02T09:13:32.205Z,10.80
2023-02-02T09:18:37.292Z,10.90
2023-02-02T09:23:43.045Z,11.00
2023-02-02T09:28:50.057Z,11.00
2023-02-02T09:33:55.084Z,11.20
2023-02-02T09:38:58.802Z,11.30
2023-02-02T09:44:09.632Z,11.40
2023-02-02T09:49:18.552Z,11.50
2023-02-02T09:54:27.945Z,10.60
2023-02-02T09:59:36.004Z,11.50
2023-02-02T10:04:45.172Z,11.50
2023-02-02T10:09:52.045Z,11.60
2023-02-02T10:15:01.310Z,11.70
2023-02-02T10:20:18.704Z,11.80
2023-02-02T10:25:27.565Z,11.90
2023-02-02T10:30:40.097Z,12.00
2023-02-02T10:36:39.191Z,12.00
2023-02-02T10:41:53.110Z,12.10
2023-02-02T10:46:59.666Z,12.20
2023-02-02T10:52:17.503Z,12.30
2023-02-02T10:57:35.638Z,12.30
2023-02-02T11:02:39.404Z,12.50
2023-02-02T11:07:43.052Z,12.50
2023-02-02T11:12:53.194Z,12.60
2023-02-02T11:17:56.936Z,12.70
2023-02-02T11:23:07.579Z,12.70
2023-02-02T11:28:21.836Z,12.80
2023-02-02T11:33:30.225Z,12.90
2023-02-02T11:38:34.156Z,12.90
2023-02-02T11:43:41.612Z,12.90
2023-02-02T11:48:52.165Z,12.90
2023-02-02T11:54:06.242Z,13.10
2023-02-02T11:59:30.035Z,13.20
2023-02-02T12:04:33.676Z,13.30
2023-02-02T12:09:37.323Z,13.20
2023-02-02T12:14:53.447Z,13.30
2023-02-02T12:20:19.550Z,13.20
2023-02-02T12:25:39.059Z,13.20
2023-02-02T12:30:51.486Z,13.20
2023-02-02T12:36:12.733Z,13.20
2023-02-02T12:41:31.641Z,13.30
2023-02-02T12:46:51.857Z,13.40
2023-02-02T12:52:11.355Z,13.40
2023-02-02T12:57:25.150Z,13.30
2023-02-02T13:02:36.179Z,13.40
2023-02-02T13:07:44.025Z,13.40
2023-02-02T13:12:53.240Z,13.50
2023-02-02T13:18:01.434Z,13.60
2023-02-02T13:23:10.934Z,13.70
2023-02-02T13:28:23.483Z,13.80
2023-02-02T13:33:33.312Z,13.80
2023-02-02T13:38:42.077Z,13.80
2023-02-02T13:43:53.988Z,13.70
2023-02-02T13:49:10.233Z,13.70
2023-02-02T13:54:54.147Z,13.60
2023-02-02T14:00:06.271Z,13.50
2023-02-02T14:05:24.355Z,13.40
2023-02-02T14:10:31.578Z,13.50
2023-02-02T14:15:40.652Z,13.50
2023-02-02T14:20:49.702Z,13.40
2023-02-02T14:26:07.023Z,13.40
2023-02-02T14:31:31.396Z,13.40
2023-02-02T14:36:40.397Z,13.30
2023-02-02T14:42:25.455Z,13.30
2023-02-02T14:47:49.580Z,13.30
2023-02-02T14:53:06.319Z,13.20
2023-02-02T14:58:10.931Z,13.20
2023-02-02T15:03:32.754Z,13.20
2023-02-02T15:08:37.993Z,13.20
2023-02-02T15:13:46.482Z,13.30
2023-02-02T15:18:59.066Z,13.20
2023-02-02T15:24:05.783Z,13.30
2023-02-02T15:29:17.422Z,13.20
2023-02-02T15:34:24.962Z,13.20
2023-02-02T15:39:33.866Z,13.10
2023-02-02T15:44:38.789Z,13.10
2023-02-02T15:49:42.996Z,13.00
2023-02-02T15:54:53.894Z,13.00
2023-02-02T15:59:57.951Z,13.00
2023-02-02T16:05:01.528Z,12.90
2023-02-02T16:10:09.141Z,12.80
2023-02-02T16:15:21.350Z,12.80
2023-02-02T16:20:24.933Z,12.80
2023-02-02T16:25:33.553Z,12.70
2023-02-02T16:30:40.067Z,12.70
2023-02-02T16:35:43.621Z,12.60
2023-02-02T16:40:48.818Z,12.60
2023-02-02T16:45:55.135Z,12.50
2023-02-02T16:51:14.713Z,12.50
2023-02-02T16:56:28.351Z,12.50
2023-02-02T17:01:39.480Z,12.50
2023-02-02T17:06:52.305Z,12.50
2023-02-02T17:11:59.934Z,12.40
2023-02-02T17:17:06.268Z,12.30
2023-02-02T17:22:10.743Z,12.30
2023-02-02T17:27:18.599Z,12.30
2023-02-02T17:32:23.582Z,12.30
2023-02-02T17:37:27.115Z,12.30
2023-02-02T17:42:32.361Z,12.30
2023-02-02T17:47:37.571Z,12.30
2023-02-02T17:52:41.401Z,12.30
2023-02-02T17:57:47.299Z,11.90
2023-02-02T18:02:55.245Z,12.30
2023-02-02T18:08:00.043Z,12.20
2023-02-02T18:13:05.219Z,12.10
2023-02-02T18:18:08.752Z,12.00
2023-02-02T18:23:12.514Z,12.00
2023-02-02T18:28:18.082Z,12.00
2023-02-02T18:33:23.343Z,11.90
2023-02-02T18:38:26.889Z,11.90
2023-02-02T18:43:31.933Z,12.00
2023-02-02T18:48:36.333Z,12.00
2023-02-02T18:53:39.834Z,11.90
2023-02-02T18:58:45.218Z,11.90
2023-02-02T19:03:50.151Z,11.90
2023-02-02T19:08:54.729Z,11.90
2023-02-02T19:14:00.792Z,11.80
2023-02-02T19:19:12.757Z,11.80
2023-02-02T19:24:16.210Z,11.70
2023-02-02T19:29:22.785Z,11.80
2023-02-02T19:34:26.368Z,11.80
2023-02-02T19:39:32.245Z,11.80
2023-02-02T19:44:38.993Z,11.80
2023-02-02T19:49:42.724Z,11.80
2023-02-02T19:54:49.082Z,11.80
2023-02-02T19:59:54.937Z,11.70
2023-02-02T20:05:03.957Z,11.70
2023-02-02T20:10:21.377Z,11.70
2023-02-02T20:15:36.512Z,11.70
2023-02-02T20:20:44.069Z,11.60
2023-02-02T20:25:47.686Z,11.50
2023-02-02T20:30:55.632Z,11.50
2023-02-02T20:35:59.196Z,11.40
2023-02-02T20:41:04.527Z,11.50
2023-02-02T20:46:09.471Z,11.50
2023-02-02T20:51:13.036Z,11.50
2023-02-02T20:56:17.034Z,11.40
2023-02-02T21:01:23.382Z,11.40
2023-02-02T21:06:28.687Z,11.40
2023-02-02T21:11:32.382Z,11.50
2023-02-02T21:16:37.761Z,11.50
2023-02-02T21:21:41.388Z,11.50
2023-02-02T21:26:45.028Z,11.50
2023-02-02T21:31:50.129Z,11.40
2023-02-02T21:36:58.032Z,11.40
2023-02-02T21:42:14.960Z,11.40
2023-02-02T21:47:27.895Z,11.40
2023-02-02T21:52:34.712Z,11.40
2023-02-02T21:57:38.650Z,11.40
2023-02-02T22:02:45.734Z,11.40
2023-02-02T22:07:51.051Z,11.40
2023-02-02T22:12:54.657Z,11.40
2023-02-02T22:17:59.774Z,11.40
2023-02-02T22:23:04.343Z,11.30
2023-02-02T22:28:14.328Z,11.30
2023-02-02T22:33:19.247Z,11.30
2023-02-02T22:38:25.137Z,11.30
2023-02-02T22:43:28.745Z,11.30
2023-02-02T22:48:33.616Z,11.30
2023-02-02T22:53:37.127Z,11.40
2023-02-02T22:58:40.862Z,11.30
2023-02-02T23:03:47.479Z,11.40
2023-02-02T23:08:51.023Z,10.00
2023-02-02T23:13:54.515Z,11.40
2023-02-02T23:18:59.406Z,11.40
2023-02-02T23:24:02.877Z,11.30
2023-02-02T23:29:06.353Z,11.30
