createdAt,value
2019-01-18T00:01:21.102Z,64.44
2019-01-18T00:03:50.851Z,64.19
2019-01-18T00:06:20.027Z,63.87
2019-01-18T00:08:49.242Z,64.01
2019-01-18T00:11:18.421Z,63.86
2019-01-18T00:13:47.620Z,63.71
2019-01-18T00:16:16.809Z,63.82
2019-01-18T00:18:46.082Z,63.93
2019-01-18T00:21:15.266Z,64.15
2019-01-18T00:23:44.471Z,63.83
2019-01-18T00:26:14.007Z,63.89
2019-01-18T00:29:02.485Z,64.02
2019-01-18T00:31:31.687Z,64.13
2019-01-18T00:34:00.891Z,64.10
2019-01-18T00:36:30.082Z,64.10
2019-01-18T00:38:59.258Z,63.96
2019-01-18T00:41:28.450Z,64.16
2019-01-18T00:43:57.625Z,64.11
2019-01-18T00:46:26.822Z,64.09
2019-01-18T00:48:55.992Z,64.43
2019-01-18T00:51:25.190Z,64.55
2019-01-18T00:53:54.361Z,64.66
2019-01-18T00:56:23.564Z,64.96
2019-01-18T00:58:52.854Z,65.59
2019-01-18T01:01:22.069Z,66.19
2019-01-18T01:03:51.245Z,66.94
2019-01-18T01:06:20.420Z,68.58
2019-01-18T01:08:49.620Z,69.94
2019-01-18T01:14:27.331Z,70.31
2019-01-18T01:16:56.838Z,71.28
2019-01-18T01:19:26.349Z,72.21
2019-01-18T01:21:55.532Z,72.35
2019-01-18T01:24:24.732Z,72.65
2019-01-18T01:26:54.006Z,71.39
2019-01-18T01:29:23.206Z,70.71
2019-01-18T01:31:52.406Z,70.71
2019-01-18T01:34:21.608Z,69.10
2019-01-18T01:36:50.786Z,68.85
2019-01-18T01:39:20.332Z,68.53
2019-01-18T01:41:49.504Z,67.70
2019-01-18T01:44:18.712Z,65.88
2019-01-18T01:46:47.875Z,66.03
2019-01-18T01:49:17.049Z,66.09
2019-01-18T01:51:46.641Z,65.15
2019-01-18T01:54:15.803Z,64.73
2019-01-18T01:56:45.334Z,64.58
2019-01-18T01:59:14.506Z,64.99
2019-01-18T02:01:43.701Z,65.07
2019-01-18T02:04:12.872Z,64.75
2019-01-18T02:06:42.086Z,65.16
2019-01-18T02:09:11.250Z,65.12
2019-01-18T02:11:40.782Z,65.51
2019-01-18T02:14:09.992Z,66.00
2019-01-18T02:16:39.181Z,65.70
2019-01-18T02:19:08.383Z,65.95
2019-01-18T02:21:37.565Z,65.54
2019-01-18T02:24:06.759Z,65.94
2019-01-18T02:26:35.930Z,65.42
2019-01-18T02:29:05.230Z,65.71
2019-01-18T02:31:34.423Z,65.86
2019-01-18T02:34:03.648Z,65.80
2019-01-18T02:36:32.821Z,65.54
2019-01-18T02:39:01.991Z,65.99
2019-01-18T02:41:31.201Z,65.87
2019-01-18T02:44:00.378Z,66.02
2019-01-18T02:46:29.582Z,66.17
2019-01-18T02:48:58.769Z,66.28
2019-01-18T02:51:27.966Z,66.17
2019-01-18T02:53:57.141Z,65.71
2019-01-18T02:56:26.690Z,65.98
2019-01-18T02:58:55.894Z,65.83
2019-01-18T03:01:25.073Z,65.83
2019-01-18T03:03:54.277Z,65.29
2019-01-18T03:06:23.445Z,65.53
2019-01-18T03:08:52.642Z,65.16
2019-01-18T03:11:21.824Z,64.46
2019-01-18T03:13:51.034Z,64.31
2019-01-18T03:16:20.194Z,63.90
2019-01-18T03:18:49.370Z,64.05
2019-01-18T03:21:18.562Z,63.98
2019-01-18T03:23:47.739Z,64.05
2019-01-18T03:26:16.940Z,63.91
2019-01-18T03:28:46.102Z,63.89
2019-01-18T03:31:15.321Z,63.67
2019-01-18T03:33:44.861Z,63.13
2019-01-18T03:36:14.076Z,62.45
2019-01-18T03:38:43.240Z,62.28
2019-01-18T03:41:12.404Z,62.04
2019-01-18T03:43:41.606Z,61.81
2019-01-18T03:46:10.771Z,61.82
2019-01-18T03:48:39.967Z,61.84
2019-01-18T03:51:09.448Z,62.10
2019-01-18T03:53:38.980Z,62.61
2019-01-18T03:56:08.150Z,62.98
2019-01-18T03:58:37.347Z,62.81
2019-01-18T04:01:06.529Z,62.85
2019-01-18T04:03:35.730Z,62.93
2019-01-18T04:06:12.146Z,62.86
2019-01-18T04:08:41.341Z,62.89
2019-01-18T04:11:10.508Z,62.34
2019-01-18T04:13:39.711Z,62.40
2019-01-18T04:16:08.877Z,62.86
2019-01-18T04:18:38.052Z,63.09
2019-01-18T04:21:07.249Z,62.53
2019-01-18T04:23:36.413Z,61.74
2019-01-18T04:26:05.629Z,62.44
2019-01-18T04:28:34.798Z,61.86
2019-01-18T04:31:04.027Z,62.33
2019-01-18T04:33:33.211Z,62.05
2019-01-18T04:36:02.403Z,62.20
2019-01-18T04:38:31.576Z,62.51
2019-01-18T04:41:00.782Z,61.50
2019-01-18T04:43:29.959Z,61.34
2019-01-18T04:45:59.150Z,61.90
2019-01-18T04:48:28.355Z,61.56
2019-01-18T04:50:57.542Z,61.41
2019-01-18T04:53:26.737Z,61.99
2019-01-18T04:55:55.914Z,61.95
2019-01-18T04:58:26.582Z,61.84
2019-01-18T05:00:56.029Z,61.61
2019-01-18T05:03:25.199Z,61.84
2019-01-18T05:05:54.410Z,62.14
2019-01-18T05:08:23.574Z,62.38
2019-01-18T05:10:53.191Z,62.26
2019-01-18T05:13:22.378Z,62.11
2019-01-18T05:15:51.585Z,62.19
2019-01-18T05:18:21.093Z,62.33
2019-01-18T05:20:50.451Z,62.28
2019-01-18T05:23:19.661Z,62.58
2019-01-18T05:25:48.861Z,62.08
2019-01-18T05:28:18.071Z,62.06
2019-01-18T05:30:47.981Z,61.61
2019-01-18T05:33:18.212Z,61.44
2019-01-18T05:35:47.405Z,61.63
2019-01-18T05:38:16.935Z,62.09
2019-01-18T05:40:46.116Z,62.35
2019-01-18T05:43:15.304Z,61.80
2019-01-18T05:45:44.823Z,61.52
2019-01-18T05:48:13.991Z,61.24
2019-01-18T05:50:43.629Z,61.38
2019-01-18T05:56:02.638Z,61.27
2019-01-18T05:58:31.828Z,61.36
2019-01-18T06:01:20.408Z,61.39
2019-01-18T06:03:49.702Z,61.54
2019-01-18T06:06:18.911Z,61.56
2019-01-18T06:08:48.084Z,61.43
2019-01-18T06:11:17.263Z,61.58
2019-01-18T06:13:46.483Z,61.83
2019-01-18T06:16:15.656Z,62.13
2019-01-18T06:18:44.963Z,61.92
2019-01-18T06:21:14.145Z,61.89
2019-01-18T06:23:43.341Z,62.30
2019-01-18T06:26:12.510Z,68.91
2019-01-18T06:28:41.707Z,60.89
2019-01-18T06:34:19.457Z,61.26
2019-01-18T06:36:48.951Z,62.09
2019-01-18T06:39:18.149Z,62.33
2019-01-18T06:42:06.538Z,62.01
2019-01-18T06:44:35.773Z,62.10
2019-01-18T06:47:04.946Z,61.88
2019-01-18T06:49:34.117Z,61.55
2019-01-18T06:52:03.319Z,61.47
2019-01-18T06:54:32.483Z,61.58
2019-01-18T06:57:01.679Z,60.68
2019-01-18T06:59:30.852Z,60.79
2019-01-18T07:02:00.046Z,60.81
2019-01-18T07:04:29.213Z,60.51
2019-01-18T07:06:58.407Z,60.45
2019-01-18T07:09:27.573Z,60.06
2019-01-18T07:11:56.788Z,60.30
2019-01-18T07:14:25.958Z,59.65
2019-01-18T07:16:55.158Z,59.57
2019-01-18T07:19:24.323Z,58.95
2019-01-18T07:21:53.518Z,58.98
2019-01-18T07:24:22.692Z,59.18
2019-01-18T07:26:51.886Z,59.23
2019-01-18T07:29:21.053Z,58.89
2019-01-18T07:31:50.281Z,59.06
2019-01-18T07:34:19.437Z,59.32
2019-01-18T07:36:48.634Z,58.49
2019-01-18T07:39:22.361Z,58.30
2019-01-18T07:41:49.040Z,57.85
2019-01-18T07:44:18.205Z,57.76
2019-01-18T07:46:47.395Z,57.83
2019-01-18T07:49:16.604Z,58.20
2019-01-18T07:51:45.773Z,58.87
2019-01-18T07:54:14.941Z,58.69
2019-01-18T07:56:44.119Z,58.91
2019-01-18T07:59:13.311Z,59.47
2019-01-18T08:01:42.495Z,58.95
2019-01-18T08:04:12.025Z,59.49
2019-01-18T08:06:41.200Z,58.95
2019-01-18T08:09:10.388Z,57.53
2019-01-18T08:11:39.965Z,57.94
2019-01-18T08:14:09.158Z,57.45
2019-01-18T08:16:38.326Z,57.15
2019-01-18T08:19:07.528Z,57.06
2019-01-18T08:21:36.693Z,56.99
2019-01-18T08:24:06.256Z,56.84
2019-01-18T08:26:35.440Z,56.57
2019-01-18T08:29:04.643Z,56.72
2019-01-18T08:31:33.807Z,56.42
2019-01-18T08:34:03.028Z,56.77
2019-01-18T08:36:32.192Z,57.11
2019-01-18T08:39:01.386Z,56.59
2019-01-18T08:41:30.553Z,56.76
2019-01-18T08:44:18.828Z,57.59
2019-01-18T08:46:48.121Z,58.00
2019-01-18T08:49:17.328Z,58.00
2019-01-18T08:51:46.497Z,58.34
2019-01-18T08:54:15.980Z,57.27
2019-01-18T08:56:45.154Z,57.13
2019-01-18T08:59:14.345Z,57.21
2019-01-18T09:01:43.518Z,57.05
2019-01-18T09:04:12.712Z,56.77
2019-01-18T09:06:41.879Z,56.78
2019-01-18T09:09:11.068Z,56.32
2019-01-18T09:11:40.231Z,57.04
2019-01-18T09:14:09.423Z,57.65
2019-01-18T09:16:38.964Z,57.61
2019-01-18T09:19:08.167Z,58.09
2019-01-18T09:21:37.335Z,57.45
2019-01-18T09:24:06.794Z,57.42
2019-01-18T09:26:36.263Z,57.49
2019-01-18T09:29:05.772Z,57.49
2019-01-18T09:31:35.275Z,57.11
2019-01-18T09:34:04.602Z,56.56
2019-01-18T09:36:33.765Z,57.46
2019-01-18T09:41:52.758Z,59.25
2019-01-18T09:44:22.256Z,59.03
2019-01-18T09:46:51.430Z,59.16
2019-01-18T09:49:20.623Z,59.00
2019-01-18T09:51:49.797Z,58.91
2019-01-18T09:54:19.362Z,58.69
2019-01-18T09:56:48.538Z,58.46
2019-01-18T09:59:17.732Z,57.66
2019-01-18T10:01:49.462Z,58.08
2019-01-18T10:04:17.799Z,59.32
2019-01-18T10:06:46.990Z,61.28
2019-01-18T10:09:16.153Z,63.08
2019-01-18T10:11:45.786Z,63.20
2019-01-18T10:14:14.962Z,62.15
2019-01-18T10:16:44.270Z,61.82
2019-01-18T10:19:14.124Z,59.90
2019-01-18T10:21:43.330Z,58.87
2019-01-18T10:24:12.597Z,58.98
2019-01-18T10:26:41.872Z,58.19
2019-01-18T10:29:11.034Z,56.63
2019-01-18T10:31:40.228Z,56.88
2019-01-18T10:34:09.422Z,55.32
2019-01-18T10:36:38.599Z,55.14
2019-01-18T10:39:47.724Z,54.74
2019-01-18T10:42:16.897Z,55.36
2019-01-18T10:44:46.114Z,54.30
2019-01-18T10:47:15.318Z,53.54
2019-01-18T10:49:44.481Z,52.90
2019-01-18T10:52:13.673Z,53.01
2019-01-18T10:54:42.841Z,53.02
2019-01-18T10:57:12.412Z,53.30
2019-01-18T10:59:41.579Z,53.23
2019-01-18T11:02:10.862Z,52.61
2019-01-18T11:04:40.034Z,52.88
2019-01-18T11:07:09.286Z,52.75
2019-01-18T11:09:38.804Z,52.74
2019-01-18T11:12:07.973Z,53.86
2019-01-18T11:14:37.180Z,54.03
2019-01-18T11:17:06.362Z,53.19
2019-01-18T11:19:35.554Z,52.90
2019-01-18T11:24:53.115Z,53.81
2019-01-18T11:27:22.290Z,53.93
2019-01-18T11:29:51.479Z,52.90
2019-01-18T11:32:20.669Z,52.98
2019-01-18T11:34:50.237Z,52.86
2019-01-18T11:37:19.430Z,52.66
2019-01-18T11:39:48.615Z,53.58
2019-01-18T11:42:17.803Z,53.61
2019-01-18T11:44:46.968Z,53.54
2019-01-18T11:47:16.162Z,53.45
2019-01-18T11:49:45.327Z,52.56
2019-01-18T11:52:14.530Z,52.04
2019-01-18T11:54:44.140Z,51.95
2019-01-18T11:57:14.990Z,50.22
2019-01-18T11:59:49.030Z,50.37
2019-01-18T12:02:21.916Z,49.75
2019-01-18T12:05:05.766Z,48.88
2019-01-18T12:07:34.934Z,49.08
2019-01-18T12:12:59.371Z,48.14
2019-01-18T12:15:29.625Z,47.49
2019-01-18T12:17:58.821Z,47.20
2019-01-18T12:20:48.866Z,47.40
2019-01-18T12:23:36.969Z,47.84
2019-01-18T12:26:06.160Z,46.71
2019-01-18T12:28:35.335Z,46.37
2019-01-18T12:31:04.526Z,46.63
2019-01-18T12:33:33.721Z,46.91
2019-01-18T12:36:02.916Z,47.08
2019-01-18T12:38:32.849Z,46.20
2019-01-18T12:41:02.030Z,45.89
2019-01-18T12:43:31.337Z,46.24
2019-01-18T12:46:00.516Z,46.33
2019-01-18T12:48:29.710Z,45.31
2019-01-18T12:50:59.029Z,45.49
2019-01-18T12:53:29.481Z,45.84
2019-01-18T12:55:59.142Z,45.93
2019-01-18T12:58:28.308Z,46.07
2019-01-18T13:00:57.503Z,45.98
2019-01-18T13:03:26.724Z,45.73
2019-01-18T13:05:56.337Z,45.79
2019-01-18T13:08:25.518Z,45.79
2019-01-18T13:10:55.106Z,46.04
2019-01-18T13:13:24.276Z,45.80
2019-01-18T13:16:31.548Z,45.95
2019-01-18T13:19:03.843Z,46.47
2019-01-18T13:21:33.342Z,45.76
2019-01-18T13:24:02.531Z,45.37
2019-01-18T13:26:31.802Z,45.47
2019-01-18T13:29:01.000Z,45.94
2019-01-18T13:31:30.215Z,44.69
2019-01-18T13:34:02.991Z,44.46
2019-01-18T13:36:30.441Z,44.72
2019-01-18T13:38:59.637Z,44.24
2019-01-18T13:41:28.914Z,44.37
2019-01-18T13:43:58.374Z,46.02
2019-01-18T13:46:27.574Z,47.13
2019-01-18T13:48:56.747Z,47.55
2019-01-18T13:51:25.937Z,48.01
2019-01-18T13:54:14.112Z,48.73
2019-01-18T13:56:43.306Z,48.68
2019-01-18T13:59:12.477Z,49.10
2019-01-18T14:01:41.693Z,49.35
2019-01-18T14:04:11.002Z,48.81
2019-01-18T14:06:40.227Z,48.79
2019-01-18T14:09:10.424Z,49.00
2019-01-18T14:11:39.609Z,49.19
2019-01-18T14:14:08.777Z,48.19
2019-01-18T14:16:37.977Z,47.64
2019-01-18T14:19:07.144Z,46.12
2019-01-18T14:21:36.343Z,45.00
2019-01-18T14:24:05.508Z,44.70
2019-01-18T14:26:34.707Z,42.79
2019-01-18T14:29:04.290Z,42.03
2019-01-18T14:31:33.809Z,41.19
2019-01-18T14:34:03.020Z,38.27
2019-01-18T14:36:32.195Z,34.74
2019-01-18T14:39:02.016Z,33.30
2019-01-18T14:41:31.333Z,31.86
2019-01-18T14:44:00.496Z,31.66
2019-01-18T14:46:29.664Z,32.96
2019-01-18T14:48:58.839Z,33.74
2019-01-18T14:52:07.424Z,34.05
2019-01-18T14:54:36.631Z,35.38
2019-01-18T14:57:06.132Z,37.61
2019-01-18T14:59:35.326Z,39.10
2019-01-18T15:02:04.598Z,40.82
2019-01-18T15:04:33.803Z,42.44
2019-01-18T15:07:02.966Z,43.56
2019-01-18T15:09:32.140Z,44.63
2019-01-18T15:12:01.324Z,45.93
2019-01-18T15:14:30.500Z,46.74
2019-01-18T15:16:59.700Z,47.47
2019-01-18T15:19:28.883Z,48.05
2019-01-18T15:21:58.111Z,48.28
2019-01-18T15:24:27.309Z,48.59
2019-01-18T15:26:56.813Z,48.53
2019-01-18T15:29:26.420Z,48.37
2019-01-18T15:31:55.585Z,48.55
2019-01-18T15:34:24.854Z,49.31
2019-01-18T15:36:53.981Z,49.63
2019-01-18T15:39:23.154Z,49.86
2019-01-18T15:41:52.348Z,49.92
2019-01-18T15:44:21.517Z,50.03
2019-01-18T15:46:51.009Z,50.36
2019-01-18T15:49:20.176Z,50.56
2019-01-18T15:51:49.379Z,50.80
2019-01-18T15:54:18.546Z,50.58
2019-01-18T15:56:47.736Z,50.62
2019-01-18T15:59:16.924Z,50.57
2019-01-18T16:01:46.401Z,50.55
2019-01-18T16:04:15.902Z,50.74
2019-01-18T16:06:45.109Z,50.38
2019-01-18T16:09:14.646Z,50.03
2019-01-18T16:12:02.926Z,50.22
2019-01-18T16:14:32.421Z,50.65
2019-01-18T16:17:06.529Z,50.46
2019-01-18T16:19:36.075Z,50.63
2019-01-18T16:22:05.309Z,50.15
2019-01-18T16:24:34.667Z,50.33
2019-01-18T16:27:04.001Z,50.18
2019-01-18T16:29:33.181Z,49.62
2019-01-18T16:32:02.485Z,49.96
2019-01-18T16:34:31.699Z,49.95
2019-01-18T16:37:01.378Z,49.74
2019-01-18T16:42:07.577Z,49.59
2019-01-18T16:44:37.139Z,49.74
2019-01-18T16:47:06.437Z,49.68
2019-01-18T16:49:36.066Z,49.69
2019-01-18T16:52:05.779Z,49.36
2019-01-18T16:54:35.147Z,49.18
2019-01-18T16:57:04.447Z,49.17
2019-01-18T16:59:33.617Z,49.22
2019-01-18T17:02:02.846Z,49.60
2019-01-18T17:04:32.015Z,49.46
2019-01-18T17:07:01.578Z,49.41
2019-01-18T17:09:30.770Z,49.76
2019-01-18T17:11:59.973Z,50.25
2019-01-18T17:14:29.183Z,50.63
2019-01-18T17:16:58.380Z,51.07
2019-01-18T17:19:27.578Z,51.34
2019-01-18T17:21:56.782Z,51.65
2019-01-18T17:24:25.983Z,51.90
2019-01-18T17:26:55.184Z,52.39
2019-01-18T17:29:24.363Z,52.01
2019-01-18T17:31:53.593Z,52.68
2019-01-18T17:34:22.785Z,52.61
2019-01-18T17:36:55.769Z,52.46
2019-01-18T17:40:03.020Z,52.79
2019-01-18T17:42:42.716Z,53.44
2019-01-18T17:45:50.442Z,53.70
2019-01-18T17:48:57.709Z,53.33
2019-01-18T17:51:50.709Z,53.42
2019-01-18T17:54:58.236Z,53.02
2019-01-18T17:58:05.585Z,53.01
2019-01-18T18:01:12.864Z,52.99
2019-01-18T18:04:20.168Z,52.96
2019-01-18T18:07:27.440Z,53.12
2019-01-18T18:10:34.727Z,53.66
2019-01-18T18:13:43.173Z,53.97
2019-01-18T18:16:50.728Z,53.99
2019-01-18T18:19:57.987Z,54.39
2019-01-18T18:23:05.333Z,54.23
2019-01-18T18:25:47.113Z,53.63
2019-01-18T18:28:54.514Z,53.57
2019-01-18T18:32:01.891Z,53.75
2019-01-18T18:35:09.217Z,54.28
2019-01-18T18:38:16.834Z,54.68
2019-01-18T18:41:09.960Z,54.01
2019-01-18T18:44:17.303Z,54.07
2019-01-18T18:47:13.337Z,53.99
2019-01-18T18:50:20.600Z,53.94
2019-01-18T18:53:27.926Z,53.96
2019-01-18T18:56:23.423Z,54.21
2019-01-18T18:59:30.784Z,54.57
2019-01-18T19:02:38.125Z,54.34
2019-01-18T19:05:31.349Z,54.48
2019-01-18T19:08:38.727Z,54.51
2019-01-18T19:11:45.996Z,54.79
2019-01-18T19:14:53.554Z,54.58
2019-01-18T19:18:00.835Z,55.17
2019-01-18T19:21:08.147Z,55.43
2019-01-18T19:24:15.420Z,55.34
2019-01-18T19:27:22.739Z,55.20
2019-01-18T19:30:30.091Z,55.21
2019-01-18T19:33:37.391Z,54.96
2019-01-18T19:36:44.957Z,55.01
2019-01-18T19:39:36.923Z,54.65
2019-01-18T19:42:44.201Z,55.03
2019-01-18T19:45:40.683Z,55.35
2019-01-18T19:48:47.956Z,54.56
2019-01-18T19:51:55.477Z,54.90
2019-01-18T19:54:46.217Z,55.47
2019-01-18T19:57:53.485Z,55.91
2019-01-18T20:01:00.734Z,55.31
2019-01-18T20:04:11.614Z,55.41
2019-01-18T20:07:16.978Z,54.69
2019-01-18T20:10:24.289Z,54.96
2019-01-18T20:13:22.094Z,55.29
2019-01-18T20:16:29.342Z,55.65
2019-01-18T20:19:29.701Z,56.57
2019-01-18T20:22:31.842Z,55.92
2019-01-18T20:25:22.965Z,55.41
2019-01-18T20:28:30.252Z,54.95
2019-01-18T20:31:37.499Z,54.87
2019-01-18T20:34:44.854Z,54.64
2019-01-18T20:37:52.133Z,54.84
2019-01-18T20:40:59.673Z,54.80
2019-01-18T20:44:06.945Z,54.87
2019-01-18T20:47:14.195Z,55.01
2019-01-18T20:50:09.964Z,54.66
2019-01-18T20:53:17.205Z,54.61
2019-01-18T20:56:24.479Z,55.10
2019-01-18T20:59:25.312Z,54.66
2019-01-18T21:02:32.574Z,55.19
2019-01-18T21:05:26.922Z,55.01
2019-01-18T21:08:34.351Z,55.15
2019-01-18T21:11:26.214Z,55.06
2019-01-18T21:14:21.490Z,55.47
2019-01-18T21:17:28.814Z,55.30
2019-01-18T21:20:23.445Z,55.31
2019-01-18T21:23:30.697Z,55.90
2019-01-18T21:26:08.456Z,55.42
2019-01-18T21:29:15.730Z,56.54
2019-01-18T21:32:08.170Z,56.00
2019-01-18T21:35:03.357Z,56.00
2019-01-18T21:37:56.952Z,56.19
2019-01-18T21:41:04.218Z,56.59
2019-01-18T21:44:11.464Z,56.13
2019-01-18T21:47:18.787Z,56.78
2019-01-18T21:50:11.929Z,56.61
2019-01-18T21:53:05.585Z,56.83
2019-01-18T21:56:07.374Z,56.85
2019-01-18T21:59:00.363Z,56.82
2019-01-18T22:01:37.894Z,56.92
2019-01-18T22:04:45.197Z,56.86
2019-01-18T22:07:52.730Z,56.80
2019-01-18T22:11:00.288Z,56.84
2019-01-18T22:14:07.578Z,57.03
2019-01-18T22:17:11.134Z,57.00
2019-01-18T22:20:18.405Z,57.03
2019-01-18T22:23:05.042Z,57.18
2019-01-18T22:26:12.582Z,57.47
2019-01-18T22:29:19.830Z,57.48
2019-01-18T22:32:27.446Z,57.34
2019-01-18T22:35:03.888Z,57.51
2019-01-18T22:38:04.483Z,57.41
2019-01-18T22:41:11.758Z,57.42
2019-01-18T22:43:49.590Z,57.24
2019-01-18T22:46:56.862Z,57.40
2019-01-18T22:49:56.595Z,57.45
2019-01-18T22:53:03.870Z,57.47
2019-01-18T22:56:06.207Z,56.98
2019-01-18T22:59:01.076Z,57.12
2019-01-18T23:02:03.770Z,57.57
2019-01-18T23:05:11.038Z,57.74
2019-01-18T23:08:18.319Z,57.42
2019-01-18T23:11:25.634Z,57.65
2019-01-18T23:14:28.348Z,58.10
2019-01-18T23:17:35.635Z,58.72
2019-01-18T23:20:42.909Z,59.29
2019-01-18T23:23:50.163Z,59.60
2019-01-18T23:26:57.705Z,58.53
2019-01-18T23:29:59.278Z,58.29
2019-01-18T23:33:06.631Z,58.31
2019-01-18T23:35:58.309Z,58.40
2019-01-18T23:39:05.840Z,57.46
2019-01-18T23:41:57.981Z,57.44
2019-01-18T23:45:05.515Z,57.80
2019-01-18T23:48:01.432Z,58.10
2019-01-18T23:51:08.746Z,58.76
2019-01-18T23:54:15.997Z,59.48
2019-01-18T23:57:08.419Z,59.58
