createdAt,value
2018-07-22T00:00:50.641Z,19.03
2018-07-22T00:01:52.442Z,19.02
2018-07-22T00:02:53.224Z,19.01
2018-07-22T00:03:54.001Z,19.00
2018-07-22T00:04:54.786Z,18.99
2018-07-22T00:05:55.556Z,18.99
2018-07-22T00:06:56.364Z,18.98
2018-07-22T00:07:57.137Z,18.97
2018-07-22T00:08:57.912Z,18.96
2018-07-22T00:09:58.687Z,18.95
2018-07-22T00:10:59.464Z,18.95
2018-07-22T00:12:00.268Z,18.94
2018-07-22T00:13:02.043Z,18.94
2018-07-22T00:14:01.842Z,18.94
2018-07-22T00:15:01.596Z,18.93
2018-07-22T00:16:03.364Z,18.92
2018-07-22T00:17:04.951Z,18.92
2018-07-22T00:18:04.820Z,18.91
2018-07-22T00:19:04.520Z,18.91
2018-07-22T00:20:06.296Z,18.90
2018-07-22T00:21:07.070Z,18.90
2018-07-22T00:22:07.875Z,18.89
2018-07-22T00:23:08.650Z,18.89
2018-07-22T00:24:09.425Z,18.88
2018-07-22T00:25:10.211Z,18.88
2018-07-22T00:26:10.980Z,18.88
2018-07-22T00:27:11.785Z,18.88
2018-07-22T00:28:12.561Z,18.88
2018-07-22T00:29:13.380Z,18.88
2018-07-22T00:30:13.112Z,18.88
2018-07-22T00:31:15.329Z,18.88
2018-07-22T00:44:04.017Z,19.00
2018-07-22T00:45:04.793Z,18.98
2018-07-22T00:46:05.566Z,18.98
2018-07-22T00:47:06.342Z,18.98
2018-07-22T00:48:07.116Z,18.98
2018-07-22T00:49:07.921Z,18.97
2018-07-22T00:50:08.697Z,18.97
2018-07-22T00:51:09.470Z,18.96
2018-07-22T00:52:10.247Z,18.96
2018-07-22T00:53:11.020Z,18.96
2018-07-22T00:54:11.827Z,18.96
2018-07-22T00:55:12.603Z,18.95
2018-07-22T00:56:13.383Z,18.96
2018-07-22T00:57:14.155Z,18.96
2018-07-22T00:58:14.928Z,18.96
2018-07-22T00:59:15.747Z,18.96
2018-07-22T01:00:16.550Z,18.96
2018-07-22T01:01:16.294Z,18.96
2018-07-22T01:02:18.062Z,18.96
2018-07-22T01:03:18.861Z,18.96
2018-07-22T01:04:19.638Z,18.96
2018-07-22T01:05:20.451Z,18.96
2018-07-22T01:06:20.199Z,18.96
2018-07-22T01:07:21.969Z,18.95
2018-07-22T01:08:22.742Z,18.95
2018-07-22T01:09:23.543Z,18.94
2018-07-22T01:10:24.326Z,18.94
2018-07-22T01:11:25.096Z,18.94
2018-07-22T01:12:25.872Z,18.94
2018-07-22T01:13:26.643Z,18.94
2018-07-22T01:14:27.449Z,18.94
2018-07-22T01:15:28.219Z,18.94
2018-07-22T01:16:29.000Z,18.94
2018-07-22T01:17:29.772Z,18.95
2018-07-22T01:18:30.550Z,18.95
2018-07-22T01:19:31.352Z,18.95
2018-07-22T01:20:32.132Z,18.95
2018-07-22T01:21:32.905Z,18.95
2018-07-22T01:22:33.682Z,18.95
2018-07-22T01:23:34.458Z,18.96
2018-07-22T01:24:35.272Z,18.96
2018-07-22T01:25:36.038Z,18.96
2018-07-22T01:26:36.820Z,18.96
2018-07-22T01:27:37.590Z,18.96
2018-07-22T01:28:38.372Z,18.96
2018-07-22T01:29:39.172Z,18.96
2018-07-22T01:30:39.947Z,18.96
2018-07-22T01:31:40.727Z,18.96
2018-07-22T01:32:41.503Z,18.96
2018-07-22T01:33:42.284Z,18.96
2018-07-22T01:34:43.085Z,18.96
2018-07-22T01:35:43.863Z,18.95
2018-07-22T01:36:44.638Z,18.95
2018-07-22T01:37:45.413Z,18.95
2018-07-22T01:38:46.188Z,18.94
2018-07-22T01:39:46.990Z,18.94
2018-07-22T01:40:47.772Z,18.94
2018-07-22T01:41:48.544Z,18.93
2018-07-22T01:42:49.323Z,18.93
2018-07-22T01:43:50.098Z,18.93
2018-07-22T01:44:50.905Z,18.93
2018-07-22T01:45:51.681Z,18.93
2018-07-22T01:46:52.457Z,18.93
2018-07-22T01:47:53.253Z,18.92
2018-07-22T01:48:54.014Z,18.92
2018-07-22T01:49:54.833Z,18.92
2018-07-22T01:50:55.594Z,18.92
2018-07-22T01:51:56.374Z,18.92
2018-07-22T01:52:57.145Z,18.91
2018-07-22T01:53:57.925Z,18.91
2018-07-22T01:54:58.741Z,18.91
2018-07-22T01:55:59.516Z,18.91
2018-07-22T01:57:00.292Z,18.91
2018-07-22T01:58:01.071Z,18.91
2018-07-22T01:59:01.840Z,18.91
2018-07-22T02:00:02.653Z,18.91
2018-07-22T02:01:03.421Z,18.91
2018-07-22T02:02:04.201Z,18.91
2018-07-22T02:03:04.971Z,18.91
2018-07-22T02:04:05.749Z,18.92
2018-07-22T02:05:06.550Z,18.92
2018-07-22T02:06:07.327Z,18.92
2018-07-22T02:07:08.103Z,18.92
2018-07-22T02:08:08.877Z,18.92
2018-07-22T02:09:09.655Z,18.92
2018-07-22T02:10:10.461Z,18.92
2018-07-22T02:11:11.238Z,18.92
2018-07-22T02:12:12.014Z,18.93
2018-07-22T02:13:12.791Z,18.93
2018-07-22T02:14:13.566Z,18.93
2018-07-22T02:15:14.372Z,18.93
2018-07-22T02:16:15.153Z,18.93
2018-07-22T02:17:15.925Z,18.93
2018-07-22T02:18:16.704Z,18.93
2018-07-22T02:19:17.475Z,18.93
2018-07-22T02:20:18.278Z,18.93
2018-07-22T02:21:19.053Z,18.93
2018-07-22T02:22:19.830Z,18.93
2018-07-22T02:23:20.604Z,18.94
2018-07-22T02:24:21.379Z,18.94
2018-07-22T02:25:22.183Z,18.94
2018-07-22T02:26:22.963Z,18.94
2018-07-22T02:27:23.741Z,18.94
2018-07-22T02:28:24.517Z,18.94
2018-07-22T02:29:25.292Z,18.95
2018-07-22T02:30:26.104Z,18.95
2018-07-22T02:31:26.872Z,18.95
2018-07-22T02:32:27.653Z,18.95
2018-07-22T02:33:28.891Z,18.95
2018-07-22T02:34:29.155Z,18.96
2018-07-22T02:35:28.438Z,18.96
2018-07-22T02:42:13.133Z,19.04
2018-07-22T02:43:13.909Z,19.02
2018-07-22T02:44:14.695Z,19.02
2018-07-22T02:45:15.470Z,19.02
2018-07-22T02:46:16.277Z,19.01
2018-07-22T02:47:17.045Z,19.01
2018-07-22T02:48:17.819Z,19.01
2018-07-22T02:49:18.597Z,19.00
2018-07-22T02:50:19.368Z,19.00
2018-07-22T02:51:20.189Z,19.00
2018-07-22T02:52:19.946Z,19.00
2018-07-22T02:53:21.722Z,19.00
2018-07-22T02:54:22.494Z,19.00
2018-07-22T02:55:23.273Z,19.00
2018-07-22T02:56:24.082Z,19.00
2018-07-22T02:57:24.856Z,18.99
2018-07-22T02:58:25.629Z,18.98
2018-07-22T02:59:26.406Z,18.97
2018-07-22T03:00:27.179Z,18.97
2018-07-22T03:01:27.982Z,18.95
2018-07-22T03:02:28.757Z,18.94
2018-07-22T03:03:29.585Z,18.93
2018-07-22T03:04:29.308Z,18.93
2018-07-22T03:05:31.088Z,18.92
2018-07-22T03:06:31.891Z,18.91
2018-07-22T03:07:32.668Z,18.91
2018-07-22T03:08:33.446Z,18.90
2018-07-22T03:09:34.223Z,18.90
2018-07-22T03:10:34.995Z,18.89
2018-07-22T03:11:35.796Z,18.88
2018-07-22T03:12:36.574Z,18.88
2018-07-22T03:13:37.351Z,18.87
2018-07-22T03:14:38.128Z,18.87
2018-07-22T03:15:38.899Z,18.87
2018-07-22T03:16:39.703Z,18.86
2018-07-22T03:17:40.481Z,18.86
2018-07-22T03:18:41.255Z,18.86
2018-07-22T03:19:42.034Z,18.85
2018-07-22T03:20:42.807Z,18.86
2018-07-22T03:21:43.612Z,18.86
2018-07-22T03:22:44.387Z,18.86
2018-07-22T03:23:46.163Z,18.86
2018-07-22T03:24:45.933Z,18.85
2018-07-22T03:25:46.711Z,18.85
2018-07-22T03:26:47.514Z,18.85
2018-07-22T03:27:48.300Z,18.85
2018-07-22T03:28:49.079Z,18.85
2018-07-22T03:29:49.850Z,18.85
2018-07-22T03:30:50.630Z,18.85
2018-07-22T03:31:51.434Z,18.85
2018-07-22T03:32:52.211Z,18.84
2018-07-22T03:33:52.984Z,18.84
2018-07-22T03:34:53.762Z,18.84
2018-07-22T03:35:54.536Z,18.84
2018-07-22T03:36:55.341Z,18.85
2018-07-22T03:37:56.121Z,18.85
2018-07-22T03:38:56.901Z,18.85
2018-07-22T03:39:57.675Z,18.85
2018-07-22T03:40:58.450Z,18.85
2018-07-22T03:41:58.255Z,18.85
2018-07-22T03:43:00.036Z,18.84
2018-07-22T03:44:00.812Z,18.84
2018-07-22T03:45:01.584Z,18.84
2018-07-22T03:46:02.363Z,18.84
2018-07-22T03:47:03.163Z,18.83
2018-07-22T03:48:03.940Z,18.83
2018-07-22T03:49:04.717Z,18.83
2018-07-22T03:50:05.489Z,18.83
2018-07-22T03:51:06.266Z,18.83
2018-07-22T03:52:07.074Z,18.83
2018-07-22T03:53:07.848Z,18.83
2018-07-22T03:54:08.624Z,18.83
2018-07-22T03:55:09.409Z,18.83
2018-07-22T03:56:10.178Z,18.83
2018-07-22T03:57:10.983Z,18.84
2018-07-22T03:58:11.765Z,18.84
2018-07-22T03:59:12.535Z,18.84
2018-07-22T04:00:13.313Z,18.85
2018-07-22T04:01:14.088Z,18.85
2018-07-22T04:02:14.891Z,18.85
2018-07-22T04:03:15.670Z,18.85
2018-07-22T04:04:16.444Z,18.85
2018-07-22T04:05:17.238Z,18.85
2018-07-22T04:06:18.004Z,18.85
2018-07-22T04:07:18.815Z,18.85
2018-07-22T04:08:19.587Z,18.85
2018-07-22T04:09:20.364Z,18.85
2018-07-22T04:10:21.137Z,18.85
2018-07-22T04:11:21.916Z,18.85
2018-07-22T04:12:22.727Z,18.85
2018-07-22T04:13:23.509Z,18.85
2018-07-22T04:14:24.289Z,18.85
2018-07-22T04:15:25.060Z,18.85
2018-07-22T04:16:25.841Z,18.85
2018-07-22T04:17:26.641Z,18.85
2018-07-22T04:18:27.416Z,18.86
2018-07-22T04:19:28.195Z,18.86
2018-07-22T04:20:28.981Z,18.87
2018-07-22T04:21:29.809Z,18.87
2018-07-22T04:22:29.557Z,18.88
2018-07-22T04:23:31.334Z,18.88
2018-07-22T04:24:32.117Z,18.89
2018-07-22T04:25:32.886Z,18.90
2018-07-22T04:26:33.668Z,18.90
2018-07-22T04:27:34.470Z,18.91
2018-07-22T04:28:35.246Z,18.91
2018-07-22T04:29:36.049Z,18.92
2018-07-22T04:30:36.812Z,18.92
2018-07-22T04:31:37.670Z,18.93
2018-07-22T04:32:37.400Z,18.93
2018-07-22T04:33:39.604Z,18.93
2018-07-22T04:38:37.890Z,19.04
2018-07-22T04:39:38.669Z,19.01
2018-07-22T04:40:39.437Z,19.01
2018-07-22T04:41:40.211Z,19.00
2018-07-22T04:42:40.988Z,19.00
2018-07-22T04:43:41.800Z,19.00
2018-07-22T04:44:42.569Z,19.00
2018-07-22T04:45:43.353Z,19.00
2018-07-22T04:46:44.115Z,19.00
2018-07-22T04:47:44.897Z,19.00
2018-07-22T04:48:45.697Z,19.00
2018-07-22T04:49:46.466Z,19.00
2018-07-22T04:50:47.251Z,19.00
2018-07-22T04:51:48.020Z,19.00
2018-07-22T04:52:48.798Z,19.01
2018-07-22T04:53:49.600Z,19.01
2018-07-22T04:54:50.371Z,19.01
2018-07-22T04:55:51.151Z,19.01
2018-07-22T04:56:51.924Z,19.01
2018-07-22T04:57:52.696Z,19.01
2018-07-22T04:58:53.499Z,19.02
2018-07-22T04:59:54.275Z,19.02
2018-07-22T05:00:55.049Z,19.03
2018-07-22T05:01:55.827Z,19.03
2018-07-22T05:02:56.601Z,19.04
2018-07-22T05:03:57.400Z,19.04
2018-07-22T05:04:58.179Z,19.05
2018-07-22T05:05:58.952Z,19.05
2018-07-22T05:06:59.726Z,19.06
2018-07-22T05:08:00.499Z,19.06
2018-07-22T05:09:01.306Z,19.07
2018-07-22T05:10:02.093Z,19.07
2018-07-22T05:11:02.861Z,19.08
2018-07-22T05:12:03.633Z,19.09
2018-07-22T05:13:04.412Z,19.10
2018-07-22T05:14:05.227Z,19.11
2018-07-22T05:15:05.996Z,19.11
2018-07-22T05:16:06.773Z,19.11
2018-07-22T05:17:07.550Z,19.11
2018-07-22T05:18:08.324Z,19.12
2018-07-22T05:19:09.127Z,19.12
2018-07-22T05:20:09.905Z,19.13
2018-07-22T05:21:10.687Z,19.13
2018-07-22T05:22:11.464Z,19.14
2018-07-22T05:23:12.240Z,19.15
2018-07-22T05:24:13.041Z,19.15
2018-07-22T05:25:13.829Z,19.16
2018-07-22T05:26:14.594Z,19.17
2018-07-22T05:27:15.387Z,19.17
2018-07-22T05:28:16.198Z,19.18
2018-07-22T05:29:15.955Z,19.19
2018-07-22T05:30:17.731Z,19.20
2018-07-22T05:31:18.515Z,19.21
2018-07-22T05:32:19.289Z,19.22
2018-07-22T05:33:20.068Z,19.23
2018-07-22T05:34:20.870Z,19.25
2018-07-22T05:35:21.652Z,19.27
2018-07-22T05:36:22.423Z,19.29
2018-07-22T05:37:23.203Z,19.30
2018-07-22T05:38:23.975Z,19.32
2018-07-22T05:39:24.777Z,19.34
2018-07-22T05:40:25.553Z,19.36
2018-07-22T05:41:26.329Z,19.38
2018-07-22T05:42:27.110Z,19.40
2018-07-22T05:43:27.882Z,19.43
2018-07-22T05:44:28.708Z,19.45
2018-07-22T05:45:29.471Z,19.48
2018-07-22T05:46:30.251Z,19.51
2018-07-22T05:47:31.021Z,19.53
2018-07-22T05:48:31.807Z,19.56
2018-07-22T05:49:32.603Z,19.59
2018-07-22T05:50:33.379Z,19.62
2018-07-22T05:51:34.156Z,19.64
2018-07-22T05:52:34.929Z,19.67
2018-07-22T05:53:35.704Z,19.69
2018-07-22T05:54:36.506Z,19.72
2018-07-22T05:55:37.281Z,19.74
2018-07-22T05:56:38.055Z,19.77
2018-07-22T05:57:38.828Z,19.79
2018-07-22T05:58:39.608Z,19.82
2018-07-22T05:59:40.415Z,19.84
2018-07-22T06:00:41.188Z,19.87
2018-07-22T06:01:41.964Z,19.89
2018-07-22T06:02:42.742Z,19.92
2018-07-22T06:03:43.517Z,19.95
2018-07-22T06:04:44.320Z,19.97
2018-07-22T06:05:45.095Z,20.00
2018-07-22T06:06:45.869Z,20.03
2018-07-22T06:07:46.645Z,20.06
2018-07-22T06:08:47.425Z,20.09
2018-07-22T06:09:48.232Z,20.11
2018-07-22T06:10:48.999Z,20.13
2018-07-22T06:11:49.821Z,20.15
2018-07-22T06:12:49.634Z,20.17
2018-07-22T06:13:50.342Z,20.19
2018-07-22T06:14:52.165Z,20.21
2018-07-22T06:15:52.925Z,20.23
2018-07-22T06:16:53.714Z,20.25
2018-07-22T06:17:54.477Z,20.27
2018-07-22T06:18:55.255Z,20.29
2018-07-22T06:19:56.061Z,20.32
2018-07-22T06:20:57.833Z,20.34
2018-07-22T06:21:57.606Z,20.37
2018-07-22T06:22:58.384Z,20.41
2018-07-22T06:23:59.163Z,20.44
2018-07-22T06:24:59.971Z,20.48
2018-07-22T06:26:00.746Z,20.51
2018-07-22T06:27:01.535Z,20.54
2018-07-22T06:28:02.736Z,20.57
2018-07-22T06:29:03.000Z,20.61
2018-07-22T06:30:02.292Z,20.64
2018-07-22T06:40:23.864Z,21.27
2018-07-22T06:41:24.673Z,21.24
2018-07-22T06:42:25.447Z,21.24
2018-07-22T06:43:25.223Z,21.25
2018-07-22T06:44:27.009Z,21.25
2018-07-22T06:45:27.778Z,21.25
2018-07-22T06:46:28.630Z,21.26
2018-07-22T06:47:28.355Z,21.26
2018-07-22T06:48:30.135Z,21.27
2018-07-22T06:49:30.910Z,21.27
2018-07-22T06:50:31.681Z,21.28
2018-07-22T06:51:32.487Z,21.28
2018-07-22T06:52:33.275Z,21.29
2018-07-22T06:53:34.066Z,21.29
2018-07-22T06:54:33.816Z,21.29
2018-07-22T06:55:35.594Z,21.30
2018-07-22T06:56:36.400Z,21.30
2018-07-22T06:57:37.177Z,21.31
2018-07-22T06:58:37.948Z,21.32
2018-07-22T06:59:38.724Z,21.33
2018-07-22T07:00:40.496Z,21.34
2018-07-22T07:01:40.299Z,21.35
2018-07-22T07:02:41.080Z,21.36
2018-07-22T07:03:41.853Z,21.38
2018-07-22T07:04:42.628Z,21.39
2018-07-22T07:05:43.400Z,21.40
2018-07-22T07:06:44.211Z,21.41
2018-07-22T07:07:44.985Z,21.43
2018-07-22T07:08:45.762Z,21.44
2018-07-22T07:09:46.536Z,21.45
2018-07-22T07:10:47.310Z,21.47
2018-07-22T07:11:48.199Z,21.49
2018-07-22T07:12:47.901Z,21.51
2018-07-22T07:13:49.675Z,21.52
2018-07-22T07:14:51.451Z,21.54
2018-07-22T07:15:51.224Z,21.56
2018-07-22T07:16:52.051Z,21.58
2018-07-22T07:17:52.813Z,21.59
2018-07-22T07:18:53.676Z,21.60
2018-07-22T07:19:53.379Z,21.61
2018-07-22T07:20:55.188Z,21.62
2018-07-22T07:21:54.955Z,21.63
2018-07-22T07:22:56.728Z,21.64
2018-07-22T07:23:57.522Z,21.64
2018-07-22T07:24:58.296Z,21.64
2018-07-22T07:25:59.073Z,21.64
2018-07-22T07:26:59.877Z,21.63
2018-07-22T07:28:00.655Z,21.63
2018-07-22T07:29:01.428Z,21.62
2018-07-22T07:30:02.204Z,21.61
2018-07-22T07:31:02.980Z,21.60
2018-07-22T07:32:03.782Z,21.58
2018-07-22T07:33:04.559Z,21.57
2018-07-22T07:34:06.338Z,21.55
2018-07-22T07:35:06.117Z,21.53
2018-07-22T07:36:06.892Z,21.51
2018-07-22T07:37:07.690Z,21.49
2018-07-22T07:38:08.554Z,21.47
2018-07-22T07:39:08.253Z,21.44
2018-07-22T07:40:10.028Z,21.42
2018-07-22T07:41:10.815Z,21.40
2018-07-22T07:42:11.659Z,21.37
2018-07-22T07:43:11.389Z,21.35
2018-07-22T07:44:13.170Z,21.33
2018-07-22T07:45:13.952Z,21.31
2018-07-22T07:46:14.717Z,21.28
2018-07-22T07:47:14.523Z,21.27
2018-07-22T07:48:16.298Z,21.25
2018-07-22T07:49:17.074Z,21.23
2018-07-22T07:50:17.851Z,21.21
2018-07-22T07:51:18.629Z,21.20
2018-07-22T07:52:19.429Z,21.19
2018-07-22T07:53:20.243Z,21.18
2018-07-22T07:54:19.989Z,21.17
2018-07-22T07:55:21.765Z,21.16
2018-07-22T07:56:22.541Z,21.15
2018-07-22T07:57:23.352Z,21.15
2018-07-22T07:58:24.126Z,21.14
2018-07-22T07:59:24.912Z,21.14
2018-07-22T08:00:25.676Z,21.14
2018-07-22T08:01:26.453Z,21.14
2018-07-22T08:02:27.264Z,21.14
2018-07-22T08:03:27.038Z,21.14
2018-07-22T08:04:28.816Z,21.15
2018-07-22T08:05:29.645Z,21.15
2018-07-22T08:06:29.371Z,21.15
2018-07-22T08:07:31.173Z,21.15
2018-07-22T08:08:31.952Z,21.16
2018-07-22T08:09:32.722Z,21.16
2018-07-22T08:10:33.506Z,21.17
2018-07-22T08:11:34.297Z,21.18
2018-07-22T08:12:34.075Z,21.19
2018-07-22T08:13:35.856Z,21.20
2018-07-22T08:14:36.627Z,21.21
2018-07-22T08:15:37.404Z,21.22
2018-07-22T08:16:38.178Z,21.23
2018-07-22T08:17:38.993Z,21.24
2018-07-22T08:18:39.771Z,21.26
2018-07-22T08:19:40.543Z,21.28
2018-07-22T08:20:41.319Z,21.29
2018-07-22T08:21:42.215Z,21.31
2018-07-22T08:22:41.902Z,21.33
2018-07-22T08:23:42.681Z,21.35
2018-07-22T08:24:44.455Z,21.36
2018-07-22T08:25:45.230Z,21.38
2018-07-22T08:26:46.005Z,21.40
2018-07-22T08:27:46.812Z,21.42
2018-07-22T08:28:47.591Z,21.45
2018-07-22T08:29:48.367Z,21.47
2018-07-22T08:30:49.144Z,21.50
2018-07-22T08:31:49.920Z,21.53
2018-07-22T08:32:50.735Z,21.56
2018-07-22T08:33:51.503Z,21.60
2018-07-22T08:34:52.286Z,21.63
2018-07-22T08:35:53.056Z,21.66
2018-07-22T08:36:53.830Z,21.69
2018-07-22T08:37:54.635Z,21.73
2018-07-22T08:38:55.406Z,21.77
2018-07-22T08:39:56.287Z,21.80
2018-07-22T08:40:56.428Z,21.84
2018-07-22T08:41:57.683Z,21.88
2018-07-22T08:42:59.973Z,21.93
2018-07-22T08:43:57.235Z,21.97
2018-07-22T08:44:57.959Z,22.01
2018-07-22T08:53:35.702Z,23.13
2018-07-22T08:54:36.475Z,23.10
2018-07-22T08:55:37.487Z,23.10
2018-07-22T08:56:37.188Z,23.11
2018-07-22T08:57:38.966Z,23.13
2018-07-22T08:58:39.780Z,23.14
2018-07-22T08:59:40.629Z,23.16
2018-07-22T09:00:40.340Z,23.17
2018-07-22T09:01:42.113Z,23.18
2018-07-22T09:02:42.889Z,23.18
2018-07-22T09:03:42.693Z,23.18
2018-07-22T09:04:44.588Z,23.20
2018-07-22T09:05:44.433Z,23.22
2018-07-22T09:06:45.287Z,23.25
2018-07-22T09:07:46.130Z,23.29
2018-07-22T09:08:47.475Z,23.32
2018-07-22T09:09:47.383Z,23.35
2018-07-22T09:10:48.277Z,23.39
2018-07-22T09:11:49.074Z,23.42
2018-07-22T09:12:49.755Z,23.46
2018-07-22T09:13:51.568Z,23.50
2018-07-22T09:14:52.343Z,23.53
2018-07-22T09:15:53.121Z,23.56
2018-07-22T09:16:53.911Z,23.58
2018-07-22T09:17:54.841Z,23.61
2018-07-22T09:18:54.476Z,23.64
2018-07-22T09:19:56.252Z,23.66
2018-07-22T09:20:57.082Z,23.67
2018-07-22T09:21:56.841Z,23.69
2018-07-22T09:22:58.760Z,23.69
2018-07-22T09:23:58.492Z,23.70
2018-07-22T09:25:00.269Z,23.71
2018-07-22T09:26:01.189Z,23.72
2018-07-22T09:27:02.065Z,23.71
2018-07-22T09:28:01.880Z,23.71
2018-07-22T09:29:03.171Z,23.71
2018-07-22T09:30:02.872Z,23.72
2018-07-22T09:31:04.651Z,23.73
2018-07-22T09:32:05.425Z,23.74
2018-07-22T09:33:06.200Z,23.75
2018-07-22T09:34:07.028Z,23.76
2018-07-22T09:35:07.790Z,23.77
2018-07-22T09:36:08.693Z,23.79
2018-07-22T09:37:08.343Z,23.82
2018-07-22T09:38:10.131Z,23.86
2018-07-22T09:39:10.926Z,23.90
2018-07-22T09:40:11.703Z,23.94
2018-07-22T09:41:12.476Z,23.98
2018-07-22T09:42:13.253Z,24.01
2018-07-22T09:43:14.027Z,24.06
2018-07-22T09:44:14.839Z,24.09
2018-07-22T09:45:15.615Z,24.11
2018-07-22T09:46:16.390Z,24.14
2018-07-22T09:47:17.169Z,24.17
2018-07-22T09:48:17.939Z,24.20
2018-07-22T09:49:18.745Z,24.24
2018-07-22T09:50:19.530Z,24.29
2018-07-22T09:51:20.303Z,24.34
2018-07-22T09:52:22.079Z,24.41
2018-07-22T09:53:21.853Z,24.48
2018-07-22T09:54:22.657Z,24.54
2018-07-22T09:55:23.435Z,24.62
2018-07-22T09:56:24.216Z,24.69
2018-07-22T09:57:24.991Z,24.77
2018-07-22T09:58:25.808Z,24.84
2018-07-22T09:59:25.591Z,24.92
2018-07-22T10:00:27.360Z,25.00
2018-07-22T10:01:28.131Z,25.09
2018-07-22T10:02:28.910Z,25.17
2018-07-22T10:03:29.683Z,25.25
2018-07-22T10:04:30.522Z,25.33
2018-07-22T10:05:30.272Z,25.41
2018-07-22T10:06:32.093Z,25.49
2018-07-22T10:07:31.832Z,25.55
2018-07-22T10:08:33.603Z,25.62
2018-07-22T10:09:34.407Z,25.68
2018-07-22T10:10:35.186Z,25.76
2018-07-22T10:11:35.965Z,25.84
2018-07-22T10:12:37.730Z,25.91
2018-07-22T10:13:37.506Z,25.99
2018-07-22T10:14:38.448Z,26.06
2018-07-22T10:15:38.098Z,26.13
2018-07-22T10:16:39.881Z,26.19
2018-07-22T10:17:40.692Z,26.25
2018-07-22T10:18:40.433Z,26.32
2018-07-22T10:19:42.230Z,26.39
2018-07-22T10:20:43.008Z,26.45
2018-07-22T10:21:43.781Z,26.50
2018-07-22T10:22:44.564Z,26.56
2018-07-22T10:23:45.357Z,26.61
2018-07-22T10:24:46.158Z,26.67
2018-07-22T10:25:46.934Z,26.71
2018-07-22T10:26:47.712Z,26.77
2018-07-22T10:27:48.485Z,26.82
2018-07-22T10:28:49.274Z,26.87
2018-07-22T10:29:50.078Z,26.92
2018-07-22T10:30:50.852Z,26.97
2018-07-22T10:31:51.627Z,27.02
2018-07-22T10:32:52.408Z,27.07
2018-07-22T10:33:53.177Z,27.11
2018-07-22T10:34:53.981Z,27.14
2018-07-22T10:35:54.784Z,27.18
2018-07-22T10:36:54.533Z,27.20
2018-07-22T10:37:56.309Z,27.21
2018-07-22T10:38:57.086Z,27.23
2018-07-22T10:39:57.891Z,27.25
2018-07-22T10:40:58.676Z,27.25
2018-07-22T10:41:59.453Z,27.26
2018-07-22T10:43:00.233Z,27.27
2018-07-22T10:44:01.003Z,27.29
2018-07-22T10:45:01.815Z,27.31
2018-07-22T10:46:02.582Z,27.33
2018-07-22T10:47:03.363Z,27.35
2018-07-22T10:48:04.138Z,27.37
2018-07-22T10:49:04.927Z,27.39
2018-07-22T10:50:05.829Z,27.41
2018-07-22T10:51:05.590Z,27.43
2018-07-22T10:52:06.306Z,27.44
2018-07-22T10:53:08.087Z,27.45
2018-07-22T10:54:08.862Z,27.46
2018-07-22T10:55:09.674Z,27.45
2018-07-22T10:56:10.447Z,27.44
2018-07-22T10:57:11.227Z,27.43
2018-07-22T10:58:11.999Z,27.42
2018-07-22T10:59:12.776Z,27.42
2018-07-22T11:00:13.593Z,27.43
2018-07-22T11:01:14.358Z,27.43
2018-07-22T11:02:15.574Z,27.44
2018-07-22T11:03:15.889Z,27.45
2018-07-22T11:04:23.324Z,27.39
2018-07-22T11:05:24.618Z,27.35
2018-07-22T11:06:24.393Z,27.35
2018-07-22T11:07:25.171Z,27.34
2018-07-22T11:08:26.946Z,27.33
2018-07-22T11:09:26.750Z,27.32
2018-07-22T11:10:27.523Z,27.30
2018-07-22T11:11:28.299Z,27.29
2018-07-22T11:12:29.074Z,27.29
2018-07-22T11:13:29.863Z,27.29
2018-07-22T11:14:30.641Z,27.29
2018-07-22T11:15:30.429Z,27.29
2018-07-22T11:16:32.208Z,27.30
2018-07-22T11:17:32.982Z,27.29
2018-07-22T11:18:33.767Z,27.29
2018-07-22T11:19:34.534Z,27.30
2018-07-22T11:20:35.337Z,27.32
2018-07-22T11:21:36.112Z,27.34
2018-07-22T11:22:36.886Z,27.37
2018-07-22T11:23:37.664Z,27.40
2018-07-22T11:24:38.438Z,27.43
2018-07-22T11:25:39.242Z,27.48
2018-07-22T11:26:40.021Z,27.52
2018-07-22T11:27:40.801Z,27.57
2018-07-22T11:28:41.631Z,27.63
2018-07-22T11:29:41.348Z,27.69
2018-07-22T11:30:43.160Z,27.75
2018-07-22T11:31:42.932Z,27.81
2018-07-22T11:32:44.708Z,27.88
2018-07-22T11:33:45.484Z,27.95
2018-07-22T11:34:46.260Z,28.01
2018-07-22T11:35:47.065Z,28.07
2018-07-22T11:36:47.843Z,28.13
2018-07-22T11:37:48.622Z,28.16
2018-07-22T11:38:49.397Z,28.20
2018-07-22T11:39:50.174Z,28.24
2018-07-22T11:40:50.986Z,28.27
2018-07-22T11:41:51.761Z,28.31
2018-07-22T11:42:52.538Z,28.35
2018-07-22T11:43:53.341Z,28.38
2018-07-22T11:44:53.087Z,28.42
2018-07-22T11:45:54.889Z,28.46
2018-07-22T11:46:55.664Z,28.49
2018-07-22T11:47:56.446Z,28.53
2018-07-22T11:48:57.227Z,28.57
2018-07-22T11:49:57.997Z,28.61
2018-07-22T11:50:58.804Z,28.65
2018-07-22T11:51:59.592Z,28.68
2018-07-22T11:53:00.356Z,28.73
2018-07-22T11:54:01.137Z,28.77
2018-07-22T11:55:01.910Z,28.81
2018-07-22T11:56:02.714Z,28.84
2018-07-22T11:57:03.486Z,28.88
2018-07-22T11:58:04.261Z,28.92
2018-07-22T11:59:05.089Z,28.94
2018-07-22T12:00:04.866Z,28.97
2018-07-22T12:01:05.618Z,28.99
2018-07-22T12:02:07.398Z,29.01
2018-07-22T12:03:08.174Z,29.04
2018-07-22T12:04:08.949Z,29.06
2018-07-22T12:05:09.726Z,29.08
2018-07-22T12:06:10.547Z,29.09
2018-07-22T12:07:11.304Z,29.11
2018-07-22T12:08:12.079Z,29.13
2018-07-22T12:09:12.855Z,29.15
2018-07-22T12:10:13.639Z,29.17
2018-07-22T12:11:14.437Z,29.19
2018-07-22T12:12:15.244Z,29.21
2018-07-22T12:13:14.990Z,29.23
2018-07-22T12:14:16.768Z,29.26
2018-07-22T12:15:17.537Z,29.29
2018-07-22T12:16:18.349Z,29.31
2018-07-22T12:17:19.124Z,29.34
2018-07-22T12:18:19.903Z,29.36
2018-07-22T12:19:20.677Z,29.39
2018-07-22T12:20:21.458Z,29.42
2018-07-22T12:21:22.308Z,29.44
2018-07-22T12:22:22.045Z,29.47
2018-07-22T12:23:23.816Z,29.50
2018-07-22T12:24:24.593Z,29.52
2018-07-22T12:25:25.375Z,29.54
2018-07-22T12:26:26.178Z,29.56
2018-07-22T12:27:26.954Z,29.58
2018-07-22T12:28:27.732Z,29.60
2018-07-22T12:29:28.519Z,29.62
2018-07-22T12:30:29.289Z,29.63
2018-07-22T12:31:30.100Z,29.65
2018-07-22T12:32:30.875Z,29.66
2018-07-22T12:33:31.645Z,29.67
2018-07-22T12:34:32.442Z,29.69
2018-07-22T12:35:33.213Z,29.71
2018-07-22T12:36:34.017Z,29.73
2018-07-22T12:37:34.788Z,29.76
2018-07-22T12:38:35.569Z,29.77
2018-07-22T12:39:36.345Z,29.79
2018-07-22T12:40:37.115Z,29.81
2018-07-22T12:41:37.923Z,29.83
2018-07-22T12:42:41.697Z,29.85
2018-07-22T12:43:39.472Z,29.87
2018-07-22T12:44:40.253Z,29.89
2018-07-22T12:45:41.029Z,29.91
2018-07-22T12:46:41.850Z,29.92
2018-07-22T12:47:42.620Z,29.94
2018-07-22T12:48:43.404Z,29.96
2018-07-22T12:49:44.179Z,29.97
2018-07-22T12:50:44.956Z,29.98
2018-07-22T12:51:45.848Z,30.00
2018-07-22T12:52:45.559Z,30.02
2018-07-22T12:53:47.338Z,30.03
2018-07-22T12:54:47.197Z,30.05
2018-07-22T12:55:47.910Z,30.06
2018-07-22T12:56:49.722Z,30.08
2018-07-22T12:57:50.490Z,30.11
2018-07-22T12:58:51.271Z,30.13
2018-07-22T12:59:52.042Z,30.16
2018-07-22T13:00:53.254Z,30.18
2018-07-22T13:07:38.227Z,30.30
2018-07-22T13:08:39.004Z,30.28
2018-07-22T13:09:39.794Z,30.28
2018-07-22T13:10:40.568Z,30.29
2018-07-22T13:11:41.345Z,30.29
2018-07-22T13:12:42.154Z,30.30
2018-07-22T13:13:42.922Z,30.30
2018-07-22T13:14:43.704Z,30.31
2018-07-22T13:15:44.473Z,30.31
2018-07-22T13:16:45.252Z,30.31
2018-07-22T13:17:46.056Z,30.31
2018-07-22T13:18:46.868Z,30.31
2018-07-22T13:19:47.603Z,30.31
2018-07-22T13:20:48.375Z,30.31
2018-07-22T13:21:49.152Z,30.31
2018-07-22T13:22:49.955Z,30.31
2018-07-22T13:23:50.730Z,30.31
2018-07-22T13:24:51.506Z,30.30
2018-07-22T13:25:52.281Z,30.29
2018-07-22T13:26:53.068Z,30.28
2018-07-22T13:27:54.876Z,30.28
2018-07-22T13:28:54.658Z,30.28
2018-07-22T13:29:55.438Z,30.29
2018-07-22T13:30:56.210Z,30.30
2018-07-22T13:31:56.992Z,30.31
2018-07-22T13:32:57.797Z,30.31
2018-07-22T13:33:58.581Z,30.32
2018-07-22T13:34:59.353Z,30.32
2018-07-22T13:36:00.130Z,30.32
2018-07-22T13:37:00.905Z,30.32
2018-07-22T13:38:01.758Z,30.31
2018-07-22T13:39:01.486Z,30.29
2018-07-22T13:40:03.260Z,30.27
2018-07-22T13:41:04.033Z,30.25
2018-07-22T13:42:04.816Z,30.24
2018-07-22T13:43:05.621Z,30.22
2018-07-22T13:44:06.407Z,30.21
2018-07-22T13:45:07.234Z,30.20
2018-07-22T13:46:06.959Z,30.19
2018-07-22T13:47:08.731Z,30.19