createdAt,value
2023-05-10T00:02:25.706Z,99.90
2023-05-10T00:04:53.405Z,99.90
2023-05-10T00:07:20.915Z,99.90
2023-05-10T00:09:47.937Z,99.90
2023-05-10T00:12:15.673Z,99.90
2023-05-10T00:14:42.681Z,99.90
2023-05-10T00:17:09.917Z,99.90
2023-05-10T00:19:36.898Z,99.90
2023-05-10T00:22:04.387Z,99.90
2023-05-10T00:24:31.458Z,99.90
2023-05-10T00:26:58.319Z,99.90
2023-05-10T00:29:25.341Z,99.90
2023-05-10T00:31:52.461Z,99.90
2023-05-10T00:34:19.390Z,99.90
2023-05-10T00:36:46.737Z,99.90
2023-05-10T00:39:13.948Z,99.90
2023-05-10T00:41:42.758Z,99.90
2023-05-10T00:44:09.697Z,99.90
2023-05-10T00:46:37.527Z,99.90
2023-05-10T00:49:05.472Z,99.90
2023-05-10T00:51:32.993Z,99.90
2023-05-10T00:54:00.451Z,99.90
2023-05-10T00:56:29.527Z,99.90
2023-05-10T00:58:57.458Z,99.90
2023-05-10T01:01:24.447Z,99.90
2023-05-10T01:03:51.907Z,99.90
2023-05-10T01:06:18.842Z,99.90
2023-05-10T01:08:46.032Z,99.90
2023-05-10T01:11:13.466Z,99.90
2023-05-10T01:13:43.724Z,99.90
2023-05-10T01:16:10.806Z,99.90
2023-05-10T01:18:42.110Z,99.90
2023-05-10T01:21:20.762Z,99.90
2023-05-10T01:24:29.271Z,99.90
2023-05-10T01:27:18.100Z,99.90
2023-05-10T01:30:42.458Z,99.90
2023-05-10T01:33:42.771Z,99.90
2023-05-10T01:36:27.206Z,99.90
2023-05-10T01:39:43.384Z,99.90
2023-05-10T01:42:17.989Z,99.90
2023-05-10T01:44:59.722Z,99.90
2023-05-10T01:47:33.809Z,99.90
2023-05-10T01:50:04.624Z,99.90
2023-05-10T01:52:43.364Z,99.90
2023-05-10T01:55:14.978Z,99.90
2023-05-10T01:57:45.634Z,99.90
2023-05-10T02:00:14.957Z,99.90
2023-05-10T02:02:47.908Z,99.90
2023-05-10T02:05:16.517Z,99.90
2023-05-10T02:07:44.542Z,99.90
2023-05-10T02:10:12.961Z,99.90
2023-05-10T02:12:46.623Z,99.90
2023-05-10T02:15:18.425Z,99.90
2023-05-10T02:17:47.750Z,99.90
2023-05-10T02:20:17.542Z,99.90
2023-05-10T02:22:46.586Z,99.90
2023-05-10T02:25:15.200Z,99.90
2023-05-10T02:27:47.145Z,99.90
2023-05-10T02:30:15.504Z,99.90
2023-05-10T02:32:44.155Z,99.90
2023-05-10T02:35:12.535Z,99.90
2023-05-10T02:37:41.144Z,99.90
2023-05-10T02:40:09.950Z,99.90
2023-05-10T02:42:39.999Z,99.90
2023-05-10T02:45:19.917Z,99.90
2023-05-10T02:47:47.075Z,99.90
2023-05-10T02:50:14.730Z,99.90
2023-05-10T02:52:48.064Z,99.90
2023-05-10T02:55:18.164Z,99.90
2023-05-10T02:57:53.960Z,99.90
2023-05-10T03:00:22.896Z,99.90
2023-05-10T03:02:49.811Z,99.90
2023-05-10T03:05:16.761Z,99.90
2023-05-10T03:07:44.594Z,99.90
2023-05-10T03:10:11.976Z,99.90
2023-05-10T03:12:57.453Z,99.90
2023-05-10T03:16:00.742Z,99.90
2023-05-10T03:18:56.722Z,99.90
2023-05-10T03:21:27.383Z,99.90
2023-05-10T03:24:09.652Z,99.90
2023-05-10T03:26:38.805Z,99.90
2023-05-10T03:29:07.848Z,99.90
2023-05-10T03:31:35.527Z,99.90
2023-05-10T03:34:02.630Z,99.90
2023-05-10T03:36:30.087Z,99.90
2023-05-10T03:38:57.033Z,99.90
2023-05-10T03:41:24.481Z,99.90
2023-05-10T03:43:51.668Z,99.90
2023-05-10T03:46:19.438Z,99.90
2023-05-10T03:48:46.356Z,99.90
2023-05-10T03:51:13.540Z,99.90
2023-05-10T03:53:40.816Z,99.90
2023-05-10T03:56:08.116Z,99.90
2023-05-10T03:58:35.321Z,99.90
2023-05-10T04:01:02.273Z,99.90
2023-05-10T04:03:29.692Z,99.90
2023-05-10T04:06:04.524Z,99.90
2023-05-10T04:08:32.712Z,99.90
2023-05-10T04:11:11.122Z,99.90
2023-05-10T04:13:39.071Z,99.90
2023-05-10T04:16:07.045Z,99.90
2023-05-10T04:18:34.021Z,99.90
2023-05-10T04:21:01.108Z,99.90
2023-05-10T04:23:31.688Z,99.90
2023-05-10T04:26:02.915Z,99.90
2023-05-10T04:28:29.978Z,99.90
2023-05-10T04:31:24.374Z,99.90
2023-05-10T04:33:51.352Z,99.90
2023-05-10T04:36:18.442Z,99.90
2023-05-10T04:38:48.060Z,99.90
2023-05-10T04:41:15.353Z,99.90
2023-05-10T04:43:42.305Z,99.90
2023-05-10T04:46:12.927Z,99.90
2023-05-10T04:48:40.005Z,99.90
2023-05-10T04:51:07.595Z,99.90
2023-05-10T04:53:37.864Z,99.90
2023-05-10T04:56:05.494Z,99.90
2023-05-10T04:58:32.610Z,99.90
2023-05-10T05:01:08.081Z,99.90
2023-05-10T05:03:35.690Z,99.90
2023-05-10T05:06:03.251Z,99.90
2023-05-10T05:08:30.526Z,99.90
2023-05-10T05:10:57.541Z,99.90
2023-05-10T05:13:24.869Z,99.90
2023-05-10T05:15:53.411Z,99.90
2023-05-10T05:18:20.612Z,99.90
2023-05-10T05:20:48.752Z,99.90
2023-05-10T05:23:15.837Z,99.90
2023-05-10T05:25:43.395Z,99.90
2023-05-10T05:28:10.432Z,99.90
2023-05-10T05:30:37.430Z,99.90
2023-05-10T05:33:05.084Z,99.90
2023-05-10T05:35:32.075Z,99.90
2023-05-10T05:38:02.113Z,99.90
2023-05-10T05:40:28.985Z,99.90
2023-05-10T05:42:59.385Z,99.90
2023-05-10T05:45:29.512Z,99.90
2023-05-10T05:47:57.025Z,99.90
2023-05-10T05:50:27.131Z,99.90
2023-05-10T05:52:54.406Z,99.90
2023-05-10T05:55:21.450Z,99.90
2023-05-10T05:57:48.564Z,99.90
2023-05-10T06:00:16.483Z,99.90
2023-05-10T06:02:43.895Z,99.90
2023-05-10T06:05:10.911Z,99.90
2023-05-10T06:07:38.049Z,99.90
2023-05-10T06:12:37.173Z,99.90
2023-05-10T06:15:06.199Z,99.90
2023-05-10T06:17:33.520Z,99.90
2023-05-10T06:20:00.687Z,99.90
2023-05-10T06:22:27.713Z,99.90
2023-05-10T06:24:54.636Z,99.90
2023-05-10T06:27:21.544Z,99.90
2023-05-10T06:29:52.097Z,99.90
2023-05-10T06:32:21.073Z,99.90
2023-05-10T06:34:48.078Z,99.90
2023-05-10T06:37:15.260Z,99.90
2023-05-10T06:39:42.673Z,99.90
2023-05-10T06:42:09.774Z,99.90
2023-05-10T06:44:36.989Z,99.90
2023-05-10T06:47:05.537Z,99.90
2023-05-10T06:49:36.541Z,99.90
2023-05-10T06:52:04.039Z,99.90
2023-05-10T06:54:31.024Z,99.90
2023-05-10T06:56:57.972Z,99.90
2023-05-10T06:59:27.913Z,99.90
2023-05-10T07:01:58.625Z,99.90
2023-05-10T07:04:25.761Z,99.90
2023-05-10T07:06:53.162Z,99.90
2023-05-10T07:09:20.635Z,99.90
2023-05-10T07:11:47.554Z,99.90
2023-05-10T07:14:16.995Z,99.90
2023-05-10T07:16:44.128Z,99.90
2023-05-10T07:19:11.326Z,99.90
2023-05-10T07:21:38.791Z,99.90
2023-05-10T07:24:05.900Z,99.90
2023-05-10T07:26:33.211Z,99.90
2023-05-10T07:29:00.502Z,99.90
2023-05-10T07:31:28.710Z,99.90
2023-05-10T07:33:57.376Z,99.90
2023-05-10T07:36:24.464Z,99.90
2023-05-10T07:38:51.563Z,99.90
2023-05-10T07:41:22.320Z,99.90
2023-05-10T07:43:49.419Z,99.90
2023-05-10T07:46:16.415Z,99.90
2023-05-10T07:48:43.399Z,99.90
2023-05-10T07:51:10.763Z,99.90
2023-05-10T07:53:38.962Z,99.90
2023-05-10T07:56:27.971Z,99.90
2023-05-10T07:59:02.632Z,99.90
2023-05-10T08:01:35.865Z,99.90
2023-05-10T08:04:03.327Z,99.90
2023-05-10T08:06:31.369Z,99.90
2023-05-10T08:08:58.772Z,99.90
2023-05-10T08:11:26.209Z,99.90
2023-05-10T08:13:54.892Z,99.90
2023-05-10T08:16:22.295Z,99.90
2023-05-10T08:18:50.384Z,99.90
2023-05-10T08:21:17.804Z,99.90
2023-05-10T08:23:45.257Z,99.90
2023-05-10T08:26:12.654Z,99.90
2023-05-10T08:28:43.069Z,99.90
2023-05-10T08:31:11.405Z,99.90
2023-05-10T08:33:38.360Z,99.90
2023-05-10T08:36:05.418Z,99.90
2023-05-10T08:38:32.812Z,99.90
2023-05-10T08:41:00.730Z,99.90
2023-05-10T08:43:32.532Z,99.90
2023-05-10T08:46:04.073Z,99.90
2023-05-10T08:48:32.424Z,99.90
2023-05-10T08:51:03.032Z,99.90
2023-05-10T08:53:32.804Z,99.90
2023-05-10T08:55:59.982Z,99.90
2023-05-10T08:58:27.772Z,99.90
2023-05-10T09:00:55.246Z,99.90
2023-05-10T09:03:22.465Z,99.90
2023-05-10T09:08:18.571Z,99.90
2023-05-10T09:10:48.276Z,99.90
2023-05-10T09:13:16.817Z,99.90
2023-05-10T09:15:46.126Z,99.90
2023-05-10T09:18:14.013Z,99.90
2023-05-10T09:20:41.860Z,99.90
2023-05-10T09:23:09.891Z,99.90
2023-05-10T09:25:38.328Z,99.90
2023-05-10T09:30:37.061Z,99.90
2023-05-10T09:33:04.498Z,99.90
2023-05-10T09:35:34.550Z,99.90
2023-05-10T09:38:05.503Z,99.90
2023-05-10T09:40:33.134Z,99.90
2023-05-10T09:43:03.612Z,99.90
2023-05-10T09:45:35.064Z,99.90
2023-05-10T09:48:04.558Z,99.90
2023-05-10T09:50:31.814Z,99.90
2023-05-10T09:53:00.902Z,99.90
2023-05-10T09:55:39.903Z,99.90
2023-05-10T09:58:11.923Z,99.90
2023-05-10T10:00:41.013Z,99.90
2023-05-10T10:03:16.954Z,99.90
2023-05-10T10:05:45.596Z,99.90
2023-05-10T10:08:13.446Z,99.90
2023-05-10T10:13:14.172Z,99.90
2023-05-10T10:15:41.253Z,99.90
2023-05-10T10:18:14.178Z,99.90
2023-05-10T10:20:42.031Z,99.90
2023-05-10T10:23:10.021Z,99.90
2023-05-10T10:25:37.211Z,99.90
2023-05-10T10:28:28.842Z,99.90
2023-05-10T10:30:57.941Z,99.90
2023-05-10T10:33:41.256Z,99.90
2023-05-10T10:38:48.325Z,99.90
2023-05-10T10:41:36.729Z,99.90
2023-05-10T10:44:26.088Z,99.90
2023-05-10T10:47:24.626Z,99.90
2023-05-10T10:50:09.407Z,99.90
2023-05-10T10:52:45.067Z,99.90
2023-05-10T10:55:26.147Z,99.90
2023-05-10T10:58:02.040Z,99.90
2023-05-10T11:00:32.262Z,99.90
2023-05-10T11:03:08.522Z,99.90
2023-05-10T11:05:46.564Z,99.90
2023-05-10T11:08:29.325Z,99.90
2023-05-10T11:11:05.112Z,99.90
2023-05-10T11:13:48.364Z,99.90
2023-05-10T11:16:25.363Z,99.90
2023-05-10T11:18:59.505Z,99.90
2023-05-10T11:21:27.164Z,99.90
2023-05-10T11:24:00.275Z,99.90
2023-05-10T11:26:32.970Z,99.90
2023-05-10T11:29:02.293Z,99.90
2023-05-10T11:31:31.074Z,99.90
2023-05-10T11:34:00.351Z,99.90
2023-05-10T11:36:35.083Z,99.90
2023-05-10T11:39:02.848Z,99.90
2023-05-10T11:41:31.614Z,99.90
2023-05-10T11:43:59.651Z,99.90
2023-05-10T11:46:28.875Z,99.90
2023-05-10T11:49:02.554Z,99.90
2023-05-10T11:51:30.400Z,99.90
2023-05-10T11:53:58.509Z,99.90
2023-05-10T11:56:27.126Z,99.90
2023-05-10T11:58:58.143Z,99.90
2023-05-10T12:01:29.070Z,99.90
2023-05-10T12:04:01.735Z,99.90
2023-05-10T12:06:33.366Z,99.90
2023-05-10T12:09:07.076Z,99.90
2023-05-10T12:11:37.819Z,99.90
2023-05-10T12:14:06.636Z,99.90
2023-05-10T12:16:33.892Z,99.90
2023-05-10T12:21:31.813Z,99.90
2023-05-10T12:24:04.868Z,99.90
2023-05-10T12:26:32.680Z,99.90
2023-05-10T12:29:20.342Z,99.90
2023-05-10T12:31:55.880Z,99.90
2023-05-10T12:34:34.021Z,99.90
2023-05-10T12:37:01.617Z,99.90
2023-05-10T12:39:43.331Z,99.90
2023-05-10T12:42:11.577Z,99.90
2023-05-10T12:44:38.624Z,99.90
2023-05-10T12:47:05.682Z,99.90
2023-05-10T12:49:33.241Z,99.90
2023-05-10T12:52:03.078Z,99.90
2023-05-10T12:54:30.071Z,99.90
2023-05-10T12:56:57.349Z,99.90
2023-05-10T12:59:24.472Z,99.90
2023-05-10T13:01:51.508Z,99.90
2023-05-10T13:04:18.750Z,99.90
2023-05-10T13:06:46.115Z,99.90
2023-05-10T13:09:12.975Z,99.90
2023-05-10T13:11:40.062Z,99.90
2023-05-10T13:14:07.021Z,99.90
2023-05-10T13:16:34.228Z,99.90
2023-05-10T13:19:01.322Z,99.90
2023-05-10T13:21:29.242Z,99.90
2023-05-10T13:23:56.571Z,99.90
2023-05-10T13:26:23.599Z,99.90
2023-05-10T13:28:52.972Z,99.90
2023-05-10T13:31:20.535Z,99.90
2023-05-10T13:33:47.536Z,99.90
2023-05-10T13:36:14.475Z,99.90
2023-05-10T13:38:41.417Z,99.90
2023-05-10T13:41:08.708Z,99.90
2023-05-10T13:43:36.076Z,99.90
2023-05-10T13:46:03.863Z,99.90
2023-05-10T13:48:31.367Z,98.80
2023-05-10T13:50:58.598Z,99.90
2023-05-10T13:53:28.185Z,99.90
2023-05-10T13:55:55.054Z,99.10
2023-05-10T13:58:24.844Z,99.50
2023-05-10T14:00:52.048Z,97.60
2023-05-10T14:03:19.118Z,98.90
2023-05-10T14:05:46.800Z,99.30
2023-05-10T14:08:14.322Z,98.20
2023-05-10T14:10:41.514Z,96.70
2023-05-10T14:13:08.894Z,97.60
2023-05-10T14:15:35.864Z,98.90
2023-05-10T14:18:03.967Z,97.90
2023-05-10T14:20:31.189Z,96.90
2023-05-10T14:22:58.804Z,97.30
2023-05-10T14:25:25.980Z,98.00
2023-05-10T14:27:56.021Z,98.00
2023-05-10T14:30:22.929Z,95.60
2023-05-10T14:32:50.185Z,95.90
2023-05-10T14:35:19.411Z,95.60
2023-05-10T14:37:50.164Z,96.50
2023-05-10T14:40:18.619Z,95.90
2023-05-10T14:42:46.059Z,95.40
2023-05-10T14:45:14.187Z,96.00
2023-05-10T14:47:41.525Z,96.50
2023-05-10T14:50:09.196Z,96.60
2023-05-10T14:52:36.722Z,97.90
2023-05-10T14:55:04.116Z,98.20
2023-05-10T14:57:31.678Z,98.30
2023-05-10T15:00:00.586Z,96.80
2023-05-10T15:02:28.203Z,96.10
2023-05-10T15:04:56.206Z,96.50
2023-05-10T15:07:23.600Z,94.90
2023-05-10T15:09:54.059Z,95.50
2023-05-10T15:12:21.576Z,96.40
2023-05-10T15:14:49.794Z,97.50
2023-05-10T15:17:17.589Z,97.60
2023-05-10T15:19:44.647Z,97.00
2023-05-10T15:22:11.662Z,98.20
2023-05-10T15:24:38.690Z,98.70
2023-05-10T15:27:06.180Z,99.60
2023-05-10T15:29:33.577Z,99.20
2023-05-10T15:32:03.079Z,99.90
2023-05-10T15:34:32.260Z,99.90
2023-05-10T15:37:01.154Z,99.90
2023-05-10T15:39:28.278Z,99.30
2023-05-10T15:41:55.144Z,98.00
2023-05-10T15:47:07.039Z,98.50
2023-05-10T15:49:34.135Z,99.50
2023-05-10T15:52:02.389Z,99.50
2023-05-10T15:54:29.744Z,98.80
2023-05-10T15:56:56.818Z,97.70
2023-05-10T15:59:24.012Z,98.50
2023-05-10T16:01:51.938Z,97.30
2023-05-10T16:04:18.976Z,99.20
2023-05-10T16:06:46.035Z,99.90
2023-05-10T16:09:14.131Z,99.90
2023-05-10T16:11:43.165Z,99.60
2023-05-10T16:14:10.661Z,99.90
2023-05-10T16:16:38.279Z,99.90
2023-05-10T16:19:05.394Z,99.90
2023-05-10T16:21:32.783Z,99.90
2023-05-10T16:24:01.306Z,99.90
2023-05-10T16:26:28.224Z,99.90
2023-05-10T16:28:58.107Z,99.90
2023-05-10T16:31:25.028Z,99.90
2023-05-10T16:33:52.095Z,99.90
2023-05-10T16:36:22.531Z,99.90
2023-05-10T16:38:51.662Z,99.90
2023-05-10T16:41:18.601Z,99.90
2023-05-10T16:43:46.972Z,99.90
2023-05-10T16:46:14.275Z,99.90
2023-05-10T16:48:41.286Z,99.90
2023-05-10T16:51:08.345Z,99.90
2023-05-10T16:53:36.621Z,99.90
2023-05-10T16:56:05.024Z,99.90
2023-05-10T16:58:31.997Z,99.90
2023-05-10T17:01:00.319Z,99.90
2023-05-10T17:03:28.029Z,99.90
2023-05-10T17:05:55.415Z,99.90
2023-05-10T17:08:23.252Z,99.90
2023-05-10T17:10:50.633Z,99.90
2023-05-10T17:13:17.964Z,99.90
2023-05-10T17:15:47.421Z,99.90
2023-05-10T17:18:14.602Z,99.90
2023-05-10T17:20:47.592Z,99.90
2023-05-10T17:23:14.789Z,99.90
2023-05-10T17:25:42.238Z,99.90
2023-05-10T17:28:09.404Z,99.90
2023-05-10T17:30:36.493Z,99.90
2023-05-10T17:33:03.736Z,99.90
2023-05-10T17:35:31.931Z,99.90
2023-05-10T17:37:59.007Z,99.90
2023-05-10T17:40:26.147Z,99.90
2023-05-10T17:42:53.651Z,99.90
2023-05-10T17:45:20.795Z,99.90
2023-05-10T17:47:47.870Z,99.90
2023-05-10T17:50:15.021Z,99.90
2023-05-10T17:52:42.656Z,99.90
2023-05-10T17:55:10.573Z,99.90
2023-05-10T17:57:38.999Z,99.90
2023-05-10T18:00:09.624Z,99.90
2023-05-10T18:02:42.217Z,99.90
2023-05-10T18:05:11.076Z,99.90
2023-05-10T18:07:38.271Z,99.90
2023-05-10T18:10:06.700Z,99.90
2023-05-10T18:12:34.111Z,99.90
2023-05-10T18:15:00.979Z,99.90
2023-05-10T18:17:29.937Z,99.90
2023-05-10T18:19:56.943Z,99.90
2023-05-10T18:22:24.049Z,99.90
2023-05-10T18:24:51.069Z,99.90
2023-05-10T18:27:17.939Z,99.90
2023-05-10T18:29:45.218Z,99.90
2023-05-10T18:32:13.511Z,99.90
2023-05-10T18:34:40.498Z,99.90
2023-05-10T18:37:11.092Z,99.90
2023-05-10T18:39:39.177Z,99.90
2023-05-10T18:42:07.202Z,99.90
2023-05-10T18:44:34.513Z,99.90
2023-05-10T18:47:01.612Z,99.90
2023-05-10T18:49:29.533Z,99.90
2023-05-10T18:51:56.494Z,99.90
2023-05-10T18:54:23.619Z,99.90
2023-05-10T18:56:50.515Z,99.90
2023-05-10T18:59:17.513Z,99.90
2023-05-10T19:01:44.829Z,99.90
2023-05-10T19:04:12.045Z,99.90
2023-05-10T19:06:39.280Z,99.90
2023-05-10T19:09:09.209Z,99.90
2023-05-10T19:11:36.287Z,99.90
2023-05-10T19:14:03.632Z,99.90
2023-05-10T19:16:31.291Z,99.90
2023-05-10T19:18:58.375Z,99.90
2023-05-10T19:21:25.809Z,99.90
2023-05-10T19:23:53.714Z,99.90
2023-05-10T19:26:21.681Z,99.90
2023-05-10T19:28:52.321Z,99.90
2023-05-10T19:31:20.880Z,99.90
2023-05-10T19:33:48.134Z,99.90
2023-05-10T19:36:15.126Z,99.90
2023-05-10T19:38:42.301Z,99.90
2023-05-10T19:41:09.301Z,99.90
2023-05-10T19:43:39.925Z,99.90
2023-05-10T19:46:07.021Z,99.90
2023-05-10T19:48:35.365Z,99.90
2023-05-10T19:51:05.650Z,99.90
2023-05-10T19:53:34.432Z,99.90
2023-05-10T19:56:06.395Z,99.90
2023-05-10T19:58:34.464Z,99.90
2023-05-10T20:01:02.000Z,99.90
2023-05-10T20:03:30.474Z,99.90
2023-05-10T20:05:57.611Z,99.90
2023-05-10T20:08:26.282Z,99.90
2023-05-10T20:10:53.265Z,99.90
2023-05-10T20:13:20.228Z,99.90
2023-05-10T20:15:47.702Z,99.90
2023-05-10T20:18:15.042Z,99.90
2023-05-10T20:20:42.548Z,99.90
2023-05-10T20:23:09.541Z,99.90
2023-05-10T20:25:36.461Z,99.90
2023-05-10T20:28:03.922Z,99.90
2023-05-10T20:30:30.962Z,99.90
2023-05-10T20:32:58.005Z,99.90
2023-05-10T20:37:52.585Z,99.90
2023-05-10T20:40:19.559Z,99.90
2023-05-10T20:42:47.760Z,99.90
2023-05-10T20:45:15.439Z,99.90
2023-05-10T20:47:42.611Z,99.90
2023-05-10T20:50:09.765Z,99.90
2023-05-10T20:52:36.769Z,99.90
2023-05-10T20:55:04.063Z,99.90
2023-05-10T20:57:31.260Z,99.90
2023-05-10T20:59:58.226Z,99.90
2023-05-10T21:02:25.384Z,99.90
2023-05-10T21:04:52.476Z,99.90
2023-05-10T21:07:19.582Z,99.90
2023-05-10T21:09:47.574Z,99.90
2023-05-10T21:12:14.830Z,99.90
2023-05-10T21:14:43.043Z,99.90
2023-05-10T21:17:10.136Z,99.90
2023-05-10T21:19:37.375Z,99.90
2023-05-10T21:22:04.672Z,99.90
2023-05-10T21:24:31.653Z,99.90
2023-05-10T21:26:58.739Z,99.90
2023-05-10T21:29:25.635Z,99.90
2023-05-10T21:31:53.463Z,99.90
2023-05-10T21:34:21.787Z,99.90
2023-05-10T21:36:51.808Z,99.90
2023-05-10T21:39:18.983Z,99.90
2023-05-10T21:41:46.557Z,99.90
2023-05-10T21:44:13.588Z,99.90
2023-05-10T21:46:40.847Z,99.90
2023-05-10T21:49:08.238Z,99.90
2023-05-10T21:51:35.930Z,99.90
2023-05-10T21:54:02.972Z,99.90
2023-05-10T21:56:29.993Z,99.90
2023-05-10T21:58:57.185Z,99.90
2023-05-10T22:01:24.233Z,99.90
2023-05-10T22:03:54.156Z,99.90
2023-05-10T22:06:21.048Z,99.90
2023-05-10T22:08:47.993Z,99.90
2023-05-10T22:11:15.133Z,99.90
2023-05-10T22:13:42.198Z,99.90
2023-05-10T22:16:09.517Z,99.90
2023-05-10T22:18:37.153Z,99.90
2023-05-10T22:21:04.888Z,99.90
2023-05-10T22:23:32.961Z,99.90
2023-05-10T22:26:03.954Z,99.90
2023-05-10T22:28:30.975Z,99.90
2023-05-10T22:30:57.975Z,99.90
2023-05-10T22:33:26.168Z,99.90
2023-05-10T22:35:53.386Z,99.90
2023-05-10T22:38:21.100Z,99.90
2023-05-10T22:40:47.986Z,99.90
2023-05-10T22:43:17.430Z,99.90
2023-05-10T22:45:44.756Z,99.90
2023-05-10T22:48:11.916Z,99.90
2023-05-10T22:50:38.953Z,99.90
2023-05-10T22:53:07.032Z,99.90
2023-05-10T22:55:34.172Z,99.90
2023-05-10T22:58:01.742Z,99.90
2023-05-10T23:00:28.646Z,99.90
2023-05-10T23:02:56.110Z,99.90
2023-05-10T23:05:23.449Z,99.90
2023-05-10T23:07:53.295Z,99.90
2023-05-10T23:10:20.907Z,99.90
2023-05-10T23:12:48.279Z,99.90
2023-05-10T23:15:15.435Z,99.90
2023-05-10T23:17:42.533Z,99.90
2023-05-10T23:20:10.686Z,99.90
2023-05-10T23:22:37.839Z,99.90
2023-05-10T23:25:05.477Z,99.90
2023-05-10T23:27:33.027Z,99.90
2023-05-10T23:30:00.801Z,99.90
2023-05-10T23:32:28.020Z,99.90
2023-05-10T23:34:55.032Z,99.90
2023-05-10T23:37:21.982Z,99.90
2023-05-10T23:39:49.053Z,99.90
2023-05-10T23:42:16.765Z,99.90
2023-05-10T23:44:43.658Z,99.90
2023-05-10T23:47:10.641Z,99.90
2023-05-10T23:49:38.146Z,99.90
2023-05-10T23:52:05.091Z,99.90
2023-05-10T23:54:32.848Z,99.90
2023-05-10T23:56:59.926Z,99.90
2023-05-10T23:59:27.224Z,99.90
