createdAt,value
2018-07-20T00:00:10.224Z,1010.77
2018-07-20T00:01:10.252Z,1010.83
2018-07-20T00:02:10.461Z,1010.77
2018-07-20T00:03:10.275Z,1010.80
2018-07-20T00:04:10.296Z,1010.74
2018-07-20T00:05:10.310Z,1010.78
2018-07-20T00:06:10.325Z,1010.74
2018-07-20T00:07:10.350Z,1010.74
2018-07-20T00:08:10.413Z,1010.78
2018-07-20T00:09:10.374Z,1010.78
2018-07-20T00:10:10.398Z,1010.78
2018-07-20T00:11:10.407Z,1010.80
2018-07-20T00:12:10.424Z,1010.79
2018-07-20T00:13:10.442Z,1010.76
2018-07-20T00:14:10.460Z,1010.77
2018-07-20T00:15:10.474Z,1010.71
2018-07-20T00:16:10.491Z,1010.78
2018-07-20T00:17:10.979Z,1010.73
2018-07-20T00:18:10.540Z,1010.73
2018-07-20T00:19:10.545Z,1010.72
2018-07-20T00:20:10.556Z,1010.75
2018-07-20T00:21:10.575Z,1010.73
2018-07-20T00:22:10.650Z,1010.74
2018-07-20T00:23:10.611Z,1010.76
2018-07-20T00:24:10.627Z,1010.74
2018-07-20T00:25:10.659Z,1010.72
2018-07-20T00:26:10.811Z,1010.72
2018-07-20T00:27:10.675Z,1010.68
2018-07-20T00:28:10.732Z,1010.67
2018-07-20T00:29:10.708Z,1010.67
2018-07-20T00:30:10.722Z,1010.64
2018-07-20T00:31:10.744Z,1010.68
2018-07-20T00:32:10.759Z,1010.69
2018-07-20T00:33:10.776Z,1010.66
2018-07-20T00:34:10.793Z,1010.64
2018-07-20T00:35:10.808Z,1010.66
2018-07-20T00:36:10.823Z,1010.60
2018-07-20T00:37:10.843Z,1010.66
2018-07-20T00:38:10.856Z,1010.60
2018-07-20T00:39:10.873Z,1010.57
2018-07-20T00:40:10.888Z,1010.55
2018-07-20T00:41:10.949Z,1010.56
2018-07-20T00:42:10.922Z,1010.53
2018-07-20T00:43:10.946Z,1010.53
2018-07-20T00:44:10.969Z,1010.52
2018-07-20T00:45:10.972Z,1010.50
2018-07-20T00:46:10.989Z,1010.49
2018-07-20T00:47:11.005Z,1010.44
2018-07-20T00:48:11.023Z,1010.44
2018-07-20T00:49:11.091Z,1010.39
2018-07-20T00:51:11.463Z,1010.40
2018-07-20T00:52:11.101Z,1010.40
2018-07-20T00:53:11.105Z,1010.38
2018-07-20T00:54:11.121Z,1010.35
2018-07-20T00:55:11.140Z,1010.39
2018-07-20T00:56:11.155Z,1010.35
2018-07-20T00:57:11.171Z,1010.33
2018-07-20T00:58:11.188Z,1010.31
2018-07-20T00:59:11.236Z,1010.31
2018-07-20T01:00:11.226Z,1010.34
2018-07-20T01:01:11.257Z,1010.28
2018-07-20T01:02:11.254Z,1010.28
2018-07-20T01:03:11.275Z,1010.28
2018-07-20T01:04:11.291Z,1010.25
2018-07-20T01:05:11.304Z,1010.25
2018-07-20T01:06:11.322Z,1010.23
2018-07-20T01:07:11.337Z,1010.23
2018-07-20T01:08:11.354Z,1010.19
2018-07-20T01:09:11.370Z,1010.18
2018-07-20T01:10:11.410Z,1010.15
2018-07-20T01:11:11.403Z,1010.18
2018-07-20T01:12:11.417Z,1010.12
2018-07-20T01:13:11.435Z,1010.15
2018-07-20T01:14:11.451Z,1010.13
2018-07-20T01:15:11.468Z,1010.11
2018-07-20T01:16:11.483Z,1010.13
2018-07-20T01:17:11.510Z,1010.09
2018-07-20T01:18:11.516Z,1010.12
2018-07-20T01:19:11.788Z,1010.13
2018-07-20T01:20:11.700Z,1010.13
2018-07-20T01:21:11.715Z,1010.16
2018-07-20T01:22:11.591Z,1010.14
2018-07-20T01:23:11.627Z,1010.16
2018-07-20T01:24:11.616Z,1010.14
2018-07-20T01:25:11.659Z,1010.13
2018-07-20T01:26:11.659Z,1010.13
2018-07-20T01:27:11.666Z,1010.10
2018-07-20T01:28:11.681Z,1010.11
2018-07-20T01:29:11.696Z,1010.11
2018-07-20T01:30:11.713Z,1010.10
2018-07-20T01:31:11.732Z,1010.09
2018-07-20T01:32:11.765Z,1010.09
2018-07-20T01:33:11.765Z,1010.08
2018-07-20T01:34:11.781Z,1010.10
2018-07-20T01:35:11.796Z,1010.07
2018-07-20T01:36:11.813Z,1010.11
2018-07-20T01:37:11.827Z,1010.08
2018-07-20T01:38:11.842Z,1010.13
2018-07-20T01:39:11.860Z,1010.15
2018-07-20T01:40:12.183Z,1010.16
2018-07-20T01:41:11.891Z,1010.15
2018-07-20T01:42:11.909Z,1010.18
2018-07-20T01:43:11.926Z,1010.15
2018-07-20T01:44:11.941Z,1010.15
2018-07-20T01:45:11.958Z,1010.14
2018-07-20T01:46:11.973Z,1010.14
2018-07-20T01:47:11.991Z,1010.15
2018-07-20T01:48:12.008Z,1010.12
2018-07-20T01:49:12.022Z,1010.09
2018-07-20T01:50:12.040Z,1010.11
2018-07-20T01:51:12.056Z,1010.09
2018-07-20T01:52:12.071Z,1010.11
2018-07-20T01:53:12.086Z,1010.11
2018-07-20T01:54:12.102Z,1010.09
2018-07-20T01:55:12.123Z,1010.07
2018-07-20T01:56:12.186Z,1010.10
2018-07-20T01:58:12.168Z,1010.10
2018-07-20T01:59:12.198Z,1010.12
2018-07-20T02:00:12.206Z,1010.13
2018-07-20T02:01:12.221Z,1010.12
2018-07-20T02:02:12.238Z,1010.11
2018-07-20T02:03:12.249Z,1010.14
2018-07-20T02:04:12.315Z,1010.15
2018-07-20T02:05:12.375Z,1010.16
2018-07-20T02:06:12.414Z,1010.13
2018-07-20T02:07:12.317Z,1010.17
2018-07-20T02:08:12.329Z,1010.17
2018-07-20T02:09:12.345Z,1010.12
2018-07-20T02:10:12.365Z,1010.12
2018-07-20T02:11:12.380Z,1010.13
2018-07-20T02:12:12.394Z,1010.16
2018-07-20T02:13:12.412Z,1010.16
2018-07-20T02:14:12.429Z,1010.12
2018-07-20T02:15:12.458Z,1010.08
2018-07-20T02:16:12.463Z,1010.05
2018-07-20T02:17:12.476Z,1010.08
2018-07-20T02:18:12.490Z,1010.09
2018-07-20T02:19:12.509Z,1010.05
2018-07-20T02:20:12.528Z,1010.06
2018-07-20T02:21:12.550Z,1010.09
2018-07-20T02:22:12.565Z,1010.05
2018-07-20T02:23:12.576Z,1010.05
2018-07-20T02:24:12.622Z,1010.03
2018-07-20T02:25:12.604Z,1010.07
2018-07-20T02:26:12.622Z,1010.00
2018-07-20T02:27:12.636Z,1010.06
2018-07-20T02:28:12.653Z,1010.01
2018-07-20T02:29:12.668Z,1010.01
2018-07-20T02:30:12.687Z,1010.01
2018-07-20T02:31:12.704Z,1010.02
2018-07-20T02:33:12.734Z,1009.98
2018-07-20T02:34:12.768Z,1009.97
2018-07-20T02:35:12.772Z,1009.95
2018-07-20T02:36:12.793Z,1009.94
2018-07-20T02:37:12.799Z,1009.94
2018-07-20T02:38:12.817Z,1009.90
2018-07-20T02:39:12.951Z,1009.90
2018-07-20T02:40:12.861Z,1009.90
2018-07-20T02:41:12.877Z,1009.85
2018-07-20T02:42:12.882Z,1009.87
2018-07-20T02:43:12.901Z,1009.86
2018-07-20T02:44:12.913Z,1009.81
2018-07-20T02:45:12.928Z,1009.82
2018-07-20T02:46:12.975Z,1009.79
2018-07-20T02:47:12.962Z,1009.83
2018-07-20T02:48:12.978Z,1009.81
2018-07-20T02:49:12.992Z,1009.83
2018-07-20T02:50:13.016Z,1009.79
2018-07-20T02:51:13.024Z,1009.85
2018-07-20T02:52:13.040Z,1009.82
2018-07-20T02:53:13.057Z,1009.81
2018-07-20T02:54:13.078Z,1009.81
2018-07-20T02:55:13.093Z,1009.82
2018-07-20T02:56:13.106Z,1009.80
2018-07-20T02:57:13.141Z,1009.83
2018-07-20T02:58:13.139Z,1009.82
2018-07-20T02:59:13.153Z,1009.81
2018-07-20T03:00:13.168Z,1009.82
2018-07-20T03:01:13.186Z,1009.83
2018-07-20T03:02:13.202Z,1009.81
2018-07-20T03:03:13.232Z,1009.82
2018-07-20T03:04:13.235Z,1009.84
2018-07-20T03:05:13.251Z,1009.80
2018-07-20T03:06:13.265Z,1009.80
2018-07-20T03:07:13.358Z,1009.80
2018-07-20T03:08:13.306Z,1009.76
2018-07-20T03:09:13.345Z,1009.75
2018-07-20T03:10:13.332Z,1009.79
2018-07-20T03:11:13.660Z,1009.76
2018-07-20T03:12:13.406Z,1009.74
2018-07-20T03:13:13.384Z,1009.76
2018-07-20T03:14:13.410Z,1009.76
2018-07-20T03:15:13.412Z,1009.79
2018-07-20T03:16:13.426Z,1009.73
2018-07-20T03:17:13.444Z,1009.76
2018-07-20T03:18:13.504Z,1009.77
2018-07-20T03:19:13.476Z,1009.74
2018-07-20T03:20:13.494Z,1009.77
2018-07-20T03:21:13.512Z,1009.72
2018-07-20T03:22:13.525Z,1009.74
2018-07-20T03:23:13.553Z,1009.73
2018-07-20T03:24:13.558Z,1009.68
2018-07-20T03:25:13.576Z,1009.74
2018-07-20T03:26:13.590Z,1009.70
2018-07-20T03:27:13.610Z,1009.73
2018-07-20T03:28:13.620Z,1009.71
2018-07-20T03:29:13.639Z,1009.71
2018-07-20T03:30:13.653Z,1009.70
2018-07-20T03:31:13.671Z,1009.68
2018-07-20T03:32:13.694Z,1009.66
2018-07-20T03:33:13.701Z,1009.68
2018-07-20T03:34:13.718Z,1009.64
2018-07-20T03:35:13.735Z,1009.63
2018-07-20T03:36:13.748Z,1009.62
2018-07-20T03:37:13.764Z,1009.64
2018-07-20T03:38:13.835Z,1009.65
2018-07-20T03:39:13.798Z,1009.65
2018-07-20T03:40:13.931Z,1009.64
2018-07-20T03:41:13.853Z,1009.65
2018-07-20T03:42:14.201Z,1009.63
2018-07-20T03:43:13.862Z,1009.64
2018-07-20T03:44:13.928Z,1009.66
2018-07-20T03:45:13.892Z,1009.64
2018-07-20T03:46:14.127Z,1009.65
2018-07-20T03:47:13.929Z,1009.65
2018-07-20T03:48:13.940Z,1009.66
2018-07-20T03:49:13.959Z,1009.67
2018-07-20T03:50:13.975Z,1009.67
2018-07-20T03:51:14.001Z,1009.61
2018-07-20T03:52:14.145Z,1009.62
2018-07-20T03:53:14.022Z,1009.61
2018-07-20T03:54:14.045Z,1009.60
2018-07-20T03:55:14.057Z,1009.58
2018-07-20T03:56:14.075Z,1009.58
2018-07-20T03:57:14.088Z,1009.56
2018-07-20T03:58:14.106Z,1009.62
2018-07-20T03:59:14.120Z,1009.58
2018-07-20T04:00:14.140Z,1009.58
2018-07-20T04:01:14.149Z,1009.61
2018-07-20T04:02:14.166Z,1009.56
2018-07-20T04:03:14.183Z,1009.57
2018-07-20T04:04:14.199Z,1009.55
2018-07-20T04:05:14.225Z,1009.54
2018-07-20T04:06:14.230Z,1009.54
2018-07-20T04:07:14.249Z,1009.57
2018-07-20T04:08:14.262Z,1009.57
2018-07-20T04:09:14.279Z,1009.55
2018-07-20T04:10:14.325Z,1009.57
2018-07-20T04:11:14.311Z,1009.53
2018-07-20T04:12:14.330Z,1009.58
2018-07-20T04:13:14.344Z,1009.52
2018-07-20T04:14:14.366Z,1009.51
2018-07-20T04:15:14.376Z,1009.55
2018-07-20T04:16:14.395Z,1009.53
2018-07-20T04:17:14.422Z,1009.52
2018-07-20T04:18:14.422Z,1009.52
2018-07-20T04:19:14.449Z,1009.53
2018-07-20T04:20:14.456Z,1009.52
2018-07-20T04:21:14.469Z,1009.54
2018-07-20T04:22:14.489Z,1009.54
2018-07-20T04:23:14.503Z,1009.54
2018-07-20T04:24:14.517Z,1009.53
2018-07-20T04:25:14.535Z,1009.52
2018-07-20T04:26:14.551Z,1009.55
2018-07-20T04:27:14.565Z,1009.55
2018-07-20T04:28:14.581Z,1009.54
2018-07-20T04:29:14.622Z,1009.53
2018-07-20T04:30:14.673Z,1009.50
2018-07-20T04:31:14.629Z,1009.51
2018-07-20T04:32:14.646Z,1009.53
2018-07-20T04:33:14.664Z,1009.48
2018-07-20T04:34:14.677Z,1009.50
2018-07-20T04:35:14.693Z,1009.47
2018-07-20T04:36:14.748Z,1009.46
2018-07-20T04:37:14.732Z,1009.43
2018-07-20T04:38:14.743Z,1009.45
2018-07-20T04:39:14.798Z,1009.44
2018-07-20T04:40:14.780Z,1009.41
2018-07-20T04:41:14.789Z,1009.35
2018-07-20T04:42:14.810Z,1009.40
2018-07-20T04:43:14.825Z,1009.43
2018-07-20T04:44:15.044Z,1009.44
2018-07-20T04:45:14.856Z,1009.48
2018-07-20T04:46:14.875Z,1009.44
2018-07-20T04:47:14.900Z,1009.47
2018-07-20T04:48:14.951Z,1009.50
2018-07-20T04:49:14.918Z,1009.51
2018-07-20T04:50:14.949Z,1009.48
2018-07-20T04:51:14.969Z,1009.49
2018-07-20T04:52:14.977Z,1009.52
2018-07-20T04:53:14.984Z,1009.53
2018-07-20T04:54:14.997Z,1009.51
2018-07-20T04:55:15.019Z,1009.54
2018-07-20T04:56:15.032Z,1009.57
2018-07-20T04:57:15.048Z,1009.56
2018-07-20T04:58:15.063Z,1009.52
2018-07-20T04:59:15.087Z,1009.54
2018-07-20T05:00:15.095Z,1009.59
2018-07-20T05:01:15.110Z,1009.59
2018-07-20T05:02:15.125Z,1009.56
2018-07-20T05:03:15.140Z,1009.54
2018-07-20T05:04:15.173Z,1009.55
2018-07-20T05:05:15.177Z,1009.57
2018-07-20T05:06:15.192Z,1009.53
2018-07-20T05:07:15.205Z,1009.54
2018-07-20T05:08:15.220Z,1009.57
2018-07-20T05:09:15.241Z,1009.58
2018-07-20T05:10:15.253Z,1009.59
2018-07-20T05:11:15.274Z,1009.56
2018-07-20T05:12:15.345Z,1009.58
2018-07-20T05:13:15.663Z,1009.56
2018-07-20T05:14:15.318Z,1009.55
2018-07-20T05:15:15.333Z,1009.56
2018-07-20T05:16:15.500Z,1009.52
2018-07-20T05:17:15.363Z,1009.51
2018-07-20T05:18:16.291Z,1009.50
2018-07-20T05:19:15.560Z,1009.47
2018-07-20T05:20:15.429Z,1009.49
2018-07-20T05:21:15.441Z,1009.42
2018-07-20T05:22:15.448Z,1009.47
2018-07-20T05:23:15.873Z,1009.48
2018-07-20T05:24:15.592Z,1009.44
2018-07-20T05:26:15.662Z,1009.40
2018-07-20T05:27:15.526Z,1009.42
2018-07-20T05:28:15.540Z,1009.40
2018-07-20T05:29:15.659Z,1009.38
2018-07-20T05:30:15.576Z,1009.44
2018-07-20T05:31:15.651Z,1009.41
2018-07-20T05:32:15.606Z,1009.40
2018-07-20T05:33:15.631Z,1009.43
2018-07-20T05:34:15.639Z,1009.41
2018-07-20T05:35:15.656Z,1009.41
2018-07-20T05:36:15.692Z,1009.40
2018-07-20T05:37:15.686Z,1009.39
2018-07-20T05:38:15.805Z,1009.42
2018-07-20T05:39:15.717Z,1009.43
2018-07-20T05:40:15.737Z,1009.43
2018-07-20T05:41:15.781Z,1009.41
2018-07-20T05:42:15.768Z,1009.44
2018-07-20T05:43:15.797Z,1009.43
2018-07-20T05:44:15.884Z,1009.42
2018-07-20T05:45:15.814Z,1009.44
2018-07-20T05:46:15.828Z,1009.46
2018-07-20T05:47:15.846Z,1009.44
2018-07-20T05:48:15.861Z,1009.45
2018-07-20T05:49:15.914Z,1009.45
2018-07-20T05:50:15.946Z,1009.45
2018-07-20T05:51:15.909Z,1009.45
2018-07-20T05:52:15.926Z,1009.43
2018-07-20T05:53:15.943Z,1009.40
2018-07-20T05:54:15.960Z,1009.36
2018-07-20T05:55:15.998Z,1009.39
2018-07-20T05:56:16.005Z,1009.40
2018-07-20T05:57:16.010Z,1009.42
2018-07-20T05:58:16.035Z,1009.45
2018-07-20T05:59:16.038Z,1009.40
2018-07-20T06:00:16.054Z,1009.41
2018-07-20T06:01:18.030Z,1009.41
2018-07-20T06:02:16.087Z,1009.41
2018-07-20T06:03:16.105Z,1009.39
2018-07-20T06:04:16.118Z,1009.42
2018-07-20T06:05:16.239Z,1009.41
2018-07-20T06:06:16.151Z,1009.39
2018-07-20T06:07:16.184Z,1009.38
2018-07-20T06:08:16.193Z,1009.40
2018-07-20T06:09:16.198Z,1009.34
2018-07-20T06:10:16.209Z,1009.35
2018-07-20T06:11:16.225Z,1009.38
2018-07-20T06:12:16.240Z,1009.39
2018-07-20T06:13:16.257Z,1009.35
2018-07-20T06:14:16.645Z,1009.36
2018-07-20T06:15:16.289Z,1009.38
2018-07-20T06:16:16.334Z,1009.38
2018-07-20T06:17:16.321Z,1009.40
2018-07-20T06:18:16.341Z,1009.39
2018-07-20T06:19:16.401Z,1009.39
2018-07-20T06:20:17.668Z,1009.37
2018-07-20T06:21:16.389Z,1009.38
2018-07-20T06:22:16.440Z,1009.41
2018-07-20T06:23:16.445Z,1009.42
2018-07-20T06:24:16.809Z,1009.39
2018-07-20T06:25:16.463Z,1009.39
2018-07-20T06:26:16.696Z,1009.40
2018-07-20T06:27:17.318Z,1009.39
2018-07-20T06:28:16.528Z,1009.40
2018-07-20T06:29:16.555Z,1009.37
2018-07-20T06:30:16.547Z,1009.42
2018-07-20T06:31:16.548Z,1009.40
2018-07-20T06:32:16.565Z,1009.39
2018-07-20T06:33:16.643Z,1009.40
2018-07-20T06:34:16.623Z,1009.39
2018-07-20T06:35:16.614Z,1009.43
2018-07-20T06:36:16.628Z,1009.43
2018-07-20T06:37:16.650Z,1009.46
2018-07-20T06:38:17.975Z,1009.43
2018-07-20T06:39:16.695Z,1009.42
2018-07-20T06:40:16.778Z,1009.36
2018-07-20T06:41:16.710Z,1009.33
2018-07-20T06:42:16.732Z,1009.35
2018-07-20T06:43:16.815Z,1009.32
2018-07-20T06:44:16.758Z,1009.34
2018-07-20T06:45:16.905Z,1009.33
2018-07-20T06:46:16.833Z,1009.38
2018-07-20T06:47:16.809Z,1009.34
2018-07-20T06:48:16.906Z,1009.35
2018-07-20T06:49:16.843Z,1009.36
2018-07-20T06:51:16.883Z,1009.34
2018-07-20T06:52:16.925Z,1009.37
2018-07-20T06:53:16.907Z,1009.37
2018-07-20T06:54:16.938Z,1009.35
2018-07-20T06:55:16.941Z,1009.32
2018-07-20T06:56:16.955Z,1009.32
2018-07-20T06:57:16.972Z,1009.35
2018-07-20T06:58:16.987Z,1009.37
2018-07-20T06:59:17.007Z,1009.42
2018-07-20T07:00:17.073Z,1009.40
2018-07-20T07:01:17.036Z,1009.39
2018-07-20T07:02:17.076Z,1009.39
2018-07-20T07:03:17.146Z,1009.39
2018-07-20T07:04:17.100Z,1009.42
2018-07-20T07:05:17.101Z,1009.43
2018-07-20T07:06:17.120Z,1009.41
2018-07-20T07:07:17.149Z,1009.41
2018-07-20T07:08:17.152Z,1009.41
2018-07-20T07:09:17.216Z,1009.40
2018-07-20T07:10:17.285Z,1009.43
2018-07-20T07:11:17.211Z,1009.36
2018-07-20T07:12:17.216Z,1009.35
2018-07-20T07:13:17.233Z,1009.33
2018-07-20T07:14:17.262Z,1009.34
2018-07-20T07:15:17.312Z,1009.33
2018-07-20T07:16:17.286Z,1009.35
2018-07-20T07:17:17.300Z,1009.35
2018-07-20T07:18:17.315Z,1009.33
2018-07-20T07:19:17.331Z,1009.35
2018-07-20T07:20:17.497Z,1009.39
2018-07-20T07:21:17.365Z,1009.40
2018-07-20T07:22:17.409Z,1009.38
2018-07-20T07:23:17.399Z,1009.36
2018-07-20T07:24:17.508Z,1009.38
2018-07-20T07:25:17.432Z,1009.41
2018-07-20T07:26:17.449Z,1009.40
2018-07-20T07:27:17.745Z,1009.37
2018-07-20T07:28:17.481Z,1009.41
2018-07-20T07:29:17.506Z,1009.40
2018-07-20T07:30:17.514Z,1009.40
2018-07-20T07:31:17.535Z,1009.43
2018-07-20T07:32:17.549Z,1009.42
2018-07-20T07:33:17.562Z,1009.41
2018-07-20T07:34:17.591Z,1009.40
2018-07-20T07:35:17.597Z,1009.41
2018-07-20T07:36:17.676Z,1009.41
2018-07-20T07:37:17.629Z,1009.42
2018-07-20T07:38:17.659Z,1009.40
2018-07-20T07:39:17.688Z,1009.41
2018-07-20T07:40:17.680Z,1009.43
2018-07-20T07:41:17.705Z,1009.42
2018-07-20T07:42:17.893Z,1009.42
2018-07-20T07:43:17.762Z,1009.41
2018-07-20T07:44:18.659Z,1009.37
2018-07-20T07:45:17.765Z,1009.42
2018-07-20T07:46:17.782Z,1009.44
2018-07-20T07:47:17.806Z,1009.40
2018-07-20T07:48:17.811Z,1009.38
2018-07-20T07:49:17.938Z,1009.38
2018-07-20T07:50:17.979Z,1009.37
2018-07-20T07:51:17.867Z,1009.38
2018-07-20T07:52:17.879Z,1009.35
2018-07-20T07:53:17.895Z,1009.39
2018-07-20T07:54:17.912Z,1009.40
2018-07-20T07:55:17.957Z,1009.36
2018-07-20T07:56:17.951Z,1009.40
2018-07-20T07:57:17.964Z,1009.39
2018-07-20T07:58:17.980Z,1009.40
2018-07-20T07:59:17.998Z,1009.41
2018-07-20T08:00:18.016Z,1009.40
2018-07-20T08:01:18.029Z,1009.39
2018-07-20T08:02:18.051Z,1009.38
2018-07-20T08:03:18.069Z,1009.39
2018-07-20T08:04:18.079Z,1009.37
2018-07-20T08:05:18.124Z,1009.39
2018-07-20T08:06:18.127Z,1009.38
2018-07-20T08:07:18.138Z,1009.40
2018-07-20T08:08:18.148Z,1009.34
2018-07-20T08:09:18.169Z,1009.31
2018-07-20T08:10:18.202Z,1009.32
2018-07-20T08:11:18.209Z,1009.31
2018-07-20T08:12:18.224Z,1009.32
2018-07-20T08:14:18.248Z,1009.31
2018-07-20T08:15:18.272Z,1009.32
2018-07-20T08:16:18.286Z,1009.27
2018-07-20T08:17:18.299Z,1009.29
2018-07-20T08:18:18.319Z,1009.29
2018-07-20T08:19:18.334Z,1009.26
2018-07-20T08:20:18.358Z,1009.25
2018-07-20T08:21:18.368Z,1009.25
2018-07-20T08:22:18.403Z,1009.21
2018-07-20T08:23:18.403Z,1009.19
2018-07-20T08:24:18.712Z,1009.22
2018-07-20T08:25:18.759Z,1009.24
2018-07-20T08:26:18.684Z,1009.20
2018-07-20T08:27:18.481Z,1009.15
2018-07-20T08:28:18.485Z,1009.17
2018-07-20T08:29:18.503Z,1009.17
2018-07-20T08:30:18.521Z,1009.17
2018-07-20T08:31:18.537Z,1009.16
2018-07-20T08:32:18.706Z,1009.18
2018-07-20T08:33:18.571Z,1009.21
2018-07-20T08:34:18.721Z,1009.17
2018-07-20T08:35:19.275Z,1009.17
2018-07-20T08:36:19.502Z,1009.18
2018-07-20T08:37:18.824Z,1009.19
2018-07-20T08:39:18.675Z,1009.16
2018-07-20T08:40:18.692Z,1009.20
2018-07-20T08:41:18.772Z,1009.16
2018-07-20T08:42:18.728Z,1009.17
2018-07-20T08:43:18.820Z,1009.13
2018-07-20T08:44:18.789Z,1009.16
2018-07-20T08:45:18.822Z,1009.12
2018-07-20T08:46:18.807Z,1009.12
2018-07-20T08:47:18.840Z,1009.06
2018-07-20T08:48:20.318Z,1009.08
2018-07-20T08:49:18.863Z,1009.04
2018-07-20T08:50:18.869Z,1009.06
2018-07-20T08:51:18.885Z,1009.06
2018-07-20T08:52:18.903Z,1009.06
2018-07-20T08:53:18.921Z,1009.06
2018-07-20T08:54:18.977Z,1009.04
2018-07-20T08:55:18.957Z,1009.04
2018-07-20T08:56:18.974Z,1009.03
2018-07-20T08:57:18.992Z,1009.00
2018-07-20T08:58:19.014Z,1009.02
2018-07-20T08:59:19.029Z,1009.08
2018-07-20T09:00:19.046Z,1009.01
2018-07-20T09:01:19.069Z,1009.00
2018-07-20T09:02:19.082Z,1009.03
2018-07-20T09:03:19.095Z,1009.03
2018-07-20T09:04:19.115Z,1009.02
2018-07-20T09:05:19.142Z,1009.01
2018-07-20T09:06:19.260Z,1008.99
2018-07-20T09:07:19.172Z,1009.00
2018-07-20T09:08:19.188Z,1008.98
2018-07-20T09:09:19.252Z,1008.96
2018-07-20T09:10:19.223Z,1008.99
2018-07-20T09:11:19.241Z,1008.95
2018-07-20T09:12:19.260Z,1008.99
2018-07-20T09:13:19.277Z,1008.95
2018-07-20T09:14:19.295Z,1008.97
2018-07-20T09:15:19.319Z,1008.96
2018-07-20T09:16:19.345Z,1008.93
2018-07-20T09:17:19.353Z,1008.92
2018-07-20T09:18:19.753Z,1008.90
2018-07-20T09:19:19.517Z,1008.90
2018-07-20T09:20:19.899Z,1008.88
2018-07-20T09:21:19.466Z,1008.91
2018-07-20T09:22:19.456Z,1008.89
2018-07-20T09:23:19.455Z,1008.86
2018-07-20T09:24:19.475Z,1008.91
2018-07-20T09:25:19.494Z,1008.89
2018-07-20T09:27:19.834Z,1008.88
2018-07-20T09:28:19.871Z,1008.87
2018-07-20T09:29:19.567Z,1008.87
2018-07-20T09:30:19.590Z,1008.84
2018-07-20T09:31:19.602Z,1008.82
2018-07-20T09:32:19.619Z,1008.84
2018-07-20T09:33:19.638Z,1008.86
2018-07-20T09:34:19.672Z,1008.84
2018-07-20T09:35:19.675Z,1008.85
2018-07-20T09:36:19.689Z,1008.80
2018-07-20T09:37:19.715Z,1008.84
2018-07-20T09:38:19.727Z,1008.80
2018-07-20T09:39:19.746Z,1008.80
2018-07-20T09:40:19.766Z,1008.83
2018-07-20T09:41:19.787Z,1008.83
2018-07-20T09:42:19.804Z,1008.82
2018-07-20T09:43:19.822Z,1008.83
2018-07-20T09:44:19.847Z,1008.83
2018-07-20T09:45:19.857Z,1008.80
2018-07-20T09:46:19.876Z,1008.83
2018-07-20T09:47:19.894Z,1008.82
2018-07-20T09:48:19.909Z,1008.81
2018-07-20T09:49:19.940Z,1008.83
2018-07-20T09:50:19.951Z,1008.88
2018-07-20T09:51:19.971Z,1008.81
2018-07-20T09:52:20.006Z,1008.85
2018-07-20T09:53:20.008Z,1008.85
2018-07-20T09:54:20.025Z,1008.85
2018-07-20T09:55:20.050Z,1008.80
2018-07-20T09:56:20.057Z,1008.79
2018-07-20T09:57:20.082Z,1008.78
2018-07-20T09:58:20.117Z,1008.83
2018-07-20T09:59:20.122Z,1008.81
2018-07-20T10:00:20.145Z,1008.78
2018-07-20T10:02:20.168Z,1008.79
2018-07-20T10:03:20.187Z,1008.81
2018-07-20T10:04:20.235Z,1008.79
2018-07-20T10:05:20.429Z,1008.80
2018-07-20T10:06:20.249Z,1008.77
2018-07-20T10:07:20.264Z,1008.79
2018-07-20T10:08:20.730Z,1008.72
2018-07-20T10:09:20.301Z,1008.76
2018-07-20T10:10:20.319Z,1008.75
2018-07-20T10:11:20.341Z,1008.73
2018-07-20T10:12:20.358Z,1008.74
2018-07-20T10:13:20.383Z,1008.70
2018-07-20T10:14:20.397Z,1008.69
2018-07-20T10:15:20.429Z,1008.63
2018-07-20T10:16:20.447Z,1008.67
2018-07-20T10:17:20.452Z,1008.68
2018-07-20T10:18:20.471Z,1008.65
2018-07-20T10:19:20.496Z,1008.64
2018-07-20T10:20:20.509Z,1008.68
2018-07-20T10:21:20.560Z,1008.65
2018-07-20T10:22:20.549Z,1008.58
2018-07-20T10:23:20.611Z,1008.59
2018-07-20T10:24:20.582Z,1008.56
2018-07-20T10:25:20.608Z,1008.58
2018-07-20T10:26:21.107Z,1008.53
2018-07-20T10:27:20.662Z,1008.53
2018-07-20T10:28:20.683Z,1008.52
2018-07-20T10:29:20.677Z,1008.54
2018-07-20T10:30:20.906Z,1008.47
2018-07-20T10:31:20.722Z,1008.48
2018-07-20T10:32:20.736Z,1008.53
2018-07-20T10:33:20.757Z,1008.54
2018-07-20T10:34:20.772Z,1008.55
2018-07-20T10:35:21.344Z,1008.54
2018-07-20T10:36:20.911Z,1008.54
2018-07-20T10:37:20.838Z,1008.55
2018-07-20T10:38:20.867Z,1008.53
2018-07-20T10:39:20.867Z,1008.53
2018-07-20T10:40:20.890Z,1008.50
2018-07-20T10:41:20.906Z,1008.51
2018-07-20T10:42:20.928Z,1008.49
2018-07-20T10:43:20.951Z,1008.50
2018-07-20T10:44:20.955Z,1008.55
2018-07-20T10:45:20.974Z,1008.53
2018-07-20T10:46:20.996Z,1008.56
2018-07-20T10:47:21.016Z,1008.51
2018-07-20T10:48:21.034Z,1008.52
2018-07-20T10:49:21.055Z,1008.55
2018-07-20T10:50:21.072Z,1008.54
2018-07-20T10:51:21.101Z,1008.50
2018-07-20T10:52:21.110Z,1008.49
2018-07-20T10:53:21.134Z,1008.46
2018-07-20T10:54:21.148Z,1008.50
2018-07-20T10:55:21.171Z,1008.48
2018-07-20T10:56:24.279Z,1008.49
2018-07-20T10:57:21.513Z,1008.48
2018-07-20T10:58:21.225Z,1008.49
2018-07-20T10:59:21.255Z,1008.44
2018-07-20T11:01:21.348Z,1008.37
2018-07-20T11:02:21.308Z,1008.34
2018-07-20T11:03:21.322Z,1008.33
2018-07-20T11:04:21.370Z,1008.35
2018-07-20T11:05:21.364Z,1008.32
2018-07-20T11:06:21.380Z,1008.35
2018-07-20T11:07:21.399Z,1008.32
2018-07-20T11:08:21.416Z,1008.37
2018-07-20T11:09:21.436Z,1008.38
2018-07-20T11:10:21.507Z,1008.34
2018-07-20T11:11:21.482Z,1008.33
2018-07-20T11:12:21.494Z,1008.33
2018-07-20T11:13:21.512Z,1008.33
2018-07-20T11:14:21.533Z,1008.29
2018-07-20T11:15:21.551Z,1008.27
2018-07-20T11:16:21.569Z,1008.32
2018-07-20T11:17:21.589Z,1008.31
2018-07-20T11:18:21.609Z,1008.25
2018-07-20T11:19:21.627Z,1008.30
2018-07-20T11:20:21.678Z,1008.25
2018-07-20T11:21:21.669Z,1008.29
2018-07-20T11:22:21.692Z,1008.28
2018-07-20T11:23:21.704Z,1008.27
2018-07-20T11:24:21.726Z,1008.24
2018-07-20T11:25:21.757Z,1008.27
2018-07-20T11:28:21.842Z,1008.29
2018-07-20T11:29:21.848Z,1008.31
2018-07-20T11:30:21.842Z,1008.24
2018-07-20T11:31:21.876Z,1008.25
2018-07-20T11:32:21.881Z,1008.29
2018-07-20T11:33:21.906Z,1008.28
2018-07-20T11:34:21.923Z,1008.25
2018-07-20T11:35:21.945Z,1008.28
2018-07-20T11:36:21.961Z,1008.21
2018-07-20T11:37:21.994Z,1008.17
2018-07-20T11:38:22.002Z,1008.20
2018-07-20T11:39:22.022Z,1008.19
2018-07-20T11:40:22.039Z,1008.14
2018-07-20T11:41:22.060Z,1008.13
2018-07-20T11:42:22.083Z,1008.12
2018-07-20T11:43:22.101Z,1008.12
2018-07-20T11:44:22.130Z,1008.12
2018-07-20T11:45:22.151Z,1008.09
2018-07-20T11:46:22.159Z,1008.05
2018-07-20T11:47:22.181Z,1008.03
2018-07-20T11:48:22.214Z,1008.01
2018-07-20T11:49:22.223Z,1008.06
2018-07-20T11:50:22.240Z,1008.03
2018-07-20T11:51:22.259Z,1007.97
2018-07-20T11:52:22.280Z,1008.00
2018-07-20T11:53:22.300Z,1007.95
2018-07-20T11:54:22.323Z,1007.95
2018-07-20T11:55:22.347Z,1008.02
2018-07-20T11:56:22.359Z,1007.93
2018-07-20T11:57:22.385Z,1007.91
2018-07-20T11:58:22.400Z,1007.94
2018-07-20T11:59:22.435Z,1007.96
2018-07-20T12:00:22.450Z,1007.90
2018-07-20T12:01:22.466Z,1007.90
2018-07-20T12:02:22.480Z,1007.86
2018-07-20T12:03:22.499Z,1007.86
2018-07-20T12:04:22.519Z,1007.86
2018-07-20T12:05:22.540Z,1007.85
2018-07-20T12:06:22.560Z,1007.85
2018-07-20T12:07:22.585Z,1007.83
2018-07-20T12:08:22.602Z,1007.83
2018-07-20T12:09:22.627Z,1007.81
2018-07-20T12:10:22.647Z,1007.80
2018-07-20T12:11:22.663Z,1007.80
2018-07-20T12:12:22.683Z,1007.81
2018-07-20T12:13:22.707Z,1007.74
2018-07-20T12:14:22.726Z,1007.76
2018-07-20T12:15:22.743Z,1007.76
2018-07-20T12:16:22.771Z,1007.79
2018-07-20T12:17:22.784Z,1007.74