createdAt,value
2023-04-18T00:00:36.828Z,18.73
2023-04-18T00:03:04.783Z,20.00
2023-04-18T00:05:32.205Z,20.50
2023-04-18T00:07:59.324Z,19.15
2023-04-18T00:10:26.412Z,18.08
2023-04-18T00:12:53.498Z,20.55
2023-04-18T00:15:20.616Z,18.67
2023-04-18T00:17:48.193Z,21.25
2023-04-18T00:20:15.418Z,24.23
2023-04-18T00:22:43.040Z,20.90
2023-04-18T00:25:11.011Z,19.50
2023-04-18T00:27:41.639Z,20.05
2023-04-18T00:30:09.244Z,21.77
2023-04-18T00:32:36.324Z,21.13
2023-04-18T00:35:04.056Z,17.95
2023-04-18T00:37:31.148Z,20.60
2023-04-18T00:39:58.244Z,21.07
2023-04-18T00:42:29.329Z,21.90
2023-04-18T00:44:56.485Z,22.25
2023-04-18T00:47:23.617Z,27.33
2023-04-18T00:49:50.793Z,24.40
2023-04-18T00:52:18.401Z,27.92
2023-04-18T00:54:45.609Z,29.33
2023-04-18T00:57:13.094Z,28.52
2023-04-18T00:59:40.229Z,30.35
2023-04-18T01:02:07.368Z,29.77
2023-04-18T01:04:34.556Z,28.83
2023-04-18T01:07:02.245Z,30.23
2023-04-18T01:09:29.370Z,34.60
2023-04-18T01:11:56.475Z,36.30
2023-04-18T01:14:23.998Z,41.33
2023-04-18T01:16:51.124Z,42.60
2023-04-18T01:19:18.329Z,47.58
2023-04-18T01:21:45.467Z,42.88
2023-04-18T01:24:16.301Z,46.67
2023-04-18T01:26:44.689Z,43.83
2023-04-18T01:29:11.799Z,48.10
2023-04-18T01:31:39.253Z,43.53
2023-04-18T01:34:06.494Z,46.92
2023-04-18T01:36:33.701Z,53.40
2023-04-18T01:39:01.036Z,46.53
2023-04-18T01:41:29.781Z,48.30
2023-04-18T01:43:56.906Z,53.53
2023-04-18T01:46:24.051Z,53.72
2023-04-18T01:48:51.155Z,53.25
2023-04-18T01:51:18.308Z,53.10
2023-04-18T01:53:45.412Z,46.10
2023-04-18T01:56:12.615Z,52.45
2023-04-18T01:58:41.536Z,49.60
2023-04-18T02:01:08.781Z,56.33
2023-04-18T02:03:36.036Z,53.00
2023-04-18T02:06:04.240Z,57.63
2023-04-18T02:08:32.972Z,55.05
2023-04-18T02:11:01.354Z,53.97
2023-04-18T02:13:29.033Z,54.63
2023-04-18T02:15:56.150Z,57.72
2023-04-18T02:18:24.856Z,58.42
2023-04-18T02:20:52.241Z,51.70
2023-04-18T02:23:19.452Z,45.80
2023-04-18T02:25:47.007Z,49.10
2023-04-18T02:28:14.177Z,46.67
2023-04-18T02:30:41.289Z,49.43
2023-04-18T02:33:08.429Z,50.60
2023-04-18T02:35:35.898Z,47.00
2023-04-18T02:38:03.003Z,47.00
2023-04-18T02:40:30.177Z,46.75
2023-04-18T02:42:58.090Z,50.15
2023-04-18T02:45:25.214Z,45.13
2023-04-18T02:47:56.218Z,44.53
2023-04-18T02:50:23.991Z,43.58
2023-04-18T02:52:51.125Z,41.85
2023-04-18T02:55:18.261Z,40.83
2023-04-18T02:57:45.412Z,41.55
2023-04-18T03:00:14.590Z,38.67
2023-04-18T03:02:41.864Z,37.03
2023-04-18T03:05:09.213Z,38.07
2023-04-18T03:07:36.323Z,33.23
2023-04-18T03:10:03.560Z,33.42
2023-04-18T03:12:30.825Z,32.83
2023-04-18T03:14:57.933Z,35.85
2023-04-18T03:17:25.238Z,32.90
2023-04-18T03:19:52.381Z,34.65
2023-04-18T03:22:19.539Z,33.65
2023-04-18T03:24:46.616Z,35.03
2023-04-18T03:27:13.763Z,32.97
2023-04-18T03:29:40.926Z,32.77
2023-04-18T03:32:08.069Z,30.35
2023-04-18T03:34:35.353Z,32.13
2023-04-18T03:37:02.601Z,29.48
2023-04-18T03:39:29.670Z,38.45
2023-04-18T03:41:56.779Z,37.28
2023-04-18T03:44:23.867Z,33.83
2023-04-18T03:46:50.960Z,31.85
2023-04-18T03:49:18.039Z,34.93
2023-04-18T03:51:47.643Z,35.20
2023-04-18T03:54:15.269Z,36.83
2023-04-18T03:56:42.554Z,35.65
2023-04-18T03:59:09.655Z,28.98
2023-04-18T04:01:37.152Z,34.05
2023-04-18T04:04:04.770Z,33.60
2023-04-18T04:06:32.201Z,35.85
2023-04-18T04:08:59.299Z,34.60
2023-04-18T04:11:26.736Z,32.63
2023-04-18T04:13:53.859Z,29.75
2023-04-18T04:16:21.171Z,30.35
2023-04-18T04:18:48.261Z,31.10
2023-04-18T04:21:15.718Z,32.30
2023-04-18T04:23:42.896Z,29.93
2023-04-18T04:26:10.112Z,31.33
2023-04-18T04:28:37.249Z,32.20
2023-04-18T04:31:06.800Z,26.85
2023-04-18T04:33:33.892Z,27.40
2023-04-18T04:36:01.287Z,25.92
2023-04-18T04:38:30.703Z,29.03
2023-04-18T04:40:58.238Z,29.08
2023-04-18T04:43:25.961Z,25.13
2023-04-18T04:45:53.242Z,25.42
2023-04-18T04:48:21.944Z,24.65
2023-04-18T04:50:56.068Z,23.52
2023-04-18T04:53:23.564Z,21.10
2023-04-18T04:55:50.873Z,26.65
2023-04-18T04:58:17.995Z,24.05
2023-04-18T05:00:45.065Z,23.05
2023-04-18T05:03:12.365Z,23.20
2023-04-18T05:05:39.619Z,23.95
2023-04-18T05:08:06.854Z,22.33
2023-04-18T05:10:36.987Z,20.73
2023-04-18T05:13:04.357Z,21.92
2023-04-18T05:15:31.714Z,23.52
2023-04-18T05:17:58.947Z,19.88
2023-04-18T05:20:26.058Z,18.95
2023-04-18T05:22:53.151Z,18.17
2023-04-18T05:25:20.367Z,17.08
2023-04-18T05:27:47.497Z,19.23
2023-04-18T05:30:14.653Z,18.23
2023-04-18T05:32:41.848Z,20.05
2023-04-18T05:35:09.187Z,19.80
2023-04-18T05:37:36.419Z,22.87
2023-04-18T05:40:04.931Z,17.25
2023-04-18T05:42:32.076Z,16.83
2023-04-18T05:44:59.210Z,18.80
2023-04-18T05:47:28.393Z,19.98
2023-04-18T05:49:55.885Z,22.55
2023-04-18T05:52:23.064Z,21.25
2023-04-18T05:54:50.794Z,16.50
2023-04-18T05:57:17.907Z,16.88
2023-04-18T05:59:44.994Z,16.70
2023-04-18T06:02:13.637Z,14.57
2023-04-18T06:04:41.990Z,12.27
2023-04-18T06:07:09.492Z,17.60
2023-04-18T06:09:36.760Z,13.93
2023-04-18T06:12:04.019Z,18.90
2023-04-18T06:14:31.140Z,12.87
2023-04-18T06:16:58.279Z,13.68
2023-04-18T06:19:25.410Z,11.93
2023-04-18T06:21:53.122Z,13.80
2023-04-18T06:24:20.287Z,11.32
2023-04-18T06:26:47.461Z,13.27
2023-04-18T06:29:14.610Z,17.15
2023-04-18T06:31:42.193Z,13.55
2023-04-18T06:34:09.485Z,16.00
2023-04-18T06:36:36.568Z,18.70
2023-04-18T06:39:03.854Z,13.75
2023-04-18T06:41:31.027Z,14.27
2023-04-18T06:44:02.834Z,13.45
2023-04-18T06:46:31.028Z,14.63
2023-04-18T06:48:58.123Z,13.75
2023-04-18T06:51:25.252Z,15.30
2023-04-18T06:53:55.152Z,16.55
2023-04-18T06:56:22.262Z,15.30
2023-04-18T06:58:52.737Z,16.63
2023-04-18T07:01:20.071Z,16.27
2023-04-18T07:03:47.315Z,12.88
2023-04-18T07:06:14.622Z,16.20
2023-04-18T07:08:41.962Z,14.40
2023-04-18T07:11:09.042Z,15.55
2023-04-18T07:13:36.155Z,16.03
2023-04-18T07:16:03.302Z,12.82
2023-04-18T07:18:37.532Z,13.93
2023-04-18T07:21:07.545Z,16.60
2023-04-18T07:23:35.038Z,16.17
2023-04-18T07:26:02.645Z,14.48
2023-04-18T07:28:29.959Z,13.95
2023-04-18T07:30:57.135Z,14.93
2023-04-18T07:33:24.515Z,15.68
2023-04-18T07:35:52.704Z,16.98
2023-04-18T07:38:19.800Z,14.82
2023-04-18T07:40:46.993Z,13.40
2023-04-18T07:43:14.129Z,13.77
2023-04-18T07:45:43.131Z,18.42
2023-04-18T07:48:11.270Z,13.25
2023-04-18T07:50:38.628Z,12.77
2023-04-18T07:53:06.112Z,14.33
2023-04-18T07:55:33.185Z,15.82
2023-04-18T07:58:00.285Z,20.15
2023-04-18T08:00:28.655Z,14.77
2023-04-18T08:02:56.391Z,13.90
2023-04-18T08:05:23.651Z,14.20
2023-04-18T08:07:51.106Z,13.57
2023-04-18T08:10:18.193Z,13.07
2023-04-18T08:12:45.525Z,16.73
2023-04-18T08:15:12.656Z,14.27
2023-04-18T08:17:39.828Z,12.93
2023-04-18T08:20:07.329Z,14.27
2023-04-18T08:22:34.566Z,13.57
2023-04-18T08:25:05.487Z,13.15
2023-04-18T08:27:32.908Z,19.02
2023-04-18T08:30:00.510Z,16.13
2023-04-18T08:32:27.717Z,12.53
2023-04-18T08:34:54.877Z,15.57
2023-04-18T08:37:21.971Z,12.60
2023-04-18T08:39:49.067Z,11.70
2023-04-18T08:42:19.139Z,12.80
2023-04-18T08:44:47.209Z,12.00
2023-04-18T08:47:14.922Z,12.13
2023-04-18T08:49:42.603Z,13.05
2023-04-18T08:52:13.797Z,13.07
2023-04-18T08:54:44.199Z,11.63
2023-04-18T08:57:12.630Z,12.57
2023-04-18T08:59:40.132Z,14.05
2023-04-18T09:02:08.833Z,11.90
2023-04-18T09:04:39.561Z,13.13
2023-04-18T09:07:07.972Z,15.63
2023-04-18T09:09:47.487Z,16.90
2023-04-18T09:12:24.202Z,16.15
2023-04-18T09:14:51.762Z,13.85
2023-04-18T09:17:31.590Z,15.25
2023-04-18T09:19:58.928Z,12.45
2023-04-18T09:22:26.378Z,13.85
2023-04-18T09:24:55.583Z,14.00
2023-04-18T09:27:22.682Z,12.77
2023-04-18T09:29:51.819Z,11.52
2023-04-18T09:32:29.465Z,13.23
2023-04-18T09:35:03.929Z,13.20
2023-04-18T09:37:31.819Z,13.30
2023-04-18T09:39:58.887Z,14.93
2023-04-18T09:42:28.671Z,11.55
2023-04-18T09:45:06.041Z,13.37
2023-04-18T09:47:37.318Z,16.25
2023-04-18T09:50:04.925Z,12.57
2023-04-18T09:52:34.499Z,13.13
2023-04-18T09:55:02.400Z,12.40
2023-04-18T09:57:30.111Z,11.77
2023-04-18T10:00:21.451Z,11.05
2023-04-18T10:03:09.770Z,13.98
2023-04-18T10:05:37.493Z,11.48
2023-04-18T10:08:04.728Z,14.27
2023-04-18T10:10:31.810Z,13.23
2023-04-18T10:12:59.182Z,13.52
2023-04-18T10:15:26.767Z,13.60
2023-04-18T10:18:04.179Z,10.98
2023-04-18T10:20:33.100Z,11.95
2023-04-18T10:23:00.465Z,11.00
2023-04-18T10:25:39.770Z,11.00
2023-04-18T10:28:07.221Z,12.20
2023-04-18T10:30:54.637Z,10.27
2023-04-18T10:33:30.446Z,11.38
2023-04-18T10:36:13.679Z,13.57
2023-04-18T10:38:48.704Z,11.60
2023-04-18T10:41:18.541Z,12.60
2023-04-18T10:44:05.396Z,10.70
2023-04-18T10:46:36.519Z,11.32
2023-04-18T10:49:19.650Z,9.90
2023-04-18T10:51:49.883Z,10.07
2023-04-18T10:54:23.212Z,9.40
2023-04-18T10:56:56.672Z,10.23
2023-04-18T10:59:25.019Z,10.90
2023-04-18T11:01:56.287Z,11.10
2023-04-18T11:04:24.247Z,9.87
2023-04-18T11:06:53.103Z,9.07
2023-04-18T11:09:20.640Z,9.70
2023-04-18T11:11:47.724Z,8.43
2023-04-18T11:14:15.062Z,8.02
2023-04-18T11:16:42.370Z,8.73
2023-04-18T11:19:19.769Z,6.38
2023-04-18T11:21:46.848Z,11.88
2023-04-18T11:24:20.954Z,8.55
2023-04-18T11:26:48.041Z,13.32
2023-04-18T11:29:15.198Z,8.90
2023-04-18T11:31:43.730Z,7.53
2023-04-18T11:34:10.869Z,8.02
2023-04-18T11:36:38.654Z,7.25
2023-04-18T11:39:06.291Z,8.63
2023-04-18T11:41:33.386Z,7.85
2023-04-18T11:44:01.332Z,8.73
2023-04-18T11:46:38.483Z,7.00
2023-04-18T11:49:06.044Z,6.68
2023-04-18T11:51:38.388Z,8.15
2023-04-18T11:54:05.586Z,8.23
2023-04-18T11:56:34.582Z,7.03
2023-04-18T11:59:09.120Z,6.40
2023-04-18T12:01:36.280Z,8.02
2023-04-18T12:04:04.128Z,7.37
2023-04-18T12:06:47.351Z,7.25
2023-04-18T12:09:15.220Z,6.07
2023-04-18T12:11:42.483Z,8.60
2023-04-18T12:14:21.791Z,7.40
2023-04-18T12:16:52.057Z,4.80
2023-04-18T12:19:20.865Z,6.93
2023-04-18T12:22:00.248Z,27.85
2023-04-18T12:24:30.038Z,5.60
2023-04-18T12:26:58.031Z,4.63
2023-04-18T12:29:25.550Z,100.43
2023-04-18T12:31:52.370Z,6.90
2023-04-18T12:34:19.203Z,9.70
2023-04-18T12:36:46.310Z,10.70
2023-04-18T12:39:13.248Z,12.15
2023-04-18T12:41:40.008Z,7.47
