createdAt,value
2017-04-30T22:03:26.358Z,947.75
2017-04-30T22:04:26.327Z,947.71
2017-04-30T22:05:26.387Z,947.76
2017-04-30T22:06:26.596Z,947.78
2017-04-30T22:07:26.363Z,947.78
2017-04-30T22:08:26.393Z,947.77
2017-04-30T22:09:26.379Z,947.81
2017-04-30T22:10:26.438Z,947.79
2017-04-30T22:11:26.497Z,947.8
2017-04-30T22:12:26.430Z,947.79
2017-04-30T22:13:26.486Z,947.82
2017-04-30T22:14:26.605Z,947.81
2017-04-30T22:15:26.499Z,947.77
2017-04-30T22:16:26.958Z,947.8
2017-04-30T22:17:26.547Z,947.79
2017-04-30T22:18:26.641Z,947.78
2017-04-30T22:19:26.609Z,947.72
2017-04-30T22:20:26.713Z,947.74
2017-04-30T22:21:26.695Z,947.75
2017-04-30T22:22:26.720Z,947.73
2017-04-30T22:23:26.679Z,947.78
2017-04-30T22:24:26.777Z,947.76
2017-04-30T22:25:26.749Z,947.76
2017-04-30T22:26:26.846Z,947.76
2017-04-30T22:27:26.785Z,947.77
2017-04-30T22:28:26.977Z,947.76
2017-04-30T22:29:26.846Z,947.78
2017-04-30T22:30:26.854Z,947.78
2017-04-30T22:31:27.189Z,947.81
2017-04-30T22:32:26.953Z,947.78
2017-04-30T22:33:26.971Z,947.79
2017-04-30T22:34:27.052Z,947.77
2017-04-30T22:35:27.004Z,947.77
2017-04-30T22:36:27.008Z,947.77
2017-04-30T22:37:27.083Z,947.78
2017-04-30T22:38:27.087Z,947.79
2017-04-30T22:39:27.141Z,947.74
2017-04-30T22:40:27.300Z,947.76
2017-04-30T22:41:27.165Z,947.79
2017-04-30T22:42:27.177Z,947.78
2017-04-30T22:43:27.179Z,947.72
2017-04-30T22:44:27.210Z,947.73
2017-04-30T22:45:27.233Z,947.69
2017-04-30T22:46:27.260Z,947.72
2017-04-30T22:47:27.287Z,947.69
2017-04-30T22:48:27.354Z,947.69
2017-04-30T22:49:27.344Z,947.7
2017-04-30T22:50:27.447Z,947.67
2017-04-30T22:51:27.396Z,947.68
2017-04-30T22:52:27.425Z,947.64
2017-04-30T22:53:27.450Z,947.58
2017-04-30T22:54:27.477Z,947.6
2017-04-30T22:55:27.506Z,947.6
2017-04-30T22:56:27.536Z,947.6
2017-04-30T22:57:27.561Z,947.62
2017-04-30T22:58:27.604Z,947.6
2017-04-30T22:59:27.614Z,947.6
2017-04-30T23:00:27.642Z,947.58
2017-04-30T23:01:27.669Z,947.6
2017-04-30T23:02:27.695Z,947.61
2017-04-30T23:03:27.724Z,947.57
2017-04-30T23:04:27.758Z,947.59
2017-04-30T23:05:27.779Z,947.56
2017-04-30T23:06:27.807Z,947.6
2017-04-30T23:07:28.034Z,947.56
2017-04-30T23:08:27.865Z,947.57
2017-04-30T23:09:27.929Z,947.57
2017-04-30T23:10:27.917Z,947.54
2017-04-30T23:11:27.943Z,947.56
2017-04-30T23:12:27.970Z,947.56
2017-04-30T23:13:27.997Z,947.54
2017-04-30T23:14:28.025Z,947.52
2017-04-30T23:15:28.052Z,947.5
2017-04-30T23:16:28.083Z,947.51
2017-04-30T23:17:28.112Z,947.49
2017-04-30T23:18:28.137Z,947.54
2017-04-30T23:19:28.161Z,947.52
2017-04-30T23:20:28.189Z,947.49
2017-04-30T23:21:28.220Z,947.51
2017-04-30T23:22:28.245Z,947.49
2017-04-30T23:23:28.272Z,947.54
2017-04-30T23:24:28.299Z,947.52
2017-04-30T23:25:28.381Z,947.48
2017-04-30T23:26:28.357Z,947.51
2017-04-30T23:27:28.382Z,947.45
2017-04-30T23:28:28.409Z,947.5
2017-04-30T23:29:28.456Z,947.47
2017-04-30T23:30:28.463Z,947.47
2017-04-30T23:31:28.492Z,947.47
2017-04-30T23:32:28.551Z,947.48
2017-04-30T23:33:28.546Z,947.46
2017-04-30T23:34:28.570Z,947.44
2017-04-30T23:35:28.600Z,947.46
2017-04-30T23:36:28.631Z,947.44
2017-04-30T23:37:28.656Z,947.45
2017-04-30T23:38:28.682Z,947.43
2017-04-30T23:39:28.731Z,947.44
2017-04-30T23:40:28.742Z,947.39
2017-04-30T23:41:28.814Z,947.42
2017-04-30T23:42:28.792Z,947.47
2017-04-30T23:43:28.819Z,947.43
2017-04-30T23:44:28.845Z,947.44
2017-04-30T23:45:28.873Z,947.43
2017-04-30T23:46:28.900Z,947.41
2017-04-30T23:47:28.927Z,947.39
2017-04-30T23:48:28.958Z,947.39
2017-04-30T23:49:28.981Z,947.36
2017-04-30T23:50:29.009Z,947.36
2017-04-30T23:51:29.036Z,947.4
2017-04-30T23:52:29.063Z,947.36
2017-04-30T23:53:29.091Z,947.33
2017-04-30T23:54:29.122Z,947.36
2017-04-30T23:55:29.151Z,947.37
2017-04-30T23:56:29.179Z,947.38
2017-04-30T23:57:29.199Z,947.4
2017-04-30T23:58:29.226Z,947.37
2017-04-30T23:59:29.354Z,947.39
