createdAt,value
2022-10-05T00:00:21.380Z,70.67
2022-10-05T00:03:11.119Z,71.00
2022-10-05T00:05:40.360Z,70.57
2022-10-05T00:08:13.756Z,70.84
2022-10-05T00:10:43.239Z,73.78
2022-10-05T00:13:20.768Z,73.58
2022-10-05T00:15:49.652Z,73.77
2022-10-05T00:18:20.186Z,72.84
2022-10-05T00:20:49.391Z,72.31
2022-10-05T00:23:36.164Z,73.04
2022-10-05T00:26:12.966Z,73.61
2022-10-05T00:28:41.758Z,72.91
2022-10-05T00:31:31.979Z,72.75
2022-10-05T00:34:00.427Z,72.61
2022-10-05T00:36:29.497Z,73.22
2022-10-05T00:39:00.669Z,73.56
2022-10-05T00:41:29.355Z,72.97
2022-10-05T00:44:03.959Z,73.41
2022-10-05T00:46:38.505Z,72.84
2022-10-05T00:49:06.782Z,74.19
2022-10-05T00:51:36.795Z,73.08
2022-10-05T00:54:24.223Z,72.37
2022-10-05T00:56:55.760Z,72.26
2022-10-05T00:59:50.147Z,72.50
2022-10-05T01:02:18.601Z,75.45
2022-10-05T01:04:53.136Z,74.96
2022-10-05T01:07:31.076Z,74.89
2022-10-05T01:09:59.350Z,75.46
2022-10-05T01:12:46.328Z,74.35
2022-10-05T01:15:17.920Z,73.27
2022-10-05T01:17:46.403Z,73.27
2022-10-05T01:20:14.680Z,74.20
2022-10-05T01:22:46.336Z,76.49
2022-10-05T01:25:30.535Z,79.41
2022-10-05T01:27:59.092Z,77.96
2022-10-05T01:30:31.629Z,79.05
2022-10-05T01:33:19.174Z,78.15
2022-10-05T01:35:58.613Z,76.72
2022-10-05T01:38:39.077Z,76.38
2022-10-05T01:41:07.763Z,78.55
2022-10-05T01:43:40.036Z,78.86
2022-10-05T01:46:11.611Z,79.08
2022-10-05T01:48:45.087Z,78.53
2022-10-05T01:51:16.334Z,78.53
2022-10-05T01:53:54.135Z,79.62
2022-10-05T01:56:22.610Z,78.00
2022-10-05T01:58:57.756Z,77.32
2022-10-05T02:01:28.846Z,76.67
2022-10-05T02:04:18.646Z,76.83
2022-10-05T02:07:02.623Z,76.82
2022-10-05T02:09:37.783Z,77.53
2022-10-05T02:12:08.187Z,76.44
2022-10-05T02:14:39.537Z,76.46
2022-10-05T02:17:14.474Z,77.30
2022-10-05T02:19:45.212Z,76.89
2022-10-05T02:22:20.650Z,76.23
2022-10-05T02:24:52.276Z,76.00
2022-10-05T02:27:23.757Z,75.60
2022-10-05T02:29:56.848Z,75.30
2022-10-05T02:32:29.529Z,75.40
2022-10-05T02:35:01.699Z,75.35
2022-10-05T02:37:40.914Z,75.61
2022-10-05T02:40:09.617Z,75.92
2022-10-05T02:42:37.904Z,75.93
2022-10-05T02:45:09.448Z,76.13
2022-10-05T02:47:42.791Z,76.21
2022-10-05T02:50:30.372Z,76.12
2022-10-05T02:53:02.130Z,76.23
2022-10-05T02:55:49.352Z,76.69
2022-10-05T02:58:25.411Z,76.83
2022-10-05T03:01:09.602Z,77.07
2022-10-05T03:03:42.139Z,76.82
2022-10-05T03:06:18.303Z,76.80
2022-10-05T03:09:06.750Z,76.46
2022-10-05T03:12:14.657Z,76.48
2022-10-05T03:14:43.151Z,76.88
2022-10-05T03:17:22.884Z,76.59
2022-10-05T03:20:10.310Z,76.25
2022-10-05T03:22:47.703Z,75.95
2022-10-05T03:25:25.807Z,76.49
2022-10-05T03:28:27.022Z,77.54
2022-10-05T03:30:55.800Z,76.34
2022-10-05T03:33:24.432Z,76.67
2022-10-05T03:36:17.389Z,76.87
2022-10-05T03:39:06.245Z,76.71
2022-10-05T03:41:43.051Z,77.13
2022-10-05T03:44:30.756Z,76.91
2022-10-05T03:47:05.857Z,76.64
2022-10-05T03:49:53.422Z,76.74
2022-10-05T03:52:26.726Z,76.67
2022-10-05T03:55:01.956Z,76.26
2022-10-05T03:57:34.638Z,76.14
2022-10-05T04:00:06.908Z,75.80
2022-10-05T04:03:11.541Z,75.74
2022-10-05T04:05:47.289Z,76.05
2022-10-05T04:08:23.656Z,76.06
2022-10-05T04:10:54.252Z,76.32
2022-10-05T04:13:47.654Z,75.67
2022-10-05T04:16:18.988Z,75.58
2022-10-05T04:18:47.484Z,75.70
2022-10-05T04:21:25.795Z,75.91
2022-10-05T04:24:03.803Z,76.04
2022-10-05T04:26:39.924Z,76.07
2022-10-05T04:29:21.143Z,76.18
2022-10-05T04:32:15.737Z,76.39
2022-10-05T04:34:59.784Z,76.68
2022-10-05T04:37:34.535Z,76.74
2022-10-05T04:40:21.938Z,76.96
2022-10-05T04:43:13.917Z,76.37
2022-10-05T04:45:54.537Z,75.78
2022-10-05T04:48:44.936Z,75.95
2022-10-05T04:51:32.973Z,76.88
2022-10-05T04:54:21.622Z,76.90
2022-10-05T04:56:55.435Z,77.20
2022-10-05T04:59:25.349Z,77.67
2022-10-05T05:02:12.777Z,77.77
2022-10-05T05:04:59.791Z,77.51
2022-10-05T05:07:34.724Z,77.49
2022-10-05T05:10:21.537Z,77.35
2022-10-05T05:12:50.320Z,76.87
2022-10-05T05:15:31.095Z,76.37
2022-10-05T05:18:18.420Z,76.17
2022-10-05T05:21:02.370Z,75.91
2022-10-05T05:23:43.933Z,76.15
2022-10-05T05:26:18.885Z,76.11
2022-10-05T05:28:47.266Z,76.21
2022-10-05T05:31:24.853Z,76.07
2022-10-05T05:33:53.863Z,75.53
2022-10-05T05:36:26.718Z,75.48
2022-10-05T05:39:14.234Z,75.19
2022-10-05T05:41:43.270Z,74.83
2022-10-05T05:44:11.842Z,74.82
2022-10-05T05:47:03.399Z,74.56
2022-10-05T05:49:36.667Z,74.14
2022-10-05T05:52:10.274Z,73.59
2022-10-05T05:54:44.741Z,73.07
2022-10-05T05:57:20.036Z,72.76
2022-10-05T06:00:14.317Z,72.51
2022-10-05T06:02:53.156Z,72.35
2022-10-05T06:05:25.395Z,71.82
2022-10-05T06:07:54.513Z,71.28
2022-10-05T06:10:29.957Z,70.38
2022-10-05T06:13:06.805Z,69.15
2022-10-05T06:15:55.822Z,68.70
2022-10-05T06:18:25.305Z,68.21
2022-10-05T06:21:02.012Z,67.63
2022-10-05T06:23:46.640Z,67.15
2022-10-05T06:26:21.687Z,65.98
2022-10-05T06:28:59.173Z,65.19
2022-10-05T06:31:42.841Z,63.82
2022-10-05T06:34:35.457Z,63.03
2022-10-05T06:37:12.340Z,61.98
2022-10-05T06:40:13.485Z,60.68
2022-10-05T06:42:45.039Z,59.16
2022-10-05T06:45:40.096Z,57.84
2022-10-05T06:48:25.729Z,55.75
2022-10-05T06:51:30.052Z,55.98
2022-10-05T06:54:08.376Z,52.64
2022-10-05T06:56:44.047Z,52.06
2022-10-05T06:59:24.376Z,50.71
2022-10-05T07:01:57.203Z,50.76
2022-10-05T07:04:26.671Z,47.79
2022-10-05T07:06:58.835Z,47.36
2022-10-05T07:09:27.319Z,44.99
2022-10-05T07:12:15.974Z,45.21
2022-10-05T07:14:53.673Z,44.00
2022-10-05T07:17:22.444Z,42.73
2022-10-05T07:19:58.828Z,43.10
2022-10-05T07:22:37.041Z,43.06
2022-10-05T07:25:11.341Z,41.62
2022-10-05T07:27:51.867Z,42.00
2022-10-05T07:30:21.229Z,42.06
2022-10-05T07:33:09.762Z,42.05
2022-10-05T07:36:06.320Z,41.88
2022-10-05T07:38:54.363Z,40.35
2022-10-05T07:41:32.575Z,40.74
2022-10-05T07:44:13.652Z,40.69
2022-10-05T07:46:55.888Z,39.95
2022-10-05T07:49:36.833Z,40.70
2022-10-05T07:52:13.817Z,40.27
2022-10-05T07:54:45.865Z,39.99
2022-10-05T07:57:30.238Z,39.13
2022-10-05T08:00:05.475Z,39.63
2022-10-05T08:02:46.094Z,40.26
2022-10-05T08:05:15.300Z,39.38
2022-10-05T08:07:43.620Z,37.93
2022-10-05T08:10:36.884Z,38.92
2022-10-05T08:13:15.219Z,39.36
2022-10-05T08:15:48.697Z,38.20
2022-10-05T08:18:21.426Z,38.26
2022-10-05T08:20:49.966Z,39.08
2022-10-05T08:23:42.817Z,38.21
2022-10-05T08:26:17.933Z,38.26
2022-10-05T08:28:52.687Z,37.76
2022-10-05T08:31:23.888Z,37.33
2022-10-05T08:34:27.950Z,36.65
2022-10-05T08:37:05.446Z,37.70
2022-10-05T08:39:41.300Z,35.81
2022-10-05T08:42:28.497Z,36.23
2022-10-05T08:45:27.140Z,37.00
2022-10-05T08:48:04.837Z,35.72
2022-10-05T08:50:48.814Z,36.88
2022-10-05T08:53:36.078Z,35.76
2022-10-05T08:56:28.506Z,35.89
2022-10-05T08:59:04.379Z,35.09
2022-10-05T09:01:38.722Z,34.57
2022-10-05T09:04:25.818Z,34.77
2022-10-05T09:07:01.413Z,34.40
2022-10-05T09:09:35.994Z,34.01
2022-10-05T09:12:13.386Z,35.09
2022-10-05T09:15:01.285Z,35.69
2022-10-05T09:17:39.342Z,34.31
2022-10-05T09:20:17.932Z,33.63
2022-10-05T09:22:57.699Z,33.27
2022-10-05T09:25:28.969Z,33.14
2022-10-05T09:28:11.424Z,32.33
2022-10-05T09:30:49.598Z,34.29
2022-10-05T09:33:27.574Z,33.52
2022-10-05T09:36:16.123Z,30.69
2022-10-05T09:39:17.052Z,32.35
2022-10-05T09:41:51.366Z,33.08
2022-10-05T09:44:22.532Z,32.15
2022-10-05T09:47:09.757Z,31.97
2022-10-05T09:49:50.527Z,32.07
2022-10-05T09:52:37.645Z,32.29
2022-10-05T09:55:21.202Z,31.64
2022-10-05T09:58:08.407Z,30.56
2022-10-05T10:00:59.552Z,30.84
2022-10-05T10:03:43.776Z,30.86
2022-10-05T10:06:30.893Z,30.62
2022-10-05T10:09:10.058Z,31.92
2022-10-05T10:11:44.487Z,31.12
2022-10-05T10:14:32.180Z,29.67
2022-10-05T10:17:08.854Z,29.96
2022-10-05T10:19:46.554Z,29.49
2022-10-05T10:22:33.830Z,28.92
2022-10-05T10:25:05.445Z,28.15
2022-10-05T10:28:03.447Z,27.16
2022-10-05T10:30:41.331Z,27.52
2022-10-05T10:33:28.430Z,27.68
2022-10-05T10:36:06.142Z,27.00
2022-10-05T10:38:47.617Z,26.92
2022-10-05T10:41:16.275Z,27.44
2022-10-05T10:43:47.653Z,27.96
2022-10-05T10:46:16.324Z,28.90
2022-10-05T10:49:06.769Z,29.00
2022-10-05T10:51:50.481Z,29.87
2022-10-05T10:54:18.859Z,30.23
2022-10-05T10:57:06.268Z,28.95
2022-10-05T10:59:53.508Z,27.64
2022-10-05T11:02:22.334Z,27.78
2022-10-05T11:04:56.708Z,28.22
2022-10-05T11:07:43.516Z,26.76
2022-10-05T11:10:30.550Z,26.94
2022-10-05T11:13:14.599Z,27.90
2022-10-05T11:15:49.005Z,27.22
2022-10-05T11:18:40.851Z,28.32
2022-10-05T11:21:21.109Z,27.19
2022-10-05T11:23:55.635Z,26.99
2022-10-05T11:26:27.292Z,26.06
2022-10-05T11:29:08.128Z,26.55
2022-10-05T11:31:59.151Z,26.40
2022-10-05T11:34:27.863Z,26.57
2022-10-05T11:36:56.447Z,26.54
2022-10-05T11:39:44.081Z,26.57
2022-10-05T11:42:31.302Z,27.20
2022-10-05T11:45:19.854Z,27.50
2022-10-05T11:47:57.358Z,27.64
2022-10-05T11:50:53.182Z,28.27
2022-10-05T11:53:28.619Z,28.88
2022-10-05T11:56:04.786Z,29.21
2022-10-05T11:58:35.927Z,29.74
2022-10-05T12:01:17.516Z,28.99
2022-10-05T12:03:48.802Z,29.73
2022-10-05T12:06:32.606Z,28.71
2022-10-05T12:09:01.093Z,27.65
2022-10-05T12:11:40.222Z,27.74
2022-10-05T12:14:20.582Z,27.27
2022-10-05T12:16:48.963Z,28.44
2022-10-05T12:19:17.553Z,26.31
2022-10-05T12:21:49.130Z,25.67
2022-10-05T12:24:24.575Z,24.22
2022-10-05T12:26:55.489Z,24.48
2022-10-05T12:29:23.839Z,22.67
2022-10-05T12:32:04.538Z,22.31
2022-10-05T12:34:45.416Z,21.71
2022-10-05T12:37:32.744Z,21.05
2022-10-05T12:40:19.930Z,18.57
2022-10-05T12:42:55.096Z,20.48
2022-10-05T12:45:23.734Z,19.19
2022-10-05T12:48:02.506Z,18.46
2022-10-05T12:50:34.140Z,19.24
2022-10-05T12:53:11.759Z,18.99
2022-10-05T12:55:58.879Z,18.87
2022-10-05T12:58:52.244Z,19.17
2022-10-05T13:01:20.728Z,19.56
2022-10-05T13:03:53.512Z,20.18
2022-10-05T13:06:41.552Z,20.68
2022-10-05T13:09:16.184Z,18.43
2022-10-05T13:11:48.351Z,17.89
2022-10-05T13:14:44.687Z,17.44
2022-10-05T13:17:30.066Z,16.98
2022-10-05T13:20:02.746Z,17.16
2022-10-05T13:22:35.221Z,16.97
2022-10-05T13:25:03.983Z,16.42
2022-10-05T13:27:35.974Z,15.66
2022-10-05T13:30:04.339Z,14.78
2022-10-05T13:32:36.013Z,15.93
2022-10-05T13:35:09.206Z,15.74
2022-10-05T13:37:40.044Z,15.51
2022-10-05T13:40:18.952Z,15.88
2022-10-05T13:42:50.425Z,15.70
2022-10-05T13:45:26.733Z,15.32
2022-10-05T13:48:01.318Z,15.61
2022-10-05T13:50:35.439Z,16.22
2022-10-05T13:53:06.473Z,15.88
2022-10-05T13:55:41.188Z,16.04
2022-10-05T13:58:09.583Z,16.27
2022-10-05T14:00:46.028Z,15.55
2022-10-05T14:03:24.681Z,16.00
2022-10-05T14:05:55.897Z,16.89
2022-10-05T14:08:35.463Z,16.94
2022-10-05T14:11:28.932Z,17.40
2022-10-05T14:14:12.776Z,17.19
2022-10-05T14:16:52.880Z,16.87
2022-10-05T14:19:24.179Z,16.27
2022-10-05T14:22:00.943Z,16.32
2022-10-05T14:24:45.349Z,16.28
2022-10-05T14:27:21.595Z,16.67
2022-10-05T14:30:01.837Z,17.00
2022-10-05T14:32:32.139Z,17.25
2022-10-05T14:35:05.362Z,17.35
2022-10-05T14:37:43.771Z,17.21
2022-10-05T14:40:27.140Z,17.47
2022-10-05T14:42:55.840Z,17.72
2022-10-05T14:45:30.331Z,17.47
2022-10-05T14:48:02.178Z,18.25
2022-10-05T14:50:31.655Z,18.53
2022-10-05T14:53:04.157Z,18.50
2022-10-05T14:55:35.505Z,18.75
2022-10-05T14:58:09.827Z,19.25
2022-10-05T15:00:48.873Z,19.73
2022-10-05T15:03:27.497Z,19.95
2022-10-05T15:05:59.205Z,20.52
2022-10-05T15:08:46.357Z,21.56
2022-10-05T15:11:24.977Z,22.16
2022-10-05T15:13:53.937Z,23.25
2022-10-05T15:16:28.879Z,23.59
2022-10-05T15:19:07.728Z,23.67
2022-10-05T15:21:54.950Z,24.45
2022-10-05T15:24:29.195Z,24.52
2022-10-05T15:26:59.595Z,24.92
2022-10-05T15:29:31.252Z,25.42
2022-10-05T15:32:18.580Z,26.01
2022-10-05T15:35:06.414Z,26.62
2022-10-05T15:37:42.668Z,28.02
2022-10-05T15:40:20.377Z,29.20
2022-10-05T15:42:53.466Z,30.13
2022-10-05T15:45:32.970Z,31.26
2022-10-05T15:48:04.358Z,32.92
2022-10-05T15:50:38.061Z,34.02
2022-10-05T15:53:16.991Z,34.93
2022-10-05T15:55:51.821Z,35.79
2022-10-05T15:58:31.541Z,36.59
2022-10-05T16:01:19.055Z,37.82
2022-10-05T16:04:00.024Z,38.37
2022-10-05T16:06:50.366Z,38.96
2022-10-05T16:09:41.377Z,40.35
2022-10-05T16:12:32.365Z,40.43
2022-10-05T16:15:33.439Z,41.70
2022-10-05T16:18:22.164Z,43.01
2022-10-05T16:21:01.224Z,44.23
2022-10-05T16:23:49.880Z,45.36
2022-10-05T16:26:21.612Z,45.39
2022-10-05T16:28:51.012Z,45.30
2022-10-05T16:31:22.357Z,45.60
2022-10-05T16:34:09.713Z,47.10
2022-10-05T16:36:44.954Z,47.68
2022-10-05T16:39:21.219Z,48.32
2022-10-05T16:42:05.881Z,48.21
2022-10-05T16:44:34.159Z,49.50
2022-10-05T16:47:25.145Z,49.24
2022-10-05T16:50:14.542Z,50.40
2022-10-05T16:52:46.096Z,50.08
2022-10-05T16:55:27.106Z,50.87
2022-10-05T16:57:57.215Z,50.85
2022-10-05T17:00:28.444Z,51.06
2022-10-05T17:03:15.763Z,51.14
2022-10-05T17:06:13.279Z,52.72
2022-10-05T17:09:24.614Z,52.85
2022-10-05T17:12:36.001Z,53.50
2022-10-05T17:15:30.391Z,52.87
2022-10-05T17:18:28.471Z,54.49
2022-10-05T17:21:08.215Z,54.54
2022-10-05T17:23:39.817Z,54.40
2022-10-05T17:26:23.612Z,54.50
2022-10-05T17:29:09.633Z,54.68
2022-10-05T17:31:56.622Z,55.01
2022-10-05T17:34:26.767Z,55.26
2022-10-05T17:37:00.145Z,55.42
2022-10-05T17:39:44.189Z,55.66
2022-10-05T17:42:30.599Z,56.13
2022-10-05T17:45:14.840Z,55.89
2022-10-05T17:47:58.686Z,55.82
2022-10-05T17:51:02.806Z,57.06
2022-10-05T17:53:53.511Z,57.40
2022-10-05T17:56:23.238Z,58.06
2022-10-05T17:58:54.871Z,58.09
2022-10-05T18:01:31.196Z,58.22
2022-10-05T18:04:11.496Z,58.69
2022-10-05T18:06:45.000Z,58.52
2022-10-05T18:09:13.376Z,59.07
2022-10-05T18:11:43.204Z,59.33
2022-10-05T18:14:24.924Z,58.98
2022-10-05T18:17:00.021Z,59.44
2022-10-05T18:19:31.855Z,59.64
2022-10-05T18:22:03.700Z,59.81
2022-10-05T18:24:44.090Z,60.30
2022-10-05T18:27:18.565Z,60.38
2022-10-05T18:30:09.216Z,60.55
2022-10-05T18:32:56.453Z,60.88
2022-10-05T18:35:38.346Z,60.22
2022-10-05T18:38:15.947Z,61.06
2022-10-05T18:40:47.093Z,61.17
2022-10-05T18:43:22.687Z,61.31
2022-10-05T18:46:22.191Z,60.94
2022-10-05T18:49:06.400Z,61.44
2022-10-05T18:51:51.912Z,61.19
2022-10-05T18:54:39.515Z,61.51
2022-10-05T18:57:34.822Z,61.94
2022-10-05T19:00:25.321Z,61.65
2022-10-05T19:03:21.860Z,61.81
2022-10-05T19:06:13.238Z,61.96
2022-10-05T19:09:07.790Z,61.95
2022-10-05T19:11:45.245Z,62.30
2022-10-05T19:14:36.481Z,62.29
2022-10-05T19:17:24.521Z,62.64
2022-10-05T19:19:56.079Z,62.68
2022-10-05T19:22:50.362Z,62.97
2022-10-05T19:25:42.796Z,62.86
2022-10-05T19:28:29.157Z,62.75
2022-10-05T19:31:13.818Z,62.93
2022-10-05T19:33:42.352Z,63.21
2022-10-05T19:36:22.304Z,63.67
2022-10-05T19:39:39.329Z,63.78
2022-10-05T19:42:27.574Z,64.02
2022-10-05T19:45:15.899Z,64.20
2022-10-05T19:48:39.363Z,64.34
2022-10-05T19:51:50.346Z,64.53
2022-10-05T19:58:36.699Z,65.39
2022-10-05T20:01:45.414Z,65.51
2022-10-05T20:04:53.721Z,65.55
2022-10-05T20:08:01.923Z,65.86
2022-10-05T20:11:10.170Z,65.91
2022-10-05T20:14:20.891Z,65.82
2022-10-05T20:17:27.825Z,65.68
2022-10-05T20:20:45.754Z,66.25
2022-10-05T20:24:00.497Z,65.59
2022-10-05T20:27:10.476Z,64.98
2022-10-05T20:29:41.933Z,64.24
2022-10-05T20:32:12.427Z,64.14
2022-10-05T20:34:45.255Z,64.25
2022-10-05T20:37:17.524Z,63.70
2022-10-05T20:39:46.052Z,63.68
2022-10-05T20:42:15.000Z,64.24
2022-10-05T20:44:43.278Z,63.95
2022-10-05T20:47:12.011Z,63.73
2022-10-05T20:49:44.849Z,62.99
2022-10-05T20:52:15.311Z,62.98
2022-10-05T20:57:14.112Z,64.12
2022-10-05T20:59:42.515Z,63.85
2022-10-05T21:02:10.945Z,63.85
2022-10-05T21:04:41.410Z,64.70
2022-10-05T21:07:10.575Z,63.75
2022-10-05T21:09:41.102Z,63.70
2022-10-05T21:12:09.894Z,63.62
2022-10-05T21:14:38.684Z,63.55
2022-10-05T21:17:07.470Z,63.68
2022-10-05T21:19:39.953Z,65.09
2022-10-05T21:22:09.827Z,64.74
2022-10-05T21:24:39.060Z,64.76
2022-10-05T21:27:08.655Z,64.68
2022-10-05T21:29:37.459Z,64.62
2022-10-05T21:32:08.870Z,64.69
2022-10-05T21:34:40.361Z,65.25
2022-10-05T21:37:08.849Z,66.51
2022-10-05T21:39:37.121Z,66.26
2022-10-05T21:42:05.915Z,67.12
2022-10-05T21:44:34.454Z,67.45
2022-10-05T21:47:02.692Z,68.04
2022-10-05T21:49:31.663Z,68.89
2022-10-05T21:52:01.295Z,69.10
2022-10-05T21:54:29.957Z,69.36
2022-10-05T21:56:59.257Z,68.63
2022-10-05T21:59:29.845Z,70.02
2022-10-05T22:01:58.681Z,69.27
2022-10-05T22:04:27.471Z,69.01
2022-10-05T22:06:55.848Z,68.94
2022-10-05T22:09:24.436Z,68.99
2022-10-05T22:11:52.916Z,68.36
2022-10-05T22:14:21.707Z,68.21
2022-10-05T22:16:50.159Z,68.11
2022-10-05T22:19:19.693Z,68.20
2022-10-05T22:21:48.191Z,67.97
2022-10-05T22:24:16.580Z,68.05
2022-10-05T22:26:46.774Z,67.57
2022-10-05T22:29:16.083Z,67.71
2022-10-05T22:31:49.151Z,68.29
2022-10-05T22:34:18.470Z,68.52
2022-10-05T22:36:47.690Z,68.50
2022-10-05T22:39:16.974Z,68.45
2022-10-05T22:41:45.689Z,69.44
2022-10-05T22:44:14.650Z,68.67
2022-10-05T22:46:43.336Z,68.64
2022-10-05T22:49:12.128Z,68.43
2022-10-05T22:51:40.404Z,68.33
2022-10-05T22:54:08.884Z,68.35
2022-10-05T22:56:37.366Z,67.65
2022-10-05T22:59:05.747Z,67.74
2022-10-05T23:01:34.287Z,68.00
2022-10-05T23:04:03.018Z,67.24
2022-10-05T23:06:31.506Z,67.55
2022-10-05T23:08:59.864Z,67.70
2022-10-05T23:11:28.360Z,67.68
2022-10-05T23:13:57.171Z,67.19
2022-10-05T23:16:27.105Z,67.28
2022-10-05T23:18:56.166Z,67.09
2022-10-05T23:21:25.464Z,67.31
2022-10-05T23:23:54.149Z,67.49
2022-10-05T23:26:23.665Z,67.71
2022-10-05T23:28:52.344Z,68.13
2022-10-05T23:31:25.536Z,68.13
2022-10-05T23:33:54.531Z,68.29
2022-10-05T23:36:24.033Z,68.75
2022-10-05T23:38:53.126Z,68.80
2022-10-05T23:41:21.615Z,68.28
2022-10-05T23:43:50.103Z,69.21
2022-10-05T23:46:18.543Z,70.29
2022-10-05T23:48:47.264Z,70.26
2022-10-05T23:51:15.966Z,72.29
2022-10-05T23:53:44.640Z,72.90
2022-10-05T23:56:13.634Z,73.22
2022-10-05T23:58:41.915Z,73.31
