createdAt,value
2023-04-07T00:01:53.877Z,100439.91
2023-04-07T00:04:23.501Z,100435.47
2023-04-07T00:06:55.507Z,100431.44
2023-04-07T00:09:24.943Z,100436.38
2023-04-07T00:11:54.232Z,100435.19
2023-04-07T00:14:23.601Z,100423.03
2023-04-07T00:16:52.903Z,100423.03
2023-04-07T00:19:22.212Z,100419.31
2023-04-07T00:21:51.532Z,100418.84
2023-04-07T00:24:31.485Z,100427.03
2023-04-07T00:27:03.827Z,100419.66
2023-04-07T00:29:33.125Z,100424.22
2023-04-07T00:32:02.438Z,100417.00
2023-04-07T00:34:31.724Z,100410.63
2023-04-07T00:37:01.103Z,100404.63
2023-04-07T00:39:33.061Z,100399.16
2023-04-07T00:42:02.384Z,100398.16
2023-04-07T00:44:31.747Z,100390.06
2023-04-07T00:47:01.047Z,100385.28
2023-04-07T00:49:31.811Z,100385.28
2023-04-07T00:52:01.133Z,100386.41
2023-04-07T00:54:33.184Z,100381.97
2023-04-07T00:57:02.558Z,100375.88
2023-04-07T00:59:32.551Z,100376.88
2023-04-07T01:02:03.370Z,100370.41
2023-04-07T01:04:34.347Z,100366.94
2023-04-07T01:07:05.226Z,100368.72
2023-04-07T01:09:39.808Z,100374.16
2023-04-07T01:12:11.124Z,100367.09
2023-04-07T01:14:42.979Z,100357.34
2023-04-07T01:17:12.263Z,100361.75
2023-04-07T01:19:42.603Z,100356.59
2023-04-07T01:22:13.575Z,100349.66
2023-04-07T01:24:53.739Z,100353.75
2023-04-07T01:27:24.232Z,100348.94
2023-04-07T01:29:56.099Z,100352.28
2023-04-07T01:32:27.263Z,100345.56
2023-04-07T01:34:56.606Z,100338.44
2023-04-07T01:37:25.967Z,100338.75
2023-04-07T01:39:55.468Z,100341.56
2023-04-07T01:42:24.758Z,100342.22
2023-04-07T01:44:56.627Z,100334.31
2023-04-07T01:47:27.906Z,100330.28
2023-04-07T01:49:57.320Z,100334.94
2023-04-07T01:52:26.626Z,100326.19
2023-04-07T01:54:57.772Z,100326.06
2023-04-07T01:57:27.104Z,100315.94
2023-04-07T01:59:58.975Z,100319.47
2023-04-07T02:02:28.407Z,100317.66
2023-04-07T02:04:58.613Z,100313.56
2023-04-07T02:07:29.675Z,100313.56
2023-04-07T02:09:59.318Z,100311.09
2023-04-07T02:12:29.013Z,100313.75
2023-04-07T02:15:00.950Z,100310.34
2023-04-07T02:17:30.583Z,100323.78
2023-04-07T02:19:59.872Z,100311.59
2023-04-07T02:22:29.213Z,100313.81
2023-04-07T02:24:58.546Z,100311.75
2023-04-07T02:27:28.034Z,100314.25
2023-04-07T02:29:57.361Z,100317.91
2023-04-07T02:32:29.277Z,100316.31
2023-04-07T02:34:58.614Z,100313.91
2023-04-07T02:37:27.926Z,100314.06
2023-04-07T02:39:57.211Z,100310.00
2023-04-07T02:42:26.960Z,100309.13
2023-04-07T02:44:56.250Z,100304.47
2023-04-07T02:47:25.831Z,100312.06
2023-04-07T02:49:57.723Z,100308.19
2023-04-07T02:52:27.071Z,100303.34
2023-04-07T02:54:56.341Z,100299.13
2023-04-07T02:57:25.668Z,100298.94
2023-04-07T02:59:56.190Z,100300.56
2023-04-07T03:02:25.714Z,100293.84
2023-04-07T03:04:57.905Z,100296.94
2023-04-07T03:07:27.190Z,100294.28
2023-04-07T03:09:56.475Z,100297.13
2023-04-07T03:12:25.849Z,100298.59
2023-04-07T03:14:55.148Z,100295.59
2023-04-07T03:17:24.490Z,100291.41
2023-04-07T03:19:54.106Z,100295.94
2023-04-07T03:22:26.187Z,100294.50
2023-04-07T03:24:55.496Z,100296.22
2023-04-07T03:27:24.824Z,100294.97
2023-04-07T03:29:54.117Z,100288.31
2023-04-07T03:32:23.435Z,100281.31
2023-04-07T03:34:52.753Z,100286.84
2023-04-07T03:37:22.039Z,100286.50
2023-04-07T03:39:53.920Z,100286.34
2023-04-07T03:42:23.271Z,100289.44
2023-04-07T03:44:52.732Z,100286.03
2023-04-07T03:47:22.837Z,100286.38
2023-04-07T03:49:52.128Z,100281.50
2023-04-07T03:52:21.422Z,100282.19
2023-04-07T03:54:50.727Z,100288.34
2023-04-07T03:57:22.597Z,100285.34
2023-04-07T03:59:53.578Z,100285.41
2023-04-07T04:02:23.008Z,100282.41
2023-04-07T04:04:52.467Z,100283.94
2023-04-07T04:07:21.833Z,100283.94
2023-04-07T04:09:51.259Z,100278.59
2023-04-07T04:12:23.155Z,100274.13
2023-04-07T04:14:52.672Z,100283.41
2023-04-07T04:17:22.005Z,100283.34
2023-04-07T04:19:51.364Z,100289.69
2023-04-07T04:22:20.650Z,100282.69
2023-04-07T04:24:49.931Z,100285.31
2023-04-07T04:27:19.281Z,100282.13
2023-04-07T04:29:51.799Z,100286.44
2023-04-07T04:32:21.385Z,100285.50
2023-04-07T04:34:50.820Z,100280.84
2023-04-07T04:37:20.124Z,100279.19
2023-04-07T04:39:49.517Z,100288.53
2023-04-07T04:42:19.459Z,100285.66
2023-04-07T04:44:51.365Z,100295.81
2023-04-07T04:47:20.756Z,100289.91
2023-04-07T04:49:50.116Z,100291.09
2023-04-07T04:52:19.385Z,100290.28
2023-04-07T04:54:48.857Z,100286.00
2023-04-07T04:57:18.621Z,100286.84
2023-04-07T04:59:47.944Z,100302.28
2023-04-07T05:02:19.857Z,100302.28
2023-04-07T05:04:49.332Z,100309.75
2023-04-07T05:07:18.914Z,100293.34
2023-04-07T05:09:48.224Z,100305.41
2023-04-07T05:12:17.895Z,100303.84
2023-04-07T05:14:47.209Z,100308.41
2023-04-07T05:17:16.480Z,100302.16
2023-04-07T05:19:48.366Z,100306.25
2023-04-07T05:22:17.658Z,100304.09
2023-04-07T05:24:46.941Z,100302.50
2023-04-07T05:27:16.207Z,100305.41
2023-04-07T05:29:45.514Z,100298.56
2023-04-07T05:32:14.798Z,100302.19
2023-04-07T05:34:44.125Z,100306.66
2023-04-07T05:37:16.210Z,100302.66
2023-04-07T05:39:45.559Z,100306.72
2023-04-07T05:42:14.827Z,100307.16
2023-04-07T05:44:44.109Z,100309.97
2023-04-07T05:47:13.399Z,100315.44
2023-04-07T05:49:46.183Z,100314.66
2023-04-07T05:52:18.075Z,100309.59
2023-04-07T05:54:47.338Z,100303.63
2023-04-07T05:57:16.644Z,100302.25
2023-04-07T05:59:45.996Z,100306.31
2023-04-07T06:02:15.964Z,100315.44
2023-04-07T06:04:45.500Z,100315.44
2023-04-07T06:07:14.796Z,100320.34
2023-04-07T06:09:46.859Z,100316.13
2023-04-07T06:12:17.170Z,100319.66
2023-04-07T06:14:46.507Z,100318.22
2023-04-07T06:17:15.791Z,100319.25
2023-04-07T06:19:45.107Z,100316.00
2023-04-07T06:22:14.389Z,100326.59
2023-04-07T06:24:46.408Z,100321.34
2023-04-07T06:27:16.532Z,100323.63
2023-04-07T06:29:45.828Z,100318.41
2023-04-07T06:32:15.418Z,100324.06
2023-04-07T06:34:44.771Z,100323.31
2023-04-07T06:37:14.100Z,100323.56
2023-04-07T06:39:46.006Z,100321.78
2023-04-07T06:42:15.586Z,100323.88
2023-04-07T06:44:44.859Z,100326.94
2023-04-07T06:47:14.140Z,100323.91
2023-04-07T06:49:43.419Z,100328.13
2023-04-07T06:52:12.855Z,100331.13
2023-04-07T06:54:42.164Z,100329.56
2023-04-07T06:57:14.960Z,100329.56
2023-04-07T06:59:44.233Z,100330.88
2023-04-07T07:02:13.644Z,100341.50
2023-04-07T07:04:42.985Z,100340.13
2023-04-07T07:07:12.457Z,100334.06
2023-04-07T07:09:41.723Z,100334.13
2023-04-07T07:12:11.018Z,100335.41
2023-04-07T07:14:42.889Z,100344.81
2023-04-07T07:17:12.334Z,100337.72
2023-04-07T07:19:41.709Z,100340.41
2023-04-07T07:22:10.999Z,100343.09
2023-04-07T07:24:40.260Z,100333.34
2023-04-07T07:27:09.546Z,100339.50
2023-04-07T07:32:14.932Z,100337.31
2023-04-07T07:34:44.441Z,100346.53
2023-04-07T07:37:13.952Z,100337.44
2023-04-07T07:39:43.450Z,100329.31
2023-04-07T07:42:12.971Z,100337.31
2023-04-07T07:44:42.476Z,100345.22
2023-04-07T07:47:14.582Z,100336.47
2023-04-07T07:49:44.210Z,100340.78
2023-04-07T07:52:14.060Z,100341.31
2023-04-07T07:54:43.609Z,100345.28
2023-04-07T07:57:13.167Z,100344.06
2023-04-07T07:59:43.036Z,100342.72
2023-04-07T08:02:15.296Z,100347.22
2023-04-07T08:04:45.597Z,100359.75
2023-04-07T08:07:15.239Z,100359.09
2023-04-07T08:09:44.872Z,100359.63
2023-04-07T08:12:14.384Z,100356.97
2023-04-07T08:14:43.917Z,100358.84
2023-04-07T08:17:16.167Z,100360.56
2023-04-07T08:19:45.876Z,100370.53
2023-04-07T08:22:15.583Z,100369.13
2023-04-07T08:24:45.095Z,100375.63
2023-04-07T08:27:14.620Z,100370.91
2023-04-07T08:29:44.129Z,100370.91
2023-04-07T08:32:16.326Z,100373.69
2023-04-07T08:34:45.935Z,100374.78
2023-04-07T08:37:15.746Z,100378.31
2023-04-07T08:39:45.429Z,100381.09
2023-04-07T08:42:15.003Z,100380.47
2023-04-07T08:44:44.542Z,100380.34
2023-04-07T08:47:16.703Z,100383.91
2023-04-07T08:49:46.668Z,100385.75
2023-04-07T08:52:16.240Z,100386.41
2023-04-07T08:54:45.804Z,100394.75
2023-04-07T08:57:15.326Z,100391.94
2023-04-07T08:59:49.076Z,100386.66
2023-04-07T09:02:21.486Z,100397.03
2023-04-07T09:04:51.153Z,100384.31
2023-04-07T09:07:20.998Z,100390.38
2023-04-07T09:09:51.074Z,100392.25
2023-04-07T09:12:20.605Z,100395.66
2023-04-07T09:14:50.120Z,100394.84
2023-04-07T09:17:22.285Z,100410.75
2023-04-07T09:19:51.838Z,100392.16
2023-04-07T09:22:36.910Z,100397.22
2023-04-07T09:25:14.195Z,100407.22
2023-04-07T09:27:43.846Z,100394.53
2023-04-07T09:30:14.989Z,100402.69
2023-04-07T09:32:47.154Z,100403.50
2023-04-07T09:35:16.762Z,100400.03
2023-04-07T09:37:46.338Z,100402.53
2023-04-07T09:40:16.176Z,100407.22
2023-04-07T09:42:49.785Z,100410.19
2023-04-07T09:45:34.720Z,100405.78
2023-04-07T09:48:12.186Z,100414.75
2023-04-07T09:50:45.978Z,100412.47
2023-04-07T09:53:15.600Z,100412.47
2023-04-07T09:55:45.232Z,100410.53
2023-04-07T09:58:16.685Z,100447.75
2023-04-07T10:00:46.906Z,100398.66
2023-04-07T10:03:19.059Z,100418.34
2023-04-07T10:05:48.636Z,100397.09
2023-04-07T10:08:18.394Z,100432.59
2023-04-07T10:10:48.071Z,100419.72
2023-04-07T10:13:17.588Z,100419.31
2023-04-07T10:15:47.144Z,100424.63
2023-04-07T10:18:19.247Z,100422.38
2023-04-07T10:20:48.919Z,100418.19
2023-04-07T10:23:20.588Z,100418.19
2023-04-07T10:25:50.125Z,100432.97
2023-04-07T10:28:19.647Z,100433.97
2023-04-07T10:30:50.022Z,100436.88
2023-04-07T10:33:23.618Z,100433.19
2023-04-07T10:36:08.827Z,100438.97
2023-04-07T10:38:38.412Z,100439.03
2023-04-07T10:41:35.180Z,100445.03
2023-04-07T10:44:05.967Z,100444.16
2023-04-07T10:50:25.787Z,100445.84
2023-04-07T10:53:09.022Z,100445.84
2023-04-07T10:55:40.863Z,100442.88
2023-04-07T10:58:17.229Z,100440.78
2023-04-07T11:01:06.319Z,67604.97
2023-04-07T11:03:36.939Z,67604.97
2023-04-07T11:06:09.683Z,67604.97
2023-04-07T11:08:39.976Z,67604.97
2023-04-07T11:11:10.341Z,67604.97
2023-04-07T11:13:43.460Z,67604.97
2023-04-07T11:16:13.027Z,67604.97
2023-04-07T11:18:42.680Z,67604.97
2023-04-07T11:21:14.784Z,67604.97
2023-04-07T11:23:45.993Z,67604.97
2023-04-07T11:26:16.550Z,67604.97
2023-04-07T11:28:48.317Z,67604.97
2023-04-07T11:31:25.225Z,67604.97
2023-04-07T11:33:56.844Z,67604.97
2023-04-07T11:36:32.637Z,67604.97
2023-04-07T11:39:02.461Z,67604.97
2023-04-07T11:41:33.371Z,67604.97
2023-04-07T11:46:39.070Z,67604.97
2023-04-07T11:49:12.423Z,67604.97
2023-04-07T11:51:47.179Z,67604.97
2023-04-07T11:54:16.676Z,67604.97
2023-04-07T11:56:47.466Z,67604.97
2023-04-07T11:59:23.913Z,67604.97
2023-04-07T12:01:56.987Z,67604.97
2023-04-07T12:04:27.397Z,67604.97
2023-04-07T12:07:09.616Z,67604.97
2023-04-07T12:09:39.123Z,67604.97
2023-04-07T12:12:10.759Z,67604.97
2023-04-07T12:14:40.330Z,67604.97
2023-04-07T12:17:09.894Z,67604.97
2023-04-07T12:19:39.806Z,67604.97
2023-04-07T12:22:12.193Z,67604.97
2023-04-07T12:27:11.397Z,67604.97
2023-04-07T12:29:41.015Z,67604.97
2023-04-07T12:32:10.625Z,67604.97
2023-04-07T12:34:40.889Z,67604.97
2023-04-07T12:37:13.109Z,67604.97
2023-04-07T12:39:42.800Z,67604.97
2023-04-07T12:42:12.426Z,67604.97
2023-04-07T12:44:41.946Z,113893.19
2023-04-07T12:47:12.444Z,67604.97
2023-04-07T12:49:42.012Z,67604.97
2023-04-07T12:52:14.129Z,67604.97
2023-04-07T12:54:44.540Z,67604.97
2023-04-07T12:57:14.075Z,67604.97
2023-04-07T12:59:43.571Z,67604.97
2023-04-07T13:02:13.742Z,67604.97
2023-04-07T13:04:46.678Z,67604.97
2023-04-07T13:07:18.803Z,-9706.63
2023-04-07T13:09:48.362Z,-9706.63
2023-04-07T13:12:17.883Z,67604.97
2023-04-07T13:14:59.043Z,-9706.63
2023-04-07T13:17:29.726Z,-9706.63
2023-04-07T13:19:59.306Z,67604.97
2023-04-07T13:22:32.210Z,67604.97
2023-04-07T13:25:02.161Z,67604.97
2023-04-07T13:27:31.865Z,67604.97
2023-04-07T13:30:01.429Z,67604.97
2023-04-07T13:32:31.581Z,67604.97
2023-04-07T13:35:01.223Z,67604.97
2023-04-07T13:37:33.367Z,67604.97
2023-04-07T13:40:03.293Z,67604.97
2023-04-07T13:42:32.802Z,67604.97
2023-04-07T13:45:02.336Z,67604.97
2023-04-07T13:47:34.387Z,67604.97
2023-04-07T13:50:04.150Z,67604.97
2023-04-07T13:52:36.510Z,67604.97
2023-04-07T13:55:06.270Z,67604.97
2023-04-07T13:57:35.967Z,67604.97
2023-04-07T14:02:34.919Z,72859.16
2023-04-07T14:07:36.390Z,72898.00
2023-04-07T14:10:06.901Z,72898.00
2023-04-07T14:12:38.204Z,72900.66
2023-04-07T14:15:09.046Z,72898.66
2023-04-07T14:17:38.596Z,72898.00
2023-04-07T14:20:09.711Z,72901.34
2023-04-07T14:22:41.574Z,72900.66
2023-04-07T14:25:11.381Z,72901.84
2023-04-07T14:27:40.893Z,72891.28
2023-04-07T14:30:11.922Z,72896.66
2023-04-07T14:32:41.201Z,72892.63
2023-04-07T14:35:11.848Z,72892.63
2023-04-07T14:37:43.964Z,72568.16
2023-04-07T14:42:43.761Z,72891.28
2023-04-07T14:47:43.204Z,72863.50
2023-04-07T14:50:13.698Z,72884.91
2023-04-07T14:52:46.262Z,72881.47
2023-04-07T14:55:15.794Z,72861.19
2023-04-07T14:57:45.315Z,71910.00
2023-04-07T15:02:45.916Z,72859.16
2023-04-07T15:05:16.116Z,72881.16
2023-04-07T15:07:50.961Z,72891.88
2023-04-07T15:10:20.765Z,72891.88
2023-04-07T15:12:50.541Z,72891.88
2023-04-07T15:15:20.163Z,72891.88
2023-04-07T15:17:49.744Z,72891.88
2023-04-07T15:20:19.267Z,72891.88
2023-04-07T15:22:51.526Z,72891.28
2023-04-07T15:25:22.841Z,72882.31
2023-04-07T15:27:52.356Z,72896.50
2023-04-07T15:30:22.134Z,72881.16
2023-04-07T15:33:01.012Z,72891.88
2023-04-07T15:35:30.628Z,72881.16
2023-04-07T15:38:02.787Z,72881.47
2023-04-07T15:40:32.349Z,72881.47
2023-04-07T15:43:01.865Z,72816.31
2023-04-07T15:48:00.932Z,72865.38
2023-04-07T15:50:30.609Z,72882.63
2023-04-07T15:53:02.873Z,72882.63
2023-04-07T15:58:01.981Z,72863.50
2023-04-07T16:00:31.872Z,67604.97
2023-04-07T16:03:01.535Z,67604.97
2023-04-07T16:05:31.341Z,67604.97
2023-04-07T16:08:03.656Z,67604.97
2023-04-07T16:10:33.184Z,67604.97
2023-04-07T16:13:02.717Z,67604.97
2023-04-07T16:15:40.218Z,67604.97
2023-04-07T16:18:11.618Z,67604.97
2023-04-07T16:20:41.794Z,67604.97
2023-04-07T16:23:13.924Z,67604.97
2023-04-07T16:25:43.496Z,67604.97
2023-04-07T16:28:13.230Z,67604.97
2023-04-07T16:30:42.755Z,67604.97
2023-04-07T16:33:12.554Z,67604.97
2023-04-07T16:38:14.234Z,67604.97
2023-04-07T16:40:47.924Z,67604.97
2023-04-07T16:43:26.672Z,67604.97
2023-04-07T16:45:56.658Z,67604.97
2023-04-07T16:50:55.890Z,67604.97
2023-04-07T16:53:28.011Z,67604.97
2023-04-07T16:55:57.986Z,67604.97
2023-04-07T16:58:27.683Z,67604.97
2023-04-07T17:00:57.268Z,67604.97
2023-04-07T17:03:27.033Z,67604.97
2023-04-07T17:05:57.038Z,67604.97
2023-04-07T17:08:29.171Z,67604.97
2023-04-07T17:10:58.694Z,67604.97
2023-04-07T17:13:28.226Z,67604.97
2023-04-07T17:15:57.869Z,67604.97
2023-04-07T17:18:27.872Z,67604.97
2023-04-07T17:20:57.466Z,67604.97
2023-04-07T17:23:29.572Z,67604.97
2023-04-07T17:25:59.131Z,67604.97
2023-04-07T17:28:30.062Z,67604.97
2023-04-07T17:30:59.719Z,67604.97
2023-04-07T17:33:30.705Z,67604.97
2023-04-07T17:36:00.340Z,67604.97
2023-04-07T17:38:33.158Z,-9706.63
2023-04-07T17:41:03.000Z,67604.97
2023-04-07T17:46:02.462Z,-9706.63
2023-04-07T17:48:32.339Z,-9706.63
2023-04-07T17:51:02.024Z,-9706.63
2023-04-07T17:56:04.465Z,67604.97
2023-04-07T17:58:34.033Z,67604.97
2023-04-07T18:01:04.388Z,67604.97
2023-04-07T18:03:34.468Z,-9706.63
2023-04-07T18:06:04.143Z,-9706.63
2023-04-07T18:08:36.613Z,-9706.63
2023-04-07T18:13:36.753Z,67604.97
2023-04-07T18:16:09.433Z,-9706.63
2023-04-07T18:18:39.388Z,67604.97
2023-04-07T18:21:09.225Z,67604.97
2023-04-07T18:23:41.420Z,67604.97
2023-04-07T18:26:11.090Z,67604.97
2023-04-07T18:28:40.859Z,67604.97
2023-04-07T18:31:11.369Z,67604.97
2023-04-07T18:36:11.165Z,67604.97
2023-04-07T18:38:43.369Z,67604.97
2023-04-07T18:41:14.387Z,-9706.63
2023-04-07T18:46:13.168Z,67604.97
2023-04-07T18:48:44.530Z,67604.97
2023-04-07T18:51:14.205Z,67604.97
2023-04-07T18:56:16.384Z,67604.97
2023-04-07T18:58:49.050Z,67604.97
2023-04-07T19:01:18.717Z,67604.97
2023-04-07T19:03:48.985Z,67604.97
2023-04-07T19:08:51.571Z,70178.19
2023-04-07T19:11:21.148Z,67604.97
2023-04-07T19:13:52.416Z,120958.41
2023-04-07T19:16:23.895Z,67604.97
2023-04-07T19:18:53.494Z,67604.97
2023-04-07T19:21:23.053Z,67604.97
2023-04-07T19:23:56.269Z,67604.97
2023-04-07T19:26:26.842Z,67604.97
2023-04-07T19:28:56.364Z,67604.97
2023-04-07T19:31:26.045Z,67604.97
2023-04-07T19:33:55.671Z,67604.97
2023-04-07T19:36:25.272Z,67604.97
2023-04-07T19:38:57.427Z,67604.97
2023-04-07T19:41:27.311Z,67604.97
2023-04-07T19:43:56.954Z,67604.97
2023-04-07T19:46:26.591Z,67604.97
2023-04-07T19:48:56.471Z,67604.97
2023-04-07T19:51:26.103Z,67604.97
2023-04-07T19:53:58.220Z,67604.97
2023-04-07T19:56:28.167Z,-9706.63
2023-04-07T19:58:57.679Z,67604.97
2023-04-07T20:01:27.489Z,67604.97
2023-04-07T20:03:57.252Z,-9706.63
2023-04-07T20:06:27.890Z,-9706.63
2023-04-07T20:08:59.996Z,-9706.63
2023-04-07T20:11:29.518Z,55618.91
2023-04-07T20:59:04.586Z,72901.34
2023-04-07T21:04:04.298Z,72901.34
2023-04-07T21:19:07.710Z,72901.34
2023-04-07T21:21:38.855Z,72901.34
2023-04-07T21:24:10.796Z,72898.00
2023-04-07T21:26:40.332Z,72892.47
2023-04-07T21:29:09.957Z,72891.88
2023-04-07T21:31:39.745Z,72861.19
2023-04-07T21:34:09.511Z,-11419.72
2023-04-07T21:36:40.242Z,67604.97
2023-04-07T21:39:12.508Z,67604.97
2023-04-07T21:41:42.158Z,67604.97
2023-04-07T21:44:13.123Z,67604.97
2023-04-07T21:46:42.688Z,67604.97
2023-04-07T21:49:14.351Z,67604.97
2023-04-07T21:51:44.020Z,67604.97
2023-04-07T21:54:16.174Z,67604.97
2023-04-07T21:56:49.268Z,67604.97
2023-04-07T21:59:19.277Z,67604.97
2023-04-07T22:01:48.923Z,67604.97
2023-04-07T22:04:18.633Z,67604.97
2023-04-07T22:06:48.481Z,-9706.63
2023-04-07T22:09:20.662Z,-9706.63
2023-04-07T22:11:51.679Z,67604.97
2023-04-07T22:14:25.063Z,67604.97
2023-04-07T22:16:54.989Z,67604.97
2023-04-07T22:19:24.952Z,67604.97
2023-04-07T22:24:26.453Z,72881.47
2023-04-07T22:26:57.475Z,72881.16
2023-04-07T22:29:27.306Z,72891.88
2023-04-07T22:31:56.895Z,72881.16
2023-04-07T22:34:26.640Z,72881.16
2023-04-07T22:36:56.321Z,72234.53
2023-04-07T22:39:29.209Z,67604.97
2023-04-07T22:41:58.776Z,67604.97
2023-04-07T22:44:28.337Z,67604.97
2023-04-07T22:46:58.414Z,67604.97
2023-04-07T22:49:28.396Z,67604.97
2023-04-07T22:51:57.972Z,67604.97
2023-04-07T22:54:30.095Z,67604.97
2023-04-07T22:56:59.648Z,67604.97
2023-04-07T22:59:29.256Z,67604.97
