createdAt,value
2019-02-02T00:00:18.814Z,20.2
2019-02-02T00:02:18.466Z,19.6
2019-02-02T00:04:19.118Z,18.6
2019-02-02T00:06:19.002Z,17.6
2019-02-02T00:08:18.650Z,20.7
2019-02-02T00:10:18.797Z,18.4
2019-02-02T00:12:19.446Z,20.5
2019-02-02T00:14:19.112Z,19
2019-02-02T00:16:18.676Z,20.1
2019-02-02T00:18:19.447Z,19.5
2019-02-02T00:20:19.089Z,19.2
2019-02-02T00:22:18.722Z,20.6
2019-02-02T00:24:19.407Z,20.7
2019-02-02T00:26:18.683Z,19.9
2019-02-02T00:28:19.340Z,20.9
2019-02-02T00:30:18.983Z,19.9
2019-02-02T00:32:18.612Z,18.8
2019-02-02T00:34:19.248Z,20.4
2019-02-02T00:36:18.703Z,19.1
2019-02-02T00:38:19.364Z,19.7
2019-02-02T00:40:18.508Z,20.7
2019-02-02T00:42:19.227Z,19.6
2019-02-02T00:44:18.854Z,19.8
2019-02-02T00:46:19.150Z,19.7
2019-02-02T00:48:18.907Z,21.2
2019-02-02T00:50:18.577Z,20.8
2019-02-02T00:52:19.215Z,19.1
2019-02-02T00:54:18.821Z,21
2019-02-02T00:56:19.253Z,20.7
2019-02-02T00:58:18.911Z,20.3
2019-02-02T01:00:18.580Z,20.8
2019-02-02T01:02:19.214Z,21.3
2019-02-02T01:04:18.958Z,21.2
2019-02-02T01:06:18.736Z,22.2
2019-02-02T01:08:19.401Z,20.5
2019-02-02T01:10:18.573Z,20
2019-02-02T01:12:19.207Z,20.7
2019-02-02T01:14:18.822Z,22.7
2019-02-02T01:16:19.269Z,20.8
2019-02-02T01:18:18.951Z,20.3
2019-02-02T01:20:18.625Z,21.2
2019-02-02T01:22:19.267Z,19
2019-02-02T01:24:18.937Z,21.7
2019-02-02T01:26:19.206Z,21.6
2019-02-02T01:28:18.864Z,19.9
2019-02-02T01:30:18.545Z,20.9
2019-02-02T01:32:19.210Z,21.2
2019-02-02T01:34:18.860Z,21.2
2019-02-02T01:36:19.208Z,20.6
2019-02-02T01:38:18.897Z,20.3
2019-02-02T01:40:18.977Z,20.3
2019-02-02T01:42:18.606Z,22.4
2019-02-02T01:44:19.285Z,19
2019-02-02T01:46:18.589Z,22.1
2019-02-02T01:48:19.219Z,21.5
2019-02-02T01:50:18.882Z,20.7
2019-02-02T01:52:18.517Z,19.5
2019-02-02T01:54:19.171Z,21.8
2019-02-02T01:56:19.182Z,23.1
2019-02-02T01:58:18.817Z,20.9
2019-02-02T02:00:18.465Z,22.1
2019-02-02T02:02:19.130Z,20.5
2019-02-02T02:04:18.767Z,21.7
2019-02-02T02:06:19.037Z,20.7
2019-02-02T02:08:18.674Z,20.3
2019-02-02T02:10:18.799Z,21.6
2019-02-02T02:12:19.433Z,20.1
2019-02-02T02:14:19.077Z,21.3
2019-02-02T02:16:18.912Z,22.9
2019-02-02T02:18:18.647Z,23.9
2019-02-02T02:20:19.331Z,22
2019-02-02T02:22:18.954Z,21.5
2019-02-02T02:24:18.563Z,22.5
2019-02-02T02:26:18.954Z,21.5
2019-02-02T02:28:27.684Z,21.2
2019-02-02T02:30:19.184Z,24.2
2019-02-02T02:32:18.827Z,22.3
2019-02-02T02:34:18.530Z,24
2019-02-02T02:36:19.328Z,22.5
2019-02-02T02:38:18.967Z,23.2
2019-02-02T02:40:19.051Z,22.7
2019-02-02T02:42:18.665Z,22
2019-02-02T02:44:19.333Z,24.8
2019-02-02T02:46:18.620Z,23.5
2019-02-02T02:48:19.269Z,22.2
2019-02-02T02:50:18.910Z,23.9
2019-02-02T02:52:18.543Z,23.7
2019-02-02T02:54:19.177Z,25.8
2019-02-02T02:56:19.437Z,26
2019-02-02T02:58:19.058Z,24.9
2019-02-02T03:00:18.701Z,25.9
2019-02-02T03:02:19.347Z,22.6
2019-02-02T03:04:19.017Z,25.1
2019-02-02T03:06:19.405Z,25.2
2019-02-02T03:08:19.087Z,25.4
2019-02-02T03:10:19.275Z,25.3
2019-02-02T03:12:18.912Z,26.5
2019-02-02T03:14:18.601Z,24.8
2019-02-02T03:16:18.980Z,27.3
2019-02-02T03:18:18.694Z,27.3
2019-02-02T03:20:19.327Z,26.8
2019-02-02T03:22:18.954Z,28.1
2019-02-02T03:24:18.610Z,28.1
2019-02-02T03:26:18.444Z,26.4
2019-02-02T03:28:19.094Z,25.4
2019-02-02T03:30:18.805Z,28.1
2019-02-02T03:32:18.521Z,27.1
2019-02-02T03:34:19.178Z,26.1
2019-02-02T03:36:18.974Z,27.1
2019-02-02T03:38:18.636Z,26.7
2019-02-02T03:40:18.714Z,26.1
2019-02-02T03:42:19.350Z,27.2
2019-02-02T03:44:19.005Z,27.1
2019-02-02T03:46:19.301Z,25.5
2019-02-02T03:48:18.958Z,27.5
2019-02-02T03:50:18.623Z,28.5
2019-02-02T03:52:19.026Z,27.4
2019-02-02T03:54:18.657Z,28.1
2019-02-02T03:56:19.001Z,27.2
2019-02-02T03:58:18.691Z,27.1
2019-02-02T04:00:19.321Z,28.3
2019-02-02T04:02:18.995Z,26.8
2019-02-02T04:04:18.667Z,27.1
2019-02-02T04:06:19.242Z,26
2019-02-02T04:08:18.904Z,28
2019-02-02T04:10:19.219Z,28
2019-02-02T04:12:18.868Z,28.2
2019-02-02T04:14:18.567Z,28.8
2019-02-02T04:16:19.122Z,28.8
2019-02-02T04:18:18.845Z,27.4
2019-02-02T04:20:18.635Z,29.4
2019-02-02T04:22:19.409Z,29.3
2019-02-02T04:24:19.044Z,28.5
2019-02-02T04:26:18.487Z,29.1
2019-02-02T04:28:19.151Z,29.1
2019-02-02T04:30:18.826Z,29.9
2019-02-02T04:32:18.477Z,30.3
2019-02-02T04:34:21.127Z,29.3
2019-02-02T04:36:19.396Z,31.1
2019-02-02T04:38:19.039Z,29.4
2019-02-02T04:40:19.194Z,30.5
2019-02-02T04:42:18.528Z,30
2019-02-02T04:44:19.151Z,31.2
2019-02-02T04:46:18.999Z,30.9
2019-02-02T04:48:18.670Z,30.3
2019-02-02T04:50:19.342Z,29.5
2019-02-02T04:52:18.986Z,29.9
2019-02-02T04:54:18.661Z,30.4
2019-02-02T04:56:18.518Z,33.5
2019-02-02T04:58:19.150Z,31.5
2019-02-02T05:00:18.820Z,32.5
2019-02-02T05:02:18.426Z,32.4
2019-02-02T05:04:19.063Z,31.2
2019-02-02T05:06:18.916Z,32.2
2019-02-02T05:08:18.583Z,28.3
2019-02-02T05:10:18.721Z,32.9
2019-02-02T05:12:19.376Z,32.7
2019-02-02T05:14:19.004Z,34.3
2019-02-02T05:16:19.402Z,28.7
2019-02-02T05:18:19.130Z,32.5
2019-02-02T05:20:18.809Z,33.5
2019-02-02T05:22:18.489Z,31.4
2019-02-02T05:24:19.150Z,32.5
2019-02-02T05:26:19.402Z,36.4
2019-02-02T05:28:19.034Z,33.9
2019-02-02T05:30:18.708Z,33.1
2019-02-02T05:32:19.348Z,33.2
2019-02-02T05:34:19.035Z,30.7
2019-02-02T05:36:18.882Z,31.6
2019-02-02T05:38:18.550Z,33.7
2019-02-02T05:40:18.643Z,32.6
2019-02-02T05:42:19.308Z,31.5
2019-02-02T05:44:18.931Z,33.2
2019-02-02T05:46:18.768Z,34.1
2019-02-02T05:48:19.431Z,34
2019-02-02T05:50:19.106Z,30.2
2019-02-02T05:52:18.749Z,33
2019-02-02T05:54:19.402Z,33.6
2019-02-02T05:56:19.364Z,34.2
2019-02-02T05:58:19.007Z,33.9
2019-02-02T06:00:18.646Z,34.7
2019-02-02T06:02:19.291Z,33.8
2019-02-02T06:04:18.932Z,34.5
2019-02-02T06:06:18.834Z,32.5
2019-02-02T06:08:18.455Z,33.3
2019-02-02T06:10:18.596Z,34.1
2019-02-02T06:12:19.243Z,34.7
2019-02-02T06:14:18.879Z,34.4
2019-02-02T06:16:19.372Z,34.8
2019-02-02T06:18:19.120Z,34.3
2019-02-02T06:20:18.763Z,32.1
2019-02-02T06:22:19.417Z,33.1
2019-02-02T06:24:19.100Z,32.3
2019-02-02T06:26:19.191Z,35.2
2019-02-02T06:28:18.821Z,32.2
2019-02-02T06:30:18.466Z,33.4
2019-02-02T06:32:19.111Z,34
2019-02-02T06:34:18.751Z,33.3
2019-02-02T06:36:18.628Z,33.7
2019-02-02T06:38:19.361Z,36
2019-02-02T06:40:18.518Z,33.8
2019-02-02T06:42:19.195Z,33.1
2019-02-02T06:44:18.831Z,32.9
2019-02-02T06:46:18.798Z,33.3
2019-02-02T06:48:19.436Z,33.9
2019-02-02T06:50:19.187Z,32.4
2019-02-02T06:52:18.850Z,34
2019-02-02T06:54:18.475Z,35.9
2019-02-02T06:56:19.291Z,36.5
2019-02-02T06:58:18.948Z,35.9
2019-02-02T07:00:18.636Z,35.4
2019-02-02T07:02:19.272Z,34.3
2019-02-02T07:04:18.936Z,36.3
2019-02-02T07:06:18.728Z,36
2019-02-02T07:08:19.338Z,32.6
2019-02-02T07:10:18.473Z,34
2019-02-02T07:12:19.092Z,31.7
2019-02-02T07:14:18.768Z,34.2
2019-02-02T07:16:19.133Z,34.3
2019-02-02T07:18:18.862Z,29.6
2019-02-02T07:20:18.530Z,34.1
2019-02-02T07:22:19.167Z,33.9
2019-02-02T07:24:18.806Z,33.5
2019-02-02T07:26:18.675Z,33.2
2019-02-02T07:28:19.317Z,33.2
2019-02-02T07:30:27.872Z,32
2019-02-02T07:32:19.357Z,33.8
2019-02-02T07:34:19.047Z,36.3
2019-02-02T07:36:18.950Z,34.7
2019-02-02T07:38:18.598Z,34.1
2019-02-02T07:40:18.756Z,30.8
2019-02-02T07:42:19.419Z,33
2019-02-02T07:44:19.079Z,33.3
2019-02-02T07:46:18.455Z,35.1
2019-02-02T07:48:19.074Z,33.7
2019-02-02T07:50:18.774Z,32.9
2019-02-02T07:52:19.401Z,31.4
2019-02-02T07:54:19.045Z,34.9
2019-02-02T07:56:19.095Z,33
2019-02-02T07:58:18.735Z,34.4
2019-02-02T08:00:19.382Z,34.1
2019-02-02T08:02:19.055Z,34.9
2019-02-02T08:04:18.689Z,33
2019-02-02T08:06:19.196Z,35.3
2019-02-02T08:08:18.850Z,33.3
2019-02-02T08:10:18.978Z,34
2019-02-02T08:12:19.485Z,35.2
2019-02-02T08:14:19.275Z,32.3
2019-02-02T08:16:19.064Z,33.8
2019-02-02T08:18:18.880Z,34.7
2019-02-02T08:20:18.510Z,32.5
2019-02-02T08:22:19.138Z,32.3
2019-02-02T08:24:18.792Z,33.5
2019-02-02T08:26:18.595Z,31.7
2019-02-02T08:28:21.628Z,33.8
2019-02-02T08:30:18.756Z,32.8
2019-02-02T08:32:19.409Z,32.6
2019-02-02T08:34:19.070Z,35.1
2019-02-02T08:36:18.884Z,34.8
2019-02-02T08:38:18.500Z,31.8
2019-02-02T08:40:18.632Z,35
2019-02-02T08:42:19.331Z,33.5
2019-02-02T08:44:18.985Z,35.6
2019-02-02T08:46:19.279Z,33.6
2019-02-02T08:48:18.918Z,35.8
2019-02-02T08:50:18.568Z,37.5
2019-02-02T08:52:19.196Z,34.6
2019-02-02T08:54:18.807Z,34
2019-02-02T08:56:18.696Z,32.7
2019-02-02T08:58:19.377Z,34
2019-02-02T09:00:19.091Z,33.8
2019-02-02T09:02:18.740Z,33.2
2019-02-02T09:04:19.433Z,32.7
2019-02-02T09:06:18.519Z,32.3
2019-02-02T09:08:19.180Z,32.9
2019-02-02T09:10:19.474Z,34.8
2019-02-02T09:12:19.105Z,33.7
2019-02-02T09:14:18.727Z,33.6
2019-02-02T09:16:19.280Z,35.6
2019-02-02T09:18:19.021Z,34.1
2019-02-02T09:20:18.666Z,35.2
2019-02-02T09:22:19.319Z,31.5
2019-02-02T09:24:18.943Z,32.4
2019-02-02T09:26:18.787Z,34.8
2019-02-02T09:28:19.397Z,33.6
2019-02-02T09:30:19.140Z,33.2
2019-02-02T09:32:18.810Z,32.7
2019-02-02T09:34:18.452Z,33.7
2019-02-02T09:36:19.313Z,32.4
2019-02-02T09:38:18.999Z,34
2019-02-02T09:40:19.179Z,36.1
2019-02-02T09:42:18.821Z,34.6
2019-02-02T09:44:18.485Z,33.9
2019-02-02T09:46:19.284Z,34.6
2019-02-02T09:48:18.924Z,35.8
2019-02-02T09:50:18.673Z,35.3
2019-02-02T09:52:19.299Z,32.8
2019-02-02T09:54:26.259Z,34.3
2019-02-02T09:56:19.271Z,33
2019-02-02T09:58:18.906Z,31.3
2019-02-02T10:00:18.539Z,31.8
2019-02-02T10:02:19.187Z,37.5
2019-02-02T10:04:18.803Z,35.4
2019-02-02T10:06:19.195Z,33.2
2019-02-02T10:08:18.820Z,34
2019-02-02T10:10:18.991Z,35.4
2019-02-02T10:12:20.942Z,32.4
2019-02-02T10:14:18.842Z,34.7
2019-02-02T10:16:19.099Z,32.1
2019-02-02T10:18:18.806Z,32.5
2019-02-02T10:20:18.433Z,30.3
2019-02-02T10:22:19.056Z,35.7
2019-02-02T10:24:18.683Z,33.2
2019-02-02T10:26:19.033Z,34.6
2019-02-02T10:28:18.666Z,32.7
2019-02-02T10:30:19.343Z,31.4
2019-02-02T10:32:19.312Z,36
2019-02-02T10:34:18.940Z,34.7
2019-02-02T10:36:20.107Z,34.4
2019-02-02T10:38:18.949Z,34.3
2019-02-02T10:40:19.149Z,34.8
2019-02-02T10:42:18.801Z,35.2
2019-02-02T10:44:19.404Z,34.2
2019-02-02T10:46:19.207Z,35.9
2019-02-02T10:48:18.846Z,34.7
2019-02-02T10:50:18.456Z,34.5
2019-02-02T10:52:19.104Z,36.1
2019-02-02T10:54:18.729Z,33.5
2019-02-02T10:56:19.070Z,33.8
2019-02-02T10:58:18.752Z,35.7
2019-02-02T11:00:19.425Z,35.4
2019-02-02T11:02:19.058Z,36.3
2019-02-02T11:04:18.777Z,34
2019-02-02T11:06:18.790Z,35.1
2019-02-02T11:08:18.451Z,36.4
2019-02-02T11:10:18.935Z,36.5
2019-02-02T11:12:18.538Z,37.5
2019-02-02T11:14:19.417Z,33.9
2019-02-02T11:16:18.562Z,34.7
2019-02-02T11:18:19.495Z,35.5
2019-02-02T11:20:19.438Z,36.4
2019-02-02T11:22:19.231Z,33.4
2019-02-02T11:24:19.435Z,36.4
2019-02-02T11:26:18.714Z,36.6
2019-02-02T11:28:19.421Z,36.8
2019-02-02T11:30:19.215Z,33.1
2019-02-02T11:32:19.036Z,34.7
2019-02-02T11:34:18.675Z,35.1
2019-02-02T11:36:18.458Z,35
2019-02-02T11:38:19.107Z,34.4
2019-02-02T11:40:19.250Z,38.5
2019-02-02T11:42:18.887Z,34.1
2019-02-02T11:44:20.032Z,37.1
2019-02-02T11:46:18.494Z,35.6
2019-02-02T11:48:19.130Z,34.5
2019-02-02T11:50:18.785Z,35.1
2019-02-02T11:52:19.440Z,37.5
2019-02-02T11:54:19.080Z,33.6
2019-02-02T11:56:18.985Z,33.7
2019-02-02T11:58:18.629Z,33.3
2019-02-02T12:00:19.280Z,34.6
2019-02-02T12:02:18.920Z,34.3
2019-02-02T12:04:18.566Z,35.7
2019-02-02T12:06:18.868Z,34.2
2019-02-02T12:08:18.541Z,34.1
2019-02-02T12:10:18.690Z,32.9
2019-02-02T12:12:19.351Z,33.5
2019-02-02T12:14:19.026Z,34.8
2019-02-02T12:16:19.412Z,36.8
2019-02-02T12:18:19.172Z,31.5
2019-02-02T12:20:18.829Z,37.7
2019-02-02T12:22:18.475Z,34.4
2019-02-02T12:24:19.128Z,34.5
2019-02-02T12:26:18.973Z,33
2019-02-02T12:28:18.620Z,33.3
2019-02-02T12:30:19.269Z,33
2019-02-02T12:32:26.126Z,32.7
2019-02-02T12:34:18.694Z,34.8
2019-02-02T12:36:18.615Z,35.9
2019-02-02T12:38:19.247Z,33.3
2019-02-02T12:40:19.340Z,31.7
2019-02-02T12:42:18.977Z,36.3
2019-02-02T12:44:18.637Z,35.5
2019-02-02T12:46:18.942Z,38.1
2019-02-02T12:48:18.558Z,34.1
2019-02-02T12:50:19.201Z,35
2019-02-02T12:52:18.840Z,36.2
2019-02-02T12:54:18.463Z,36.7
2019-02-02T12:56:18.778Z,32.1
2019-02-02T12:58:19.422Z,32.9
2019-02-02T13:00:19.225Z,32.9
2019-02-02T13:02:18.858Z,30.7
2019-02-02T13:04:18.508Z,32.5
2019-02-02T13:06:18.758Z,37.1
2019-02-02T13:08:19.373Z,33.8
2019-02-02T13:10:18.668Z,30
2019-02-02T13:12:19.327Z,31.6
2019-02-02T13:14:18.957Z,31
2019-02-02T13:16:18.805Z,29.9
2019-02-02T13:18:18.536Z,32.3
2019-02-02T13:20:19.178Z,29.9
2019-02-02T13:22:18.805Z,31
2019-02-02T13:24:18.442Z,28.9
2019-02-02T13:26:19.348Z,30.9
2019-02-02T13:28:18.991Z,30.2
2019-02-02T13:30:18.652Z,29.1
2019-02-02T13:32:19.275Z,26.9
2019-02-02T13:34:19.088Z,27.9
2019-02-02T13:36:19.378Z,29.7
2019-02-02T13:38:19.024Z,29.5
2019-02-02T13:40:19.186Z,30.6
2019-02-02T13:42:18.851Z,27.5
2019-02-02T13:44:18.500Z,28.5
2019-02-02T13:46:18.765Z,29.4
2019-02-02T13:48:18.484Z,30.1
2019-02-02T13:50:19.147Z,27.7
2019-02-02T13:52:18.843Z,30.6
2019-02-02T13:54:18.510Z,30.9
2019-02-02T13:56:18.770Z,30.1
2019-02-02T13:58:19.412Z,26.6
2019-02-02T14:00:19.068Z,29.2
2019-02-02T14:02:18.712Z,29.9
2019-02-02T14:04:19.359Z,29.6
2019-02-02T14:06:18.702Z,28.8
2019-02-02T14:08:19.395Z,28.6
2019-02-02T14:10:18.538Z,29.1
2019-02-02T14:12:19.206Z,30.9
2019-02-02T14:14:18.849Z,29.1
2019-02-02T14:16:18.666Z,27.2
2019-02-02T14:18:19.366Z,27.1
2019-02-02T14:20:19.003Z,28.6
2019-02-02T14:22:18.674Z,31.3
2019-02-02T14:24:19.317Z,28
2019-02-02T14:26:18.655Z,30
2019-02-02T14:28:27.831Z,28.5
2019-02-02T14:30:19.403Z,30.2
2019-02-02T14:32:19.059Z,30.4
2019-02-02T14:34:18.689Z,30.3
2019-02-02T14:36:18.511Z,29.2
2019-02-02T14:38:20.332Z,28
2019-02-02T14:40:18.604Z,29.5
2019-02-02T14:42:19.242Z,29
2019-02-02T14:44:18.854Z,29.4
2019-02-02T14:46:18.692Z,30.2
2019-02-02T14:48:19.321Z,30.4
2019-02-02T14:50:19.382Z,33.8
2019-02-02T14:52:19.372Z,29.5
2019-02-02T14:54:19.033Z,28.4
2019-02-02T14:56:19.331Z,29.1
2019-02-02T14:58:18.979Z,30.5
2019-02-02T15:00:18.627Z,28.1
2019-02-02T15:02:19.287Z,28.8
2019-02-02T15:04:18.959Z,29.8
2019-02-02T15:06:19.250Z,31.1
2019-02-02T15:08:18.901Z,30.5
2019-02-02T15:10:19.017Z,29.4
2019-02-02T15:12:18.683Z,32.4
2019-02-02T15:14:19.341Z,30.6
2019-02-02T15:16:18.737Z,30.4
2019-02-02T15:18:18.470Z,27.3
2019-02-02T15:20:22.009Z,30.9
2019-02-02T15:22:19.290Z,30.9
2019-02-02T15:24:18.935Z,29.1
2019-02-02T15:26:18.763Z,30.5
2019-02-02T15:28:19.430Z,28.6
2019-02-02T15:30:19.091Z,27.9
2019-02-02T15:32:18.745Z,30
2019-02-02T15:34:19.380Z,29.1
2019-02-02T15:36:19.274Z,30.4
2019-02-02T15:38:19.193Z,30.4
2019-02-02T15:40:19.304Z,30.3
2019-02-02T15:42:18.979Z,29.7
2019-02-02T15:44:18.638Z,30.2
2019-02-02T15:46:18.448Z,29.5
2019-02-02T15:48:19.078Z,29.9
2019-02-02T15:50:18.715Z,31.1
2019-02-02T15:52:19.346Z,30.9
2019-02-02T15:54:18.970Z,28.4
2019-02-02T15:56:19.308Z,28.8
2019-02-02T15:58:18.966Z,30.9
2019-02-02T16:00:18.611Z,28.2
2019-02-02T16:02:19.261Z,25.3
2019-02-02T16:04:18.914Z,26.9
2019-02-02T16:06:19.367Z,27.2
2019-02-02T16:08:18.999Z,27.4
2019-02-02T16:10:19.087Z,28.3
2019-02-02T16:12:18.839Z,28.6
2019-02-02T16:14:18.478Z,26.4
2019-02-02T16:16:18.502Z,26.5
2019-02-02T16:18:19.205Z,22.9
2019-02-02T16:20:18.815Z,23.4
2019-02-02T16:22:18.454Z,26.7
2019-02-02T16:24:19.099Z,26
2019-02-02T16:26:18.572Z,31.4
2019-02-02T16:28:19.224Z,25.3
2019-02-02T16:30:18.875Z,25.9
2019-02-02T16:32:19.914Z,24.9
2019-02-02T16:34:18.687Z,26
2019-02-02T16:36:18.968Z,24.5
2019-02-02T16:38:18.602Z,24.4
2019-02-02T16:40:18.721Z,27.8
2019-02-02T16:42:19.345Z,25.3
2019-02-02T16:44:19.000Z,27.8
2019-02-02T16:46:18.839Z,30.1
2019-02-02T16:48:18.479Z,29.6
2019-02-02T16:50:19.130Z,25
2019-02-02T16:52:18.745Z,25.4
2019-02-02T16:54:18.490Z,26.3
2019-02-02T16:56:18.817Z,28.9
2019-02-02T16:58:18.462Z,27.3
2019-02-02T17:00:19.113Z,28.7
2019-02-02T17:02:18.730Z,27.4
2019-02-02T17:04:19.387Z,28.2
2019-02-02T17:06:18.696Z,26.8
2019-02-02T17:08:19.331Z,27.7
2019-02-02T17:10:19.542Z,27.5
2019-02-02T17:12:19.198Z,25.8
2019-02-02T17:14:18.854Z,26.5
2019-02-02T17:16:18.757Z,27.1
2019-02-02T17:18:18.451Z,25
2019-02-02T17:20:19.086Z,28.9
2019-02-02T17:22:18.720Z,26.1
2019-02-02T17:24:19.364Z,26.9
2019-02-02T17:26:19.181Z,26.2
2019-02-02T17:28:18.809Z,23.4
2019-02-02T17:30:18.495Z,26.5
2019-02-02T17:32:19.169Z,22.8
2019-02-02T17:34:26.763Z,26.4
2019-02-02T17:36:18.871Z,25.7
2019-02-02T17:38:18.525Z,25.1
2019-02-02T17:40:18.668Z,24.4
2019-02-02T17:42:19.332Z,28.4
2019-02-02T17:44:18.956Z,26.6
2019-02-02T17:46:18.717Z,24.2
2019-02-02T17:48:19.351Z,24
2019-02-02T17:50:19.019Z,23.1
2019-02-02T17:52:18.792Z,22.6
2019-02-02T17:54:18.453Z,25.9
2019-02-02T17:56:19.254Z,23.8
2019-02-02T17:58:18.860Z,24.7
2019-02-02T18:00:18.523Z,25.3
2019-02-02T18:02:19.155Z,25.6
2019-02-02T18:04:18.803Z,23.5
2019-02-02T18:06:19.175Z,24
2019-02-02T18:08:18.835Z,24.9
2019-02-02T18:10:18.933Z,24.1
2019-02-02T18:12:18.584Z,24.9
2019-02-02T18:14:19.224Z,25.7
2019-02-02T18:16:18.589Z,23.8
2019-02-02T18:18:19.278Z,22.3
2019-02-02T18:20:18.926Z,23.5
2019-02-02T18:22:18.561Z,21.8
2019-02-02T18:24:19.196Z,25.6
2019-02-02T18:26:18.497Z,21.7
2019-02-02T18:28:19.112Z,23.2
2019-02-02T18:30:18.893Z,22.5
2019-02-02T18:32:18.651Z,23.4
2019-02-02T18:34:19.312Z,20.8
2019-02-02T18:36:19.264Z,19.7
2019-02-02T18:38:18.950Z,22.9
2019-02-02T18:40:19.077Z,21.6
2019-02-02T18:42:18.682Z,21.6
2019-02-02T18:44:19.321Z,19.2
2019-02-02T18:46:18.860Z,21.6
2019-02-02T18:48:18.507Z,18.5
2019-02-02T18:50:19.134Z,21.5
2019-02-02T18:52:18.818Z,23.3
2019-02-02T18:54:18.486Z,23.8
2019-02-02T18:56:19.319Z,20.2
2019-02-02T18:58:18.932Z,20.4
2019-02-02T19:00:18.585Z,21.2
2019-02-02T19:02:19.231Z,21.1
2019-02-02T19:04:18.842Z,21.9
2019-02-02T19:06:19.002Z,20.1
2019-02-02T19:08:18.641Z,21.4
2019-02-02T19:10:18.962Z,21.3
2019-02-02T19:12:18.625Z,20.2
2019-02-02T19:14:19.267Z,19.3
2019-02-02T19:16:19.093Z,15.6
2019-02-02T19:18:18.839Z,20.6
2019-02-02T19:20:18.492Z,18.1
2019-02-02T19:22:19.136Z,19.2
2019-02-02T19:24:18.763Z,21.1
2019-02-02T19:26:18.730Z,19.6
2019-02-02T19:28:19.350Z,18.6
2019-02-02T19:30:18.993Z,20.2
2019-02-02T19:32:18.621Z,18.2
2019-02-02T19:34:19.435Z,21
2019-02-02T19:36:19.347Z,19.7
2019-02-02T19:38:18.996Z,21.1
2019-02-02T19:40:19.119Z,21.3
2019-02-02T19:42:18.754Z,21
2019-02-02T19:44:19.500Z,20.2
2019-02-02T19:46:18.912Z,20.7
2019-02-02T19:48:18.576Z,19.7
2019-02-02T19:50:19.215Z,22
2019-02-02T19:52:18.860Z,22.8
2019-02-02T19:54:18.502Z,23
2019-02-02T19:56:19.066Z,21.3
2019-02-02T19:58:18.703Z,20.6
2019-02-02T20:00:19.377Z,21.7
2019-02-02T20:02:19.022Z,22.1
2019-02-02T20:04:18.645Z,21.8
2019-02-02T20:06:19.320Z,22.9
2019-02-02T20:08:18.979Z,23.8
2019-02-02T20:10:19.090Z,25.3
2019-02-02T20:12:18.755Z,25.4
2019-02-02T20:14:19.368Z,22.2
2019-02-02T20:16:18.768Z,21.5
2019-02-02T20:18:18.453Z,24.2
2019-02-02T20:20:19.087Z,26.4
2019-02-02T20:22:18.727Z,25.7
2019-02-02T20:24:19.372Z,26.1
2019-02-02T20:26:18.703Z,25.5
2019-02-02T20:28:19.365Z,25.2
2019-02-02T20:30:19.002Z,25.8
2019-02-02T20:32:18.625Z,28.3
2019-02-02T20:34:19.245Z,26.1
2019-02-02T20:36:18.590Z,27.7
2019-02-02T20:38:19.217Z,29.2
2019-02-02T20:40:19.295Z,25.6
2019-02-02T20:42:18.913Z,26.1
2019-02-02T20:44:18.566Z,28.6
2019-02-02T20:46:18.863Z,25.2
2019-02-02T20:48:18.475Z,26
2019-02-02T20:50:19.150Z,26.7
2019-02-02T20:52:18.799Z,28.8
2019-02-02T20:54:19.013Z,28.4
2019-02-02T20:56:18.625Z,28.5
2019-02-02T20:58:19.245Z,27.5
2019-02-02T21:00:18.930Z,28.3
2019-02-02T21:02:19.011Z,26.2
2019-02-02T21:04:18.650Z,28.7
2019-02-02T21:06:18.971Z,27.2
2019-02-02T21:08:18.587Z,24
2019-02-02T21:10:18.710Z,24.5
2019-02-02T21:12:19.230Z,27.2
2019-02-02T21:14:18.863Z,27.2
2019-02-02T21:16:18.514Z,23.6
2019-02-02T21:18:19.242Z,25.6
2019-02-02T21:20:18.874Z,27.3
2019-02-02T21:22:18.514Z,23.8
2019-02-02T21:24:19.167Z,24.9
2019-02-02T21:26:18.981Z,26.9
2019-02-02T21:28:18.626Z,26.3
2019-02-02T21:30:18.926Z,27.1
2019-02-02T21:32:18.599Z,27.7
2019-02-02T21:34:19.302Z,24.8
2019-02-02T21:36:19.384Z,24.5
2019-02-02T21:38:18.458Z,23
2019-02-02T21:40:18.584Z,23.2
2019-02-02T21:42:19.217Z,23.1
2019-02-02T21:44:18.870Z,23.5
2019-02-02T21:46:18.558Z,23.2
2019-02-02T21:48:19.331Z,15.4
2019-02-02T21:50:18.997Z,18.8
2019-02-02T21:52:18.659Z,22.6
2019-02-02T21:54:19.295Z,20.3
2019-02-02T21:56:18.674Z,18
2019-02-02T21:58:19.312Z,14.3
2019-02-02T22:00:19.003Z,16.7
2019-02-02T22:02:18.657Z,14.8
2019-02-02T22:04:19.341Z,9.6
2019-02-02T22:06:18.659Z,13
2019-02-02T22:08:19.318Z,16.5
2019-02-02T22:10:18.491Z,16.3
2019-02-02T22:12:19.130Z,13.5
2019-02-02T22:14:18.777Z,15.9
2019-02-02T22:16:19.169Z,14.8
2019-02-02T22:18:21.656Z,15.6
2019-02-02T22:20:18.645Z,17.4
2019-02-02T22:22:19.242Z,18.6
2019-02-02T22:24:18.888Z,13.5
2019-02-02T22:26:19.232Z,14.5
2019-02-02T22:28:18.890Z,14.5
2019-02-02T22:30:18.565Z,15.1
2019-02-02T22:32:19.213Z,15.6
2019-02-02T22:34:18.840Z,15.3
2019-02-02T22:36:26.920Z,13
2019-02-02T22:38:19.437Z,13.7
2019-02-02T22:40:18.576Z,12.2
2019-02-02T22:42:19.197Z,13.7
2019-02-02T22:44:19.271Z,13.8
2019-02-02T22:46:18.450Z,11
2019-02-02T22:48:19.110Z,13.2
2019-02-02T22:50:18.757Z,11.8
2019-02-02T22:52:19.053Z,15.1
2019-02-02T22:54:18.678Z,14.8
2019-02-02T22:56:18.949Z,16
2019-02-02T22:58:18.585Z,13.9
2019-02-02T23:00:19.246Z,16.7
2019-02-02T23:02:18.885Z,19
2019-02-02T23:04:18.524Z,16.4
2019-02-02T23:06:18.841Z,19.7
2019-02-02T23:08:18.495Z,17.9
2019-02-02T23:10:18.672Z,13.3
2019-02-02T23:12:19.332Z,17.7
2019-02-02T23:14:18.970Z,12.8
2019-02-02T23:16:18.812Z,18.1
2019-02-02T23:18:18.569Z,16.6
2019-02-02T23:20:19.236Z,19.2
2019-02-02T23:22:18.901Z,18.8
2019-02-02T23:24:18.562Z,16.2
2019-02-02T23:26:18.585Z,12.2
2019-02-02T23:28:19.256Z,19.5
2019-02-02T23:30:18.899Z,19.6
2019-02-02T23:32:18.657Z,15.2
2019-02-02T23:34:18.804Z,20.3
2019-02-02T23:36:19.117Z,18.6
2019-02-02T23:38:18.786Z,17.4
2019-02-02T23:40:18.972Z,19.3
2019-02-02T23:42:19.174Z,18.7
2019-02-02T23:44:18.832Z,16.5
2019-02-02T23:46:19.136Z,15.7
2019-02-02T23:48:18.759Z,17.2
2019-02-02T23:50:18.892Z,14.4
2019-02-02T23:52:18.549Z,18.1
2019-02-02T23:54:19.220Z,16.4
2019-02-02T23:56:18.504Z,16.1
2019-02-02T23:58:18.429Z,16.4
