createdAt,value
2017-01-18T00:00:02.781Z,-3.2
2017-01-18T00:05:03.179Z,-3.5
2017-01-18T00:10:03.018Z,-3.7
2017-01-18T00:15:02.795Z,-3.9
2017-01-18T00:20:02.608Z,-3.7
2017-01-18T00:25:02.425Z,-3.7
2017-01-18T00:30:03.163Z,-3.7
2017-01-18T00:35:02.791Z,-3.7
2017-01-18T00:40:02.478Z,-3.7
2017-01-18T00:45:03.384Z,-3.7
2017-01-18T00:50:03.128Z,-3.5
2017-01-18T00:55:02.960Z,-3.7
2017-01-18T01:00:02.517Z,-3.7
2017-01-18T01:05:02.725Z,-3.7
2017-01-18T01:10:02.499Z,-3.5
2017-01-18T01:15:03.275Z,-3.7
2017-01-18T01:20:03.213Z,-3.9
2017-01-18T01:25:02.933Z,-4.3
2017-01-18T01:30:02.901Z,-4.0
2017-01-18T01:35:02.517Z,-3.9
2017-01-18T01:40:03.410Z,-3.9
2017-01-18T01:45:03.224Z,-3.9
2017-01-18T01:50:03.022Z,-3.5
2017-01-18T01:55:02.623Z,-3.5
2017-01-18T02:00:03.447Z,-3.5
2017-01-18T02:05:03.370Z,-3.2
2017-01-18T02:10:03.164Z,-3.2
2017-01-18T02:15:03.126Z,-3.5
2017-01-18T02:20:03.208Z,-3.5
2017-01-18T02:25:02.857Z,-3.5
2017-01-18T02:30:02.824Z,-3.5
2017-01-18T02:35:02.526Z,-3.7
2017-01-18T02:40:02.418Z,-3.5
2017-01-18T02:45:03.065Z,-3.5
2017-01-18T02:50:02.677Z,-3.5
2017-01-18T02:55:02.690Z,-3.5
2017-01-18T03:00:02.589Z,-3.2
2017-01-18T03:05:03.459Z,-3.5
2017-01-18T03:10:03.269Z,-3.5
2017-01-18T03:15:02.979Z,-3.2
2017-01-18T03:20:02.570Z,-3.2
2017-01-18T03:25:02.435Z,-3.2
2017-01-18T03:30:03.217Z,-3.5
2017-01-18T03:35:02.803Z,-3.2
2017-01-18T03:40:02.821Z,-3.5
2017-01-18T03:45:02.898Z,-3.5
2017-01-18T03:50:02.856Z,-3.7
2017-01-18T03:55:02.739Z,-3.9
2017-01-18T04:00:02.546Z,-3.7
2017-01-18T04:05:02.458Z,-3.7
2017-01-18T04:10:02.440Z,-3.5
2017-01-18T04:15:03.324Z,-3.5
2017-01-18T04:20:03.158Z,-3.5
2017-01-18T04:25:02.965Z,-3.7
2017-01-18T04:30:02.857Z,-3.7
2017-01-18T04:35:02.713Z,-3.7
2017-01-18T04:40:02.602Z,-3.7
2017-01-18T04:45:02.549Z,-3.5
2017-01-18T04:50:02.632Z,-3.5
2017-01-18T04:55:02.513Z,-3.5
2017-01-18T05:00:03.324Z,-3.7
2017-01-18T05:05:03.053Z,-3.7
2017-01-18T05:10:02.885Z,-3.7
2017-01-18T05:15:02.685Z,-3.9
2017-01-18T05:20:02.614Z,-3.9
2017-01-18T05:25:02.491Z,-3.9
2017-01-18T05:30:03.234Z,-3.7
2017-01-18T05:35:03.008Z,-3.7
2017-01-18T05:40:02.767Z,-3.7
2017-01-18T05:45:02.639Z,-3.5
2017-01-18T05:50:03.479Z,-3.5
2017-01-18T05:55:02.451Z,-3.7
2017-01-18T06:00:03.302Z,-3.7
2017-01-18T06:05:03.009Z,-3.7
2017-01-18T06:10:02.937Z,-3.7
2017-01-18T06:15:02.804Z,-3.7
2017-01-18T06:20:02.650Z,-3.7
2017-01-18T06:25:02.563Z,-3.7
2017-01-18T06:30:02.539Z,-3.7
2017-01-18T06:35:02.896Z,-3.5
2017-01-18T06:40:03.141Z,-3.5
2017-01-18T06:45:02.458Z,-3.5
2017-01-18T06:50:02.712Z,-3.7
2017-01-18T06:55:03.112Z,-3.5
2017-01-18T07:00:03.279Z,-3.5
2017-01-18T07:05:03.301Z,-3.5
2017-01-18T07:10:02.433Z,-3.7
2017-01-18T07:15:02.510Z,-3.7
2017-01-18T07:20:02.888Z,-3.7
2017-01-18T07:25:03.110Z,-3.7
2017-01-18T07:30:02.992Z,-3.5
2017-01-18T07:35:02.979Z,-3.5
2017-01-18T07:40:02.746Z,-3.5
2017-01-18T07:45:02.554Z,-3.5
2017-01-18T07:50:03.186Z,-3.2
2017-01-18T07:55:03.072Z,-3.2
2017-01-18T08:00:02.913Z,-3.0
2017-01-18T08:05:02.663Z,-3.2
2017-01-18T08:10:02.588Z,-3.5
2017-01-18T08:15:03.286Z,-3.2
2017-01-18T08:20:02.986Z,-3.5
2017-01-18T08:25:02.673Z,-3.0
2017-01-18T08:30:03.225Z,-3.2
2017-01-18T08:35:03.110Z,-3.2
2017-01-18T08:40:02.759Z,-3.0
2017-01-18T08:45:02.533Z,-2.9
2017-01-18T08:50:03.125Z,-2.7
2017-01-18T08:55:03.142Z,-2.0
2017-01-18T09:00:03.002Z,-2.5
2017-01-18T09:05:02.660Z,-2.0
2017-01-18T09:10:02.544Z,-2.2
2017-01-18T09:15:03.208Z,-2.0
2017-01-18T09:20:03.011Z,-2.0
2017-01-18T09:25:02.669Z,-2.0
2017-01-18T09:30:02.582Z,-2.0
2017-01-18T09:35:03.274Z,-2.2
2017-01-18T09:40:03.099Z,-2.5
2017-01-18T09:45:02.850Z,-2.0
2017-01-18T09:50:02.650Z,-2.0
2017-01-18T09:55:02.822Z,-2.2
2017-01-18T10:00:02.617Z,-1.8
2017-01-18T10:05:02.641Z,-2.0
2017-01-18T10:10:02.514Z,-1.7
2017-01-18T10:15:03.395Z,-1.8
2017-01-18T10:20:03.392Z,-1.8
2017-01-18T10:25:02.496Z,-1.8
2017-01-18T10:30:03.076Z,-1.2
2017-01-18T10:35:03.123Z,-1.1
2017-01-18T10:40:03.163Z,-1.5
2017-01-18T10:45:02.925Z,-1.2
2017-01-18T10:50:02.914Z,-0.6
2017-01-18T10:55:02.913Z,0.0
2017-01-18T11:00:02.729Z,0.0
2017-01-18T11:05:02.698Z,-0.6
2017-01-18T11:10:02.688Z,0.0
2017-01-18T11:15:02.635Z,-0.3
2017-01-18T11:20:02.505Z,0.3
2017-01-18T11:25:02.500Z,0.1
2017-01-18T11:30:03.220Z,-0.3
2017-01-18T11:35:02.975Z,-1.1
2017-01-18T11:40:03.280Z,-0.3
2017-01-18T11:45:02.763Z,-0.5
2017-01-18T11:50:02.578Z,0.0
2017-01-18T11:55:02.791Z,-0.3
2017-01-18T12:00:03.053Z,-0.8
2017-01-18T12:05:02.759Z,0.0
2017-01-18T12:10:02.784Z,0.1
2017-01-18T12:15:03.105Z,-0.5
2017-01-18T12:20:03.074Z,-0.5
2017-01-18T12:25:02.868Z,0.0
2017-01-18T12:30:03.065Z,-0.5
2017-01-18T12:35:02.842Z,0.0
2017-01-18T12:40:02.758Z,0.0
2017-01-18T12:45:02.618Z,-0.5
2017-01-18T12:50:02.455Z,-0.3
2017-01-18T12:55:02.551Z,0.0
2017-01-18T13:00:03.276Z,0.1
2017-01-18T13:05:03.001Z,-0.3
2017-01-18T13:10:02.921Z,0.3
2017-01-18T13:15:02.812Z,0.3
2017-01-18T13:20:02.706Z,0.3
2017-01-18T13:25:02.749Z,0.3
2017-01-18T13:30:02.394Z,0.4
2017-01-18T13:35:03.144Z,0.7
2017-01-18T13:40:03.010Z,0.8
2017-01-18T13:45:03.054Z,0.6
2017-01-18T13:50:03.335Z,0.1
2017-01-18T13:55:02.717Z,-0.3
2017-01-18T14:00:02.902Z,-0.5
2017-01-18T14:05:03.038Z,0.0
2017-01-18T14:10:03.218Z,-0.5
2017-01-18T14:15:03.417Z,-0.5
2017-01-18T14:20:02.889Z,-0.5
2017-01-18T14:25:02.607Z,-0.3
2017-01-18T14:30:03.101Z,0.0
2017-01-18T14:35:02.422Z,0.4
2017-01-18T14:40:02.586Z,0.6
2017-01-18T14:45:03.299Z,0.4
2017-01-18T14:50:03.364Z,0.6
2017-01-18T14:55:03.416Z,0.4
2017-01-18T15:00:02.598Z,0.3
2017-01-18T15:05:03.021Z,0.4
2017-01-18T15:10:03.130Z,0.4
2017-01-18T15:15:02.936Z,0.3
2017-01-18T15:20:02.351Z,0.3
2017-01-18T15:25:03.327Z,0.1
2017-01-18T15:30:03.237Z,0.0
2017-01-18T15:35:02.958Z,0.0
2017-01-18T15:40:02.431Z,0.0
2017-01-18T15:45:03.167Z,0.0
2017-01-18T15:50:03.070Z,-0.3
2017-01-18T15:55:03.434Z,-0.3
2017-01-18T16:00:02.518Z,-0.3
2017-01-18T16:05:03.354Z,-0.5
2017-01-18T16:10:02.607Z,-0.5
2017-01-18T16:15:02.432Z,-0.5
2017-01-18T16:20:03.298Z,-0.6
2017-01-18T16:25:03.062Z,-0.8
2017-01-18T16:30:03.097Z,-0.6
2017-01-18T16:35:02.880Z,-0.6
2017-01-18T16:40:02.514Z,-0.6
2017-01-18T16:45:03.271Z,-0.6
2017-01-18T16:50:03.201Z,-0.6
2017-01-18T16:55:03.355Z,-0.6
2017-01-18T17:00:03.232Z,-0.5
2017-01-18T17:05:02.945Z,-0.5
2017-01-18T17:10:02.559Z,-0.3
2017-01-18T17:15:02.398Z,-0.5
2017-01-18T17:20:03.225Z,-0.5
2017-01-18T17:25:02.923Z,-0.5
2017-01-18T17:30:02.771Z,-0.5
2017-01-18T17:35:02.599Z,-0.5
2017-01-18T17:40:02.527Z,-0.5
2017-01-18T17:45:03.380Z,-0.5
2017-01-18T17:50:03.178Z,-0.5
2017-01-18T17:55:03.364Z,-0.5
2017-01-18T18:00:03.092Z,-0.8
2017-01-18T18:05:02.934Z,-0.5
2017-01-18T18:10:02.783Z,-0.5
2017-01-18T18:15:02.583Z,-0.5
2017-01-18T18:20:03.234Z,-0.8
2017-01-18T18:25:03.277Z,-1.1
2017-01-18T18:30:03.097Z,-1.1
2017-01-18T18:35:02.884Z,-1.5
2017-01-18T18:40:02.881Z,-1.7
2017-01-18T18:45:02.776Z,-1.7
2017-01-18T18:50:02.732Z,-1.8
2017-01-18T18:55:02.539Z,-1.8
2017-01-18T19:00:03.063Z,-1.8
2017-01-18T19:05:02.821Z,-2.0
2017-01-18T19:10:02.692Z,-2.0
2017-01-18T19:15:02.429Z,-2.0
2017-01-18T19:20:03.149Z,-2.2
2017-01-18T19:25:02.956Z,-2.2
2017-01-18T19:30:02.597Z,-2.2
2017-01-18T19:35:02.568Z,-2.2
2017-01-18T19:40:02.478Z,-2.2
2017-01-18T19:45:03.373Z,-2.5
2017-01-18T19:50:03.234Z,-2.5
2017-01-18T19:55:03.074Z,-2.5
2017-01-18T20:00:03.111Z,-2.5
2017-01-18T20:05:02.816Z,-2.7
2017-01-18T20:10:02.796Z,-2.7
2017-01-18T20:15:02.857Z,-2.7
2017-01-18T20:20:02.683Z,-2.7
2017-01-18T20:25:02.620Z,-2.7
2017-01-18T20:30:03.250Z,-2.7
2017-01-18T20:35:03.169Z,-2.9
2017-01-18T20:40:03.080Z,-2.7
2017-01-18T20:45:02.842Z,-2.7
2017-01-18T20:50:02.438Z,-2.9
2017-01-18T20:55:03.266Z,-2.9
2017-01-18T21:00:03.222Z,-2.9
2017-01-18T21:05:02.829Z,-2.9
2017-01-18T21:10:02.888Z,-3.0
2017-01-18T21:15:02.830Z,-3.0
2017-01-18T21:20:02.620Z,-3.2
2017-01-18T21:25:03.217Z,-3.0
2017-01-18T21:30:03.078Z,-3.0
2017-01-18T21:35:02.989Z,-3.2
2017-01-18T21:40:02.898Z,-3.2
2017-01-18T21:45:02.718Z,-3.2
2017-01-18T21:50:02.445Z,-3.2
2017-01-18T21:55:03.294Z,-3.2
2017-01-18T22:00:03.423Z,-3.2
2017-01-18T22:05:03.310Z,-3.5
2017-01-18T22:10:03.036Z,-3.5
2017-01-18T22:15:02.779Z,-3.5
2017-01-18T22:20:02.548Z,-3.5
2017-01-18T22:25:03.757Z,-3.5
2017-01-18T22:30:02.555Z,-3.5
2017-01-18T22:35:03.284Z,-3.7
2017-01-18T22:40:02.972Z,-3.7
2017-01-18T22:45:02.803Z,-3.7
2017-01-18T22:50:02.778Z,-3.7
2017-01-18T22:55:02.558Z,-3.7
2017-01-18T23:00:03.356Z,-3.7
2017-01-18T23:05:03.101Z,-3.7
2017-01-18T23:10:02.939Z,-3.5
2017-01-18T23:15:02.862Z,-3.5
2017-01-18T23:20:02.594Z,-3.5
2017-01-18T23:25:03.299Z,-3.2
2017-01-18T23:30:03.008Z,-3.2
2017-01-18T23:35:02.985Z,-3.0
2017-01-18T23:40:02.629Z,-3.0
2017-01-18T23:45:03.396Z,-2.9
2017-01-18T23:50:03.201Z,-2.9
2017-01-18T23:55:02.821Z,-2.9
