createdAt,value
2018-08-16T00:00:57.060Z,70.50
2018-08-16T00:03:27.175Z,70.40
2018-08-16T00:05:57.304Z,70.40
2018-08-16T00:08:27.503Z,70.60
2018-08-16T00:10:57.547Z,70.80
2018-08-16T00:13:27.679Z,71.30
2018-08-16T00:15:57.890Z,71.10
2018-08-16T00:18:28.039Z,71.30
2018-08-16T00:20:58.091Z,71.50
2018-08-16T00:23:28.165Z,71.70
2018-08-16T00:25:58.345Z,71.80
2018-08-16T00:28:28.399Z,72.00
2018-08-16T00:30:58.587Z,72.20
2018-08-16T00:33:29.268Z,72.60
2018-08-16T00:35:59.345Z,72.80
2018-08-16T00:38:29.522Z,72.90
2018-08-16T00:40:59.649Z,73.20
2018-08-16T00:43:29.750Z,73.50
2018-08-16T00:45:59.872Z,73.70
2018-08-16T00:48:30.539Z,73.90
2018-08-16T00:51:00.801Z,74.10
2018-08-16T00:53:30.946Z,74.50
2018-08-16T00:56:01.123Z,74.50
2018-08-16T00:58:31.894Z,74.70
2018-08-16T01:01:02.084Z,74.90
2018-08-16T01:03:32.345Z,74.90
2018-08-16T01:06:02.503Z,75.60
2018-08-16T01:08:32.708Z,74.90
2018-08-16T01:11:02.927Z,75.30
2018-08-16T01:13:33.824Z,75.40
2018-08-16T01:16:03.901Z,75.60
2018-08-16T01:18:34.091Z,75.70
2018-08-16T01:21:04.346Z,75.70
2018-08-16T01:23:34.414Z,76.00
2018-08-16T01:26:04.586Z,76.20
2018-08-16T01:28:34.704Z,76.20
2018-08-16T01:31:04.940Z,76.30
2018-08-16T01:33:35.124Z,76.50
2018-08-16T01:36:05.319Z,76.50
2018-08-16T01:38:35.400Z,76.40
2018-08-16T01:41:05.570Z,76.30
2018-08-16T01:43:35.724Z,76.00
2018-08-16T01:46:06.623Z,76.00
2018-08-16T01:48:36.822Z,75.80
2018-08-16T01:51:07.336Z,75.70
2018-08-16T01:53:37.405Z,75.80
2018-08-16T01:56:07.801Z,75.60
2018-08-16T01:58:37.996Z,75.60
2018-08-16T02:01:08.092Z,75.60
2018-08-16T02:03:38.262Z,75.50
2018-08-16T02:06:08.487Z,75.40
2018-08-16T02:08:38.695Z,75.40
2018-08-16T02:11:08.797Z,75.20
2018-08-16T02:13:38.854Z,75.40
2018-08-16T02:16:09.051Z,75.40
2018-08-16T02:18:39.128Z,75.30
2018-08-16T02:21:09.240Z,75.30
2018-08-16T02:23:39.464Z,75.40
2018-08-16T02:26:09.582Z,75.40
2018-08-16T02:28:39.640Z,75.40
2018-08-16T02:31:10.390Z,75.50
2018-08-16T02:33:40.581Z,75.50
2018-08-16T02:36:10.805Z,75.30
2018-08-16T02:38:40.859Z,75.60
2018-08-16T02:41:11.246Z,75.70
2018-08-16T02:43:41.373Z,75.80
2018-08-16T02:46:11.536Z,75.90
2018-08-16T02:48:42.164Z,75.90
2018-08-16T02:51:12.226Z,76.00
2018-08-16T02:53:42.367Z,76.00
2018-08-16T02:56:12.452Z,76.00
2018-08-16T02:58:42.681Z,76.00
2018-08-16T03:01:12.952Z,75.70
2018-08-16T03:03:43.038Z,75.80
2018-08-16T03:06:13.135Z,75.60
2018-08-16T03:08:43.215Z,75.60
2018-08-16T03:11:13.279Z,75.60
2018-08-16T03:13:43.349Z,75.80
2018-08-16T03:16:13.421Z,75.80
2018-08-16T03:18:43.575Z,75.90
2018-08-16T03:21:13.619Z,76.00
2018-08-16T03:23:43.771Z,76.10
2018-08-16T03:26:13.921Z,76.10
2018-08-16T03:28:44.033Z,76.10
2018-08-16T03:31:14.191Z,76.30
2018-08-16T03:33:44.292Z,76.50
2018-08-16T03:36:14.426Z,76.50
2018-08-16T03:38:44.493Z,76.50
2018-08-16T03:41:14.689Z,76.40
2018-08-16T03:43:44.797Z,76.50
2018-08-16T03:46:14.973Z,76.50
2018-08-16T03:48:45.023Z,76.60
2018-08-16T03:51:15.251Z,76.80
2018-08-16T03:53:45.449Z,76.80
2018-08-16T03:56:15.819Z,77.40
2018-08-16T03:58:45.991Z,76.90
2018-08-16T04:01:16.105Z,76.90
2018-08-16T04:03:46.191Z,77.00
2018-08-16T04:06:16.339Z,77.10
2018-08-16T04:08:46.436Z,77.20
2018-08-16T04:11:16.524Z,77.30
2018-08-16T04:13:46.612Z,77.50
2018-08-16T04:16:17.712Z,77.30
2018-08-16T04:18:47.827Z,77.30
2018-08-16T04:21:17.948Z,77.40
2018-08-16T04:23:48.109Z,77.40
2018-08-16T04:26:18.139Z,77.40
2018-08-16T04:28:48.770Z,77.50
2018-08-16T04:31:18.885Z,77.50
2018-08-16T04:33:48.920Z,77.30
2018-08-16T04:36:19.243Z,77.20
2018-08-16T04:38:49.393Z,77.20
2018-08-16T04:41:19.491Z,77.30
2018-08-16T04:43:49.621Z,77.20
2018-08-16T04:46:19.832Z,77.20
2018-08-16T04:48:49.954Z,77.20
2018-08-16T04:51:20.018Z,77.30
2018-08-16T04:53:50.151Z,77.20
2018-08-16T04:56:20.334Z,77.30
2018-08-16T04:58:50.516Z,77.30
2018-08-16T05:01:20.682Z,77.30
2018-08-16T05:03:50.847Z,77.20
2018-08-16T05:06:21.007Z,77.90
2018-08-16T05:08:51.050Z,77.30
2018-08-16T05:11:21.385Z,77.50
2018-08-16T05:13:52.439Z,77.60
2018-08-16T05:16:22.590Z,77.90
2018-08-16T05:18:52.690Z,78.20
2018-08-16T05:21:22.830Z,78.30
2018-08-16T05:23:52.943Z,78.70
2018-08-16T05:26:23.118Z,78.60
2018-08-16T05:28:53.335Z,78.50
2018-08-16T05:31:23.554Z,79.40
2018-08-16T05:33:53.687Z,78.50
2018-08-16T05:36:23.814Z,78.70
2018-08-16T05:38:54.312Z,78.70
2018-08-16T05:41:24.392Z,78.60
2018-08-16T05:43:54.498Z,78.90
2018-08-16T05:46:25.180Z,78.60
2018-08-16T05:48:55.593Z,78.70
2018-08-16T05:51:25.737Z,78.70
2018-08-16T05:53:55.792Z,78.60
2018-08-16T05:56:25.978Z,78.40
2018-08-16T05:58:56.142Z,78.40
2018-08-16T06:01:26.362Z,78.40
2018-08-16T06:03:56.962Z,78.30
2018-08-16T06:06:27.111Z,78.10
2018-08-16T06:08:57.270Z,78.20
2018-08-16T06:11:27.548Z,78.20
2018-08-16T06:13:58.802Z,78.10
2018-08-16T06:16:28.930Z,78.20
2018-08-16T06:18:59.034Z,78.50
2018-08-16T06:21:29.208Z,78.50
2018-08-16T06:23:59.359Z,78.50
2018-08-16T06:26:29.475Z,79.20
2018-08-16T06:28:59.622Z,78.20
2018-08-16T06:31:29.921Z,78.10
2018-08-16T06:34:00.032Z,77.80
2018-08-16T06:36:30.148Z,77.60
2018-08-16T06:39:00.400Z,77.10
2018-08-16T06:41:30.523Z,76.80
2018-08-16T06:44:00.590Z,76.80
2018-08-16T06:46:30.702Z,76.80
2018-08-16T06:49:00.768Z,76.70
2018-08-16T06:51:31.074Z,76.60
2018-08-16T06:54:01.280Z,76.60
2018-08-16T06:56:31.544Z,76.70
2018-08-16T06:59:01.684Z,76.30
2018-08-16T07:01:31.916Z,76.20
2018-08-16T07:04:02.124Z,76.00
2018-08-16T07:06:32.254Z,75.90
2018-08-16T07:09:02.384Z,75.80
2018-08-16T07:11:32.448Z,75.50
2018-08-16T07:14:02.600Z,75.40
2018-08-16T07:16:32.725Z,75.20
2018-08-16T07:19:02.986Z,75.10
2018-08-16T07:21:33.309Z,75.00
2018-08-16T07:24:03.392Z,74.70
2018-08-16T07:26:33.551Z,74.10
2018-08-16T07:29:03.808Z,73.70
2018-08-16T07:31:34.018Z,73.50
2018-08-16T07:34:04.147Z,73.70
2018-08-16T07:36:34.307Z,72.60
2018-08-16T07:39:06.981Z,71.80
2018-08-16T07:41:37.532Z,71.20
2018-08-16T07:44:08.296Z,70.50
2018-08-16T07:46:38.458Z,70.30
2018-08-16T07:49:08.637Z,69.70
2018-08-16T07:51:39.044Z,69.20
2018-08-16T07:54:08.978Z,68.80
2018-08-16T07:56:39.187Z,68.30
2018-08-16T07:59:09.601Z,68.20
2018-08-16T08:01:39.704Z,68.00
2018-08-16T08:04:09.815Z,68.30
2018-08-16T08:06:39.920Z,67.20
2018-08-16T08:09:11.360Z,66.80
2018-08-16T08:11:41.314Z,66.40
2018-08-16T08:14:11.483Z,66.20
2018-08-16T08:16:41.629Z,66.20
2018-08-16T08:19:11.822Z,66.70
2018-08-16T08:21:41.916Z,66.00
2018-08-16T08:24:12.179Z,65.80
2018-08-16T08:26:42.371Z,65.50
2018-08-16T08:29:12.621Z,64.80
2018-08-16T08:31:42.793Z,64.30
2018-08-16T08:34:13.045Z,63.80
2018-08-16T08:36:59.949Z,63.00
2018-08-16T08:39:30.092Z,63.30
2018-08-16T08:42:00.279Z,62.00
2018-08-16T08:44:30.445Z,61.70
2018-08-16T08:47:00.556Z,61.60
2018-08-16T08:49:30.725Z,60.60
2018-08-16T08:52:00.903Z,60.00
2018-08-16T08:54:54.715Z,59.80
2018-08-16T08:57:42.081Z,59.50
2018-08-16T09:00:12.186Z,59.00
2018-08-16T09:02:42.211Z,58.20
2018-08-16T09:05:12.342Z,58.50
2018-08-16T09:07:42.563Z,57.40
2018-08-16T09:11:02.964Z,57.40
2018-08-16T09:13:50.828Z,57.00
2018-08-16T09:16:30.872Z,56.60
2018-08-16T09:19:01.336Z,56.30
2018-08-16T09:21:32.176Z,56.40
2018-08-16T09:24:02.414Z,55.80
2018-08-16T09:26:40.151Z,55.50
2018-08-16T09:30:24.411Z,55.20
2018-08-16T09:33:11.529Z,55.20
2018-08-16T09:35:41.853Z,54.70
2018-08-16T09:38:12.041Z,54.40
2018-08-16T09:40:42.255Z,54.30
2018-08-16T09:43:12.410Z,53.40
2018-08-16T09:47:15.285Z,53.00
2018-08-16T09:49:47.987Z,52.70
2018-08-16T09:52:18.618Z,52.50
2018-08-16T09:54:49.981Z,52.30
2018-08-16T09:57:20.109Z,52.40
2018-08-16T09:59:50.231Z,52.40
2018-08-16T10:02:20.465Z,52.40
2018-08-16T10:04:50.533Z,52.00
2018-08-16T10:07:20.759Z,51.90
2018-08-16T10:09:50.901Z,51.50
2018-08-16T10:12:21.007Z,51.30
2018-08-16T10:14:57.555Z,51.30
2018-08-16T10:17:27.734Z,50.80
2018-08-16T10:19:57.811Z,50.60
2018-08-16T10:22:28.097Z,50.40
2018-08-16T10:24:58.964Z,49.90
2018-08-16T10:27:29.112Z,49.90
2018-08-16T10:29:59.217Z,50.10
2018-08-16T10:32:29.254Z,49.30
2018-08-16T10:35:00.093Z,48.90
2018-08-16T10:37:30.231Z,49.70
2018-08-16T10:40:00.379Z,49.20
2018-08-16T10:42:31.036Z,48.60
2018-08-16T10:45:01.575Z,47.90
2018-08-16T10:47:31.651Z,47.70
2018-08-16T10:50:01.793Z,47.40
2018-08-16T10:52:31.880Z,47.60
2018-08-16T10:55:02.030Z,47.40
2018-08-16T10:57:32.083Z,47.10
2018-08-16T11:00:02.361Z,47.10
2018-08-16T11:02:32.373Z,47.10
2018-08-16T11:05:05.862Z,47.10
2018-08-16T11:07:36.057Z,47.40
2018-08-16T11:10:06.626Z,47.60
2018-08-16T11:12:36.752Z,47.70
2018-08-16T11:15:07.354Z,47.80
2018-08-16T11:17:37.458Z,47.80
2018-08-16T11:20:07.731Z,47.10
2018-08-16T11:22:37.872Z,46.50
2018-08-16T11:25:07.996Z,46.50
2018-08-16T11:27:38.082Z,47.30
2018-08-16T11:30:08.192Z,47.30
2018-08-16T11:32:38.350Z,46.80
2018-08-16T11:35:08.938Z,46.70
2018-08-16T11:37:40.030Z,46.40
2018-08-16T11:40:10.863Z,46.00
2018-08-16T11:42:41.152Z,45.50
2018-08-16T11:45:11.324Z,45.50
2018-08-16T11:47:41.627Z,46.20
2018-08-16T11:50:11.728Z,46.50
2018-08-16T11:52:41.846Z,46.20
2018-08-16T11:55:11.945Z,46.20
2018-08-16T11:57:42.894Z,45.40
2018-08-16T12:00:13.248Z,45.00
2018-08-16T12:02:43.398Z,45.00
2018-08-16T12:05:13.558Z,44.20
2018-08-16T12:07:43.696Z,43.90
2018-08-16T12:10:14.057Z,43.70
2018-08-16T12:12:44.124Z,43.80
2018-08-16T12:15:14.807Z,44.20
2018-08-16T12:17:45.236Z,44.50
2018-08-16T12:20:15.442Z,45.10
2018-08-16T12:22:45.562Z,44.60
2018-08-16T12:25:15.636Z,44.40
2018-08-16T12:27:45.746Z,43.90
2018-08-16T12:30:15.810Z,43.90
2018-08-16T12:32:45.847Z,44.40
2018-08-16T12:35:16.258Z,45.00
2018-08-16T12:37:46.649Z,45.10
2018-08-16T12:40:16.778Z,44.70
2018-08-16T12:42:48.504Z,44.00
2018-08-16T12:45:18.734Z,43.80
2018-08-16T12:47:49.379Z,43.60
2018-08-16T12:50:19.485Z,43.30
2018-08-16T12:52:49.649Z,43.40
2018-08-16T12:55:19.835Z,43.40
2018-08-16T12:57:50.003Z,43.30
2018-08-16T13:00:20.177Z,43.60
2018-08-16T13:02:50.227Z,43.50
2018-08-16T13:05:20.953Z,43.80
2018-08-16T13:07:50.997Z,43.70
2018-08-16T13:10:21.057Z,43.60
2018-08-16T13:12:51.243Z,42.60
2018-08-16T13:15:21.504Z,42.80
2018-08-16T13:17:51.647Z,42.40
2018-08-16T13:20:21.786Z,41.60
2018-08-16T13:22:51.885Z,41.60
2018-08-16T13:25:22.034Z,41.60
2018-08-16T13:27:52.127Z,41.80
2018-08-16T13:30:22.383Z,41.50
2018-08-16T13:32:52.889Z,41.20
2018-08-16T13:35:23.001Z,41.60
2018-08-16T13:37:53.061Z,42.00
2018-08-16T13:40:23.215Z,41.90
2018-08-16T13:42:53.245Z,41.60
2018-08-16T13:45:23.473Z,41.40
2018-08-16T13:47:53.585Z,40.80
2018-08-16T13:50:24.307Z,40.20
2018-08-16T13:52:54.499Z,40.10
2018-08-16T13:55:24.697Z,38.90
2018-08-16T13:57:55.484Z,38.80
2018-08-16T14:00:25.641Z,39.10
2018-08-16T14:02:55.692Z,39.50
2018-08-16T14:05:25.835Z,39.80
2018-08-16T14:07:55.950Z,39.90
2018-08-16T14:10:26.700Z,39.20
2018-08-16T14:12:56.827Z,39.50
2018-08-16T14:15:27.022Z,39.70
2018-08-16T14:17:57.295Z,40.10
2018-08-16T14:20:27.333Z,39.80
2018-08-16T14:22:57.395Z,38.80
2018-08-16T14:25:27.577Z,38.90
2018-08-16T14:27:57.720Z,38.80
2018-08-16T14:30:28.441Z,37.80
2018-08-16T14:32:59.130Z,37.60
2018-08-16T14:35:29.217Z,38.00
2018-08-16T14:37:59.430Z,37.50
2018-08-16T14:40:29.568Z,36.70
2018-08-16T14:42:59.622Z,36.70
2018-08-16T14:45:29.698Z,36.60
2018-08-16T14:48:03.893Z,37.10
2018-08-16T14:50:33.921Z,37.10
2018-08-16T14:53:03.972Z,37.20
2018-08-16T14:55:34.105Z,36.80
2018-08-16T14:58:04.775Z,36.30
2018-08-16T15:00:35.106Z,36.30
2018-08-16T15:03:05.274Z,36.30
2018-08-16T15:05:35.523Z,35.60
2018-08-16T15:08:05.638Z,35.30
2018-08-16T15:10:35.751Z,35.10
2018-08-16T15:13:06.262Z,35.10
2018-08-16T15:15:36.378Z,34.50
2018-08-16T15:18:06.467Z,33.80
2018-08-16T15:20:36.571Z,32.80
2018-08-16T15:23:07.262Z,32.10
2018-08-16T15:25:38.260Z,30.60
2018-08-16T15:28:08.746Z,27.60
2018-08-16T15:30:38.905Z,24.30
2018-08-16T15:33:09.271Z,21.50
2018-08-16T15:35:39.416Z,19.60
2018-08-16T15:38:10.030Z,18.00
2018-08-16T15:40:40.181Z,17.00
2018-08-16T15:43:10.446Z,16.50
2018-08-16T15:45:40.572Z,15.70
2018-08-16T15:48:14.581Z,15.70
2018-08-16T15:50:45.515Z,15.80
2018-08-16T15:53:15.738Z,15.40
2018-08-16T15:55:45.781Z,14.80
2018-08-16T15:58:15.961Z,14.80
2018-08-16T16:00:46.038Z,14.70
2018-08-16T16:03:16.189Z,14.40
2018-08-16T16:05:46.547Z,14.00
2018-08-16T16:08:16.506Z,13.90
2018-08-16T16:10:46.624Z,14.30
2018-08-16T16:13:16.743Z,15.70
2018-08-16T16:15:46.986Z,18.20
2018-08-16T16:18:17.017Z,20.60
2018-08-16T16:20:48.391Z,21.70
2018-08-16T16:23:18.551Z,22.50
2018-08-16T16:25:48.687Z,23.50
2018-08-16T16:28:18.888Z,24.30
2018-08-16T16:30:49.668Z,25.50
2018-08-16T16:33:19.825Z,25.40
2018-08-16T16:35:49.957Z,26.80
2018-08-16T16:38:20.242Z,26.90
2018-08-16T16:40:50.308Z,27.40
2018-08-16T16:43:20.435Z,28.70
2018-08-16T16:45:50.545Z,28.80
2018-08-16T16:48:20.806Z,29.50
2018-08-16T16:50:50.982Z,29.80
2018-08-16T16:53:21.057Z,29.90
2018-08-16T16:55:51.207Z,30.10
2018-08-16T16:58:21.415Z,31.40
2018-08-16T17:00:51.589Z,31.70
2018-08-16T17:03:21.696Z,31.90
2018-08-16T17:05:51.901Z,32.70
2018-08-16T17:08:21.989Z,33.00
2018-08-16T17:10:52.085Z,33.20
2018-08-16T17:13:22.109Z,33.80
2018-08-16T17:15:52.275Z,33.70
2018-08-16T17:18:22.479Z,34.40
2018-08-16T17:20:52.560Z,34.50
2018-08-16T17:23:22.727Z,35.20
2018-08-16T17:25:52.907Z,35.60
2018-08-16T17:28:23.017Z,35.90
2018-08-16T17:30:53.128Z,37.10
2018-08-16T17:33:23.221Z,36.70
2018-08-16T17:35:53.375Z,36.90
2018-08-16T17:38:23.461Z,37.80
2018-08-16T17:40:53.588Z,38.80
2018-08-16T17:43:23.627Z,39.00
2018-08-16T17:45:53.742Z,38.80
2018-08-16T17:48:23.777Z,38.90
2018-08-16T17:50:53.781Z,39.30
2018-08-16T17:53:24.854Z,39.30
2018-08-16T17:55:54.983Z,39.80
2018-08-16T17:58:25.251Z,40.40
2018-08-16T18:00:55.367Z,41.00
2018-08-16T18:03:25.492Z,41.70
2018-08-16T18:05:55.671Z,42.30
2018-08-16T18:08:25.726Z,42.90
2018-08-16T18:10:55.808Z,43.30
2018-08-16T18:13:26.934Z,43.90
2018-08-16T18:15:57.009Z,44.70
2018-08-16T18:18:27.107Z,45.80
2018-08-16T18:20:57.409Z,46.20
2018-08-16T18:23:27.443Z,46.40
2018-08-16T18:25:57.657Z,46.90
2018-08-16T18:28:27.725Z,47.60
2018-08-16T18:30:57.810Z,48.20
2018-08-16T18:33:27.930Z,48.60
2018-08-16T18:35:58.172Z,48.70
2018-08-16T18:38:28.338Z,49.30
2018-08-16T18:40:58.421Z,49.10
2018-08-16T18:43:28.531Z,49.70
2018-08-16T18:45:58.816Z,50.20
2018-08-16T18:48:28.873Z,50.40
2018-08-16T18:50:59.041Z,51.00
2018-08-16T18:53:29.557Z,51.10
2018-08-16T18:55:59.618Z,51.40
2018-08-16T18:58:29.697Z,51.50
2018-08-16T19:00:59.892Z,51.80
2018-08-16T19:03:29.979Z,52.20
2018-08-16T19:06:00.171Z,52.70
2018-08-16T19:08:30.281Z,53.00
2018-08-16T19:11:00.507Z,53.10
2018-08-16T19:13:30.611Z,53.10
2018-08-16T19:16:00.832Z,53.10
2018-08-16T19:18:31.032Z,53.10
2018-08-16T19:21:01.132Z,53.20
2018-08-16T19:23:31.217Z,53.20
2018-08-16T19:26:01.337Z,53.40
2018-08-16T19:28:32.034Z,53.50
2018-08-16T19:31:02.220Z,53.40
2018-08-16T19:33:32.558Z,53.50
2018-08-16T19:36:02.681Z,53.50
2018-08-16T19:38:32.849Z,53.50
2018-08-16T19:41:02.921Z,53.50
2018-08-16T19:43:33.160Z,53.70
2018-08-16T19:46:03.246Z,53.70
2018-08-16T19:48:33.466Z,53.30
2018-08-16T19:51:03.659Z,53.10
2018-08-16T19:53:33.798Z,52.90
2018-08-16T19:56:04.066Z,52.90
2018-08-16T19:58:34.421Z,53.10
2018-08-16T20:01:04.696Z,52.80
2018-08-16T20:03:34.759Z,52.80
2018-08-16T20:06:04.900Z,53.00
2018-08-16T20:08:35.523Z,52.80
2018-08-16T20:11:07.841Z,52.70
2018-08-16T20:13:38.003Z,52.80
2018-08-16T20:16:08.235Z,52.70
2018-08-16T20:18:38.401Z,52.70
2018-08-16T20:21:08.624Z,52.60
2018-08-16T20:23:38.692Z,52.70
2018-08-16T20:26:08.895Z,52.50
2018-08-16T20:28:38.966Z,52.40
2018-08-16T20:31:09.644Z,52.20
2018-08-16T20:33:39.722Z,52.20
2018-08-16T20:36:09.955Z,52.30
2018-08-16T20:38:40.235Z,52.30
2018-08-16T20:41:10.384Z,52.20
2018-08-16T20:43:40.429Z,52.20
2018-08-16T20:46:10.569Z,52.00
2018-08-16T20:48:40.651Z,51.70
2018-08-16T20:51:11.447Z,51.80
2018-08-16T20:53:41.614Z,51.90
2018-08-16T20:56:11.732Z,51.90
2018-08-16T20:58:41.963Z,51.60
2018-08-16T21:01:12.057Z,51.70
2018-08-16T21:03:42.200Z,51.90
2018-08-16T21:06:12.332Z,51.70
2018-08-16T21:08:42.451Z,51.80
2018-08-16T21:11:12.545Z,51.90
2018-08-16T21:13:42.624Z,51.90
2018-08-16T21:16:12.817Z,52.10
2018-08-16T21:18:43.040Z,52.00
2018-08-16T21:21:13.149Z,51.90
2018-08-16T21:23:43.257Z,52.30
2018-08-16T21:26:13.477Z,52.20
2018-08-16T21:28:43.643Z,52.10
2018-08-16T21:31:13.958Z,52.30
2018-08-16T21:33:44.010Z,52.40
2018-08-16T21:36:14.828Z,52.40
2018-08-16T21:38:44.924Z,52.40
2018-08-16T21:41:15.060Z,52.40
2018-08-16T21:43:45.161Z,52.50
2018-08-16T21:46:15.406Z,52.70
2018-08-16T21:48:46.215Z,52.80
2018-08-16T21:51:16.320Z,53.00
2018-08-16T21:53:46.425Z,53.20
2018-08-16T21:56:16.619Z,53.10
2018-08-16T21:58:46.674Z,53.10
2018-08-16T22:01:16.860Z,53.30
2018-08-16T22:03:47.114Z,53.50
2018-08-16T22:08:31.942Z,54.00
2018-08-16T22:11:02.084Z,53.80
2018-08-16T22:13:32.158Z,54.00
2018-08-16T22:16:02.290Z,54.20
2018-08-16T22:18:32.496Z,54.30
2018-08-16T22:21:02.960Z,54.80
2018-08-16T22:23:32.996Z,54.50
2018-08-16T22:26:03.167Z,54.50
2018-08-16T22:28:33.279Z,54.50
2018-08-16T22:31:03.454Z,54.60
2018-08-16T22:33:33.599Z,54.80
2018-08-16T22:36:03.774Z,55.00
2018-08-16T22:38:33.818Z,55.20
2018-08-16T22:41:03.975Z,55.40
2018-08-16T22:43:34.114Z,55.40
2018-08-16T22:46:04.852Z,55.50
2018-08-16T22:48:34.953Z,55.60
2018-08-16T22:51:05.387Z,55.90
2018-08-16T22:53:36.592Z,56.10
2018-08-16T22:56:07.237Z,56.10
2018-08-16T22:58:37.357Z,56.30
2018-08-16T23:01:07.697Z,56.50
2018-08-16T23:03:38.251Z,56.60
2018-08-16T23:06:08.497Z,56.70
2018-08-16T23:08:38.549Z,57.00
2018-08-16T23:11:08.650Z,57.20
2018-08-16T23:13:38.767Z,57.30
2018-08-16T23:16:08.976Z,57.50
2018-08-16T23:18:39.063Z,57.70
2018-08-16T23:21:09.175Z,57.80
2018-08-16T23:23:39.376Z,58.00
2018-08-16T23:26:09.469Z,58.20
2018-08-16T23:28:39.565Z,58.20
2018-08-16T23:31:09.727Z,58.40
2018-08-16T23:33:39.893Z,58.40
2018-08-16T23:36:10.059Z,58.50
2018-08-16T23:38:40.344Z,58.60
2018-08-16T23:41:10.415Z,58.70
2018-08-16T23:43:40.560Z,58.70
2018-08-16T23:46:11.010Z,58.90
2018-08-16T23:48:41.267Z,59.30
2018-08-16T23:51:11.513Z,59.60
2018-08-16T23:53:42.943Z,60.30
2018-08-16T23:56:13.080Z,60.70
2018-08-16T23:58:43.249Z,61.20
