createdAt,value
2019-04-04T00:00:19.041Z,99.90
2019-04-04T00:02:47.975Z,99.90
2019-04-04T00:05:16.637Z,99.90
2019-04-04T00:07:45.383Z,99.90
2019-04-04T00:10:13.752Z,99.90
2019-04-04T00:12:42.151Z,99.90
2019-04-04T00:15:10.823Z,99.90
2019-04-04T00:17:39.827Z,99.90
2019-04-04T00:20:08.240Z,99.90
2019-04-04T00:22:36.877Z,99.90
2019-04-04T00:25:05.312Z,99.90
2019-04-04T00:27:33.602Z,99.90
2019-04-04T00:30:02.465Z,99.90
2019-04-04T00:32:31.353Z,99.90
2019-04-04T00:35:00.390Z,99.90
2019-04-04T00:37:28.541Z,99.90
2019-04-04T00:39:56.869Z,99.90
2019-04-04T00:42:25.216Z,99.90
2019-04-04T00:44:55.810Z,99.90
2019-04-04T00:47:22.935Z,99.90
2019-04-04T00:49:51.307Z,99.90
2019-04-04T00:52:20.318Z,99.90
2019-04-04T00:54:48.680Z,99.90
2019-04-04T00:57:17.240Z,99.90
2019-04-04T00:59:45.759Z,99.90
2019-04-04T01:02:14.075Z,99.90
2019-04-04T01:04:42.476Z,99.90
2019-04-04T01:07:11.262Z,99.90
2019-04-04T01:09:39.598Z,99.90
2019-04-04T01:12:07.927Z,99.90
2019-04-04T01:14:36.489Z,99.90
2019-04-04T01:17:04.902Z,99.90
2019-04-04T01:19:33.204Z,99.90
2019-04-04T01:22:01.938Z,99.90
2019-04-04T01:24:30.267Z,99.90
2019-04-04T01:26:59.436Z,99.90
2019-04-04T01:29:27.995Z,99.90
2019-04-04T01:31:56.515Z,99.90
2019-04-04T01:34:24.965Z,99.90
2019-04-04T01:36:56.166Z,99.90
2019-04-04T01:39:22.386Z,99.90
2019-04-04T01:41:50.735Z,99.90
2019-04-04T01:44:19.957Z,99.90
2019-04-04T01:46:48.517Z,99.90
2019-04-04T01:49:16.983Z,99.90
2019-04-04T01:51:45.684Z,99.90
2019-04-04T01:54:14.263Z,99.90
2019-04-04T01:56:42.744Z,99.90
2019-04-04T01:59:12.252Z,99.90
2019-04-04T02:01:39.971Z,99.90
2019-04-04T02:04:08.366Z,99.90
2019-04-04T02:06:37.031Z,99.90
2019-04-04T02:09:07.052Z,99.90
2019-04-04T02:11:37.251Z,99.90
2019-04-04T02:14:04.464Z,99.90
2019-04-04T02:16:32.763Z,99.90
2019-04-04T02:19:01.385Z,99.90
2019-04-04T02:21:30.206Z,99.90
2019-04-04T02:24:01.294Z,99.90
2019-04-04T02:26:27.272Z,99.90
2019-04-04T02:28:55.885Z,99.90
2019-04-04T02:31:24.503Z,99.90
2019-04-04T02:33:52.803Z,99.90
2019-04-04T02:36:21.564Z,99.90
2019-04-04T02:39:03.148Z,99.90
2019-04-04T02:41:31.818Z,99.90
2019-04-04T02:44:00.761Z,99.90
2019-04-04T02:46:28.601Z,99.90
2019-04-04T02:48:57.267Z,99.90
2019-04-04T02:51:26.111Z,99.90
2019-04-04T02:53:54.637Z,99.90
2019-04-04T02:56:23.323Z,99.90
2019-04-04T02:58:51.662Z,99.90
2019-04-04T03:01:20.227Z,99.90
2019-04-04T03:03:48.765Z,99.90
2019-04-04T03:06:17.132Z,99.90
2019-04-04T03:08:45.489Z,99.90
2019-04-04T03:11:14.203Z,99.90
2019-04-04T03:13:42.731Z,99.90
2019-04-04T03:16:11.146Z,99.90
2019-04-04T03:18:39.634Z,99.90
2019-04-04T03:21:08.314Z,99.90
2019-04-04T03:23:36.794Z,99.90
2019-04-04T03:26:05.391Z,99.90
2019-04-04T03:28:33.761Z,99.90
2019-04-04T03:31:03.571Z,99.90
2019-04-04T03:33:32.492Z,99.90
2019-04-04T03:36:00.981Z,99.90
2019-04-04T03:38:28.032Z,99.90
2019-04-04T03:40:58.092Z,99.90
2019-04-04T03:43:24.917Z,99.90
2019-04-04T03:45:53.757Z,99.90
2019-04-04T03:48:22.473Z,99.90
2019-04-04T03:50:50.874Z,99.90
2019-04-04T03:53:19.341Z,99.90
2019-04-04T03:55:48.056Z,99.90
2019-04-04T03:58:16.384Z,99.90
2019-04-04T04:00:44.750Z,99.90
2019-04-04T04:03:13.684Z,99.90
2019-04-04T04:05:42.262Z,99.90
2019-04-04T04:08:10.717Z,99.90
2019-04-04T04:10:39.372Z,99.90
2019-04-04T04:13:08.714Z,99.90
2019-04-04T04:15:37.169Z,99.90
2019-04-04T04:18:05.788Z,99.90
2019-04-04T04:20:36.568Z,99.90
2019-04-04T04:23:02.631Z,99.90
2019-04-04T04:25:35.283Z,99.90
2019-04-04T04:28:02.940Z,99.90
2019-04-04T04:30:28.811Z,99.90
2019-04-04T04:32:57.572Z,99.90
2019-04-04T04:35:25.876Z,99.90
2019-04-04T04:37:54.533Z,99.90
2019-04-04T04:40:23.161Z,99.90
2019-04-04T04:42:51.521Z,99.90
2019-04-04T04:45:19.920Z,99.90
2019-04-04T04:47:48.670Z,99.90
2019-04-04T04:50:17.046Z,99.90
2019-04-04T04:52:47.414Z,99.90
2019-04-04T04:55:14.674Z,99.90
2019-04-04T04:57:43.118Z,99.90
2019-04-04T05:00:11.708Z,99.90
2019-04-04T05:02:40.753Z,99.90
2019-04-04T05:05:09.274Z,99.90
2019-04-04T05:07:38.620Z,99.90
2019-04-04T05:10:07.267Z,99.90
2019-04-04T05:12:35.749Z,99.90
2019-04-04T05:15:04.814Z,99.90
2019-04-04T05:17:33.445Z,99.90
2019-04-04T05:20:01.963Z,99.90
2019-04-04T05:22:30.589Z,99.90
2019-04-04T05:25:07.824Z,99.90
2019-04-04T05:27:28.572Z,99.90
2019-04-04T05:29:56.885Z,99.90
2019-04-04T05:32:26.010Z,99.90
2019-04-04T05:34:54.715Z,99.90
2019-04-04T05:37:23.242Z,99.90
2019-04-04T05:39:52.428Z,99.90
2019-04-04T05:42:20.372Z,99.90
2019-04-04T05:44:48.811Z,99.90
2019-04-04T05:47:17.525Z,99.90
2019-04-04T05:49:46.528Z,99.90
2019-04-04T05:52:14.914Z,99.90
2019-04-04T05:54:43.865Z,99.90
2019-04-04T05:57:12.216Z,99.90
2019-04-04T05:59:42.323Z,99.90
2019-04-04T06:02:11.423Z,99.90
2019-04-04T06:04:37.857Z,99.90
2019-04-04T06:07:06.509Z,99.90
2019-04-04T06:09:35.354Z,99.90
2019-04-04T06:12:03.776Z,99.90
2019-04-04T06:14:32.619Z,99.90
2019-04-04T06:17:01.432Z,99.90
2019-04-04T06:19:29.777Z,99.90
2019-04-04T06:21:58.215Z,99.90
2019-04-04T06:24:27.283Z,99.90
2019-04-04T06:26:55.041Z,99.90
2019-04-04T06:29:23.401Z,99.90
2019-04-04T06:31:51.832Z,99.90
2019-04-04T06:34:20.159Z,99.90
2019-04-04T06:36:49.058Z,99.90
2019-04-04T06:39:17.432Z,99.90
2019-04-04T06:41:45.795Z,99.90
2019-04-04T06:44:14.363Z,99.90
2019-04-04T06:46:43.040Z,99.90
2019-04-04T06:49:11.421Z,99.90
2019-04-04T06:51:39.804Z,99.90
2019-04-04T06:54:08.687Z,99.90
2019-04-04T06:56:37.599Z,99.90
2019-04-04T06:59:06.247Z,99.90
2019-04-04T07:01:35.173Z,99.90
2019-04-04T07:04:03.557Z,99.90
2019-04-04T07:06:32.032Z,99.90
2019-04-04T07:09:00.560Z,99.90
2019-04-04T07:11:29.036Z,99.90
2019-04-04T07:13:59.115Z,99.90
2019-04-04T07:16:25.989Z,99.90
2019-04-04T07:18:54.715Z,99.90
2019-04-04T07:21:23.066Z,99.90
2019-04-04T07:23:51.902Z,99.90
2019-04-04T07:26:20.218Z,99.90
2019-04-04T07:28:51.832Z,99.90
2019-04-04T07:31:17.247Z,99.90
2019-04-04T07:33:45.553Z,99.90
2019-04-04T07:36:13.890Z,99.90
2019-04-04T07:38:42.323Z,99.90
2019-04-04T07:41:10.686Z,99.90
2019-04-04T07:43:39.552Z,99.90
2019-04-04T07:46:16.138Z,99.90
2019-04-04T07:48:36.925Z,99.90
2019-04-04T07:51:05.269Z,99.90
2019-04-04T07:53:36.314Z,99.90
2019-04-04T07:56:02.686Z,98.60
2019-04-04T07:58:30.992Z,98.00
2019-04-04T08:00:59.564Z,97.50
2019-04-04T08:03:28.067Z,95.90
2019-04-04T08:05:56.383Z,96.00
2019-04-04T08:08:25.182Z,93.60
2019-04-04T08:10:53.594Z,93.00
2019-04-04T08:13:22.145Z,90.70
2019-04-04T08:15:50.759Z,90.10
2019-04-04T08:18:19.304Z,85.60
2019-04-04T08:20:47.624Z,87.10
2019-04-04T08:23:16.200Z,86.60
2019-04-04T08:25:44.621Z,86.60
2019-04-04T08:28:13.450Z,84.00
2019-04-04T08:30:41.948Z,79.80
2019-04-04T08:33:10.345Z,79.30
2019-04-04T08:35:38.692Z,79.00
2019-04-04T08:38:07.840Z,80.40
2019-04-04T08:40:36.233Z,74.10
2019-04-04T08:43:04.873Z,75.00
2019-04-04T08:45:33.893Z,73.80
2019-04-04T08:48:02.383Z,70.50
2019-04-04T08:50:30.744Z,69.50
2019-04-04T08:52:59.684Z,73.90
2019-04-04T08:55:28.582Z,80.90
2019-04-04T08:57:56.966Z,75.30
2019-04-04T09:00:25.558Z,72.50
2019-04-04T09:02:54.040Z,73.00
2019-04-04T09:05:22.353Z,71.00
2019-04-04T09:07:51.136Z,74.30
2019-04-04T09:10:19.711Z,73.90
2019-04-04T09:12:49.118Z,70.30
2019-04-04T09:15:17.974Z,72.30
2019-04-04T09:17:46.592Z,68.40
2019-04-04T09:20:14.999Z,69.80
2019-04-04T09:22:43.498Z,64.30
2019-04-04T09:25:11.938Z,62.70
2019-04-04T09:27:40.576Z,62.60
2019-04-04T09:30:09.610Z,64.30
2019-04-04T09:32:38.046Z,74.50
2019-04-04T09:35:06.689Z,73.70
2019-04-04T09:37:35.538Z,71.70
2019-04-04T09:40:04.634Z,68.00
2019-04-04T09:42:33.244Z,67.10
2019-04-04T09:45:02.031Z,61.40
2019-04-04T09:47:30.371Z,64.20
2019-04-04T09:49:58.747Z,62.50
2019-04-04T09:52:27.316Z,60.90
2019-04-04T09:54:55.624Z,60.00
2019-04-04T09:57:24.190Z,59.80
2019-04-04T09:59:52.764Z,55.60
2019-04-04T10:02:21.163Z,55.40
2019-04-04T10:04:49.924Z,54.40
2019-04-04T10:07:18.763Z,56.10
2019-04-04T10:09:47.098Z,57.40
2019-04-04T10:12:15.467Z,61.80
2019-04-04T10:14:44.558Z,59.60
2019-04-04T10:17:12.997Z,54.60
2019-04-04T10:19:41.351Z,56.30
2019-04-04T10:22:10.144Z,57.70
2019-04-04T10:24:38.829Z,56.00
2019-04-04T10:27:07.145Z,58.00
2019-04-04T10:29:35.889Z,58.00
2019-04-04T10:32:04.535Z,58.70
2019-04-04T10:34:32.843Z,59.90
2019-04-04T10:37:01.966Z,60.90
2019-04-04T10:39:32.785Z,61.30
2019-04-04T10:41:58.789Z,64.40
2019-04-04T10:44:27.555Z,70.50
2019-04-04T10:46:55.877Z,69.60
2019-04-04T10:49:24.192Z,68.70
2019-04-04T10:51:53.323Z,70.10
2019-04-04T10:54:21.826Z,65.20
2019-04-04T10:56:50.247Z,66.50
2019-04-04T10:59:18.724Z,62.00
2019-04-04T11:01:47.021Z,67.20
2019-04-04T11:04:15.420Z,67.00
2019-04-04T11:06:44.170Z,67.10
2019-04-04T11:09:12.949Z,66.20
2019-04-04T11:11:41.310Z,66.50
2019-04-04T11:14:10.031Z,63.80
2019-04-04T11:16:38.352Z,67.40
2019-04-04T11:19:09.571Z,65.40
2019-04-04T11:21:35.814Z,66.30
2019-04-04T11:24:04.165Z,66.00
2019-04-04T11:26:32.500Z,63.10
2019-04-04T11:29:01.256Z,61.30
2019-04-04T11:31:29.661Z,62.20
2019-04-04T11:33:58.006Z,62.50
2019-04-04T11:36:26.693Z,63.60
2019-04-04T11:38:55.220Z,63.80
2019-04-04T11:41:23.536Z,63.70
2019-04-04T11:43:52.284Z,61.10
2019-04-04T11:46:21.280Z,60.40
2019-04-04T11:48:49.747Z,57.30
2019-04-04T11:51:18.494Z,53.40
2019-04-04T11:53:46.802Z,53.80
2019-04-04T11:56:15.112Z,52.00
2019-04-04T11:58:43.545Z,52.30
2019-04-04T12:01:11.890Z,52.60
2019-04-04T12:03:40.690Z,51.70
2019-04-04T12:06:09.267Z,48.80
2019-04-04T12:08:37.702Z,48.40
2019-04-04T12:11:06.458Z,46.20
2019-04-04T12:13:34.985Z,42.30
2019-04-04T12:16:03.501Z,45.00
2019-04-04T12:18:31.889Z,48.10
2019-04-04T12:21:00.518Z,51.60
2019-04-04T12:23:28.848Z,53.80
2019-04-04T12:25:57.275Z,55.10
2019-04-04T12:28:26.209Z,59.30
2019-04-04T12:30:54.546Z,64.40
2019-04-04T12:33:22.959Z,61.30
2019-04-04T12:35:52.564Z,60.60
2019-04-04T12:38:20.456Z,58.70
2019-04-04T12:40:48.993Z,55.20
2019-04-04T12:43:17.968Z,51.70
2019-04-04T12:45:46.283Z,50.40
2019-04-04T12:48:14.883Z,47.80
2019-04-04T12:50:43.883Z,47.40
2019-04-04T12:53:12.333Z,47.90
2019-04-04T12:55:40.821Z,48.30
2019-04-04T12:58:10.885Z,48.80
2019-04-04T13:00:38.090Z,47.20
2019-04-04T13:03:06.477Z,47.60
2019-04-04T13:05:34.905Z,47.20
2019-04-04T13:08:03.528Z,46.20
2019-04-04T13:10:33.197Z,45.00
2019-04-04T13:13:00.647Z,44.60
2019-04-04T13:15:29.047Z,42.80
2019-04-04T13:17:57.466Z,43.20
2019-04-04T13:20:26.234Z,41.80
2019-04-04T13:22:54.616Z,40.10
2019-04-04T13:25:23.211Z,39.40
2019-04-04T13:27:51.984Z,41.00
2019-04-04T13:30:20.412Z,44.00
2019-04-04T13:32:49.044Z,48.80
2019-04-04T13:35:17.852Z,53.20
2019-04-04T13:37:46.177Z,55.10
2019-04-04T13:40:14.586Z,56.30
2019-04-04T13:42:43.783Z,59.10
2019-04-04T13:45:12.158Z,59.00
2019-04-04T13:47:40.538Z,59.50
2019-04-04T13:50:12.114Z,60.30
2019-04-04T13:52:37.599Z,62.00
2019-04-04T13:55:06.087Z,63.50
2019-04-04T13:57:34.969Z,63.90
2019-04-04T14:00:04.505Z,64.90
2019-04-04T14:02:32.864Z,65.80
2019-04-04T14:05:09.657Z,66.20
2019-04-04T14:07:30.009Z,66.70
2019-04-04T14:09:58.429Z,67.80
2019-04-04T14:12:29.196Z,68.10
2019-04-04T14:14:55.469Z,69.60
2019-04-04T14:17:24.011Z,68.00
2019-04-04T14:19:52.685Z,71.90
2019-04-04T14:22:21.026Z,72.10
2019-04-04T14:24:49.537Z,73.20
2019-04-04T14:27:18.573Z,72.90
2019-04-04T14:29:47.244Z,74.10
2019-04-04T14:32:15.572Z,72.30
2019-04-04T14:34:44.281Z,75.80
2019-04-04T14:37:12.585Z,76.10
2019-04-04T14:39:41.178Z,73.70
2019-04-04T14:42:09.679Z,73.70
2019-04-04T14:44:38.023Z,74.00
2019-04-04T14:47:06.517Z,72.70
2019-04-04T14:49:35.508Z,73.20
2019-04-04T14:52:04.037Z,74.20
2019-04-04T14:54:32.354Z,75.80
2019-04-04T14:57:01.250Z,75.10
2019-04-04T14:59:29.889Z,76.00
2019-04-04T15:01:58.304Z,74.30
2019-04-04T15:04:26.840Z,77.00
2019-04-04T15:06:55.274Z,78.20
2019-04-04T15:09:23.644Z,79.90
2019-04-04T15:11:52.620Z,79.80
2019-04-04T15:14:21.025Z,80.00
2019-04-04T15:16:49.501Z,82.20
2019-04-04T15:19:18.194Z,79.20
2019-04-04T15:21:46.602Z,77.20
2019-04-04T15:24:14.930Z,77.90
2019-04-04T15:26:43.776Z,76.30
2019-04-04T15:29:12.121Z,78.30
2019-04-04T15:31:40.593Z,78.30
2019-04-04T15:34:09.250Z,80.00
2019-04-04T15:36:37.764Z,80.20
2019-04-04T15:39:06.748Z,78.00
2019-04-04T15:41:37.042Z,77.80
2019-04-04T15:44:03.610Z,81.20
2019-04-04T15:46:31.935Z,81.20
2019-04-04T15:49:00.712Z,79.20
2019-04-04T15:51:29.181Z,79.50
2019-04-04T15:53:57.509Z,81.80
2019-04-04T15:56:26.311Z,82.60
2019-04-04T15:58:54.767Z,82.90
2019-04-04T16:01:23.245Z,83.90
2019-04-04T16:03:51.944Z,85.60
2019-04-04T16:06:20.308Z,85.50
2019-04-04T16:08:48.632Z,86.60
2019-04-04T16:11:17.491Z,86.10
2019-04-04T16:13:45.978Z,89.30
2019-04-04T16:16:14.558Z,89.40
2019-04-04T16:18:43.242Z,90.30
2019-04-04T16:21:11.779Z,90.30
2019-04-04T16:23:40.616Z,90.30
2019-04-04T16:26:09.606Z,91.00
2019-04-04T16:28:37.951Z,91.70
2019-04-04T16:31:06.476Z,91.50
2019-04-04T16:33:34.914Z,92.60
2019-04-04T16:36:05.489Z,93.20
2019-04-04T16:38:31.722Z,93.90
2019-04-04T16:41:00.613Z,94.80
2019-04-04T16:43:28.838Z,94.90
2019-04-04T16:45:57.569Z,95.40
2019-04-04T16:48:26.546Z,95.10
2019-04-04T16:50:54.996Z,94.20
2019-04-04T16:53:23.430Z,95.70
2019-04-04T16:55:52.139Z,96.30
2019-04-04T16:58:20.482Z,96.60
2019-04-04T17:00:48.824Z,97.40
2019-04-04T17:03:17.371Z,98.50
2019-04-04T17:05:45.844Z,99.00
2019-04-04T17:08:14.183Z,99.20
2019-04-04T17:10:43.484Z,99.10
2019-04-04T17:13:11.852Z,99.80
2019-04-04T17:15:40.418Z,99.90
2019-04-04T17:18:09.138Z,99.90
2019-04-04T17:20:37.487Z,99.90
2019-04-04T17:23:05.850Z,99.90
2019-04-04T17:25:34.521Z,99.90
2019-04-04T17:28:03.619Z,99.90
2019-04-04T17:30:32.321Z,99.90
2019-04-04T17:33:01.084Z,99.90
2019-04-04T17:35:29.430Z,99.90
2019-04-04T17:37:57.789Z,99.90
2019-04-04T17:40:26.339Z,99.90
2019-04-04T17:42:54.738Z,99.90
2019-04-04T17:45:23.168Z,99.90
2019-04-04T17:47:52.302Z,99.90
2019-04-04T17:50:20.424Z,99.90
2019-04-04T17:52:49.128Z,99.90
2019-04-04T17:55:17.308Z,99.90
2019-04-04T17:57:45.667Z,99.90
2019-04-04T18:00:14.217Z,99.90
2019-04-04T18:02:42.982Z,99.90
2019-04-04T18:05:11.778Z,99.90
2019-04-04T18:07:40.452Z,99.90
2019-04-04T18:10:09.143Z,99.90
2019-04-04T18:12:40.546Z,99.90
2019-04-04T18:15:06.603Z,99.90
2019-04-04T18:17:35.398Z,99.90
2019-04-04T18:20:03.986Z,99.90
2019-04-04T18:22:32.318Z,99.90
2019-04-04T18:25:00.752Z,99.90
2019-04-04T18:27:29.198Z,99.90
2019-04-04T18:29:57.524Z,99.90
2019-04-04T18:32:26.260Z,99.90
2019-04-04T18:34:54.704Z,99.90
2019-04-04T18:37:23.138Z,99.90
2019-04-04T18:39:51.824Z,99.90
2019-04-04T18:42:20.224Z,99.90
2019-04-04T18:44:49.136Z,99.90
2019-04-04T18:47:17.864Z,99.90
2019-04-04T18:49:46.287Z,99.90
2019-04-04T18:52:14.859Z,99.90
2019-04-04T18:54:43.650Z,99.90
2019-04-04T18:57:13.275Z,99.90
2019-04-04T18:59:40.868Z,99.90
2019-04-04T19:02:09.380Z,99.90
2019-04-04T19:04:37.772Z,99.90
2019-04-04T19:07:06.780Z,99.90
2019-04-04T19:09:35.737Z,99.90
2019-04-04T19:12:04.268Z,99.90
2019-04-04T19:14:32.648Z,99.90
2019-04-04T19:17:01.207Z,99.90
2019-04-04T19:19:30.056Z,99.90
2019-04-04T19:21:58.418Z,99.90
2019-04-04T19:24:27.226Z,99.90
2019-04-04T19:26:55.568Z,99.90
2019-04-04T19:29:23.878Z,99.90
2019-04-04T19:31:52.517Z,99.90
2019-04-04T19:34:20.981Z,99.90
2019-04-04T19:36:49.682Z,99.90
2019-04-04T19:39:18.727Z,99.90
2019-04-04T19:41:47.244Z,99.90
2019-04-04T19:44:15.630Z,99.90
2019-04-04T19:46:44.340Z,99.90
2019-04-04T19:49:12.699Z,99.90
2019-04-04T19:51:41.165Z,99.90
2019-04-04T19:54:09.911Z,99.90
2019-04-04T19:56:38.276Z,99.90
2019-04-04T19:59:06.652Z,99.90
2019-04-04T20:01:35.823Z,99.90
2019-04-04T20:04:04.274Z,99.90
2019-04-04T20:06:32.721Z,99.90
2019-04-04T20:09:01.404Z,99.90
2019-04-04T20:11:29.714Z,99.90
2019-04-04T20:13:58.052Z,99.90
2019-04-04T20:16:26.844Z,99.90
2019-04-04T20:18:55.179Z,99.90
2019-04-04T20:21:23.519Z,99.90
2019-04-04T20:23:52.596Z,99.90
2019-04-04T20:26:20.923Z,99.90
2019-04-04T20:28:49.348Z,99.90
2019-04-04T20:31:18.209Z,99.90
2019-04-04T20:33:46.532Z,99.90
2019-04-04T20:36:14.885Z,99.90
2019-04-04T20:38:43.859Z,99.90
2019-04-04T20:41:12.599Z,99.90
2019-04-04T20:43:43.523Z,99.90
2019-04-04T20:46:09.686Z,99.90
2019-04-04T20:48:38.113Z,99.90
2019-04-04T20:51:06.428Z,99.90
2019-04-04T20:53:35.275Z,99.90
2019-04-04T20:56:04.208Z,99.90
2019-04-04T20:58:32.509Z,99.90
2019-04-04T21:01:01.327Z,99.90
2019-04-04T21:03:29.621Z,99.90
2019-04-04T21:05:58.253Z,99.90
2019-04-04T21:08:26.970Z,99.90
2019-04-04T21:10:55.471Z,99.90
2019-04-04T21:13:23.831Z,99.90
2019-04-04T21:15:52.867Z,99.90
2019-04-04T21:18:21.187Z,99.90
2019-04-04T21:20:49.769Z,99.90
2019-04-04T21:23:18.433Z,99.90
2019-04-04T21:25:46.768Z,99.90
2019-04-04T21:28:15.152Z,99.90
2019-04-04T21:30:43.867Z,99.90
2019-04-04T21:33:12.352Z,99.90
2019-04-04T21:35:40.670Z,99.90
2019-04-04T21:38:09.317Z,99.90
2019-04-04T21:40:37.659Z,99.90
2019-04-04T21:43:06.071Z,99.90
2019-04-04T21:45:34.745Z,99.90
2019-04-04T21:48:03.076Z,99.90
2019-04-04T21:50:31.464Z,99.90
2019-04-04T21:53:00.332Z,99.90
2019-04-04T21:55:28.863Z,99.90
2019-04-04T21:57:57.369Z,99.90
2019-04-04T22:00:27.468Z,99.90
2019-04-04T22:02:55.976Z,99.90
2019-04-04T22:05:24.369Z,99.90
2019-04-04T22:07:53.358Z,99.90
2019-04-04T22:10:21.737Z,99.90
2019-04-04T22:12:50.306Z,99.90
2019-04-04T22:15:18.963Z,99.90
2019-04-04T22:17:47.440Z,99.90
2019-04-04T22:20:15.825Z,99.90
2019-04-04T22:22:44.549Z,99.90
2019-04-04T22:25:12.932Z,99.90
2019-04-04T22:27:41.230Z,99.90
2019-04-04T22:30:09.986Z,99.90
2019-04-04T22:32:38.472Z,99.90
2019-04-04T22:35:06.842Z,99.90
2019-04-04T22:37:35.615Z,99.90
2019-04-04T22:40:04.676Z,99.90
2019-04-04T22:42:33.016Z,99.90
2019-04-04T22:45:01.788Z,99.90
2019-04-04T22:47:30.168Z,99.90
2019-04-04T22:49:58.570Z,99.90
2019-04-04T22:52:27.228Z,99.90
2019-04-04T22:54:55.528Z,99.90
2019-04-04T22:57:23.866Z,99.90
2019-04-04T22:59:52.533Z,99.90
2019-04-04T23:02:20.868Z,99.90
2019-04-04T23:04:49.205Z,99.90
2019-04-04T23:07:18.314Z,99.90
2019-04-04T23:09:46.651Z,99.90
2019-04-04T23:12:15.215Z,99.90
2019-04-04T23:17:41.808Z,99.90
2019-04-04T23:20:10.191Z,99.90
2019-04-04T23:22:38.489Z,99.90
2019-04-04T23:25:07.468Z,99.90
2019-04-04T23:27:36.083Z,99.90
2019-04-04T23:30:04.929Z,99.90
2019-04-04T23:32:33.926Z,99.90
2019-04-04T23:35:02.280Z,99.90
2019-04-04T23:37:31.074Z,99.90
2019-04-04T23:39:59.672Z,99.90
2019-04-04T23:42:28.115Z,99.90
2019-04-04T23:45:01.266Z,99.90
2019-04-04T23:47:25.433Z,99.90
2019-04-04T23:49:53.751Z,99.90
2019-04-04T23:52:22.065Z,99.90
2019-04-04T23:54:50.852Z,99.90
2019-04-04T23:57:19.182Z,99.90
2019-04-04T23:59:47.607Z,99.90
