createdAt,value
2019-04-16T00:00:46.353Z,61.42
2019-04-16T00:03:55.259Z,61.58
2019-04-16T00:07:17.251Z,61.56
2019-04-16T00:10:38.077Z,61.38
2019-04-16T00:13:44.152Z,61.73
2019-04-16T00:16:48.596Z,61.60
2019-04-16T00:19:53.034Z,62.00
2019-04-16T00:22:59.459Z,62.01
2019-04-16T00:26:03.979Z,61.84
2019-04-16T00:29:08.406Z,61.92
2019-04-16T00:32:14.815Z,61.89
2019-04-16T00:35:19.541Z,62.25
2019-04-16T00:38:23.975Z,62.76
2019-04-16T00:41:28.694Z,62.05
2019-04-16T00:44:33.431Z,62.74
2019-04-16T00:47:37.871Z,62.29
2019-04-16T00:50:42.311Z,61.35
2019-04-16T00:53:46.747Z,61.48
2019-04-16T00:56:51.194Z,62.02
2019-04-16T00:59:56.780Z,62.57
2019-04-16T01:03:01.605Z,62.49
2019-04-16T01:06:07.768Z,62.66
2019-04-16T01:09:12.212Z,62.84
2019-04-16T01:12:17.031Z,62.93
2019-04-16T01:15:21.467Z,63.10
2019-04-16T01:18:25.905Z,63.41
2019-04-16T01:21:30.353Z,63.54
2019-04-16T01:24:35.141Z,63.81
2019-04-16T01:27:41.500Z,63.62
2019-04-16T01:31:07.113Z,63.06
2019-04-16T01:34:15.289Z,63.55
2019-04-16T01:37:25.838Z,64.01
2019-04-16T01:40:34.317Z,63.71
2019-04-16T01:43:38.746Z,64.09
2019-04-16T01:46:43.191Z,63.80
2019-04-16T01:49:47.619Z,64.82
2019-04-16T01:52:58.568Z,63.93
2019-04-16T01:56:03.011Z,64.24
2019-04-16T01:59:07.723Z,64.90
2019-04-16T02:02:14.625Z,64.94
2019-04-16T02:05:20.424Z,64.69
2019-04-16T02:08:24.487Z,64.39
2019-04-16T02:11:28.929Z,65.75
2019-04-16T02:14:33.364Z,65.99
2019-04-16T02:17:37.808Z,65.23
2019-04-16T02:20:42.239Z,65.22
2019-04-16T02:23:48.117Z,64.54
2019-04-16T02:26:54.866Z,64.37
2019-04-16T02:30:02.914Z,64.84
2019-04-16T02:33:05.812Z,64.96
2019-04-16T02:36:10.246Z,65.18
2019-04-16T02:39:14.693Z,65.54
2019-04-16T02:42:19.127Z,65.74
2019-04-16T02:45:24.584Z,65.61
2019-04-16T02:48:29.465Z,65.69
2019-04-16T02:51:39.888Z,65.52
2019-04-16T02:54:42.098Z,65.84
2019-04-16T02:57:48.983Z,66.30
2019-04-16T03:01:11.482Z,67.03
2019-04-16T03:04:17.558Z,66.85
2019-04-16T03:07:22.421Z,66.77
2019-04-16T03:10:26.852Z,66.78
2019-04-16T03:13:31.569Z,66.85
2019-04-16T03:16:50.228Z,66.65
2019-04-16T03:19:58.732Z,66.15
2019-04-16T03:23:06.113Z,66.28
2019-04-16T03:26:09.343Z,66.50
2019-04-16T03:29:14.070Z,66.89
2019-04-16T03:32:18.515Z,67.01
2019-04-16T03:35:26.575Z,67.55
2019-04-16T03:38:29.489Z,67.17
2019-04-16T03:41:34.323Z,67.66
2019-04-16T03:44:38.762Z,67.34
2019-04-16T03:47:43.206Z,67.04
2019-04-16T03:50:47.637Z,67.27
2019-04-16T03:53:52.082Z,66.63
2019-04-16T03:56:56.519Z,66.99
2019-04-16T04:00:01.076Z,67.30
2019-04-16T04:03:05.464Z,65.93
2019-04-16T04:06:10.222Z,66.79
2019-04-16T04:09:14.666Z,66.48
2019-04-16T04:12:19.100Z,67.71
2019-04-16T04:15:26.474Z,67.03
2019-04-16T04:18:29.967Z,67.61
2019-04-16T04:21:34.398Z,67.31
2019-04-16T04:24:38.842Z,67.06
2019-04-16T04:27:46.771Z,67.81
2019-04-16T04:30:49.701Z,68.02
2019-04-16T04:33:54.146Z,67.89
2019-04-16T04:36:59.691Z,67.18
2019-04-16T04:40:05.993Z,67.55
2019-04-16T04:43:10.674Z,68.04
2019-04-16T04:46:15.727Z,68.03
2019-04-16T04:49:20.544Z,69.19
2019-04-16T04:52:27.365Z,68.71
2019-04-16T04:55:31.447Z,68.74
2019-04-16T04:58:36.277Z,69.07
2019-04-16T05:01:42.070Z,68.69
2019-04-16T05:04:54.507Z,68.54
2019-04-16T05:07:59.996Z,68.98
2019-04-16T05:11:05.055Z,68.74
2019-04-16T05:14:09.500Z,69.32
2019-04-16T05:17:14.290Z,69.62
2019-04-16T05:20:19.009Z,68.95
2019-04-16T05:23:25.696Z,69.34
2019-04-16T05:26:29.876Z,70.12
2019-04-16T05:29:34.552Z,69.34
2019-04-16T05:32:38.987Z,69.23
2019-04-16T05:35:43.693Z,68.99
2019-04-16T05:38:48.972Z,69.51
2019-04-16T05:41:53.683Z,69.92
2019-04-16T05:44:58.428Z,69.30
2019-04-16T05:48:02.862Z,68.51
2019-04-16T05:51:07.377Z,68.51
2019-04-16T05:54:19.260Z,68.07
2019-04-16T05:57:27.263Z,68.29
2019-04-16T06:00:38.540Z,67.25
2019-04-16T06:03:43.684Z,66.72
2019-04-16T06:06:48.129Z,66.31
2019-04-16T06:09:52.828Z,66.34
2019-04-16T06:13:09.391Z,65.86
2019-04-16T06:16:17.161Z,65.15
2019-04-16T06:19:43.810Z,63.18
2019-04-16T06:22:47.740Z,61.12
2019-04-16T06:25:56.484Z,59.45
2019-04-16T06:29:02.895Z,58.17
2019-04-16T06:32:27.826Z,54.55
2019-04-16T06:35:43.053Z,50.99
2019-04-16T06:38:44.118Z,49.46
2019-04-16T06:41:59.408Z,46.93
2019-04-16T06:45:07.566Z,44.45
2019-04-16T06:48:14.016Z,44.51
2019-04-16T06:51:36.527Z,43.55
2019-04-16T06:55:03.556Z,43.17
2019-04-16T06:58:06.932Z,42.75
2019-04-16T07:01:22.107Z,43.38
2019-04-16T07:04:41.982Z,43.88
2019-04-16T07:08:04.448Z,44.14
2019-04-16T07:11:10.864Z,44.80
2019-04-16T07:14:16.697Z,45.07
2019-04-16T07:17:21.672Z,44.69
2019-04-16T07:20:26.268Z,43.61
2019-04-16T07:23:31.073Z,44.15
2019-04-16T07:26:38.707Z,44.40
2019-04-16T07:29:46.552Z,44.86
2019-04-16T07:32:52.939Z,45.23
2019-04-16T07:36:04.767Z,47.27
2019-04-16T07:39:30.442Z,47.28
2019-04-16T07:42:51.687Z,47.51
2019-04-16T07:45:53.962Z,46.69
2019-04-16T07:49:17.970Z,47.52
2019-04-16T07:52:42.058Z,46.79
2019-04-16T07:55:49.706Z,44.58
2019-04-16T07:59:00.035Z,45.02
2019-04-16T08:02:01.200Z,44.64
2019-04-16T08:05:09.373Z,45.51
2019-04-16T08:08:14.626Z,42.92
2019-04-16T08:11:19.348Z,44.91
2019-04-16T08:14:23.915Z,44.55
2019-04-16T08:17:28.993Z,43.88
2019-04-16T08:20:34.369Z,43.96
2019-04-16T08:23:40.717Z,44.68
2019-04-16T08:26:45.480Z,44.91
2019-04-16T08:29:50.196Z,43.78
2019-04-16T08:32:54.649Z,45.79
2019-04-16T08:35:59.332Z,42.61
2019-04-16T08:39:06.473Z,42.40
2019-04-16T08:42:12.124Z,42.27
2019-04-16T08:45:16.886Z,42.63
2019-04-16T08:48:21.686Z,41.53
2019-04-16T08:51:30.960Z,43.04
2019-04-16T08:54:33.709Z,40.40
2019-04-16T08:57:38.476Z,39.87
2019-04-16T09:00:46.679Z,39.54
2019-04-16T09:03:51.324Z,40.89
2019-04-16T09:07:09.709Z,39.32
2019-04-16T09:10:16.224Z,40.92
2019-04-16T09:13:15.369Z,40.83
2019-04-16T09:16:20.767Z,39.73
2019-04-16T09:19:26.473Z,39.09
2019-04-16T09:22:31.753Z,39.17
2019-04-16T09:25:38.342Z,40.55
2019-04-16T09:28:44.436Z,39.28
2019-04-16T09:32:04.497Z,38.62
2019-04-16T09:35:17.715Z,38.35
2019-04-16T09:38:27.385Z,37.04
2019-04-16T09:41:33.866Z,38.01
2019-04-16T09:44:39.906Z,36.33
2019-04-16T09:47:44.513Z,37.42
2019-04-16T09:50:49.117Z,37.74
2019-04-16T09:53:53.836Z,37.02
2019-04-16T09:57:00.761Z,36.84
2019-04-16T10:00:09.315Z,37.49
2019-04-16T10:03:33.520Z,35.81
2019-04-16T10:06:38.364Z,35.20
2019-04-16T10:09:42.814Z,36.50
2019-04-16T10:12:47.281Z,34.54
2019-04-16T10:15:51.712Z,35.68
2019-04-16T10:18:56.162Z,34.45
2019-04-16T10:22:00.891Z,33.85
2019-04-16T10:25:08.925Z,34.79
2019-04-16T10:28:15.763Z,33.87
2019-04-16T10:31:21.938Z,34.89
2019-04-16T10:34:26.914Z,33.23
2019-04-16T10:37:31.498Z,35.01
2019-04-16T10:40:37.585Z,35.85
2019-04-16T10:43:45.009Z,36.01
2019-04-16T10:47:07.645Z,33.47
2019-04-16T10:50:12.707Z,32.84
2019-04-16T10:53:24.878Z,34.79
2019-04-16T10:56:47.111Z,34.12
2019-04-16T10:59:55.619Z,33.32
2019-04-16T11:03:04.649Z,33.32
2019-04-16T11:06:10.757Z,32.43
2019-04-16T11:09:15.207Z,32.20
2019-04-16T11:12:19.918Z,32.78
2019-04-16T11:15:26.337Z,32.66
2019-04-16T11:18:31.092Z,35.18
2019-04-16T11:21:35.808Z,33.31
2019-04-16T11:24:40.255Z,34.43
2019-04-16T11:27:44.779Z,33.34
2019-04-16T11:30:56.557Z,34.50
2019-04-16T11:34:01.009Z,34.56
2019-04-16T11:37:08.060Z,35.83
2019-04-16T11:40:11.944Z,32.66
2019-04-16T11:43:16.422Z,33.26
2019-04-16T11:46:21.332Z,31.82
2019-04-16T11:49:25.867Z,31.20
2019-04-16T11:52:30.590Z,32.49
2019-04-16T11:55:35.352Z,33.49
2019-04-16T11:58:46.335Z,31.12
2019-04-16T12:01:55.343Z,32.91
2019-04-16T12:05:07.781Z,32.38
2019-04-16T12:08:14.029Z,33.28
2019-04-16T12:11:20.075Z,34.96
2019-04-16T12:14:43.526Z,32.15
2019-04-16T12:18:05.728Z,32.91
2019-04-16T12:21:17.698Z,31.83
2019-04-16T12:24:42.128Z,32.00
2019-04-16T12:27:54.086Z,31.39
2019-04-16T12:31:03.103Z,34.26
2019-04-16T12:34:22.567Z,35.36
2019-04-16T12:37:45.013Z,36.60
2019-04-16T12:41:00.209Z,36.19
2019-04-16T12:44:25.366Z,35.93
2019-04-16T12:47:34.474Z,36.70
2019-04-16T12:50:46.425Z,36.10
2019-04-16T12:54:07.471Z,36.73
2019-04-16T12:57:16.207Z,36.56
2019-04-16T13:00:27.342Z,36.65
2019-04-16T13:03:42.423Z,39.10
2019-04-16T13:06:48.630Z,40.46
2019-04-16T13:09:54.959Z,40.63
2019-04-16T13:13:01.329Z,40.29
2019-04-16T13:16:19.987Z,42.25
2019-04-16T13:19:31.527Z,41.56
2019-04-16T13:22:50.000Z,41.31
2019-04-16T13:25:56.409Z,42.91
2019-04-16T13:29:02.535Z,42.34
2019-04-16T13:32:07.288Z,42.95
2019-04-16T13:35:11.820Z,43.20
2019-04-16T13:38:18.193Z,42.81
2019-04-16T13:41:26.261Z,41.39
2019-04-16T13:44:46.290Z,40.52
2019-04-16T13:47:55.932Z,40.86
2019-04-16T13:51:00.481Z,41.10
2019-04-16T13:54:15.745Z,40.08
2019-04-16T13:57:24.821Z,41.30
2019-04-16T14:00:36.309Z,41.17
2019-04-16T14:03:39.827Z,40.63
2019-04-16T14:06:46.220Z,40.21
2019-04-16T14:09:51.166Z,38.44
2019-04-16T14:12:55.608Z,40.30
2019-04-16T14:16:00.057Z,40.29
2019-04-16T14:19:06.073Z,38.61
2019-04-16T14:22:11.206Z,38.84
2019-04-16T14:25:16.163Z,39.92
2019-04-16T14:28:20.885Z,39.40
2019-04-16T14:31:27.047Z,41.02
2019-04-16T14:34:36.389Z,40.01
2019-04-16T14:37:41.125Z,38.68
2019-04-16T14:40:45.848Z,38.37
2019-04-16T14:43:51.937Z,37.63
2019-04-16T14:47:00.095Z,37.42
2019-04-16T14:50:03.216Z,37.97
2019-04-16T14:53:07.965Z,36.37
2019-04-16T14:56:14.124Z,36.23
2019-04-16T14:59:30.399Z,34.50
2019-04-16T15:02:43.230Z,34.53
2019-04-16T15:05:55.204Z,35.94
2019-04-16T15:09:19.291Z,35.87
2019-04-16T15:12:25.687Z,37.47
2019-04-16T15:15:31.780Z,38.29
2019-04-16T15:18:37.865Z,39.16
2019-04-16T15:21:58.681Z,39.12
2019-04-16T15:25:21.575Z,37.74
2019-04-16T15:28:26.104Z,40.11
2019-04-16T15:31:36.497Z,37.86
2019-04-16T15:34:43.191Z,38.75
2019-04-16T15:37:49.730Z,37.73
2019-04-16T15:41:12.386Z,38.52
2019-04-16T15:44:22.334Z,39.50
2019-04-16T15:47:23.974Z,38.96
2019-04-16T15:50:36.611Z,39.61
2019-04-16T15:53:55.382Z,40.57
2019-04-16T15:57:17.473Z,39.78
2019-04-16T16:00:23.646Z,40.68
2019-04-16T16:03:36.678Z,40.67
2019-04-16T16:06:43.051Z,39.78
2019-04-16T16:09:59.101Z,41.58
2019-04-16T16:13:04.155Z,39.93
2019-04-16T16:16:10.723Z,39.64
2019-04-16T16:19:14.774Z,40.59
2019-04-16T16:22:19.634Z,41.51
2019-04-16T16:25:24.086Z,41.94
2019-04-16T16:28:28.543Z,42.29
2019-04-16T16:31:35.733Z,42.74
2019-04-16T16:34:39.876Z,42.95
2019-04-16T16:37:44.587Z,43.49
2019-04-16T16:40:49.875Z,43.02
2019-04-16T16:43:54.862Z,42.96
2019-04-16T16:47:06.377Z,43.65
2019-04-16T16:50:13.126Z,43.59
2019-04-16T16:53:21.597Z,43.65
2019-04-16T16:56:28.028Z,43.79
2019-04-16T16:59:36.548Z,44.02
2019-04-16T17:02:45.479Z,44.36
2019-04-16T17:05:50.994Z,45.64
2019-04-16T17:08:55.441Z,47.48
2019-04-16T17:11:59.891Z,47.47
2019-04-16T17:15:08.597Z,48.43
2019-04-16T17:18:12.815Z,47.34
2019-04-16T17:21:17.257Z,47.87
2019-04-16T17:24:21.967Z,48.99
2019-04-16T17:27:26.413Z,49.31
2019-04-16T17:30:31.192Z,51.11
2019-04-16T17:33:36.265Z,52.48
2019-04-16T17:36:41.404Z,54.31
2019-04-16T17:39:50.432Z,55.00
2019-04-16T17:42:56.525Z,55.23
2019-04-16T17:46:05.566Z,53.89
2019-04-16T17:49:11.655Z,54.51
2019-04-16T17:52:26.181Z,54.30
2019-04-16T17:55:32.261Z,55.02
2019-04-16T17:58:38.348Z,55.36
2019-04-16T18:02:00.353Z,54.42
2019-04-16T18:05:23.682Z,54.43
2019-04-16T18:08:46.110Z,55.01
2019-04-16T18:11:57.887Z,56.15
2019-04-16T18:15:07.463Z,55.88
2019-04-16T18:18:24.760Z,55.91
2019-04-16T18:21:47.138Z,52.22
2019-04-16T18:24:53.636Z,52.83
2019-04-16T18:28:04.260Z,50.33
2019-04-16T18:31:13.505Z,49.76
2019-04-16T18:34:20.680Z,49.77
2019-04-16T18:37:48.796Z,49.42
2019-04-16T18:41:01.931Z,50.45
2019-04-16T18:44:06.742Z,51.51
2019-04-16T18:47:18.303Z,52.10
2019-04-16T18:50:27.960Z,52.70
2019-04-16T18:53:30.278Z,53.32
2019-04-16T18:56:34.716Z,53.59
2019-04-16T18:59:39.161Z,53.75
2019-04-16T19:02:43.605Z,53.20
2019-04-16T19:05:48.361Z,53.70
2019-04-16T19:08:53.394Z,54.20
2019-04-16T19:11:57.829Z,54.92
2019-04-16T19:15:02.279Z,55.62
2019-04-16T19:18:18.880Z,55.91
2019-04-16T19:21:12.886Z,56.32
2019-04-16T19:24:17.334Z,56.88
2019-04-16T19:27:22.088Z,57.48
2019-04-16T19:30:26.818Z,58.02
2019-04-16T19:33:37.889Z,58.48
2019-04-16T19:36:37.506Z,58.89
2019-04-16T19:39:43.786Z,58.88
2019-04-16T19:42:48.544Z,59.48
2019-04-16T19:45:53.449Z,60.04
2019-04-16T19:49:00.511Z,60.30
2019-04-16T19:52:04.947Z,60.59
2019-04-16T19:55:12.702Z,61.30
2019-04-16T19:58:16.468Z,61.06
2019-04-16T20:01:21.183Z,61.24
2019-04-16T20:04:25.917Z,61.64
2019-04-16T20:07:32.896Z,61.47
2019-04-16T20:10:36.819Z,61.89
2019-04-16T20:13:41.252Z,62.37
2019-04-16T20:16:45.966Z,62.36
2019-04-16T20:20:02.423Z,62.64
2019-04-16T20:23:06.872Z,62.73
2019-04-16T20:26:11.630Z,62.69
2019-04-16T20:29:16.066Z,63.41
2019-04-16T20:32:20.786Z,63.24
2019-04-16T20:35:25.230Z,64.32
2019-04-16T20:38:30.121Z,64.61
2019-04-16T20:41:34.723Z,64.57
2019-04-16T20:44:39.509Z,64.55
2019-04-16T20:47:44.230Z,65.05
2019-04-16T20:50:52.743Z,65.40
2019-04-16T20:53:55.130Z,64.85
2019-04-16T20:56:59.577Z,64.53
2019-04-16T21:00:10.281Z,65.74
2019-04-16T21:03:21.922Z,66.20
2019-04-16T21:06:20.312Z,65.66
2019-04-16T21:09:26.762Z,65.55
2019-04-16T21:12:31.230Z,65.60
2019-04-16T21:15:35.919Z,66.13
2019-04-16T21:18:40.419Z,66.54
2019-04-16T21:21:44.877Z,66.42
2019-04-16T21:24:49.601Z,66.77
2019-04-16T21:27:55.882Z,66.47
2019-04-16T21:31:05.030Z,67.32
2019-04-16T21:34:24.306Z,67.17
2019-04-16T21:37:27.982Z,67.47
2019-04-16T21:40:32.796Z,67.72
2019-04-16T21:43:39.583Z,68.00
2019-04-16T21:46:43.488Z,68.50
2019-04-16T21:49:47.930Z,69.09
2019-04-16T21:52:55.568Z,69.33
2019-04-16T21:55:58.829Z,69.69
2019-04-16T21:59:05.703Z,69.94
2019-04-16T22:02:13.943Z,70.33
2019-04-16T22:05:18.561Z,70.65
2019-04-16T22:08:23.008Z,70.96
2019-04-16T22:11:27.696Z,71.40
2019-04-16T22:14:32.141Z,71.31
2019-04-16T22:17:36.827Z,71.41
2019-04-16T22:20:41.310Z,71.53
2019-04-16T22:23:50.133Z,71.74
2019-04-16T22:26:52.173Z,72.09
2019-04-16T22:29:56.903Z,72.05
2019-04-16T22:33:05.473Z,72.54
2019-04-16T22:36:07.512Z,72.54
2019-04-16T22:39:31.716Z,72.68
2019-04-16T22:42:43.470Z,72.63
2019-04-16T22:46:08.172Z,72.89
2019-04-16T22:49:12.619Z,72.70
2019-04-16T22:52:17.328Z,72.75
2019-04-16T22:55:24.957Z,73.09
2019-04-16T22:58:29.646Z,73.59
2019-04-16T23:01:37.667Z,73.89
2019-04-16T23:04:42.109Z,74.05
2019-04-16T23:07:46.561Z,74.36
2019-04-16T23:10:52.128Z,74.07
2019-04-16T23:13:57.079Z,74.04
2019-04-16T23:17:01.600Z,74.03
2019-04-16T23:20:07.566Z,73.81
2019-04-16T23:23:12.314Z,73.69
2019-04-16T23:26:16.753Z,73.69
2019-04-16T23:29:21.208Z,74.15
2019-04-16T23:32:28.609Z,74.00
2019-04-16T23:35:32.947Z,74.52
2019-04-16T23:38:37.493Z,74.61
2019-04-16T23:41:42.236Z,74.74
2019-04-16T23:44:48.329Z,75.23
2019-04-16T23:47:54.409Z,75.31
2019-04-16T23:51:06.370Z,75.86
2019-04-16T23:54:15.015Z,76.33
2019-04-16T23:57:24.825Z,76.58
