createdAt,value
2018-12-22T00:00:27.765Z,9.30
2018-12-22T00:01:27.755Z,9.80
2018-12-22T00:02:27.774Z,9.70
2018-12-22T00:03:27.780Z,9.90
2018-12-22T00:04:27.793Z,8.90
2018-12-22T00:05:27.804Z,10.50
2018-12-22T00:06:27.823Z,9.90
2018-12-22T00:07:27.835Z,10.50
2018-12-22T00:09:27.847Z,10.70
2018-12-22T00:10:27.871Z,10.20
2018-12-22T00:11:27.968Z,10.10
2018-12-22T00:12:27.892Z,10.20
2018-12-22T00:13:27.895Z,10.10
2018-12-22T00:14:27.908Z,10.60
2018-12-22T00:15:27.918Z,10.40
2018-12-22T00:16:27.943Z,10.30
2018-12-22T00:17:27.941Z,9.80
2018-12-22T00:18:27.958Z,11.00
2018-12-22T00:19:27.991Z,10.60
2018-12-22T00:20:28.010Z,10.60
2018-12-22T00:21:27.993Z,10.00
2018-12-22T00:22:28.009Z,10.60
2018-12-22T00:23:28.017Z,11.00
2018-12-22T00:24:28.031Z,10.30
2018-12-22T00:25:28.048Z,9.90
2018-12-22T00:26:28.051Z,10.20
2018-12-22T00:27:28.070Z,10.50
2018-12-22T00:28:28.070Z,10.90
2018-12-22T00:29:28.085Z,9.90
2018-12-22T00:30:28.097Z,10.50
2018-12-22T00:31:28.104Z,10.60
2018-12-22T00:32:28.116Z,10.90
2018-12-22T00:33:28.136Z,11.10
2018-12-22T00:34:28.141Z,10.60
2018-12-22T00:35:28.153Z,10.70
2018-12-22T00:36:28.162Z,10.00
2018-12-22T00:37:28.177Z,10.80
2018-12-22T00:38:28.186Z,11.10
2018-12-22T00:39:28.197Z,10.80
2018-12-22T00:40:28.216Z,10.80
2018-12-22T00:41:28.224Z,11.60
2018-12-22T00:42:28.239Z,11.10
2018-12-22T00:43:28.256Z,10.20
2018-12-22T00:44:28.266Z,11.40
2018-12-22T00:45:28.281Z,10.70
2018-12-22T00:46:28.292Z,11.20
2018-12-22T00:47:28.300Z,10.40
2018-12-22T00:48:28.368Z,11.80
2018-12-22T00:49:28.321Z,11.60
2018-12-22T00:50:28.330Z,11.10
2018-12-22T00:51:28.407Z,10.80
2018-12-22T00:52:28.358Z,10.70
2018-12-22T00:53:28.366Z,10.90
2018-12-22T00:54:28.397Z,11.00
2018-12-22T00:55:28.407Z,11.20
2018-12-22T00:56:28.405Z,11.30
2018-12-22T00:57:28.416Z,10.90
2018-12-22T00:58:30.859Z,11.80
2018-12-22T00:59:28.435Z,11.20
2018-12-22T01:00:28.458Z,10.70
2018-12-22T01:01:28.460Z,10.80
2018-12-22T01:02:28.475Z,11.00
2018-12-22T01:03:28.525Z,11.40
2018-12-22T01:04:28.501Z,11.30
2018-12-22T01:05:28.512Z,12.20
2018-12-22T01:06:28.530Z,11.40
2018-12-22T01:07:28.535Z,12.10
2018-12-22T01:08:28.545Z,12.00
2018-12-22T01:09:28.556Z,12.20
2018-12-22T01:10:28.576Z,13.00
2018-12-22T01:11:28.585Z,12.00
2018-12-22T01:12:28.593Z,12.00
2018-12-22T01:13:28.608Z,11.90
2018-12-22T01:14:28.614Z,12.20
2018-12-22T01:15:28.629Z,12.40
2018-12-22T01:16:28.635Z,12.10
2018-12-22T01:17:28.660Z,12.80
2018-12-22T01:18:28.873Z,12.80
2018-12-22T01:19:28.674Z,13.00
2018-12-22T01:20:28.688Z,12.60
2018-12-22T01:21:28.697Z,13.10
2018-12-22T01:22:28.706Z,12.70
2018-12-22T01:23:28.734Z,13.20
2018-12-22T01:24:28.736Z,13.50
2018-12-22T01:25:28.746Z,13.70
2018-12-22T01:26:28.762Z,13.40
2018-12-22T01:27:28.778Z,13.40
2018-12-22T01:28:28.788Z,13.20
2018-12-22T01:29:28.792Z,13.70
2018-12-22T01:30:28.808Z,13.60
2018-12-22T01:31:28.817Z,14.70
2018-12-22T01:32:28.834Z,13.60
2018-12-22T01:33:28.842Z,13.60
2018-12-22T01:34:28.960Z,13.60
2018-12-22T01:35:28.864Z,14.60
2018-12-22T01:36:28.878Z,14.40
2018-12-22T01:37:28.895Z,14.30
2018-12-22T01:38:28.905Z,13.70
2018-12-22T01:39:28.912Z,14.80
2018-12-22T01:40:28.925Z,15.30
2018-12-22T01:41:28.937Z,14.70
2018-12-22T01:42:28.951Z,14.60
2018-12-22T01:43:28.962Z,14.90
2018-12-22T01:44:28.977Z,14.30
2018-12-22T01:45:28.985Z,14.30
2018-12-22T01:46:29.000Z,13.80
2018-12-22T01:47:29.009Z,13.70
2018-12-22T01:48:29.022Z,13.40
2018-12-22T01:49:29.078Z,13.60
2018-12-22T01:50:29.048Z,13.40
2018-12-22T01:51:29.060Z,13.40
2018-12-22T01:52:29.085Z,13.10
2018-12-22T01:53:29.086Z,12.30
2018-12-22T01:54:29.103Z,13.20
2018-12-22T01:55:29.114Z,12.40
2018-12-22T01:56:29.122Z,13.10
2018-12-22T01:57:29.131Z,12.90
2018-12-22T01:58:29.144Z,12.90
2018-12-22T01:59:29.154Z,12.70
2018-12-22T02:00:29.174Z,12.70
2018-12-22T02:01:29.185Z,13.80
2018-12-22T02:02:29.194Z,13.30
2018-12-22T02:03:29.213Z,12.20
2018-12-22T02:04:29.217Z,12.00
2018-12-22T02:05:29.229Z,12.80
2018-12-22T02:06:29.248Z,13.10
2018-12-22T02:07:29.254Z,12.20
2018-12-22T02:08:29.263Z,12.30
2018-12-22T02:09:29.281Z,13.60
2018-12-22T02:10:29.292Z,13.10
2018-12-22T02:11:29.306Z,12.70
2018-12-22T02:12:29.316Z,12.40
2018-12-22T02:13:29.325Z,13.40
2018-12-22T02:14:29.340Z,12.50
2018-12-22T02:15:29.354Z,12.50
2018-12-22T02:16:29.363Z,12.20
2018-12-22T02:17:29.384Z,11.80
2018-12-22T02:18:29.399Z,11.90
2018-12-22T02:19:29.401Z,11.60
2018-12-22T02:20:29.412Z,12.00
2018-12-22T02:21:29.428Z,12.20
2018-12-22T02:22:29.438Z,12.60
2018-12-22T02:23:29.462Z,13.00
2018-12-22T02:24:29.466Z,13.00
2018-12-22T02:25:29.475Z,12.70
2018-12-22T02:26:29.491Z,12.80
2018-12-22T02:27:29.499Z,11.30
2018-12-22T02:28:29.509Z,11.60
2018-12-22T02:29:29.522Z,12.10
2018-12-22T02:30:29.539Z,12.10
2018-12-22T02:31:29.562Z,11.70
2018-12-22T02:32:29.561Z,11.90
2018-12-22T02:33:29.571Z,12.70
2018-12-22T02:34:29.644Z,12.40
2018-12-22T02:35:29.599Z,11.60
2018-12-22T02:36:29.628Z,11.90
2018-12-22T02:37:29.620Z,12.10
2018-12-22T02:38:29.639Z,11.60
2018-12-22T02:39:29.647Z,13.30
2018-12-22T02:40:29.661Z,12.60
2018-12-22T02:41:29.686Z,11.90
2018-12-22T02:42:29.682Z,11.90
2018-12-22T02:43:29.697Z,12.70
2018-12-22T02:44:29.712Z,11.20
2018-12-22T02:45:29.722Z,11.40
2018-12-22T02:46:29.737Z,12.20
2018-12-22T02:47:29.747Z,11.70
2018-12-22T02:48:29.759Z,11.40
2018-12-22T02:49:29.773Z,12.10
2018-12-22T02:50:29.781Z,11.90
2018-12-22T02:51:29.795Z,11.90
2018-12-22T02:52:29.831Z,12.30
2018-12-22T02:53:29.819Z,11.70
2018-12-22T02:54:29.858Z,11.30
2018-12-22T02:55:29.874Z,11.70
2018-12-22T02:56:29.858Z,11.80
2018-12-22T02:57:29.869Z,12.10
2018-12-22T02:58:29.891Z,12.30
2018-12-22T02:59:29.895Z,11.80
2018-12-22T03:00:29.907Z,10.30
2018-12-22T03:01:29.924Z,11.90
2018-12-22T03:02:30.135Z,12.20
2018-12-22T03:03:29.949Z,10.90
2018-12-22T03:04:29.961Z,11.70
2018-12-22T03:05:29.968Z,12.60
2018-12-22T03:06:29.995Z,12.80
2018-12-22T03:07:29.995Z,12.10
2018-12-22T03:08:30.011Z,12.70
2018-12-22T03:09:30.070Z,12.20
2018-12-22T03:10:30.031Z,11.70
2018-12-22T03:11:30.063Z,12.40
2018-12-22T03:12:30.059Z,11.60
2018-12-22T03:13:30.071Z,12.60
2018-12-22T03:14:30.085Z,12.00
2018-12-22T03:15:30.095Z,12.40
2018-12-22T03:16:30.145Z,11.40
2018-12-22T03:17:30.154Z,12.10
2018-12-22T03:18:30.132Z,12.60
2018-12-22T03:19:30.156Z,12.30
2018-12-22T03:20:30.169Z,12.30
2018-12-22T03:21:30.170Z,11.70
2018-12-22T03:22:30.178Z,11.80
2018-12-22T03:23:30.191Z,11.90
2018-12-22T03:24:30.360Z,12.80
2018-12-22T03:25:30.224Z,11.50
2018-12-22T03:26:30.245Z,12.10
2018-12-22T03:27:30.244Z,12.20
2018-12-22T03:28:30.251Z,12.60
2018-12-22T03:29:30.267Z,11.30
2018-12-22T03:30:30.277Z,11.90
2018-12-22T03:31:30.288Z,10.60
2018-12-22T03:32:30.300Z,11.30
2018-12-22T03:33:30.327Z,12.10
2018-12-22T03:34:30.335Z,11.60
2018-12-22T03:35:30.352Z,11.20
2018-12-22T03:36:30.359Z,11.60
2018-12-22T03:37:30.365Z,11.70
2018-12-22T03:38:30.387Z,11.50
2018-12-22T03:39:30.401Z,11.00
2018-12-22T03:40:30.400Z,11.50
2018-12-22T03:41:30.416Z,10.80
2018-12-22T03:42:30.427Z,10.80
2018-12-22T03:43:30.459Z,10.90
2018-12-22T03:44:30.459Z,10.50
2018-12-22T03:45:30.461Z,10.10
2018-12-22T03:46:30.476Z,9.60
2018-12-22T03:47:30.479Z,11.10
2018-12-22T03:48:30.487Z,11.10
2018-12-22T03:49:30.503Z,10.00
2018-12-22T03:50:30.513Z,9.90
2018-12-22T03:51:30.530Z,11.00
2018-12-22T03:52:30.536Z,9.40
2018-12-22T03:53:30.556Z,9.80
2018-12-22T03:54:30.566Z,10.00
2018-12-22T03:55:30.577Z,9.40
2018-12-22T03:56:30.588Z,9.20
2018-12-22T03:57:30.603Z,9.30
2018-12-22T03:58:30.611Z,9.00
2018-12-22T03:59:30.627Z,9.00
2018-12-22T04:00:30.635Z,9.30
2018-12-22T04:01:30.647Z,9.80
2018-12-22T04:02:30.668Z,8.70
2018-12-22T04:03:30.673Z,9.70
2018-12-22T04:04:30.692Z,9.00
2018-12-22T04:05:30.701Z,8.40
2018-12-22T04:06:30.713Z,9.30
2018-12-22T04:07:30.722Z,9.40
2018-12-22T04:08:30.737Z,8.90
2018-12-22T04:09:30.748Z,7.90
2018-12-22T04:10:30.760Z,10.30
2018-12-22T04:11:30.770Z,8.90
2018-12-22T04:12:30.786Z,9.00
2018-12-22T04:13:30.795Z,8.90
2018-12-22T04:14:30.817Z,9.30
2018-12-22T04:15:30.820Z,8.40
2018-12-22T04:16:30.835Z,8.90
2018-12-22T04:17:30.843Z,8.90
2018-12-22T04:18:30.873Z,8.30
2018-12-22T04:19:30.873Z,8.80
2018-12-22T04:20:30.884Z,8.30
2018-12-22T04:21:30.892Z,8.60
2018-12-22T04:22:30.913Z,8.60
2018-12-22T04:23:30.918Z,8.70
2018-12-22T04:24:30.959Z,9.20
2018-12-22T04:25:31.021Z,9.10
2018-12-22T04:26:30.957Z,8.80
2018-12-22T04:27:30.968Z,9.90
2018-12-22T04:28:30.985Z,9.00
2018-12-22T04:29:34.070Z,9.30
2018-12-22T04:30:31.007Z,8.70
2018-12-22T04:31:31.018Z,8.80
2018-12-22T04:32:31.028Z,8.50
2018-12-22T04:33:31.068Z,8.70
2018-12-22T04:34:31.052Z,9.00
2018-12-22T04:35:31.081Z,8.60
2018-12-22T04:36:31.081Z,9.70
2018-12-22T04:37:31.091Z,9.20
2018-12-22T04:38:31.103Z,9.70
2018-12-22T04:39:31.116Z,9.30
2018-12-22T04:40:31.125Z,10.00
2018-12-22T04:41:31.140Z,9.40
2018-12-22T04:42:31.156Z,9.30
2018-12-22T04:43:31.164Z,9.30
2018-12-22T04:44:31.175Z,9.20
2018-12-22T04:45:31.188Z,9.30
2018-12-22T04:46:31.206Z,9.20
2018-12-22T04:47:31.214Z,8.60
2018-12-22T04:48:31.224Z,9.30
2018-12-22T04:49:31.233Z,10.00
2018-12-22T04:50:31.250Z,9.00
2018-12-22T04:51:31.265Z,9.60
2018-12-22T04:52:31.285Z,9.20
2018-12-22T04:53:31.354Z,9.70
2018-12-22T04:54:31.297Z,9.20
2018-12-22T04:55:31.308Z,8.10
2018-12-22T04:56:31.320Z,8.70
2018-12-22T04:57:31.333Z,9.30
2018-12-22T04:58:31.355Z,9.10
2018-12-22T04:59:31.355Z,9.00
2018-12-22T05:00:31.377Z,9.10
2018-12-22T05:01:31.378Z,8.80
2018-12-22T05:02:31.393Z,9.40
2018-12-22T05:03:31.407Z,9.00
2018-12-22T05:04:31.418Z,8.80
2018-12-22T05:05:31.427Z,9.90
2018-12-22T05:06:31.447Z,9.00
2018-12-22T05:07:31.464Z,8.70
2018-12-22T05:08:31.462Z,9.10
2018-12-22T05:09:31.478Z,9.10
2018-12-22T05:10:31.491Z,8.70
2018-12-22T05:11:31.519Z,8.40
2018-12-22T05:12:31.614Z,8.20
2018-12-22T05:13:31.529Z,8.30
2018-12-22T05:14:31.541Z,8.30
2018-12-22T05:15:31.550Z,8.80
2018-12-22T05:16:31.586Z,9.20
2018-12-22T05:17:31.576Z,8.40
2018-12-22T05:18:31.583Z,8.80
2018-12-22T05:19:31.627Z,9.30
2018-12-22T05:20:31.608Z,7.80
2018-12-22T05:21:31.625Z,8.70
2018-12-22T05:22:31.632Z,7.60
2018-12-22T05:23:31.650Z,8.70
2018-12-22T05:24:31.770Z,7.40
2018-12-22T05:25:31.671Z,8.20
2018-12-22T05:26:31.684Z,7.40
2018-12-22T05:27:31.693Z,7.80
2018-12-22T05:28:31.709Z,7.90
2018-12-22T05:29:31.721Z,8.20
2018-12-22T05:30:31.747Z,7.70
2018-12-22T05:31:31.745Z,8.90
2018-12-22T05:32:31.758Z,8.10
2018-12-22T05:33:31.770Z,8.30
2018-12-22T05:34:31.792Z,8.20
2018-12-22T05:35:31.795Z,9.00
2018-12-22T05:36:31.805Z,8.60
2018-12-22T05:37:31.817Z,8.30
2018-12-22T05:38:31.831Z,8.40
2018-12-22T05:39:31.846Z,8.10
2018-12-22T05:40:31.873Z,7.20
2018-12-22T05:41:31.875Z,8.00
2018-12-22T05:42:31.877Z,8.80
2018-12-22T05:43:31.892Z,8.40
2018-12-22T05:44:31.913Z,8.40
2018-12-22T05:45:31.918Z,8.40
2018-12-22T05:46:31.947Z,8.40
2018-12-22T05:47:31.943Z,8.20
2018-12-22T05:48:31.953Z,8.30
2018-12-22T05:49:31.976Z,8.00
2018-12-22T05:50:31.979Z,7.90
2018-12-22T05:51:31.990Z,8.50
2018-12-22T05:52:31.999Z,8.00
2018-12-22T05:53:32.022Z,8.60
2018-12-22T05:54:32.028Z,8.10
2018-12-22T05:55:32.047Z,8.60
2018-12-22T05:56:32.054Z,8.70
2018-12-22T05:57:32.071Z,8.40
2018-12-22T05:58:32.080Z,8.00
2018-12-22T05:59:32.095Z,8.60
2018-12-22T06:00:32.104Z,7.70
2018-12-22T06:01:32.113Z,7.90
2018-12-22T06:02:32.127Z,7.60
2018-12-22T06:03:32.136Z,7.80
2018-12-22T06:04:32.148Z,7.20
2018-12-22T06:05:32.161Z,7.20
2018-12-22T06:06:32.176Z,7.10
2018-12-22T06:07:32.190Z,6.70
2018-12-22T06:08:32.202Z,7.30
2018-12-22T06:09:32.215Z,6.70
2018-12-22T06:10:32.223Z,6.30
2018-12-22T06:11:32.237Z,5.70
2018-12-22T06:12:32.251Z,6.60
2018-12-22T06:13:32.266Z,5.70
2018-12-22T06:14:32.273Z,6.20
2018-12-22T06:15:32.295Z,6.40
2018-12-22T06:16:32.295Z,6.20
2018-12-22T06:17:32.316Z,6.00
2018-12-22T06:18:32.336Z,6.30
2018-12-22T06:19:32.336Z,6.00
2018-12-22T06:20:32.370Z,6.20
2018-12-22T06:21:32.360Z,5.80
2018-12-22T06:22:32.384Z,5.50
2018-12-22T06:23:32.385Z,5.70
2018-12-22T06:24:32.394Z,5.60
2018-12-22T06:25:32.417Z,5.70
2018-12-22T06:26:32.417Z,6.40
2018-12-22T06:27:32.431Z,5.60
2018-12-22T06:28:32.448Z,5.50
2018-12-22T06:29:32.489Z,6.10
2018-12-22T06:30:32.466Z,5.80
2018-12-22T06:31:32.481Z,5.20
2018-12-22T06:32:32.511Z,6.00
2018-12-22T06:33:32.557Z,6.10
2018-12-22T06:34:32.514Z,5.40
2018-12-22T06:35:32.532Z,5.60
2018-12-22T06:36:32.546Z,6.00
2018-12-22T06:37:32.553Z,5.60
2018-12-22T06:38:32.579Z,5.80
2018-12-22T06:39:32.579Z,5.70
2018-12-22T06:40:32.594Z,5.20
2018-12-22T06:41:32.604Z,4.70
2018-12-22T06:42:32.611Z,5.60
2018-12-22T06:43:32.621Z,4.50
2018-12-22T06:44:32.648Z,5.10
2018-12-22T06:45:32.646Z,5.10
2018-12-22T06:46:32.661Z,5.30
2018-12-22T06:47:32.676Z,5.40
2018-12-22T06:48:32.691Z,4.90
2018-12-22T06:49:32.708Z,5.50
2018-12-22T06:50:32.711Z,5.30
2018-12-22T06:51:32.723Z,5.20
2018-12-22T06:52:32.730Z,4.90
2018-12-22T06:53:32.742Z,5.30
2018-12-22T06:54:32.760Z,5.00
2018-12-22T06:55:32.768Z,4.60
2018-12-22T06:56:32.780Z,4.80
2018-12-22T06:57:32.803Z,4.50
2018-12-22T06:58:32.802Z,5.00
2018-12-22T06:59:32.817Z,4.30
2018-12-22T07:00:32.827Z,5.00
2018-12-22T07:01:32.847Z,4.40
2018-12-22T07:02:32.850Z,4.90
2018-12-22T07:03:32.860Z,4.80
2018-12-22T07:04:32.871Z,4.80
2018-12-22T07:05:32.884Z,4.70
2018-12-22T07:06:32.895Z,4.40
2018-12-22T07:07:32.914Z,4.00
2018-12-22T07:08:32.926Z,3.80
2018-12-22T07:09:32.933Z,4.30
2018-12-22T07:10:32.947Z,3.80
2018-12-22T07:11:32.955Z,3.90
2018-12-22T07:12:32.969Z,3.30
2018-12-22T07:13:32.982Z,3.30
2018-12-22T07:14:33.000Z,3.90
2018-12-22T07:15:33.002Z,3.60
2018-12-22T07:16:33.015Z,3.40
2018-12-22T07:17:33.036Z,3.40
2018-12-22T07:18:33.043Z,3.70
2018-12-22T07:19:33.051Z,3.40
2018-12-22T07:20:33.060Z,3.60
2018-12-22T07:21:33.081Z,3.30
2018-12-22T07:22:33.109Z,3.10
2018-12-22T07:23:33.102Z,3.50
2018-12-22T07:24:33.108Z,3.50
2018-12-22T07:25:33.123Z,3.00
2018-12-22T07:26:33.132Z,2.90
2018-12-22T07:27:33.149Z,3.10
2018-12-22T07:28:33.164Z,3.20
2018-12-22T07:29:33.191Z,2.90
2018-12-22T07:30:33.187Z,3.00
2018-12-22T07:31:33.197Z,3.00
2018-12-22T07:32:33.210Z,2.90
2018-12-22T07:33:33.216Z,3.10
2018-12-22T07:34:33.236Z,2.70
2018-12-22T07:35:33.243Z,3.40
2018-12-22T07:36:33.258Z,3.30
2018-12-22T07:37:33.265Z,3.40
2018-12-22T07:38:33.277Z,2.80
2018-12-22T07:39:33.295Z,3.40
2018-12-22T07:40:33.308Z,3.20
2018-12-22T07:41:33.322Z,3.20
2018-12-22T07:42:33.331Z,3.00
2018-12-22T07:43:33.339Z,3.10
2018-12-22T07:44:33.356Z,2.80
2018-12-22T07:45:33.361Z,2.70
2018-12-22T07:46:33.382Z,1.90
2018-12-22T07:47:33.395Z,2.50
2018-12-22T07:48:33.395Z,2.40
2018-12-22T07:49:33.411Z,2.90
2018-12-22T07:50:33.425Z,2.70
2018-12-22T07:51:33.438Z,2.20
2018-12-22T07:52:33.450Z,2.20
2018-12-22T07:53:33.453Z,2.30
2018-12-22T07:54:33.471Z,2.10
2018-12-22T07:55:33.489Z,2.00
2018-12-22T07:56:33.491Z,2.40
2018-12-22T07:57:33.502Z,1.90
2018-12-22T07:58:33.530Z,2.40
2018-12-22T07:59:33.528Z,2.20
2018-12-22T08:00:35.127Z,2.40
2018-12-22T08:01:33.555Z,2.40
2018-12-22T08:02:33.588Z,2.30
2018-12-22T08:03:33.573Z,2.50
2018-12-22T08:04:33.602Z,2.30
2018-12-22T08:05:38.643Z,2.40
2018-12-22T08:06:33.632Z,2.50
2018-12-22T08:07:33.632Z,2.20
2018-12-22T08:08:33.635Z,2.40
2018-12-22T08:09:33.663Z,2.40
2018-12-22T08:10:33.662Z,2.30
2018-12-22T08:11:33.670Z,2.50
2018-12-22T08:12:33.690Z,2.40
2018-12-22T08:13:33.697Z,2.40
2018-12-22T08:14:33.712Z,2.80
2018-12-22T08:15:33.721Z,2.30
2018-12-22T08:16:33.733Z,2.50
2018-12-22T08:17:33.745Z,2.30
2018-12-22T08:18:33.762Z,2.60
2018-12-22T08:19:33.778Z,2.50
2018-12-22T08:20:33.784Z,2.60
2018-12-22T08:21:33.802Z,2.40
2018-12-22T08:22:33.804Z,2.50
2018-12-22T08:23:33.858Z,2.00
2018-12-22T08:24:33.840Z,2.40
2018-12-22T08:25:33.840Z,2.20
2018-12-22T08:26:33.860Z,2.30
2018-12-22T08:27:33.864Z,2.40
2018-12-22T08:28:33.879Z,2.30
2018-12-22T08:29:33.901Z,2.40
2018-12-22T08:30:33.903Z,2.70
2018-12-22T08:31:33.918Z,2.50
2018-12-22T08:32:33.936Z,2.60
2018-12-22T08:33:33.940Z,2.50
2018-12-22T08:34:33.950Z,2.70
2018-12-22T08:35:33.964Z,2.80
2018-12-22T08:36:33.976Z,2.70
2018-12-22T08:37:35.508Z,2.50
2018-12-22T08:38:34.006Z,2.80
2018-12-22T08:39:34.035Z,2.70
2018-12-22T08:40:34.023Z,2.50
2018-12-22T08:41:34.045Z,2.80
2018-12-22T08:42:34.065Z,2.20
2018-12-22T08:43:34.078Z,2.50
2018-12-22T08:44:34.081Z,2.10
2018-12-22T08:45:34.090Z,2.20
2018-12-22T08:46:34.101Z,2.30
2018-12-22T08:47:34.119Z,2.70
2018-12-22T08:48:34.126Z,2.40
2018-12-22T08:49:34.132Z,1.70
2018-12-22T08:50:34.145Z,2.20
2018-12-22T08:51:34.163Z,2.30
2018-12-22T08:52:34.178Z,2.10
2018-12-22T08:53:34.193Z,2.00
2018-12-22T08:54:34.520Z,2.10
2018-12-22T08:55:34.206Z,2.00
2018-12-22T08:56:34.232Z,2.10
2018-12-22T08:57:34.237Z,2.00
2018-12-22T08:58:34.256Z,2.00
2018-12-22T08:59:34.259Z,1.80
2018-12-22T09:00:34.272Z,1.80
2018-12-22T09:01:34.330Z,1.60
2018-12-22T09:02:34.297Z,1.70
2018-12-22T09:03:34.307Z,1.60
2018-12-22T09:04:34.319Z,1.90
2018-12-22T09:05:34.346Z,1.70
2018-12-22T09:06:34.351Z,1.60
2018-12-22T09:07:34.358Z,1.70
2018-12-22T09:08:34.373Z,1.90
2018-12-22T09:09:34.377Z,1.70
2018-12-22T09:10:34.393Z,1.90
2018-12-22T09:11:34.423Z,1.60
2018-12-22T09:12:34.430Z,1.80
2018-12-22T09:13:34.435Z,1.60
2018-12-22T09:14:34.485Z,1.50
2018-12-22T09:15:34.508Z,1.80
2018-12-22T09:16:34.483Z,1.70
2018-12-22T09:17:34.489Z,1.50
2018-12-22T09:18:34.488Z,1.50
2018-12-22T09:19:34.501Z,1.70
2018-12-22T09:20:34.517Z,1.70
2018-12-22T09:21:34.524Z,1.70
2018-12-22T09:22:34.543Z,1.80
2018-12-22T09:23:34.553Z,1.50
2018-12-22T09:24:34.568Z,1.30
2018-12-22T09:25:34.596Z,1.60
2018-12-22T09:26:34.594Z,1.50
2018-12-22T09:27:34.607Z,1.70
2018-12-22T09:28:34.618Z,1.50
2018-12-22T09:29:34.624Z,1.60
2018-12-22T09:30:34.640Z,1.70
2018-12-22T09:31:34.739Z,1.80
2018-12-22T09:32:34.664Z,1.70
2018-12-22T09:33:34.699Z,1.50
2018-12-22T09:34:34.686Z,1.70
2018-12-22T09:35:34.698Z,1.70
2018-12-22T09:36:34.715Z,1.50
2018-12-22T09:37:34.723Z,1.60
2018-12-22T09:38:34.734Z,1.60
2018-12-22T09:39:34.780Z,1.50
2018-12-22T09:40:34.754Z,1.70
2018-12-22T09:41:34.772Z,1.90
2018-12-22T09:42:34.787Z,1.50
2018-12-22T09:43:34.810Z,1.50
2018-12-22T09:44:34.812Z,1.60
2018-12-22T09:45:34.816Z,1.50
2018-12-22T09:46:34.839Z,1.50
2018-12-22T09:47:36.426Z,1.40
2018-12-22T09:48:34.849Z,1.30
2018-12-22T09:49:34.862Z,1.50
2018-12-22T09:50:34.891Z,1.40
2018-12-22T09:51:34.887Z,1.60
2018-12-22T09:52:35.026Z,1.40
2018-12-22T09:53:34.980Z,1.40
2018-12-22T09:54:34.990Z,1.30
2018-12-22T09:55:35.023Z,1.30
2018-12-22T09:56:34.946Z,1.40
2018-12-22T09:57:34.961Z,1.40
2018-12-22T09:58:34.982Z,1.40
2018-12-22T09:59:35.016Z,1.40
2018-12-22T10:00:35.010Z,1.80
2018-12-22T10:01:35.029Z,1.60
2018-12-22T10:02:35.027Z,1.70
2018-12-22T10:03:35.024Z,1.70
2018-12-22T10:04:35.039Z,1.60
2018-12-22T10:05:35.058Z,1.90
2018-12-22T10:06:35.064Z,1.80
2018-12-22T10:07:35.075Z,2.20
2018-12-22T10:08:35.086Z,2.60
2018-12-22T10:09:35.098Z,2.40
2018-12-22T10:10:35.312Z,2.80
2018-12-22T10:11:35.122Z,3.50
2018-12-22T10:12:35.134Z,3.70
2018-12-22T10:13:35.147Z,3.80
2018-12-22T10:14:35.355Z,3.90
2018-12-22T10:15:35.165Z,3.70
2018-12-22T10:16:35.183Z,4.20
2018-12-22T10:17:35.189Z,4.60
2018-12-22T10:18:35.212Z,4.80
2018-12-22T10:19:35.212Z,5.20
2018-12-22T10:20:35.249Z,5.60
2018-12-22T10:21:35.236Z,5.40
2018-12-22T10:22:35.270Z,5.30
2018-12-22T10:23:35.273Z,5.70
2018-12-22T10:24:35.285Z,6.10
2018-12-22T10:25:35.284Z,6.30
2018-12-22T10:26:35.308Z,5.80
2018-12-22T10:27:35.322Z,6.30
2018-12-22T10:28:35.333Z,6.20
2018-12-22T10:29:35.330Z,6.20
2018-12-22T10:30:35.344Z,6.20
2018-12-22T10:31:35.383Z,6.60
2018-12-22T10:32:35.364Z,6.10
2018-12-22T10:33:35.377Z,5.80
2018-12-22T10:34:35.392Z,5.70
2018-12-22T10:35:35.417Z,6.00
2018-12-22T10:36:35.413Z,6.00
2018-12-22T10:37:35.466Z,5.80
2018-12-22T10:38:35.438Z,5.80
2018-12-22T10:39:35.454Z,5.90
2018-12-22T10:40:35.531Z,6.40
2018-12-22T10:41:35.472Z,6.20
2018-12-22T10:42:35.491Z,6.10
2018-12-22T10:43:35.519Z,6.20
2018-12-22T10:44:35.513Z,5.40
2018-12-22T10:45:35.561Z,5.90
2018-12-22T10:46:35.534Z,5.80
2018-12-22T10:47:35.553Z,4.60
2018-12-22T10:48:35.602Z,4.70
2018-12-22T10:49:35.580Z,4.80
2018-12-22T10:50:35.613Z,5.20
2018-12-22T10:51:35.613Z,4.80
2018-12-22T10:52:35.608Z,4.80
2018-12-22T10:53:35.625Z,5.30
2018-12-22T10:54:35.638Z,4.90
2018-12-22T10:55:35.646Z,5.20
2018-12-22T10:56:35.657Z,4.40
2018-12-22T10:57:35.685Z,4.50
2018-12-22T10:58:35.682Z,4.70
2018-12-22T10:59:35.690Z,4.40
2018-12-22T11:00:35.703Z,4.80
2018-12-22T11:01:35.726Z,4.80
2018-12-22T11:02:35.734Z,4.50
2018-12-22T11:03:35.741Z,4.90
2018-12-22T11:04:35.754Z,4.70
2018-12-22T11:05:35.769Z,3.90
2018-12-22T11:06:35.812Z,4.90
2018-12-22T11:07:35.843Z,5.40
2018-12-22T11:08:35.835Z,4.80
2018-12-22T11:09:35.831Z,5.10
2018-12-22T11:10:35.829Z,4.70
2018-12-22T11:11:35.853Z,4.90
2018-12-22T11:12:35.852Z,5.00
2018-12-22T11:13:35.862Z,4.80
2018-12-22T11:14:35.887Z,4.80
2018-12-22T11:15:35.980Z,4.40
2018-12-22T11:16:35.904Z,4.60
2018-12-22T11:17:35.923Z,4.40
2018-12-22T11:18:35.920Z,4.70
2018-12-22T11:19:35.934Z,4.20
2018-12-22T11:20:35.952Z,4.30
2018-12-22T11:21:35.968Z,4.20
2018-12-22T11:22:35.988Z,4.80
2018-12-22T11:23:36.005Z,5.00
2018-12-22T11:24:36.007Z,5.40
2018-12-22T11:25:36.012Z,5.00
2018-12-22T11:26:36.129Z,4.60
2018-12-22T11:27:36.031Z,4.40
2018-12-22T11:28:36.036Z,4.40
2018-12-22T11:29:36.053Z,4.90
2018-12-22T11:30:36.061Z,5.10
2018-12-22T11:31:36.084Z,4.20
2018-12-22T11:32:36.085Z,3.90
2018-12-22T11:33:36.099Z,3.70
2018-12-22T11:34:36.125Z,3.60
2018-12-22T11:35:36.139Z,3.90
2018-12-22T11:36:36.145Z,4.30
2018-12-22T11:37:36.168Z,4.30
2018-12-22T11:38:36.161Z,4.00
2018-12-22T11:39:36.176Z,4.00
2018-12-22T11:40:36.203Z,4.20
2018-12-22T11:41:36.197Z,3.80
2018-12-22T11:42:36.221Z,3.50
2018-12-22T11:43:36.228Z,3.40
2018-12-22T11:44:36.249Z,3.50
2018-12-22T11:45:36.278Z,3.20
2018-12-22T11:46:36.282Z,3.60
2018-12-22T11:47:36.708Z,3.50
2018-12-22T11:48:36.292Z,3.20
2018-12-22T11:49:36.325Z,3.30
2018-12-22T11:50:36.315Z,3.10
2018-12-22T11:51:36.332Z,3.30
2018-12-22T11:52:36.341Z,3.30
2018-12-22T11:53:36.351Z,3.10
2018-12-22T11:54:36.362Z,3.00
2018-12-22T11:55:36.380Z,2.80
2018-12-22T11:56:36.391Z,3.40
2018-12-22T11:57:36.400Z,3.60
2018-12-22T11:58:38.292Z,3.30
2018-12-22T11:59:36.428Z,3.10
2018-12-22T12:00:36.435Z,2.90
2018-12-22T12:01:43.600Z,3.20
2018-12-22T12:02:36.523Z,3.00
2018-12-22T12:03:36.474Z,2.90
2018-12-22T12:04:36.505Z,3.00
2018-12-22T12:05:36.519Z,2.70
2018-12-22T12:06:36.512Z,2.70
2018-12-22T12:07:36.539Z,3.30
2018-12-22T12:08:36.542Z,2.80
2018-12-22T12:09:36.552Z,2.70
2018-12-22T12:10:36.563Z,3.00
2018-12-22T12:11:36.580Z,2.70
2018-12-22T12:12:36.594Z,2.90
2018-12-22T12:13:36.600Z,3.20
2018-12-22T12:14:36.613Z,2.80
2018-12-22T12:15:36.630Z,3.20
2018-12-22T12:16:36.635Z,2.80
2018-12-22T12:17:36.662Z,3.10
2018-12-22T12:18:36.662Z,3.00
2018-12-22T12:19:36.680Z,2.60
2018-12-22T12:20:36.734Z,3.10
2018-12-22T12:21:36.733Z,3.00
2018-12-22T12:22:36.711Z,3.50
2018-12-22T12:23:36.745Z,2.90
2018-12-22T12:24:36.741Z,2.80
2018-12-22T12:25:36.754Z,3.00
2018-12-22T12:26:36.766Z,3.10
2018-12-22T12:27:36.785Z,2.90
2018-12-22T12:28:36.794Z,2.70
2018-12-22T12:29:36.812Z,2.80
2018-12-22T12:30:36.815Z,3.00
2018-12-22T12:31:36.826Z,2.60
2018-12-22T12:32:36.838Z,3.00
2018-12-22T12:33:36.851Z,3.00
2018-12-22T12:34:36.865Z,2.90
2018-12-22T12:35:36.879Z,2.90
2018-12-22T12:36:36.889Z,3.20
2018-12-22T12:37:36.901Z,3.10
2018-12-22T12:38:36.915Z,3.00
2018-12-22T12:39:36.935Z,2.60
2018-12-22T12:40:36.945Z,2.70
2018-12-22T12:41:36.951Z,3.00
2018-12-22T12:42:36.964Z,2.30
2018-12-22T12:43:36.978Z,2.50
2018-12-22T12:44:36.989Z,2.90
2018-12-22T12:45:37.019Z,2.50
2018-12-22T12:46:37.014Z,2.80
2018-12-22T12:47:37.028Z,2.50
2018-12-22T12:48:37.041Z,2.30
2018-12-22T12:49:37.049Z,2.70
2018-12-22T12:50:37.066Z,2.60
2018-12-22T12:51:37.092Z,2.50
2018-12-22T12:52:37.087Z,2.40
2018-12-22T12:53:37.115Z,2.60
2018-12-22T12:54:37.132Z,2.50
2018-12-22T12:55:37.195Z,2.20
2018-12-22T12:56:37.139Z,2.70
2018-12-22T12:57:37.171Z,2.20
2018-12-22T12:58:37.195Z,3.00
2018-12-22T12:59:37.180Z,2.70
2018-12-22T13:00:37.192Z,2.40
2018-12-22T13:01:38.048Z,2.50
2018-12-22T13:02:37.212Z,2.30
2018-12-22T13:03:37.225Z,2.10
2018-12-22T13:04:37.238Z,2.30
2018-12-22T13:05:37.248Z,2.30
2018-12-22T13:06:37.263Z,2.50
2018-12-22T13:07:37.277Z,2.60
2018-12-22T13:08:37.286Z,2.40
2018-12-22T13:09:37.299Z,2.70
2018-12-22T13:10:37.309Z,2.80
2018-12-22T13:11:37.326Z,2.40
2018-12-22T13:12:37.338Z,2.70