createdAt,value
2023-10-10T00:02:20.807Z,15.07
2023-10-10T00:04:52.154Z,15.02
2023-10-10T00:07:28.628Z,13.55
2023-10-10T00:10:02.001Z,12.30
2023-10-10T00:12:32.919Z,12.25
2023-10-10T00:15:16.056Z,11.70
2023-10-10T00:17:48.609Z,10.93
2023-10-10T00:20:23.241Z,11.15
2023-10-10T00:23:01.059Z,10.43
2023-10-10T00:25:34.410Z,9.80
2023-10-10T00:28:11.215Z,9.35
2023-10-10T00:30:45.528Z,9.05
2023-10-10T00:33:19.824Z,9.50
2023-10-10T00:35:50.280Z,8.98
2023-10-10T00:38:26.846Z,9.23
2023-10-10T00:40:59.750Z,10.15
2023-10-10T00:43:33.412Z,9.43
2023-10-10T00:46:06.940Z,10.27
2023-10-10T00:48:40.451Z,10.50
2023-10-10T00:51:13.324Z,10.00
2023-10-10T00:53:47.844Z,9.60
2023-10-10T00:56:18.422Z,9.15
2023-10-10T00:58:50.545Z,8.85
2023-10-10T01:01:21.931Z,7.38
2023-10-10T01:03:52.653Z,6.90
2023-10-10T01:06:26.710Z,6.88
2023-10-10T01:09:17.426Z,6.07
2023-10-10T01:11:50.843Z,5.20
2023-10-10T01:14:23.554Z,4.32
2023-10-10T01:16:57.422Z,3.88
2023-10-10T01:19:31.041Z,4.30
2023-10-10T01:22:02.740Z,4.05
2023-10-10T01:24:33.900Z,3.50
2023-10-10T01:27:18.163Z,3.37
2023-10-10T01:30:14.219Z,3.25
2023-10-10T01:32:44.908Z,3.60
2023-10-10T01:35:19.071Z,2.80
2023-10-10T01:37:57.135Z,2.70
2023-10-10T01:40:30.808Z,2.40
2023-10-10T01:43:01.697Z,2.55
2023-10-10T01:45:32.272Z,2.13
2023-10-10T01:48:10.307Z,2.15
2023-10-10T01:50:41.099Z,2.13
2023-10-10T01:53:12.728Z,1.65
2023-10-10T01:55:44.370Z,1.60
2023-10-10T01:58:15.443Z,1.45
2023-10-10T02:00:48.826Z,1.30
2023-10-10T02:03:20.653Z,1.70
2023-10-10T02:08:25.367Z,1.50
2023-10-10T02:10:57.690Z,1.50
2023-10-10T02:13:28.869Z,1.08
2023-10-10T02:16:01.733Z,1.25
2023-10-10T02:18:46.669Z,1.20
2023-10-10T02:21:20.830Z,1.00
2023-10-10T02:23:55.901Z,0.80
2023-10-10T02:26:30.661Z,1.10
2023-10-10T02:29:20.525Z,0.80
2023-10-10T02:31:58.237Z,0.90
2023-10-10T02:34:32.495Z,1.00
2023-10-10T02:37:29.327Z,0.70
2023-10-10T02:40:08.733Z,0.85
2023-10-10T02:42:39.901Z,1.00
2023-10-10T02:45:15.344Z,0.75
2023-10-10T02:47:55.173Z,0.85
2023-10-10T02:50:44.160Z,0.98
2023-10-10T02:53:17.122Z,1.00
2023-10-10T02:55:54.203Z,0.77
2023-10-10T02:58:25.097Z,0.88
2023-10-10T03:00:59.822Z,1.02
2023-10-10T03:03:30.593Z,1.25
2023-10-10T03:06:00.928Z,1.10
2023-10-10T03:08:39.265Z,1.13
2023-10-10T03:11:23.157Z,1.35
2023-10-10T03:14:03.204Z,1.58
2023-10-10T03:16:44.146Z,1.40
2023-10-10T03:19:16.307Z,1.10
2023-10-10T03:22:06.775Z,1.00
2023-10-10T03:24:53.931Z,1.15
2023-10-10T03:27:59.897Z,1.65
2023-10-10T03:30:48.532Z,1.52
2023-10-10T03:33:38.118Z,1.35
2023-10-10T03:36:22.684Z,1.33
2023-10-10T03:38:54.833Z,1.70
2023-10-10T03:41:25.651Z,1.67
2023-10-10T03:44:15.679Z,1.70
2023-10-10T03:47:02.170Z,1.70
2023-10-10T03:49:54.064Z,2.47
2023-10-10T03:52:42.838Z,2.05
2023-10-10T03:55:31.348Z,2.30
2023-10-10T03:58:20.110Z,3.55
2023-10-10T04:01:14.815Z,4.40
2023-10-10T04:04:04.074Z,3.72
2023-10-10T04:06:53.166Z,3.05
2023-10-10T04:09:41.601Z,2.80
2023-10-10T04:12:30.296Z,2.50
2023-10-10T04:15:19.422Z,2.10
2023-10-10T04:18:08.253Z,2.10
2023-10-10T04:20:57.039Z,1.83
2023-10-10T04:23:45.935Z,2.00
2023-10-10T04:26:34.643Z,1.40
2023-10-10T04:29:23.657Z,1.38
2023-10-10T04:32:12.564Z,1.45
2023-10-10T04:35:01.354Z,1.30
2023-10-10T04:37:50.359Z,1.17
2023-10-10T04:40:38.727Z,0.90
2023-10-10T04:43:27.645Z,1.00
2023-10-10T04:46:16.420Z,0.90
2023-10-10T04:49:05.403Z,0.80
2023-10-10T04:51:54.057Z,0.90
2023-10-10T04:54:42.885Z,0.80
2023-10-10T04:57:31.585Z,0.90
2023-10-10T05:00:20.161Z,0.88
2023-10-10T05:03:09.619Z,0.63
2023-10-10T05:05:58.454Z,0.60
2023-10-10T05:08:46.958Z,0.50
2023-10-10T05:11:39.201Z,0.43
2023-10-10T05:14:28.871Z,0.32
2023-10-10T05:17:19.109Z,0.40
2023-10-10T05:20:07.852Z,0.40
2023-10-10T05:22:56.850Z,0.40
2023-10-10T05:25:27.541Z,0.30
2023-10-10T05:28:01.700Z,0.30
2023-10-10T05:30:47.644Z,0.20
2023-10-10T05:33:21.884Z,0.22
2023-10-10T05:36:00.555Z,0.20
2023-10-10T05:38:31.172Z,0.40
2023-10-10T05:41:04.721Z,0.30
2023-10-10T05:43:36.711Z,0.28
2023-10-10T05:48:38.009Z,0.30
2023-10-10T05:51:11.364Z,0.22
2023-10-10T05:53:42.335Z,0.28
2023-10-10T05:56:15.937Z,0.30
2023-10-10T05:58:46.751Z,0.20
2023-10-10T06:01:19.037Z,0.20
2023-10-10T06:03:49.720Z,0.30
2023-10-10T06:06:20.431Z,0.28
2023-10-10T06:09:02.396Z,0.30
2023-10-10T06:11:36.531Z,0.20
2023-10-10T06:14:07.107Z,0.20
2023-10-10T06:16:38.387Z,0.10
2023-10-10T06:19:15.788Z,0.20
2023-10-10T06:21:47.452Z,0.20
2023-10-10T06:24:18.379Z,0.20
2023-10-10T06:26:49.908Z,0.10
2023-10-10T06:29:20.504Z,0.20
2023-10-10T06:31:51.511Z,0.20
2023-10-10T06:34:24.291Z,0.28
2023-10-10T06:36:56.670Z,0.20
2023-10-10T06:39:34.915Z,0.20
2023-10-10T06:42:05.990Z,0.20
2023-10-10T06:44:50.327Z,0.20
2023-10-10T06:47:21.605Z,0.20
2023-10-10T06:50:00.322Z,0.20
2023-10-10T06:52:32.437Z,0.20
2023-10-10T06:55:10.826Z,0.20
2023-10-10T06:57:45.429Z,0.20
2023-10-10T07:00:17.516Z,0.20
2023-10-10T07:02:51.605Z,0.20
2023-10-10T07:05:22.525Z,0.20
2023-10-10T07:08:02.985Z,0.30
2023-10-10T07:10:38.147Z,0.40
2023-10-10T07:13:14.829Z,0.50
2023-10-10T07:15:53.492Z,0.50
2023-10-10T07:18:25.008Z,0.40
2023-10-10T07:21:10.974Z,0.50
2023-10-10T07:23:55.463Z,0.60
2023-10-10T07:26:30.863Z,0.63
2023-10-10T07:29:21.192Z,0.63
2023-10-10T07:31:55.448Z,0.57
2023-10-10T07:34:37.251Z,0.50
2023-10-10T07:37:11.397Z,0.50
2023-10-10T07:40:11.208Z,0.60
2023-10-10T07:42:41.857Z,0.70
2023-10-10T07:45:18.465Z,0.80
2023-10-10T07:48:17.832Z,0.60
2023-10-10T07:50:51.409Z,0.60
2023-10-10T07:53:22.379Z,0.60
2023-10-10T07:55:56.263Z,0.80
2023-10-10T07:58:49.167Z,0.60
2023-10-10T08:01:22.787Z,0.80
2023-10-10T08:03:53.353Z,0.55
2023-10-10T08:06:24.390Z,0.75
2023-10-10T08:09:15.129Z,0.82
2023-10-10T08:11:47.421Z,0.93
2023-10-10T08:14:19.920Z,1.10
2023-10-10T08:16:50.382Z,0.82
2023-10-10T08:19:20.811Z,0.90
2023-10-10T08:21:52.097Z,0.77
2023-10-10T08:24:22.773Z,1.08
2023-10-10T08:26:53.797Z,1.50
2023-10-10T08:29:29.324Z,1.00
2023-10-10T08:31:59.936Z,0.98
2023-10-10T08:34:30.570Z,1.30
2023-10-10T08:37:06.020Z,0.98
2023-10-10T08:39:41.628Z,1.10
2023-10-10T08:42:16.957Z,1.00
2023-10-10T08:44:57.856Z,1.17
2023-10-10T08:47:34.612Z,0.90
2023-10-10T08:50:06.145Z,1.30
2023-10-10T08:52:40.665Z,1.20
2023-10-10T08:55:13.466Z,0.95
2023-10-10T08:57:45.749Z,0.82
2023-10-10T09:00:19.973Z,0.90
2023-10-10T09:02:51.677Z,1.00
2023-10-10T09:07:56.082Z,0.85
2023-10-10T09:10:41.693Z,1.10
2023-10-10T09:13:15.823Z,0.90
2023-10-10T09:16:09.364Z,1.00
2023-10-10T09:18:40.021Z,1.08
2023-10-10T09:21:24.776Z,0.70
2023-10-10T09:24:16.055Z,0.68
2023-10-10T09:26:47.147Z,0.75
2023-10-10T09:29:45.334Z,2.38
2023-10-10T09:32:17.691Z,3.17
2023-10-10T09:34:51.261Z,3.30
2023-10-10T09:37:32.047Z,3.72
2023-10-10T09:40:07.169Z,4.13
2023-10-10T09:43:01.372Z,3.75
2023-10-10T09:45:53.160Z,4.80
2023-10-10T09:48:30.888Z,5.20
2023-10-10T09:51:18.228Z,5.72
2023-10-10T09:53:49.483Z,5.95
2023-10-10T09:56:23.488Z,5.93
2023-10-10T09:58:55.438Z,6.35
2023-10-10T10:04:05.722Z,6.25
2023-10-10T10:06:46.081Z,5.60
2023-10-10T10:09:35.145Z,6.20
2023-10-10T10:12:38.564Z,6.05
2023-10-10T10:15:53.401Z,6.90
2023-10-10T10:18:31.178Z,6.95
2023-10-10T10:21:11.071Z,6.35
2023-10-10T10:23:47.511Z,5.97
2023-10-10T10:26:34.198Z,6.13
2023-10-10T10:29:17.846Z,6.18
2023-10-10T10:31:59.611Z,7.35
2023-10-10T10:34:33.577Z,8.10
2023-10-10T10:37:22.571Z,9.85
2023-10-10T10:40:14.863Z,10.88
2023-10-10T10:45:37.184Z,12.00
2023-10-10T10:48:32.718Z,12.00
2023-10-10T10:51:34.794Z,9.93
2023-10-10T10:54:05.786Z,10.27
2023-10-10T10:56:36.462Z,9.70
2023-10-10T10:59:15.205Z,10.00
2023-10-10T11:01:59.788Z,10.05
2023-10-10T11:04:33.574Z,9.10
2023-10-10T11:07:10.937Z,8.60
2023-10-10T11:10:08.131Z,7.65
2023-10-10T11:12:42.668Z,7.05
2023-10-10T11:15:13.456Z,6.85
2023-10-10T11:17:55.801Z,6.27
2023-10-10T11:20:31.509Z,6.13
2023-10-10T11:23:14.826Z,5.80
2023-10-10T11:25:49.203Z,5.57
2023-10-10T11:28:26.577Z,5.80
2023-10-10T11:31:00.840Z,5.07
2023-10-10T11:33:48.429Z,6.05
2023-10-10T11:36:31.785Z,6.28
2023-10-10T11:39:17.644Z,6.63
2023-10-10T11:41:49.357Z,6.50
2023-10-10T11:44:22.012Z,5.80
2023-10-10T11:47:05.052Z,6.20
2023-10-10T11:49:35.654Z,5.88
2023-10-10T11:52:06.313Z,5.85
2023-10-10T11:54:37.426Z,6.38
2023-10-10T11:57:08.091Z,5.37
2023-10-10T11:59:44.080Z,5.97
2023-10-10T12:02:19.439Z,5.63
2023-10-10T12:04:50.222Z,5.07
2023-10-10T12:07:20.736Z,5.00
2023-10-10T12:09:54.170Z,5.68
2023-10-10T12:12:26.650Z,6.38
2023-10-10T12:15:02.453Z,5.82
2023-10-10T12:17:40.646Z,6.20
2023-10-10T12:20:11.589Z,5.90
2023-10-10T12:22:42.044Z,5.72
2023-10-10T12:25:16.289Z,5.65
2023-10-10T12:27:48.616Z,5.45
2023-10-10T12:30:21.376Z,5.38
2023-10-10T12:32:52.145Z,5.38
2023-10-10T12:35:26.577Z,5.32
2023-10-10T12:38:03.473Z,4.47
2023-10-10T12:40:35.700Z,4.80
2023-10-10T12:43:06.611Z,4.82
2023-10-10T12:45:36.960Z,4.40
2023-10-10T12:48:16.283Z,4.63
2023-10-10T12:50:47.289Z,5.15
2023-10-10T12:53:18.153Z,4.68
2023-10-10T12:55:57.732Z,5.35
2023-10-10T12:58:28.743Z,4.80
2023-10-10T13:01:00.926Z,3.55
2023-10-10T13:03:32.861Z,3.92
