createdAt,value
2023-11-11T00:01:14.745Z,3.15
2023-11-11T00:03:41.610Z,3.10
2023-11-11T00:06:10.668Z,3.15
2023-11-11T00:08:58.749Z,3.38
2023-11-11T00:11:56.606Z,3.22
2023-11-11T00:14:32.942Z,3.58
2023-11-11T00:17:02.235Z,3.30
2023-11-11T00:19:45.865Z,3.65
2023-11-11T00:22:23.005Z,2.90
2023-11-11T00:27:58.229Z,3.10
2023-11-11T00:30:31.714Z,3.42
2023-11-11T00:33:06.495Z,3.05
2023-11-11T00:35:56.090Z,3.20
2023-11-11T00:38:38.827Z,2.97
2023-11-11T00:41:32.512Z,3.30
2023-11-11T00:44:19.246Z,3.05
2023-11-11T00:47:02.296Z,3.67
2023-11-11T00:49:49.477Z,3.28
2023-11-11T00:52:36.741Z,3.00
2023-11-11T00:58:37.569Z,3.70
2023-11-11T01:01:53.398Z,3.53
2023-11-11T01:05:01.333Z,3.53
2023-11-11T01:13:36.122Z,3.50
2023-11-11T01:33:32.979Z,3.75
2023-11-11T01:36:05.274Z,3.80
2023-11-11T01:38:31.971Z,3.60
2023-11-11T01:40:58.699Z,3.50
2023-11-11T01:43:25.299Z,3.70
2023-11-11T01:45:55.534Z,3.65
2023-11-11T01:48:22.526Z,3.50
2023-11-11T01:50:50.943Z,4.07
2023-11-11T01:53:18.366Z,4.00
2023-11-11T01:55:45.079Z,4.97
2023-11-11T01:58:11.961Z,3.83
2023-11-11T02:00:40.001Z,4.18
2023-11-11T02:03:07.375Z,4.03
2023-11-11T02:05:35.439Z,4.25
2023-11-11T02:08:06.547Z,4.18
2023-11-11T02:10:35.780Z,3.90
2023-11-11T02:13:02.625Z,3.70
2023-11-11T02:15:29.878Z,4.25
2023-11-11T02:18:06.539Z,4.05
2023-11-11T02:20:34.542Z,4.40
2023-11-11T02:23:02.974Z,4.13
2023-11-11T02:25:33.927Z,3.90
2023-11-11T02:28:00.588Z,4.18
2023-11-11T02:30:27.289Z,4.53
2023-11-11T02:32:54.067Z,4.90
2023-11-11T02:35:20.665Z,4.20
2023-11-11T02:37:47.362Z,4.70
2023-11-11T02:40:15.112Z,4.50
2023-11-11T02:42:43.064Z,4.15
2023-11-11T02:45:12.166Z,4.60
2023-11-11T02:47:38.899Z,4.22
2023-11-11T02:50:05.973Z,4.00
2023-11-11T02:52:33.059Z,4.07
2023-11-11T02:54:59.764Z,3.95
2023-11-11T02:57:26.722Z,4.30
2023-11-11T02:59:53.568Z,4.15
2023-11-11T03:02:22.416Z,3.92
2023-11-11T03:04:49.370Z,3.70
2023-11-11T03:07:16.049Z,3.90
2023-11-11T03:09:42.812Z,3.95
2023-11-11T03:12:12.489Z,3.67
2023-11-11T03:14:39.549Z,4.53
2023-11-11T03:17:06.220Z,4.35
2023-11-11T03:19:32.834Z,4.10
2023-11-11T03:21:59.544Z,4.15
2023-11-11T03:24:26.266Z,4.60
2023-11-11T03:26:53.312Z,4.00
2023-11-11T03:29:20.194Z,4.50
2023-11-11T03:31:46.832Z,4.28
2023-11-11T03:34:14.650Z,4.40
2023-11-11T03:36:42.581Z,4.10
2023-11-11T03:39:09.333Z,4.00
2023-11-11T03:41:36.001Z,3.83
2023-11-11T03:44:02.928Z,4.32
2023-11-11T03:46:29.570Z,4.18
2023-11-11T03:48:56.385Z,4.10
2023-11-11T03:51:23.164Z,4.03
2023-11-11T03:53:49.797Z,4.07
2023-11-11T03:56:19.436Z,3.97
2023-11-11T03:58:46.207Z,4.10
2023-11-11T04:01:12.861Z,5.28
2023-11-11T04:03:41.306Z,3.60
2023-11-11T04:06:10.649Z,3.75
2023-11-11T04:08:38.307Z,4.13
2023-11-11T04:11:08.446Z,3.90
2023-11-11T04:13:38.326Z,3.30
2023-11-11T04:16:05.486Z,3.90
2023-11-11T04:18:34.292Z,3.95
2023-11-11T04:21:01.776Z,3.45
2023-11-11T04:23:29.583Z,3.80
2023-11-11T04:26:02.061Z,3.95
2023-11-11T04:28:28.742Z,3.65
2023-11-11T04:30:55.428Z,3.80
2023-11-11T04:33:22.215Z,3.83
2023-11-11T04:35:50.061Z,4.00
2023-11-11T04:38:16.700Z,3.65
2023-11-11T04:40:45.238Z,3.47
2023-11-11T04:43:11.869Z,3.97
2023-11-11T04:45:38.582Z,4.00
2023-11-11T04:48:05.432Z,3.92
2023-11-11T04:50:32.052Z,3.70
2023-11-11T04:52:58.652Z,3.80
2023-11-11T04:55:25.284Z,4.10
2023-11-11T04:57:52.069Z,3.90
2023-11-11T05:00:18.926Z,4.10
2023-11-11T05:02:45.691Z,4.68
2023-11-11T05:05:12.338Z,3.72
2023-11-11T05:07:41.841Z,4.38
2023-11-11T05:10:16.761Z,4.10
2023-11-11T05:12:43.610Z,4.28
2023-11-11T05:15:15.866Z,4.10
2023-11-11T05:17:47.303Z,4.13
2023-11-11T05:20:15.623Z,3.92
2023-11-11T05:22:43.259Z,4.45
2023-11-11T05:25:12.939Z,3.72
2023-11-11T05:27:40.330Z,4.60
2023-11-11T05:30:07.701Z,4.25
2023-11-11T05:32:35.108Z,4.80
2023-11-11T05:35:05.114Z,4.57
2023-11-11T05:37:31.775Z,4.75
2023-11-11T05:39:58.447Z,4.43
2023-11-11T05:42:25.168Z,4.55
2023-11-11T05:44:51.808Z,4.30
2023-11-11T05:47:19.789Z,4.70
2023-11-11T05:49:47.486Z,4.75
2023-11-11T05:52:14.232Z,4.40
2023-11-11T05:54:40.946Z,4.53
2023-11-11T05:57:07.655Z,4.60
2023-11-11T05:59:34.310Z,4.70
2023-11-11T06:02:05.488Z,4.05
2023-11-11T06:04:36.071Z,4.40
2023-11-11T06:07:03.018Z,4.60
2023-11-11T06:09:31.663Z,5.95
2023-11-11T06:11:58.784Z,4.50
2023-11-11T06:14:25.455Z,4.45
2023-11-11T06:16:52.105Z,5.03
2023-11-11T06:19:19.586Z,4.68
2023-11-11T06:21:47.453Z,5.00
2023-11-11T06:24:14.081Z,4.85
2023-11-11T06:26:40.729Z,5.30
2023-11-11T06:29:10.306Z,5.45
2023-11-11T06:31:37.253Z,5.13
2023-11-11T06:34:05.873Z,4.88
2023-11-11T06:36:32.923Z,5.03
2023-11-11T06:38:59.632Z,4.95
2023-11-11T06:41:26.816Z,5.30
2023-11-11T06:43:54.050Z,4.72
2023-11-11T06:46:21.071Z,4.80
2023-11-11T06:48:47.793Z,5.00
2023-11-11T06:51:14.525Z,5.10
2023-11-11T06:53:41.466Z,4.53
2023-11-11T06:56:08.090Z,4.50
2023-11-11T06:58:34.761Z,5.10
2023-11-11T07:01:01.548Z,5.05
2023-11-11T07:03:30.373Z,4.43
2023-11-11T07:05:57.720Z,4.45
2023-11-11T07:08:25.624Z,4.28
2023-11-11T07:10:52.297Z,4.85
2023-11-11T07:13:21.547Z,4.60
2023-11-11T07:15:48.345Z,4.78
2023-11-11T07:18:15.173Z,4.45
2023-11-11T07:20:41.825Z,5.00
2023-11-11T07:23:08.552Z,4.60
2023-11-11T07:25:35.708Z,4.82
2023-11-11T07:28:05.828Z,4.38
2023-11-11T07:30:33.357Z,4.68
2023-11-11T07:33:02.401Z,4.40
2023-11-11T07:35:29.968Z,5.13
2023-11-11T07:37:57.105Z,5.07
2023-11-11T07:40:26.520Z,4.45
2023-11-11T07:42:54.305Z,4.57
2023-11-11T07:45:25.795Z,4.85
2023-11-11T07:47:53.198Z,5.07
2023-11-11T07:50:21.673Z,5.55
2023-11-11T07:52:49.605Z,5.15
2023-11-11T07:55:16.818Z,5.97
2023-11-11T08:00:18.114Z,4.90
2023-11-11T08:02:45.834Z,5.32
2023-11-11T08:05:12.429Z,5.15
2023-11-11T08:07:39.478Z,4.85
2023-11-11T08:10:07.637Z,5.55
2023-11-11T08:12:35.151Z,5.97
2023-11-11T08:15:04.083Z,5.38
2023-11-11T08:17:32.830Z,5.50
2023-11-11T08:19:59.906Z,5.85
2023-11-11T08:22:26.611Z,5.93
2023-11-11T08:24:53.305Z,6.53
2023-11-11T08:27:20.102Z,6.70
2023-11-11T08:29:48.650Z,7.13
2023-11-11T08:32:15.257Z,7.00
2023-11-11T08:34:41.881Z,6.45
2023-11-11T08:37:08.549Z,6.75
2023-11-11T08:39:36.518Z,6.80
2023-11-11T08:42:04.434Z,7.32
2023-11-11T08:44:31.506Z,6.85
2023-11-11T08:46:58.200Z,7.25
2023-11-11T08:49:25.244Z,7.47
2023-11-11T08:51:52.174Z,7.38
2023-11-11T08:54:18.999Z,7.57
2023-11-11T08:56:47.228Z,7.93
2023-11-11T08:59:15.467Z,8.77
2023-11-11T09:01:42.448Z,11.18
2023-11-11T09:04:10.035Z,9.85
2023-11-11T09:06:36.912Z,10.05
2023-11-11T09:09:04.392Z,9.25
2023-11-11T09:11:36.644Z,10.40
2023-11-11T09:14:06.624Z,10.95
2023-11-11T09:16:34.380Z,11.13
2023-11-11T09:19:03.808Z,9.70
2023-11-11T09:21:30.841Z,10.38
2023-11-11T09:23:58.411Z,10.80
2023-11-11T09:26:25.654Z,11.30
2023-11-11T09:28:52.344Z,11.60
2023-11-11T09:31:19.231Z,10.65
2023-11-11T09:33:46.650Z,11.23
2023-11-11T09:36:13.269Z,10.95
2023-11-11T09:38:41.926Z,12.35
2023-11-11T09:41:08.755Z,11.98
2023-11-11T09:43:35.565Z,12.02
2023-11-11T09:46:04.219Z,12.23
2023-11-11T09:48:32.334Z,12.00
2023-11-11T09:51:00.419Z,12.23
2023-11-11T09:53:27.849Z,12.52
2023-11-11T09:55:56.381Z,13.40
2023-11-11T09:58:25.996Z,13.13
2023-11-11T10:00:52.868Z,12.48
2023-11-11T10:03:19.799Z,13.32
2023-11-11T10:05:46.565Z,12.43
2023-11-11T10:08:13.259Z,12.50
2023-11-11T10:10:42.274Z,13.02
2023-11-11T10:13:09.145Z,13.40
2023-11-11T10:15:36.034Z,13.57
2023-11-11T10:18:07.070Z,14.05
2023-11-11T10:20:34.431Z,13.23
2023-11-11T10:23:01.133Z,13.73
2023-11-11T10:25:28.048Z,12.88
2023-11-11T10:27:56.138Z,13.65
2023-11-11T10:30:25.689Z,13.40
2023-11-11T10:32:53.860Z,13.40
2023-11-11T10:35:25.790Z,13.30
2023-11-11T10:37:53.055Z,13.80
2023-11-11T10:40:20.139Z,13.80
2023-11-11T10:42:48.663Z,13.73
2023-11-11T10:45:16.915Z,14.20
2023-11-11T10:47:45.168Z,13.52
2023-11-11T10:50:12.716Z,13.65
2023-11-11T10:52:40.864Z,12.80
2023-11-11T10:55:10.048Z,13.23
2023-11-11T10:57:42.567Z,13.13
2023-11-11T11:00:22.542Z,12.25
2023-11-11T11:02:54.970Z,13.55
2023-11-11T11:05:56.876Z,14.57
2023-11-11T11:08:54.581Z,12.82
2023-11-11T11:11:42.179Z,13.15
2023-11-11T11:14:13.028Z,12.50
2023-11-11T11:16:39.983Z,12.05
2023-11-11T11:19:18.008Z,12.55
2023-11-11T11:21:44.615Z,11.18
2023-11-11T11:24:15.350Z,12.00
2023-11-11T11:26:43.185Z,11.98
2023-11-11T11:29:24.468Z,11.50
2023-11-11T11:32:11.084Z,11.32
2023-11-11T11:34:39.674Z,11.02
2023-11-11T11:37:11.128Z,10.90
2023-11-11T11:39:57.729Z,10.60
2023-11-11T11:45:02.214Z,10.35
2023-11-11T11:50:03.428Z,9.27
2023-11-11T11:52:30.287Z,9.88
2023-11-11T11:54:57.131Z,10.32
2023-11-11T11:57:24.137Z,9.23
2023-11-11T12:00:06.354Z,9.48
2023-11-11T12:02:34.008Z,9.98
2023-11-11T12:05:10.816Z,9.77
2023-11-11T12:07:40.717Z,9.95
2023-11-11T12:10:13.203Z,11.20
2023-11-11T12:12:42.280Z,10.15
2023-11-11T12:15:17.074Z,9.73
2023-11-11T12:17:45.751Z,9.38
2023-11-11T12:20:15.890Z,8.77
2023-11-11T12:22:48.251Z,9.00
2023-11-11T12:25:15.147Z,8.25
2023-11-11T12:27:44.622Z,7.72
2023-11-11T12:30:18.704Z,7.53
2023-11-11T12:32:45.571Z,7.95
2023-11-11T12:35:13.338Z,7.45
2023-11-11T12:37:44.321Z,7.63
2023-11-11T12:40:12.010Z,6.82
2023-11-11T12:42:39.397Z,6.53
2023-11-11T12:45:06.678Z,5.40
2023-11-11T12:47:33.429Z,5.40
2023-11-11T12:50:00.136Z,4.68
2023-11-11T12:52:26.922Z,4.40
2023-11-11T12:54:53.631Z,4.32
2023-11-11T12:57:29.194Z,4.07
2023-11-11T12:59:57.143Z,3.78
2023-11-11T13:02:25.341Z,4.20
2023-11-11T13:04:52.443Z,4.15
2023-11-11T13:07:24.716Z,4.15
2023-11-11T13:09:51.472Z,4.00
2023-11-11T13:12:18.750Z,4.10
2023-11-11T13:14:51.029Z,3.97
2023-11-11T13:17:27.848Z,4.28
2023-11-11T13:19:54.578Z,4.30
2023-11-11T13:22:21.459Z,4.25
2023-11-11T13:24:48.213Z,4.20
2023-11-11T13:27:15.518Z,4.38
2023-11-11T13:29:43.197Z,4.30
2023-11-11T13:32:12.910Z,3.20
2023-11-11T13:34:42.040Z,3.97
2023-11-11T13:37:23.081Z,3.10
2023-11-11T13:39:55.121Z,2.92
2023-11-11T13:42:23.908Z,2.88
2023-11-11T13:44:51.359Z,2.42
2023-11-11T13:47:19.380Z,2.30
2023-11-11T13:49:46.168Z,2.35
2023-11-11T13:52:13.148Z,2.20
2023-11-11T13:54:39.754Z,2.10
2023-11-11T13:57:07.729Z,2.45
2023-11-11T13:59:34.380Z,2.25
2023-11-11T14:02:01.087Z,2.55
2023-11-11T14:04:28.750Z,2.67
2023-11-11T14:06:55.434Z,2.60
2023-11-11T14:09:23.499Z,2.60
2023-11-11T14:11:50.127Z,2.67
2023-11-11T14:14:17.310Z,2.00
2023-11-11T14:16:45.261Z,1.65
2023-11-11T14:19:14.606Z,1.60
2023-11-11T14:21:41.161Z,1.63
2023-11-11T14:24:08.962Z,1.63
2023-11-11T14:26:36.064Z,1.70
2023-11-11T14:29:02.868Z,1.45
2023-11-11T14:31:33.214Z,1.73
2023-11-11T14:34:06.477Z,1.75
2023-11-11T14:36:38.347Z,1.60
2023-11-11T14:39:07.829Z,1.95
2023-11-11T14:41:36.562Z,1.80
2023-11-11T14:44:03.776Z,1.80
2023-11-11T14:46:34.100Z,1.60
2023-11-11T14:49:00.851Z,1.63
2023-11-11T14:51:32.204Z,1.80
2023-11-11T14:53:58.858Z,1.92
2023-11-11T14:56:25.430Z,1.67
2023-11-11T14:58:52.288Z,1.50
2023-11-11T15:01:19.015Z,1.50
2023-11-11T15:03:46.867Z,1.80
2023-11-11T15:06:13.696Z,1.92
2023-11-11T15:08:40.621Z,1.67
2023-11-11T15:11:08.143Z,1.30
2023-11-11T15:13:36.225Z,1.50
2023-11-11T15:16:03.740Z,1.60
2023-11-11T15:18:30.389Z,1.40
2023-11-11T15:20:57.050Z,1.40
2023-11-11T15:23:26.929Z,1.48
2023-11-11T15:25:58.263Z,1.40
2023-11-11T15:28:25.255Z,1.38
2023-11-11T15:30:53.238Z,1.40
2023-11-11T15:33:20.001Z,1.35
2023-11-11T15:35:47.058Z,1.30
2023-11-11T15:38:15.189Z,1.88
2023-11-11T15:40:43.182Z,1.40
2023-11-11T15:43:09.884Z,1.67
2023-11-11T15:45:36.531Z,1.40
2023-11-11T15:48:03.329Z,1.42
2023-11-11T15:50:30.087Z,1.20
2023-11-11T15:52:57.313Z,1.25
2023-11-11T15:55:26.527Z,1.30
2023-11-11T15:57:53.158Z,1.30
2023-11-11T16:00:19.836Z,1.58
2023-11-11T16:02:46.496Z,1.20
2023-11-11T16:05:13.477Z,1.40
2023-11-11T16:07:40.314Z,1.60
2023-11-11T16:10:07.340Z,1.42
2023-11-11T16:12:33.937Z,2.45
2023-11-11T16:15:01.234Z,3.38
2023-11-11T16:17:28.799Z,2.88
2023-11-11T16:19:58.291Z,2.67
2023-11-11T16:22:25.987Z,3.10
2023-11-11T16:24:53.407Z,2.50
2023-11-11T16:27:20.002Z,2.40
2023-11-11T16:29:46.680Z,2.13
2023-11-11T16:32:13.256Z,2.33
2023-11-11T16:34:39.860Z,2.55
2023-11-11T16:37:07.109Z,2.10
2023-11-11T16:39:40.845Z,2.50
2023-11-11T16:42:07.465Z,2.60
2023-11-11T16:44:34.038Z,2.20
2023-11-11T16:47:05.162Z,1.95
2023-11-11T16:49:32.340Z,1.95
2023-11-11T16:51:59.395Z,1.80
2023-11-11T16:54:26.134Z,1.70
2023-11-11T16:56:53.448Z,1.92
2023-11-11T16:59:21.352Z,2.72
2023-11-11T17:01:50.227Z,2.90
2023-11-11T17:04:17.717Z,2.70
2023-11-11T17:06:45.417Z,2.80
2023-11-11T17:09:12.678Z,2.97
2023-11-11T17:11:45.755Z,3.00
2023-11-11T17:14:13.794Z,2.90
2023-11-11T17:16:41.607Z,2.97
2023-11-11T17:19:09.573Z,2.90
2023-11-11T17:21:36.268Z,2.50
2023-11-11T17:24:02.812Z,2.72
2023-11-11T17:26:29.541Z,2.67
2023-11-11T17:28:56.169Z,2.20
2023-11-11T17:31:22.863Z,2.60
2023-11-11T17:33:56.959Z,2.25
2023-11-11T17:36:29.182Z,2.00
2023-11-11T17:38:55.748Z,2.38
2023-11-11T17:41:22.405Z,2.00
2023-11-11T17:43:48.982Z,2.50
2023-11-11T17:46:22.814Z,2.45
2023-11-11T17:48:50.651Z,2.67
2023-11-11T17:51:19.703Z,3.08
2023-11-11T17:53:47.214Z,2.60
2023-11-11T17:56:40.239Z,2.40
2023-11-11T17:59:06.879Z,3.08
2023-11-11T18:01:38.560Z,2.75
2023-11-11T18:04:07.058Z,3.03
2023-11-11T18:06:40.245Z,2.80
2023-11-11T18:09:07.870Z,3.38
2023-11-11T18:11:34.893Z,3.47
2023-11-11T18:14:02.251Z,3.10
2023-11-11T18:16:29.242Z,3.97
2023-11-11T18:18:55.825Z,4.90
2023-11-11T18:21:22.831Z,10.43
2023-11-11T18:23:55.424Z,8.20
2023-11-11T18:26:22.306Z,6.38
2023-11-11T18:28:51.196Z,4.20
2023-11-11T18:31:18.221Z,3.90
2023-11-11T18:33:49.063Z,3.75
2023-11-11T18:36:17.242Z,3.22
2023-11-11T18:38:44.204Z,4.18
2023-11-11T18:41:11.607Z,4.85
2023-11-11T18:43:38.279Z,5.20
2023-11-11T18:46:06.204Z,5.60
2023-11-11T18:48:32.954Z,6.07
2023-11-11T18:50:59.622Z,6.25
2023-11-11T18:53:27.171Z,6.90
2023-11-11T18:55:54.728Z,6.70
2023-11-11T18:58:21.811Z,6.50
2023-11-11T19:00:48.496Z,6.32
2023-11-11T19:03:15.607Z,6.82
2023-11-11T19:05:42.296Z,7.18
2023-11-11T19:08:09.033Z,6.95
2023-11-11T19:10:38.631Z,7.95
2023-11-11T19:13:05.306Z,7.07
2023-11-11T19:15:31.935Z,7.38
2023-11-11T19:17:58.729Z,7.10
2023-11-11T19:20:25.387Z,7.22
2023-11-11T19:22:56.780Z,6.10
2023-11-11T19:25:23.506Z,6.75
2023-11-11T19:27:54.572Z,7.72
2023-11-11T19:30:23.595Z,8.05
2023-11-11T19:32:50.294Z,7.03
2023-11-11T19:35:17.654Z,7.47
2023-11-11T19:37:44.410Z,7.63
2023-11-11T19:40:11.508Z,7.57
2023-11-11T19:42:38.193Z,7.07
2023-11-11T19:45:06.434Z,7.05
2023-11-11T19:47:33.636Z,7.32
2023-11-11T19:50:00.453Z,7.63
2023-11-11T19:52:27.224Z,8.05
2023-11-11T19:54:53.929Z,7.22
2023-11-11T19:57:20.646Z,7.50
2023-11-11T19:59:48.204Z,7.55
2023-11-11T20:02:15.100Z,7.75
2023-11-11T20:04:42.037Z,8.10
2023-11-11T20:07:08.612Z,7.82
2023-11-11T20:09:38.955Z,8.35
2023-11-11T20:12:06.124Z,8.48
2023-11-11T20:14:32.721Z,8.75
2023-11-11T20:16:59.383Z,9.20
2023-11-11T20:19:26.014Z,9.02
2023-11-11T20:21:52.725Z,8.70
2023-11-11T20:24:19.299Z,10.05
2023-11-11T20:26:45.985Z,9.77
2023-11-11T20:29:12.627Z,10.25
2023-11-11T20:31:39.400Z,10.35
2023-11-11T20:34:07.235Z,11.38
2023-11-11T20:36:36.397Z,11.20
2023-11-11T20:39:04.075Z,11.73
2023-11-11T20:41:30.692Z,11.02
2023-11-11T20:43:57.751Z,10.32
2023-11-11T20:46:27.074Z,10.90
2023-11-11T20:48:55.494Z,11.00
2023-11-11T20:51:22.346Z,11.23
2023-11-11T20:53:49.592Z,10.70
2023-11-11T20:56:20.952Z,11.18
2023-11-11T20:58:52.127Z,10.15
2023-11-11T21:01:18.923Z,11.82
2023-11-11T21:03:45.654Z,12.68
2023-11-11T21:06:12.405Z,11.00
2023-11-11T21:08:42.108Z,12.23
2023-11-11T21:11:09.035Z,12.35
2023-11-11T21:13:35.696Z,12.27
2023-11-11T21:16:02.400Z,13.50
2023-11-11T21:18:29.074Z,13.48
2023-11-11T21:20:55.899Z,13.65
2023-11-11T21:23:22.513Z,13.73
2023-11-11T21:25:49.229Z,12.88
2023-11-11T21:28:15.841Z,13.55
2023-11-11T21:30:43.009Z,13.73
2023-11-11T21:33:09.824Z,13.00
2023-11-11T21:35:36.466Z,13.30
2023-11-11T21:38:03.274Z,13.77
2023-11-11T21:40:30.313Z,12.85
2023-11-11T21:42:56.918Z,13.40
2023-11-11T21:45:24.597Z,13.65
2023-11-11T21:47:53.019Z,15.15
2023-11-11T21:50:19.810Z,14.90
2023-11-11T21:52:46.857Z,14.45
2023-11-11T21:55:13.712Z,14.80
2023-11-11T21:57:40.326Z,16.02
2023-11-11T22:00:10.781Z,14.25
2023-11-11T22:02:40.629Z,15.02
2023-11-11T22:05:08.083Z,14.57
2023-11-11T22:07:34.764Z,14.95
2023-11-11T22:10:01.518Z,14.30
2023-11-11T22:12:28.475Z,14.35
2023-11-11T22:14:55.307Z,13.65
2023-11-11T22:17:22.368Z,15.55
2023-11-11T22:19:49.094Z,15.63
2023-11-11T22:22:15.779Z,15.57
2023-11-11T22:24:42.437Z,15.50
2023-11-11T22:27:09.077Z,16.50
2023-11-11T22:29:35.900Z,16.52
2023-11-11T22:32:04.723Z,17.33
2023-11-11T22:34:33.388Z,15.18
2023-11-11T22:37:00.916Z,15.85
2023-11-11T22:39:27.717Z,14.18
2023-11-11T22:41:54.403Z,14.90
2023-11-11T22:44:22.649Z,13.63
2023-11-11T22:46:50.262Z,11.60
2023-11-11T22:49:17.013Z,12.55
2023-11-11T22:51:50.441Z,11.90
2023-11-11T22:54:17.245Z,11.77
2023-11-11T22:56:44.641Z,10.30
2023-11-11T22:59:15.410Z,11.13
2023-11-11T23:01:42.217Z,11.63
2023-11-11T23:04:08.949Z,11.88
2023-11-11T23:06:35.710Z,12.07
2023-11-11T23:09:03.359Z,11.00
2023-11-11T23:11:30.056Z,9.85
2023-11-11T23:13:57.220Z,10.05
2023-11-11T23:16:25.607Z,11.07
2023-11-11T23:18:52.986Z,12.55
2023-11-11T23:21:21.505Z,13.13
2023-11-11T23:23:48.168Z,12.48
2023-11-11T23:26:15.101Z,11.55
2023-11-11T23:28:41.781Z,9.57
2023-11-11T23:31:08.883Z,8.73
2023-11-11T23:33:37.315Z,8.50
2023-11-11T23:36:04.697Z,7.70
2023-11-11T23:38:31.394Z,8.25
2023-11-11T23:40:58.408Z,9.80
2023-11-11T23:43:25.141Z,10.68
2023-11-11T23:45:51.764Z,10.55
2023-11-11T23:48:20.537Z,11.23
2023-11-11T23:50:47.577Z,11.35
2023-11-11T23:53:14.303Z,12.10
2023-11-11T23:55:40.965Z,11.50
2023-11-11T23:58:07.613Z,11.35
