createdAt,value
2023-03-20T00:01:48.664Z,20.80
2023-03-20T00:03:51.178Z,20.80
2023-03-20T00:05:53.022Z,20.80
2023-03-20T00:07:54.826Z,20.80
2023-03-20T00:09:56.684Z,20.80
2023-03-20T00:11:58.457Z,20.90
2023-03-20T00:14:05.513Z,20.90
2023-03-20T00:16:07.602Z,20.90
2023-03-20T00:18:19.984Z,20.90
2023-03-20T00:20:22.259Z,20.90
2023-03-20T00:22:24.036Z,20.90
2023-03-20T00:24:26.868Z,20.90
2023-03-20T00:26:32.027Z,20.90
2023-03-20T00:28:52.248Z,20.90
2023-03-20T00:30:54.123Z,20.90
2023-03-20T00:32:58.332Z,20.90
2023-03-20T00:35:00.174Z,20.90
2023-03-20T00:37:02.871Z,20.90
2023-03-20T00:39:05.071Z,20.90
2023-03-20T00:41:33.222Z,20.90
2023-03-20T00:43:35.053Z,20.90
2023-03-20T00:45:37.074Z,20.90
2023-03-20T00:47:39.296Z,20.90
2023-03-20T00:49:41.122Z,20.90
2023-03-20T00:51:42.933Z,21.00
2023-03-20T00:53:44.755Z,21.00
2023-03-20T00:55:46.619Z,21.00
2023-03-20T00:57:50.038Z,21.00
2023-03-20T01:00:02.165Z,21.00
2023-03-20T01:02:04.254Z,21.00
2023-03-20T01:04:11.431Z,21.00
2023-03-20T01:06:13.516Z,21.00
2023-03-20T01:08:19.744Z,20.90
2023-03-20T01:10:21.549Z,21.00
2023-03-20T01:12:25.749Z,21.00
2023-03-20T01:14:27.572Z,21.00
2023-03-20T01:16:29.679Z,21.00
2023-03-20T01:18:31.549Z,21.00
2023-03-20T01:20:33.415Z,21.00
2023-03-20T01:22:35.271Z,21.00
2023-03-20T01:24:39.128Z,21.00
2023-03-20T01:26:43.316Z,21.00
2023-03-20T01:28:45.214Z,21.00
2023-03-20T01:30:47.804Z,21.00
2023-03-20T01:32:50.500Z,21.00
2023-03-20T01:34:52.436Z,21.00
2023-03-20T01:36:55.631Z,21.00
2023-03-20T01:38:58.042Z,21.00
2023-03-20T01:41:18.402Z,21.00
2023-03-20T01:43:21.350Z,21.00
2023-03-20T01:45:26.815Z,21.00
2023-03-20T01:47:28.860Z,21.00
2023-03-20T01:49:53.552Z,21.00
2023-03-20T01:51:56.527Z,21.00
2023-03-20T01:54:02.341Z,20.90
2023-03-20T01:56:05.015Z,21.00
2023-03-20T01:58:22.564Z,21.00
2023-03-20T02:00:25.753Z,21.00
2023-03-20T02:02:30.485Z,21.00
2023-03-20T02:04:35.448Z,21.00
2023-03-20T02:06:43.554Z,21.00
2023-03-20T02:09:04.272Z,21.00
2023-03-20T02:11:13.240Z,21.00
2023-03-20T02:13:15.726Z,21.00
2023-03-20T02:15:21.583Z,21.00
2023-03-20T02:17:44.518Z,21.00
2023-03-20T02:20:04.067Z,21.00
2023-03-20T02:22:08.804Z,21.00
2023-03-20T02:24:29.958Z,21.00
2023-03-20T02:26:41.955Z,21.00
2023-03-20T02:29:02.162Z,21.00
2023-03-20T02:31:04.070Z,21.00
2023-03-20T02:33:14.918Z,21.00
2023-03-20T02:35:16.673Z,21.00
2023-03-20T02:37:25.565Z,21.00
2023-03-20T02:39:33.403Z,21.00
2023-03-20T02:41:44.485Z,21.00
2023-03-20T02:43:55.623Z,21.00
2023-03-20T02:45:57.475Z,21.00
2023-03-20T02:48:10.583Z,21.00
2023-03-20T02:50:34.290Z,21.00
2023-03-20T02:52:54.826Z,21.00
2023-03-20T02:55:04.773Z,21.00
2023-03-20T02:57:25.311Z,21.00
2023-03-20T02:59:46.197Z,21.00
2023-03-20T03:01:52.817Z,21.00
2023-03-20T03:03:56.615Z,21.00
2023-03-20T03:06:02.452Z,21.00
2023-03-20T03:08:05.917Z,21.00
2023-03-20T03:10:17.504Z,21.00
2023-03-20T03:12:25.071Z,21.00
2023-03-20T03:14:37.348Z,21.00
2023-03-20T03:16:42.113Z,21.00
2023-03-20T03:18:44.957Z,21.00
2023-03-20T03:20:48.509Z,21.00
2023-03-20T03:22:50.662Z,21.00
2023-03-20T03:24:53.693Z,21.00
2023-03-20T03:26:59.631Z,21.00
2023-03-20T03:29:03.368Z,21.00
2023-03-20T03:31:06.458Z,21.00
2023-03-20T03:33:19.396Z,21.00
2023-03-20T03:35:21.705Z,21.00
2023-03-20T03:37:29.341Z,21.00
2023-03-20T03:39:40.901Z,21.00
2023-03-20T03:41:44.494Z,21.00
2023-03-20T03:43:58.413Z,21.00
2023-03-20T03:46:07.450Z,21.00
2023-03-20T03:48:13.150Z,21.00
2023-03-20T03:50:39.733Z,21.10
2023-03-20T03:52:43.129Z,21.00
2023-03-20T03:54:57.846Z,21.00
2023-03-20T03:57:06.754Z,21.00
2023-03-20T03:59:17.436Z,21.00
2023-03-20T04:01:20.215Z,21.00
2023-03-20T04:03:24.968Z,21.00
2023-03-20T04:05:29.612Z,21.00
2023-03-20T04:07:31.766Z,21.00
2023-03-20T04:09:33.650Z,21.00
2023-03-20T04:11:35.514Z,21.00
2023-03-20T04:13:37.565Z,21.00
2023-03-20T04:15:39.415Z,21.00
2023-03-20T04:17:43.088Z,21.00
2023-03-20T04:19:46.221Z,21.00
2023-03-20T04:21:48.066Z,21.00
2023-03-20T04:23:50.420Z,21.00
2023-03-20T04:25:52.601Z,21.00
2023-03-20T04:27:54.426Z,21.00
2023-03-20T04:30:14.571Z,21.00
2023-03-20T04:32:39.725Z,21.00
2023-03-20T04:35:05.019Z,21.00
2023-03-20T04:37:20.644Z,21.00
2023-03-20T04:39:34.376Z,21.00
2023-03-20T04:41:36.865Z,21.00
2023-03-20T04:43:39.029Z,21.00
2023-03-20T04:45:41.218Z,21.00
2023-03-20T04:47:43.931Z,21.00
2023-03-20T04:49:45.903Z,21.00
2023-03-20T04:51:48.053Z,21.00
2023-03-20T04:53:53.096Z,21.00
2023-03-20T04:55:54.937Z,21.10
2023-03-20T04:57:57.293Z,21.00
2023-03-20T05:00:01.271Z,21.00
2023-03-20T05:02:04.325Z,21.00
2023-03-20T05:04:06.497Z,21.00
2023-03-20T05:06:08.771Z,21.00
2023-03-20T05:08:11.769Z,21.00
2023-03-20T05:10:14.481Z,21.00
2023-03-20T05:12:36.689Z,21.00
2023-03-20T05:14:57.158Z,21.00
2023-03-20T05:17:26.837Z,21.00
2023-03-20T05:19:49.850Z,21.00
2023-03-20T05:22:29.941Z,21.00
2023-03-20T05:24:58.050Z,21.00
2023-03-20T05:27:19.351Z,21.00
2023-03-20T05:29:35.517Z,21.00
2023-03-20T05:31:52.167Z,21.00
2023-03-20T05:34:12.439Z,21.00
2023-03-20T05:36:23.994Z,21.00
2023-03-20T05:38:51.851Z,21.00
2023-03-20T05:41:01.069Z,21.00
2023-03-20T05:43:23.149Z,21.10
2023-03-20T05:45:35.679Z,21.10
2023-03-20T05:48:07.048Z,21.10
2023-03-20T05:50:14.736Z,21.00
2023-03-20T05:52:36.826Z,21.10
2023-03-20T05:54:46.016Z,21.10
2023-03-20T05:56:59.278Z,21.00
2023-03-20T05:59:19.506Z,21.00
2023-03-20T06:01:39.805Z,21.00
2023-03-20T06:04:03.686Z,21.00
2023-03-20T06:06:28.639Z,21.10
2023-03-20T06:08:31.179Z,21.00
2023-03-20T06:10:34.797Z,21.00
2023-03-20T06:12:36.847Z,21.10
2023-03-20T06:14:39.320Z,21.10
2023-03-20T06:16:43.165Z,21.00
2023-03-20T06:18:45.871Z,21.00
2023-03-20T06:20:52.346Z,21.10
2023-03-20T06:22:54.349Z,21.10
2023-03-20T06:24:58.085Z,21.00
2023-03-20T06:27:06.527Z,21.10
2023-03-20T06:29:08.623Z,21.10
2023-03-20T06:31:10.871Z,21.10
2023-03-20T06:33:12.943Z,21.10
2023-03-20T06:35:32.049Z,21.10
2023-03-20T06:37:34.020Z,21.10
2023-03-20T06:39:41.534Z,21.10
2023-03-20T06:41:46.406Z,21.10
2023-03-20T06:43:48.270Z,21.10
2023-03-20T06:45:51.561Z,21.10
2023-03-20T06:48:02.195Z,21.10
2023-03-20T06:50:04.419Z,21.10
2023-03-20T06:52:07.155Z,21.10
2023-03-20T06:54:09.243Z,21.10
2023-03-20T06:56:11.750Z,21.10
2023-03-20T06:58:16.422Z,21.10
2023-03-20T07:00:19.118Z,21.10
2023-03-20T07:02:21.065Z,21.10
2023-03-20T07:04:22.930Z,21.10
2023-03-20T07:06:28.326Z,21.10
2023-03-20T07:08:30.186Z,21.10
2023-03-20T07:10:32.144Z,21.10
2023-03-20T07:12:34.020Z,21.10
2023-03-20T07:14:36.713Z,21.10
2023-03-20T07:16:42.500Z,21.10
2023-03-20T07:18:49.792Z,21.10
2023-03-20T07:20:52.373Z,21.10
2023-03-20T07:22:55.222Z,21.10
2023-03-20T07:24:59.759Z,21.10
2023-03-20T07:27:01.667Z,21.10
2023-03-20T07:29:04.669Z,21.10
2023-03-20T07:31:07.360Z,21.10
2023-03-20T07:33:09.379Z,21.10
2023-03-20T07:35:11.842Z,21.10
2023-03-20T07:37:16.140Z,21.10
2023-03-20T07:39:25.110Z,21.00
2023-03-20T07:41:53.124Z,21.00
2023-03-20T07:44:10.716Z,21.00
2023-03-20T07:46:27.902Z,21.00
2023-03-20T07:48:29.839Z,21.00
2023-03-20T07:50:31.936Z,21.00
2023-03-20T07:52:34.250Z,21.00
2023-03-20T07:54:36.202Z,21.10
2023-03-20T07:56:38.477Z,21.10
2023-03-20T07:58:40.249Z,21.10
2023-03-20T08:00:42.064Z,21.20
2023-03-20T08:02:44.034Z,21.20
2023-03-20T08:04:45.855Z,21.20
2023-03-20T08:06:47.775Z,21.20
2023-03-20T08:08:49.948Z,21.20
2023-03-20T08:10:51.743Z,21.20
2023-03-20T08:12:53.600Z,21.20
2023-03-20T08:14:55.449Z,21.20
2023-03-20T08:17:12.838Z,21.20
2023-03-20T08:19:16.665Z,21.20
2023-03-20T08:21:19.462Z,21.20
2023-03-20T08:23:21.696Z,21.20
2023-03-20T08:25:23.625Z,21.20
2023-03-20T08:27:25.510Z,21.20
2023-03-20T08:29:27.392Z,21.30
2023-03-20T08:31:29.210Z,21.30
2023-03-20T08:33:31.044Z,21.30
2023-03-20T08:35:34.623Z,21.30
2023-03-20T08:37:36.553Z,21.20
2023-03-20T08:39:38.325Z,21.30
2023-03-20T08:41:40.438Z,21.30
2023-03-20T08:43:42.344Z,21.30
2023-03-20T08:45:44.553Z,21.30
2023-03-20T08:47:49.261Z,21.30
2023-03-20T08:49:51.095Z,21.30
2023-03-20T08:51:52.929Z,21.30
2023-03-20T08:53:54.761Z,21.30
2023-03-20T08:55:56.609Z,21.30
2023-03-20T08:57:58.559Z,21.30
2023-03-20T09:00:00.419Z,21.30
2023-03-20T09:02:02.957Z,21.30
2023-03-20T09:04:04.925Z,21.40
2023-03-20T09:06:07.782Z,21.40
2023-03-20T09:08:09.705Z,21.40
2023-03-20T09:10:17.024Z,21.40
2023-03-20T09:12:18.875Z,21.40
2023-03-20T09:14:21.288Z,21.40
2023-03-20T09:16:23.063Z,21.40
2023-03-20T09:18:25.295Z,21.40
2023-03-20T09:20:28.434Z,21.40
2023-03-20T09:22:30.241Z,21.40
2023-03-20T09:24:32.040Z,21.40
2023-03-20T09:26:34.050Z,21.40
2023-03-20T09:28:35.857Z,21.40
2023-03-20T09:30:38.125Z,21.40
2023-03-20T09:32:40.307Z,21.40
2023-03-20T09:34:42.398Z,21.40
2023-03-20T09:36:44.276Z,21.40
2023-03-20T09:38:46.066Z,21.40
2023-03-20T09:40:50.637Z,21.40
2023-03-20T09:42:58.708Z,21.40
2023-03-20T09:45:09.736Z,21.40
2023-03-20T09:47:23.645Z,21.50
2023-03-20T09:49:39.828Z,21.50
2023-03-20T09:52:00.676Z,21.50
2023-03-20T09:54:18.189Z,21.50
2023-03-20T09:56:21.982Z,21.50
2023-03-20T09:58:23.848Z,21.50
2023-03-20T10:00:27.169Z,21.50
2023-03-20T10:02:49.271Z,21.50
2023-03-20T10:04:54.760Z,21.50
2023-03-20T10:06:56.961Z,21.50
2023-03-20T10:08:58.834Z,21.50
2023-03-20T10:11:06.608Z,21.60
2023-03-20T10:13:26.958Z,21.60
2023-03-20T10:15:42.100Z,21.60
2023-03-20T10:17:53.016Z,21.60
2023-03-20T10:19:58.962Z,21.60
2023-03-20T10:22:16.056Z,21.70
2023-03-20T10:24:23.989Z,21.70
2023-03-20T10:26:26.922Z,21.70
2023-03-20T10:28:31.769Z,21.70
2023-03-20T10:30:39.069Z,21.70
2023-03-20T10:32:50.259Z,21.70
2023-03-20T10:35:04.511Z,21.70
2023-03-20T10:37:30.497Z,21.70
2023-03-20T10:39:40.229Z,21.70
2023-03-20T10:41:43.295Z,21.70
2023-03-20T10:43:46.572Z,21.70
2023-03-20T10:45:50.348Z,21.70
2023-03-20T10:47:52.487Z,21.70
2023-03-20T10:49:56.117Z,21.70
2023-03-20T10:52:03.725Z,21.70
2023-03-20T10:54:06.885Z,21.70
2023-03-20T10:56:17.199Z,21.70
2023-03-20T10:58:23.451Z,21.70
2023-03-20T11:00:26.292Z,21.70
2023-03-20T11:02:29.455Z,21.70
2023-03-20T11:04:31.485Z,21.70
2023-03-20T11:06:34.474Z,21.70
2023-03-20T11:08:37.677Z,21.70
2023-03-20T11:10:40.718Z,21.70
2023-03-20T11:12:44.061Z,21.70
2023-03-20T11:14:45.961Z,21.70
2023-03-20T11:16:48.609Z,21.60
2023-03-20T11:18:51.114Z,21.70
2023-03-20T11:20:54.668Z,21.60
2023-03-20T11:23:02.272Z,21.60
2023-03-20T11:25:04.906Z,21.60
2023-03-20T11:27:09.366Z,21.60
2023-03-20T11:29:27.167Z,21.70
2023-03-20T11:31:36.342Z,21.60
2023-03-20T11:33:39.199Z,21.60
2023-03-20T11:35:44.764Z,21.60
2023-03-20T11:37:47.874Z,21.70
2023-03-20T11:39:53.633Z,21.60
2023-03-20T11:41:56.604Z,21.70
2023-03-20T11:43:58.398Z,21.60
2023-03-20T11:46:01.585Z,21.60
2023-03-20T11:48:04.105Z,21.70
2023-03-20T11:50:07.211Z,21.70
2023-03-20T11:52:12.994Z,21.70
2023-03-20T11:54:16.580Z,21.70
2023-03-20T11:56:22.989Z,21.70
2023-03-20T11:58:24.970Z,21.70
2023-03-20T12:00:29.367Z,21.70
2023-03-20T12:02:31.216Z,21.70
2023-03-20T12:04:34.285Z,21.70
2023-03-20T12:06:48.383Z,21.70
2023-03-20T12:09:02.126Z,21.70
2023-03-20T12:11:12.575Z,21.70
2023-03-20T12:13:21.518Z,21.70
2023-03-20T12:15:27.795Z,21.70
2023-03-20T12:17:29.658Z,21.70
2023-03-20T12:19:32.233Z,21.70
2023-03-20T12:21:42.196Z,21.70
2023-03-20T12:23:46.291Z,21.70
2023-03-20T12:25:57.223Z,21.70
2023-03-20T12:27:59.017Z,21.70
2023-03-20T12:30:00.860Z,21.70
2023-03-20T12:32:05.274Z,21.70
2023-03-20T12:34:10.620Z,21.70
2023-03-20T12:36:13.911Z,21.80
2023-03-20T12:38:21.781Z,21.80
2023-03-20T12:40:28.254Z,21.90
2023-03-20T12:42:33.032Z,21.90
2023-03-20T12:44:44.117Z,21.90
2023-03-20T12:46:45.945Z,22.00
2023-03-20T12:48:53.201Z,22.00
2023-03-20T12:50:58.798Z,22.00
2023-03-20T12:53:24.570Z,22.00
2023-03-20T12:55:32.509Z,22.00
2023-03-20T12:57:44.985Z,22.00
2023-03-20T12:59:48.262Z,22.00
2023-03-20T13:01:55.520Z,22.00
2023-03-20T13:04:03.242Z,22.00
2023-03-20T13:06:18.830Z,22.00
2023-03-20T13:08:26.777Z,22.00
2023-03-20T13:10:32.390Z,22.20
2023-03-20T13:13:03.385Z,22.20
2023-03-20T13:15:05.175Z,22.20
2023-03-20T13:17:19.927Z,22.20
2023-03-20T13:19:25.615Z,22.20
2023-03-20T13:21:33.017Z,22.30
2023-03-20T13:23:40.903Z,22.30
2023-03-20T13:25:45.713Z,22.40
2023-03-20T13:28:19.964Z,22.40
2023-03-20T13:30:27.605Z,22.50
2023-03-20T13:32:55.504Z,22.60
2023-03-20T13:35:19.370Z,22.60
2023-03-20T13:37:24.781Z,22.70
2023-03-20T13:39:29.453Z,22.80
2023-03-20T13:41:31.836Z,22.90
2023-03-20T13:43:48.468Z,22.90
2023-03-20T13:45:54.189Z,22.90
2023-03-20T13:47:56.506Z,23.00
2023-03-20T13:50:04.892Z,23.00
2023-03-20T13:52:09.020Z,23.10
2023-03-20T13:54:29.742Z,23.10
2023-03-20T13:56:35.121Z,23.30
2023-03-20T13:58:42.498Z,23.40
2023-03-20T14:02:55.465Z,23.50
2023-03-20T14:05:06.480Z,23.60
2023-03-20T14:07:27.961Z,23.50
2023-03-20T14:09:37.301Z,23.50
2023-03-20T14:11:39.384Z,23.50
2023-03-20T14:13:45.793Z,23.50
2023-03-20T14:18:23.746Z,23.60
2023-03-20T14:20:39.748Z,23.80
2023-03-20T14:22:42.161Z,24.00
2023-03-20T14:24:46.648Z,24.10
2023-03-20T14:26:54.682Z,24.20
2023-03-20T14:29:01.062Z,24.20
2023-03-20T14:31:23.151Z,24.30
2023-03-20T14:33:26.240Z,24.30
2023-03-20T14:35:28.604Z,24.40
2023-03-20T14:37:35.807Z,24.40
2023-03-20T14:39:46.431Z,24.40
2023-03-20T14:42:07.044Z,24.40
2023-03-20T14:44:08.875Z,24.40
2023-03-20T14:46:19.871Z,24.40
2023-03-20T14:48:24.779Z,24.50
2023-03-20T14:50:28.570Z,24.40
2023-03-20T14:52:49.163Z,24.50
2023-03-20T14:54:54.794Z,24.40
2023-03-20T14:57:07.706Z,24.50
2023-03-20T14:59:10.903Z,24.50
2023-03-20T15:01:25.077Z,24.40
2023-03-20T15:03:26.940Z,24.40
2023-03-20T15:05:31.057Z,24.40
2023-03-20T15:07:36.343Z,24.40
2023-03-20T15:09:38.812Z,24.30
2023-03-20T15:11:41.562Z,24.30
2023-03-20T15:13:44.072Z,24.30
2023-03-20T15:15:53.277Z,24.40
2023-03-20T15:17:55.141Z,24.30
2023-03-20T15:20:02.075Z,24.30
2023-03-20T15:22:14.176Z,24.30
2023-03-20T15:24:26.184Z,24.20
2023-03-20T15:26:28.706Z,24.30
2023-03-20T15:28:30.550Z,24.30
2023-03-20T15:30:32.943Z,24.30
2023-03-20T15:32:35.485Z,24.30
2023-03-20T15:34:38.743Z,24.30
2023-03-20T15:36:40.957Z,24.40
2023-03-20T15:38:43.785Z,24.40
2023-03-20T15:40:51.111Z,24.30
2023-03-20T15:42:54.161Z,24.30
2023-03-20T15:44:56.409Z,24.30
2023-03-20T15:47:11.329Z,24.30
2023-03-20T15:49:17.278Z,24.30
2023-03-20T15:51:20.804Z,24.30
2023-03-20T15:53:32.871Z,24.30
2023-03-20T15:57:38.321Z,24.20
2023-03-20T15:59:40.167Z,24.10
2023-03-20T16:01:41.969Z,24.10
2023-03-20T16:03:44.009Z,24.10
2023-03-20T16:05:47.129Z,24.00
2023-03-20T16:07:48.918Z,24.00
2023-03-20T16:09:51.040Z,23.90
2023-03-20T16:11:57.691Z,23.80
2023-03-20T16:14:00.964Z,23.80
2023-03-20T16:16:04.058Z,23.70
2023-03-20T16:18:06.765Z,23.60
2023-03-20T16:20:15.186Z,23.60
2023-03-20T16:22:19.782Z,23.60
2023-03-20T16:24:26.766Z,23.50
2023-03-20T16:26:28.662Z,23.50
2023-03-20T16:28:30.727Z,23.50
2023-03-20T16:30:33.625Z,23.50
2023-03-20T16:32:37.813Z,23.50
2023-03-20T16:34:40.003Z,23.50
2023-03-20T16:36:41.816Z,23.40
2023-03-20T16:38:53.920Z,23.40
2023-03-20T16:40:56.460Z,23.40
2023-03-20T16:43:05.185Z,23.40
2023-03-20T16:45:15.336Z,23.40
2023-03-20T16:47:19.157Z,23.40
2023-03-20T16:49:26.988Z,23.30
2023-03-20T16:51:30.209Z,23.30
2023-03-20T16:53:37.607Z,23.40
2023-03-20T16:55:44.146Z,23.30
2023-03-20T16:57:47.201Z,23.40
2023-03-20T16:59:48.982Z,23.40
2023-03-20T17:01:51.115Z,23.40
2023-03-20T17:03:54.895Z,23.40
2023-03-20T17:05:58.668Z,23.30
2023-03-20T17:08:04.317Z,23.30
2023-03-20T17:10:18.450Z,23.30
2023-03-20T17:12:20.342Z,23.20
2023-03-20T17:14:22.244Z,23.20
2023-03-20T17:16:24.470Z,23.20
2023-03-20T17:18:28.102Z,23.20
2023-03-20T17:20:30.050Z,23.20
2023-03-20T17:22:31.909Z,23.10
2023-03-20T17:24:33.714Z,23.10
2023-03-20T17:26:35.673Z,23.10
2023-03-20T17:28:37.513Z,23.00
2023-03-20T17:30:39.561Z,23.00
2023-03-20T17:32:41.494Z,23.00
2023-03-20T17:34:43.342Z,22.90
2023-03-20T17:36:45.149Z,22.90
2023-03-20T17:38:46.993Z,22.90
2023-03-20T17:40:49.597Z,22.90
2023-03-20T17:42:51.398Z,22.80
2023-03-20T17:44:53.301Z,22.80
2023-03-20T17:46:58.895Z,22.70
2023-03-20T17:49:02.098Z,22.70
2023-03-20T17:51:05.639Z,22.70
2023-03-20T17:53:16.129Z,22.70
2023-03-20T17:55:17.945Z,22.70
2023-03-20T17:57:25.633Z,22.60
2023-03-20T17:59:27.566Z,22.60
2023-03-20T18:01:32.266Z,22.60
2023-03-20T18:03:35.089Z,22.50
2023-03-20T18:05:37.064Z,22.60
2023-03-20T18:07:38.898Z,22.50
2023-03-20T18:09:41.212Z,22.50
2023-03-20T18:11:43.031Z,22.50
2023-03-20T18:13:44.811Z,22.50
2023-03-20T18:15:47.393Z,22.50
2023-03-20T18:17:49.392Z,22.50
2023-03-20T18:19:51.174Z,22.50
2023-03-20T18:21:53.038Z,22.50
2023-03-20T18:23:54.849Z,22.40
2023-03-20T18:25:56.704Z,22.40
2023-03-20T18:27:59.683Z,22.40
2023-03-20T18:30:01.573Z,22.40
2023-03-20T18:32:03.425Z,22.40
2023-03-20T18:34:05.523Z,22.40
2023-03-20T18:36:10.221Z,22.30
2023-03-20T18:38:12.864Z,22.30
2023-03-20T18:40:25.573Z,22.30
2023-03-20T18:42:27.382Z,22.30
2023-03-20T18:44:29.226Z,22.20
2023-03-20T18:46:31.092Z,22.20
2023-03-20T18:48:33.114Z,22.20
2023-03-20T18:50:37.643Z,22.20
2023-03-20T18:52:40.191Z,22.20
2023-03-20T18:54:42.115Z,22.20
2023-03-20T18:56:43.921Z,22.20
2023-03-20T18:58:46.091Z,22.20
2023-03-20T19:00:47.933Z,22.10
2023-03-20T19:02:50.366Z,22.10
2023-03-20T19:04:52.184Z,22.20
2023-03-20T19:06:54.071Z,22.10
2023-03-20T19:08:55.909Z,22.10
2023-03-20T19:10:57.752Z,22.10
2023-03-20T19:12:59.605Z,22.10
2023-03-20T19:15:01.455Z,22.10
2023-03-20T19:17:03.321Z,22.10
2023-03-20T19:19:05.866Z,22.10
2023-03-20T19:21:07.697Z,22.10
2023-03-20T19:23:10.446Z,22.10
2023-03-20T19:25:12.283Z,22.10
2023-03-20T19:27:17.490Z,22.10
2023-03-20T19:29:19.570Z,22.10
2023-03-20T19:31:21.804Z,22.00
2023-03-20T19:33:23.832Z,22.10
2023-03-20T19:36:01.411Z,22.00
2023-03-20T19:37:48.254Z,22.00
2023-03-20T19:39:50.099Z,22.00
2023-03-20T19:41:51.879Z,22.00
2023-03-20T19:43:55.665Z,22.00
2023-03-20T19:45:59.251Z,22.00
2023-03-20T19:48:03.114Z,22.00
2023-03-20T19:50:05.250Z,22.00
2023-03-20T19:52:14.150Z,22.00
2023-03-20T19:54:16.123Z,22.00
2023-03-20T19:56:19.492Z,22.00
2023-03-20T19:58:21.418Z,22.00
2023-03-20T20:02:46.457Z,22.00
2023-03-20T20:04:48.373Z,21.90
2023-03-20T20:06:54.843Z,21.90
2023-03-20T20:08:57.172Z,21.90
2023-03-20T20:10:59.002Z,21.90
2023-03-20T20:13:00.772Z,21.90
2023-03-20T20:15:02.592Z,21.90
2023-03-20T20:17:04.426Z,21.90
2023-03-20T20:19:06.241Z,21.90
2023-03-20T20:23:29.886Z,21.90
2023-03-20T20:25:32.410Z,21.90
2023-03-20T20:27:34.841Z,21.90
2023-03-20T20:29:36.706Z,21.90
2023-03-20T20:31:38.535Z,21.90
2023-03-20T20:33:41.577Z,21.90
2023-03-20T20:36:11.412Z,21.90
2023-03-20T20:38:44.512Z,21.80
2023-03-20T20:40:27.694Z,21.80
2023-03-20T20:42:29.755Z,21.80
2023-03-20T20:44:31.633Z,21.80
2023-03-20T20:46:33.476Z,21.80
2023-03-20T20:48:35.285Z,21.80
2023-03-20T20:50:37.118Z,21.80
2023-03-20T20:52:41.598Z,21.80
2023-03-20T20:54:43.551Z,21.80
2023-03-20T20:56:45.384Z,21.80
2023-03-20T20:58:47.360Z,21.80
2023-03-20T21:00:54.001Z,21.80
2023-03-20T21:02:57.154Z,21.80
2023-03-20T21:04:58.977Z,21.80
2023-03-20T21:07:10.829Z,21.80
2023-03-20T21:09:13.179Z,21.80
2023-03-20T21:11:15.178Z,21.80
2023-03-20T21:13:17.013Z,21.70
2023-03-20T21:15:18.849Z,21.70
2023-03-20T21:17:20.649Z,21.80
2023-03-20T21:19:22.652Z,21.70
2023-03-20T21:21:25.106Z,21.70
2023-03-20T21:23:26.891Z,21.70
2023-03-20T21:25:39.790Z,21.70
2023-03-20T21:27:42.989Z,21.70
2023-03-20T21:29:45.602Z,21.70
2023-03-20T21:31:47.489Z,21.70
2023-03-20T21:33:51.478Z,21.70
2023-03-20T21:35:53.851Z,21.70
2023-03-20T21:40:17.725Z,21.70
2023-03-20T21:42:19.792Z,21.70
2023-03-20T21:44:57.448Z,21.60
2023-03-20T21:47:22.808Z,21.60
2023-03-20T21:56:50.381Z,21.60
2023-03-20T21:59:11.059Z,21.70
2023-03-20T22:03:30.860Z,21.70
2023-03-20T22:15:46.273Z,21.60
2023-03-20T22:20:33.109Z,21.50
2023-03-20T22:23:15.299Z,21.50
2023-03-20T22:32:20.984Z,21.60
2023-03-20T22:37:19.375Z,21.50
2023-03-20T22:39:39.341Z,21.50
2023-03-20T22:44:24.845Z,21.50
2023-03-20T22:46:07.734Z,21.50
2023-03-20T22:48:12.951Z,21.50
2023-03-20T22:50:14.889Z,21.50
2023-03-20T22:52:29.198Z,21.50
2023-03-20T22:54:33.869Z,21.50
2023-03-20T22:56:35.677Z,21.50
2023-03-20T22:58:37.425Z,21.50
2023-03-20T23:00:39.509Z,21.50
2023-03-20T23:02:41.564Z,21.50
2023-03-20T23:04:43.407Z,21.50
2023-03-20T23:06:45.628Z,21.50
2023-03-20T23:08:52.195Z,21.50
2023-03-20T23:10:56.249Z,21.50
2023-03-20T23:12:58.566Z,21.50
2023-03-20T23:15:00.405Z,21.50
2023-03-20T23:17:02.150Z,21.50
2023-03-20T23:19:04.002Z,21.50
2023-03-20T23:21:05.952Z,21.50
2023-03-20T23:23:07.818Z,21.50
2023-03-20T23:25:18.530Z,21.50
2023-03-20T23:27:25.549Z,21.50
2023-03-20T23:29:27.359Z,21.50
2023-03-20T23:31:29.235Z,21.50
2023-03-20T23:33:31.108Z,21.60
2023-03-20T23:35:32.980Z,21.60
2023-03-20T23:37:35.335Z,21.50
2023-03-20T23:39:37.141Z,21.60
2023-03-20T23:42:09.935Z,21.50
2023-03-20T23:44:00.871Z,21.50
2023-03-20T23:46:02.862Z,21.50
2023-03-20T23:48:04.832Z,21.50
2023-03-20T23:50:09.681Z,21.50
2023-03-20T23:52:12.125Z,21.50
2023-03-20T23:54:14.188Z,21.50
2023-03-20T23:56:16.050Z,21.50
2023-03-20T23:58:18.166Z,21.50
