createdAt,value
2024-04-13T00:00:59.227Z,101042.09
2024-04-13T00:03:31.832Z,101048.63
2024-04-13T00:06:01.304Z,101038.84
2024-04-13T00:08:30.652Z,101041.06
2024-04-13T00:10:57.401Z,101037.31
2024-04-13T00:13:28.410Z,101033.03
2024-04-13T00:15:55.765Z,101031.34
2024-04-13T00:18:25.165Z,101030.13
2024-04-13T00:20:51.987Z,101032.06
2024-04-13T00:23:26.064Z,101036.25
2024-04-13T00:25:53.024Z,101034.59
2024-04-13T00:28:23.168Z,101034.00
2024-04-13T00:30:50.423Z,101033.63
2024-04-13T00:33:20.285Z,101024.56
2024-04-13T00:35:47.133Z,101021.09
2024-04-13T00:38:16.646Z,101023.03
2024-04-13T00:40:46.094Z,101024.41
2024-04-13T00:43:15.979Z,101022.66
2024-04-13T00:45:46.341Z,101022.34
2024-04-13T00:48:18.236Z,101014.53
2024-04-13T00:50:47.793Z,101017.06
2024-04-13T00:53:18.904Z,101025.44
2024-04-13T00:55:50.398Z,101012.19
2024-04-13T00:58:27.161Z,101017.34
2024-04-13T01:00:57.740Z,101018.19
2024-04-13T01:03:29.209Z,101015.81
2024-04-13T01:05:56.888Z,101018.75
2024-04-13T01:08:29.297Z,101019.03
2024-04-13T01:10:59.191Z,101016.09
2024-04-13T01:13:28.935Z,101009.66
2024-04-13T01:15:55.639Z,101016.94
2024-04-13T01:18:25.047Z,101013.44
2024-04-13T01:20:51.930Z,101024.06
2024-04-13T01:23:22.467Z,101028.34
2024-04-13T01:25:51.940Z,101032.97
2024-04-13T01:28:21.273Z,101026.72
2024-04-13T01:30:48.320Z,101026.41
2024-04-13T01:33:18.229Z,101030.72
2024-04-13T01:35:45.063Z,101020.41
2024-04-13T01:38:14.400Z,101020.69
2024-04-13T01:40:41.150Z,101015.25
2024-04-13T01:43:13.191Z,101012.34
2024-04-13T01:45:40.117Z,101018.50
2024-04-13T01:48:12.183Z,101017.06
2024-04-13T01:50:39.118Z,101012.91
2024-04-13T01:53:08.437Z,101002.19
2024-04-13T01:55:35.205Z,100999.81
2024-04-13T01:58:04.615Z,100999.81
2024-04-13T02:00:36.325Z,100999.25
2024-04-13T02:03:05.887Z,101005.25
2024-04-13T02:05:35.510Z,101002.91
2024-04-13T02:08:05.108Z,101007.94
2024-04-13T02:10:32.396Z,101008.75
2024-04-13T02:13:02.128Z,101004.44
2024-04-13T02:15:28.971Z,101012.66
2024-04-13T02:18:01.083Z,101006.94
2024-04-13T02:20:29.375Z,101011.00
2024-04-13T02:22:58.697Z,101014.03
2024-04-13T02:25:25.669Z,101002.47
2024-04-13T02:27:54.980Z,101001.63
2024-04-13T02:30:21.720Z,100998.72
2024-04-13T02:32:51.147Z,101006.09
2024-04-13T02:35:20.552Z,101018.66
2024-04-13T02:37:50.101Z,101003.72
2024-04-13T02:40:18.447Z,101012.50
2024-04-13T02:42:48.095Z,101007.09
2024-04-13T02:45:15.852Z,101002.34
2024-04-13T02:47:45.472Z,101001.50
2024-04-13T02:50:12.422Z,101009.44
2024-04-13T02:52:44.345Z,100996.78
2024-04-13T02:55:11.259Z,101004.03
2024-04-13T02:57:40.605Z,100994.25
2024-04-13T03:00:08.818Z,100988.41
2024-04-13T03:02:38.175Z,101004.44
2024-04-13T03:05:05.486Z,101004.84
2024-04-13T03:07:35.523Z,101002.91
2024-04-13T03:10:06.854Z,100994.13
2024-04-13T03:12:36.248Z,100987.00
2024-04-13T03:15:03.631Z,100984.06
2024-04-13T03:17:33.327Z,100993.00
2024-04-13T03:20:00.324Z,100986.19
2024-04-13T03:22:29.694Z,100991.47
2024-04-13T03:24:59.036Z,100995.59
2024-04-13T03:27:28.955Z,100988.63
2024-04-13T03:29:58.287Z,100977.75
2024-04-13T03:32:25.250Z,100986.13
2024-04-13T03:34:54.674Z,100981.78
2024-04-13T03:37:21.409Z,100984.84
2024-04-13T03:39:50.736Z,100987.88
2024-04-13T03:42:17.526Z,100987.34
2024-04-13T03:44:49.544Z,100979.94
2024-04-13T03:47:16.548Z,100998.75
2024-04-13T03:49:46.007Z,101005.56
2024-04-13T03:52:13.383Z,101001.09
2024-04-13T03:54:43.295Z,100996.91
2024-04-13T03:57:10.078Z,100997.19
2024-04-13T03:59:39.520Z,100990.41
2024-04-13T04:02:08.978Z,100993.88
2024-04-13T04:04:38.494Z,100997.63
2024-04-13T04:07:05.583Z,100994.25
2024-04-13T04:09:36.299Z,100991.31
2024-04-13T04:12:03.251Z,100982.41
2024-04-13T04:14:32.662Z,100982.47
2024-04-13T04:16:59.477Z,100983.53
2024-04-13T04:19:31.603Z,100979.94
2024-04-13T04:21:58.342Z,100979.75
2024-04-13T04:24:27.752Z,100981.28
2024-04-13T04:26:54.501Z,100974.59
2024-04-13T04:29:23.840Z,100975.19
2024-04-13T04:31:50.599Z,100972.38
2024-04-13T04:34:19.962Z,100974.28
2024-04-13T04:36:49.321Z,100978.50
2024-04-13T04:39:19.008Z,100970.13
2024-04-13T04:41:45.886Z,100971.50
2024-04-13T04:44:15.184Z,100968.56
2024-04-13T04:46:44.140Z,100977.34
2024-04-13T04:49:14.974Z,100969.00
2024-04-13T04:51:42.008Z,100972.31
2024-04-13T04:54:14.109Z,100981.78
2024-04-13T04:56:40.845Z,100972.59
2024-04-13T04:59:10.112Z,100984.97
2024-04-13T05:01:36.818Z,100983.03
2024-04-13T05:04:06.313Z,100986.53
2024-04-13T05:06:34.469Z,100981.91
2024-04-13T05:09:05.979Z,100981.78
2024-04-13T05:11:35.512Z,100996.88
2024-04-13T05:14:04.902Z,100988.53
2024-04-13T05:16:32.635Z,100984.13
2024-04-13T05:19:02.483Z,100976.91
2024-04-13T05:21:29.335Z,100986.28
2024-04-13T05:23:59.121Z,100989.34
2024-04-13T05:26:26.225Z,100994.78
2024-04-13T05:28:58.217Z,100988.69
2024-04-13T05:31:24.951Z,100989.41
2024-04-13T05:33:54.389Z,100998.44
2024-04-13T05:36:24.385Z,100999.50
2024-04-13T05:38:51.555Z,100999.78
2024-04-13T05:41:21.074Z,100990.75
2024-04-13T05:43:47.789Z,100999.00
2024-04-13T05:46:19.779Z,100999.28
2024-04-13T05:48:46.635Z,100997.19
2024-04-13T05:51:16.058Z,101001.66
2024-04-13T05:53:44.107Z,101002.47
2024-04-13T05:56:13.706Z,101007.03
2024-04-13T05:58:40.423Z,101016.88
2024-04-13T06:01:10.163Z,101012.78
2024-04-13T06:03:40.332Z,101016.88
2024-04-13T06:06:10.175Z,101006.88
2024-04-13T06:08:36.920Z,101012.19
2024-04-13T06:11:07.393Z,101016.59
2024-04-13T06:13:34.747Z,101016.97
2024-04-13T06:16:06.067Z,101015.94
2024-04-13T06:18:32.889Z,101007.38
2024-04-13T06:21:05.311Z,101021.66
2024-04-13T06:23:32.252Z,101017.00
2024-04-13T06:26:01.641Z,101024.06
2024-04-13T06:28:28.396Z,101021.47
2024-04-13T06:30:57.972Z,101021.44
2024-04-13T06:33:24.910Z,101020.25
2024-04-13T06:35:55.575Z,101018.03
2024-04-13T06:38:25.804Z,101021.47
2024-04-13T06:40:55.485Z,101016.88
2024-04-13T06:43:23.116Z,101016.88
2024-04-13T06:45:52.957Z,101017.25
2024-04-13T06:48:19.751Z,101010.22
2024-04-13T06:50:49.665Z,101016.63
2024-04-13T06:53:16.885Z,101009.41
2024-04-13T06:55:49.406Z,101012.34
2024-04-13T06:58:16.222Z,101019.63
2024-04-13T07:00:45.647Z,101019.19
2024-04-13T07:03:12.584Z,101012.72
2024-04-13T07:05:42.000Z,101007.50
2024-04-13T07:08:08.739Z,101015.78
2024-04-13T07:10:38.043Z,101013.09
2024-04-13T07:13:10.055Z,101014.53
2024-04-13T07:15:39.722Z,101010.81
2024-04-13T07:18:07.266Z,101010.53
2024-04-13T07:20:36.603Z,101008.84
2024-04-13T07:23:03.516Z,100996.66
2024-04-13T07:25:32.874Z,101003.03
2024-04-13T07:27:59.602Z,100991.28
2024-04-13T07:30:31.573Z,100988.31
2024-04-13T07:32:59.041Z,100983.09
2024-04-13T07:35:28.442Z,100985.19
2024-04-13T07:37:55.354Z,100982.66
2024-04-13T07:40:24.680Z,100980.78
2024-04-13T07:42:51.438Z,100984.69
2024-04-13T07:45:20.888Z,100975.16
2024-04-13T07:47:50.441Z,100967.09
2024-04-13T07:50:19.873Z,100977.44
2024-04-13T07:52:46.634Z,100963.38
2024-04-13T07:55:16.144Z,100970.22
2024-04-13T07:57:43.110Z,100975.56
2024-04-13T08:00:13.831Z,100974.16
2024-04-13T08:02:41.100Z,100970.44
2024-04-13T08:05:13.128Z,100971.25
2024-04-13T08:07:39.856Z,100966.06
2024-04-13T08:10:10.312Z,100963.56
2024-04-13T08:12:37.142Z,100956.66
2024-04-13T08:15:09.703Z,100949.19
2024-04-13T08:17:36.514Z,100956.50
2024-04-13T08:20:10.165Z,100951.91
2024-04-13T08:22:39.709Z,100957.34
2024-04-13T08:25:09.447Z,100946.13
2024-04-13T08:27:36.380Z,100949.19
2024-04-13T08:30:08.421Z,100942.03
2024-04-13T08:32:35.533Z,100937.84
2024-04-13T08:35:05.093Z,100941.25
2024-04-13T08:37:31.794Z,100934.91
2024-04-13T08:40:04.096Z,100939.06
2024-04-13T08:42:34.223Z,100936.91
2024-04-13T08:45:04.513Z,100934.66
2024-04-13T08:47:33.171Z,100932.84
2024-04-13T08:50:03.570Z,100935.38
2024-04-13T08:52:31.288Z,100926.91
2024-04-13T08:55:04.339Z,100927.81
2024-04-13T08:57:34.386Z,100924.81
2024-04-13T09:00:05.623Z,100924.16
2024-04-13T09:02:34.500Z,100919.47
2024-04-13T09:05:05.971Z,100915.03
2024-04-13T09:07:34.542Z,100917.25
2024-04-13T09:10:11.007Z,100915.53
2024-04-13T09:12:37.796Z,100922.41
2024-04-13T09:15:08.297Z,100911.81
2024-04-13T09:17:36.631Z,100900.41
2024-04-13T09:20:09.131Z,100910.03
2024-04-13T09:22:36.383Z,100906.97
2024-04-13T09:25:09.425Z,100913.56
2024-04-13T09:27:36.498Z,100900.41
2024-04-13T09:30:09.913Z,100909.53
2024-04-13T09:32:37.064Z,100902.47
2024-04-13T09:35:13.920Z,100902.53
2024-04-13T09:37:41.079Z,100900.56
2024-04-13T09:40:13.742Z,100897.59
2024-04-13T09:42:40.802Z,100886.56
2024-04-13T09:45:12.400Z,100889.16
2024-04-13T09:47:39.498Z,100894.47
2024-04-13T09:50:09.589Z,100886.56
2024-04-13T09:52:36.384Z,100878.38
2024-04-13T09:55:06.226Z,100882.00
2024-04-13T09:57:35.664Z,100872.97
2024-04-13T10:00:09.168Z,100876.69
2024-04-13T10:02:36.369Z,100877.31
2024-04-13T10:05:05.974Z,100872.44
2024-04-13T10:07:33.646Z,100871.78
2024-04-13T10:10:06.362Z,100867.84
2024-04-13T10:12:41.096Z,100864.25
2024-04-13T10:15:08.907Z,100862.75
2024-04-13T10:17:40.132Z,100859.75
2024-04-13T10:20:08.698Z,100861.88
2024-04-13T10:22:39.032Z,100856.00
2024-04-13T10:25:08.496Z,100853.69
2024-04-13T10:27:40.885Z,100845.41
2024-04-13T10:30:08.407Z,100848.69
2024-04-13T10:32:37.792Z,100847.88
2024-04-13T10:35:09.053Z,100844.16
2024-04-13T10:37:39.266Z,100840.72
2024-04-13T10:40:07.667Z,100841.31
2024-04-13T10:42:41.768Z,100835.66
2024-04-13T10:45:12.376Z,100833.16
2024-04-13T10:47:43.098Z,100817.50
2024-04-13T10:50:11.267Z,100826.00
2024-04-13T10:52:40.659Z,100816.94
2024-04-13T10:55:07.876Z,100812.69
2024-04-13T10:57:39.898Z,100805.28
2024-04-13T11:00:10.042Z,100808.00
2024-04-13T11:02:40.071Z,100800.09
2024-04-13T11:05:07.834Z,100794.63
2024-04-13T11:07:37.329Z,100799.81
2024-04-13T11:10:04.630Z,100792.41
2024-04-13T11:12:34.075Z,100783.59
2024-04-13T11:15:03.881Z,100780.34
2024-04-13T11:17:34.541Z,100776.63
2024-04-13T11:20:01.528Z,100789.47
2024-04-13T11:22:31.847Z,100766.50
2024-04-13T11:24:58.699Z,100767.56
2024-04-13T11:27:28.238Z,100770.22
2024-04-13T11:29:55.274Z,100761.13
2024-04-13T11:32:27.404Z,100761.28
2024-04-13T11:34:54.667Z,100763.28
2024-04-13T11:37:24.255Z,100757.22
2024-04-13T11:39:51.852Z,100756.06
2024-04-13T11:42:21.302Z,100747.50
2024-04-13T11:44:50.659Z,100737.47
2024-04-13T11:47:20.158Z,100747.28
2024-04-13T11:49:49.593Z,100732.00
2024-04-13T11:52:20.138Z,100721.84
2024-04-13T11:54:47.449Z,100733.81
2024-04-13T11:57:17.863Z,100723.44
2024-04-13T11:59:46.183Z,100714.13
2024-04-13T12:02:15.663Z,100703.59
2024-04-13T12:04:42.399Z,100696.25
2024-04-13T12:07:15.506Z,100699.41
2024-04-13T12:09:42.556Z,100699.09
2024-04-13T12:12:13.610Z,100683.75
2024-04-13T12:14:47.172Z,100681.28
2024-04-13T12:17:23.029Z,100674.44
2024-04-13T12:19:49.846Z,100683.63
2024-04-13T12:22:22.210Z,100670.69
2024-04-13T12:24:49.086Z,100667.44
2024-04-13T12:27:18.824Z,100663.97
2024-04-13T12:29:46.425Z,100657.78
2024-04-13T12:32:15.802Z,100657.47
2024-04-13T12:34:42.530Z,100654.97
2024-04-13T12:37:12.062Z,100650.84
2024-04-13T12:39:41.467Z,100644.22
2024-04-13T12:42:11.198Z,100640.56
2024-04-13T12:44:37.928Z,100625.81
2024-04-13T12:47:11.657Z,100617.50
2024-04-13T12:49:38.915Z,100624.72
2024-04-13T12:52:08.570Z,100614.75
2024-04-13T12:54:36.047Z,100605.75
2024-04-13T12:57:08.606Z,100596.75
2024-04-13T12:59:35.342Z,100595.44
2024-04-13T13:02:04.776Z,100586.06
2024-04-13T13:04:31.592Z,100579.50
2024-04-13T13:07:00.944Z,100583.09
2024-04-13T13:09:27.718Z,100570.94
2024-04-13T13:11:57.105Z,100576.03
2024-04-13T13:14:26.476Z,100567.41
2024-04-13T13:16:55.827Z,100561.88
2024-04-13T13:19:22.665Z,100556.28
2024-04-13T13:21:52.053Z,100551.84
2024-04-13T13:24:18.944Z,100551.75
2024-04-13T13:26:48.297Z,100548.53
2024-04-13T13:29:15.051Z,100536.59
2024-04-13T13:31:47.149Z,100523.03
2024-04-13T13:34:13.969Z,100534.66
2024-04-13T13:36:43.432Z,100522.38
2024-04-13T13:39:10.220Z,100514.19
2024-04-13T13:41:40.255Z,100519.53
2024-04-13T13:44:07.406Z,100517.22
2024-04-13T13:46:36.767Z,100505.13
2024-04-13T13:49:06.292Z,100504.44
2024-04-13T13:51:36.511Z,100497.56
2024-04-13T13:54:03.379Z,100504.72
2024-04-13T13:56:32.694Z,100491.19
2024-04-13T13:59:02.417Z,100486.66
2024-04-13T14:01:33.536Z,100488.13
2024-04-13T14:04:00.549Z,100477.25
2024-04-13T14:06:32.659Z,100467.38
2024-04-13T14:08:59.425Z,100471.16
2024-04-13T14:11:28.838Z,100469.59
2024-04-13T14:13:55.787Z,100461.09
2024-04-13T14:16:25.080Z,100440.47
2024-04-13T14:18:52.578Z,100442.50
2024-04-13T14:21:22.494Z,100436.69
2024-04-13T14:23:51.941Z,100432.16
2024-04-13T14:26:21.266Z,100418.31
2024-04-13T14:28:48.127Z,100417.75
2024-04-13T14:31:17.657Z,100415.66
2024-04-13T14:33:44.481Z,100415.53
2024-04-13T14:36:14.667Z,100420.94
2024-04-13T14:38:41.371Z,100418.00
2024-04-13T14:41:13.256Z,100419.03
2024-04-13T14:43:40.011Z,100415.75
2024-04-13T14:46:09.522Z,100403.38
2024-04-13T14:48:36.438Z,100413.69
2024-04-13T14:51:05.944Z,100404.31
2024-04-13T14:53:32.693Z,100400.34
2024-04-13T14:56:02.637Z,100391.66
2024-04-13T14:58:32.009Z,100402.81
2024-04-13T15:01:05.053Z,100395.34
2024-04-13T15:03:31.936Z,100387.78
2024-04-13T15:06:01.276Z,100388.34
2024-04-13T15:08:28.071Z,100389.84
2024-04-13T15:11:01.774Z,100385.84
2024-04-13T15:13:31.329Z,100383.09
2024-04-13T15:16:01.004Z,100387.84
2024-04-13T15:18:28.111Z,100387.75
2024-04-13T15:20:59.656Z,100385.31
2024-04-13T15:23:26.501Z,100372.88
2024-04-13T15:25:55.927Z,100374.00
2024-04-13T15:28:22.863Z,100364.31
2024-04-13T15:30:56.274Z,100361.25
2024-04-13T15:33:23.666Z,100361.78
2024-04-13T15:35:53.168Z,100361.47
2024-04-13T15:38:22.125Z,100350.72
2024-04-13T15:40:51.568Z,100346.00
2024-04-13T15:43:19.743Z,100348.50
2024-04-13T15:45:52.958Z,100350.78
2024-04-13T15:48:23.810Z,100344.75
2024-04-13T15:50:53.269Z,100327.81
2024-04-13T15:53:20.142Z,100329.22
2024-04-13T15:55:49.586Z,100331.56
2024-04-13T15:58:16.374Z,100323.03
2024-04-13T16:00:45.794Z,100320.28
2024-04-13T16:03:12.612Z,100308.16
2024-04-13T16:05:44.622Z,100303.25
2024-04-13T16:08:11.373Z,100307.59
2024-04-13T16:10:40.736Z,100301.53
2024-04-13T16:13:07.601Z,100307.31
2024-04-13T16:15:37.005Z,100316.88
2024-04-13T16:18:04.438Z,100309.69
2024-04-13T16:20:33.793Z,100307.06
2024-04-13T16:23:03.152Z,100311.94
2024-04-13T16:25:32.506Z,100299.84
2024-04-13T16:28:01.544Z,100299.66
2024-04-13T16:30:31.705Z,100299.00
2024-04-13T16:32:58.683Z,100292.47
2024-04-13T16:35:28.054Z,100285.59
2024-04-13T16:37:54.783Z,100282.28
2024-04-13T16:40:26.866Z,100281.41
2024-04-13T16:42:53.633Z,100281.78
2024-04-13T16:45:23.241Z,100277.19
2024-04-13T16:47:50.205Z,100282.25
2024-04-13T16:50:19.707Z,100279.19
2024-04-13T16:52:46.442Z,100276.75
2024-04-13T16:55:15.807Z,100275.50
2024-04-13T16:57:45.466Z,100276.97
2024-04-13T17:00:16.016Z,100275.03
2024-04-13T17:02:42.802Z,100260.69
2024-04-13T17:05:12.194Z,100267.50
2024-04-13T17:07:38.955Z,100265.69
2024-04-13T17:10:08.934Z,100257.75
2024-04-13T17:12:35.771Z,100259.13
2024-04-13T17:15:09.596Z,100254.69
2024-04-13T17:17:36.621Z,100260.56
2024-04-13T17:20:07.537Z,100255.53
2024-04-13T17:22:34.286Z,100258.16
2024-04-13T17:25:03.657Z,100259.59
2024-04-13T17:27:30.412Z,100257.66
2024-04-13T17:29:59.756Z,100255.53
2024-04-13T17:32:30.078Z,100256.53
2024-04-13T17:34:59.424Z,100255.66
2024-04-13T17:37:26.158Z,100262.31
2024-04-13T17:39:57.280Z,100258.06
2024-04-13T17:42:24.097Z,100257.53
2024-04-13T17:44:53.442Z,100258.03
2024-04-13T17:47:20.220Z,100248.09
2024-04-13T17:49:52.173Z,100255.81
2024-04-13T17:52:19.064Z,100258.84
2024-04-13T17:54:48.656Z,100247.78
2024-04-13T17:57:15.446Z,100250.72
2024-04-13T17:59:44.757Z,100242.00
2024-04-13T18:02:11.489Z,100242.56
2024-04-13T18:04:40.841Z,100240.97
2024-04-13T18:07:10.411Z,100242.69
2024-04-13T18:09:39.758Z,100239.88
2024-04-13T18:12:07.018Z,100232.91
2024-04-13T18:14:36.357Z,100236.56
2024-04-13T18:17:03.375Z,100232.81
2024-04-13T18:19:32.767Z,100239.16
2024-04-13T18:21:59.654Z,100231.53
2024-04-13T18:24:31.832Z,100239.97
2024-04-13T18:26:59.983Z,100248.66
2024-04-13T18:29:29.664Z,100246.59
2024-04-13T18:31:58.963Z,100247.63
2024-04-13T18:34:28.446Z,100244.81
2024-04-13T18:36:55.325Z,100249.00
2024-04-13T18:39:25.652Z,100237.72
2024-04-13T18:41:55.240Z,100239.91
2024-04-13T18:44:24.618Z,100234.53
2024-04-13T18:46:51.354Z,100232.63
2024-04-13T18:49:20.767Z,100227.63
2024-04-13T18:51:47.877Z,100224.84
2024-04-13T18:54:19.715Z,100230.78
2024-04-13T18:56:46.684Z,100226.91
2024-04-13T18:59:18.658Z,100226.28
2024-04-13T19:01:45.726Z,100222.63
2024-04-13T19:04:15.823Z,100228.91
2024-04-13T19:06:42.885Z,100230.69
2024-04-13T19:09:12.382Z,100226.03
2024-04-13T19:11:40.047Z,100235.00
2024-04-13T19:14:10.364Z,100231.47
2024-04-13T19:16:39.829Z,100229.47
2024-04-13T19:19:11.041Z,100238.44
2024-04-13T19:21:37.990Z,100227.41
2024-04-13T19:24:08.073Z,100230.25
2024-04-13T19:26:34.987Z,100228.69
2024-04-13T19:29:04.392Z,100227.91
2024-04-13T19:31:32.432Z,100229.63
2024-04-13T19:34:08.298Z,100224.72
2024-04-13T19:36:36.235Z,100223.78
2024-04-13T19:39:05.878Z,100224.19
2024-04-13T19:41:32.712Z,100225.69
2024-04-13T19:44:02.051Z,100227.59
2024-04-13T19:46:28.950Z,100232.53
2024-04-13T19:48:58.347Z,100233.56
2024-04-13T19:51:27.732Z,100230.03
2024-04-13T19:53:57.104Z,100228.25
2024-04-13T19:56:23.908Z,100233.06
2024-04-13T19:58:53.219Z,100225.25
2024-04-13T20:01:20.352Z,100230.25
2024-04-13T20:03:50.034Z,100241.38
2024-04-13T20:06:17.278Z,100233.09
2024-04-13T20:08:49.280Z,100229.63
2024-04-13T20:11:16.154Z,100231.22
2024-04-13T20:13:47.168Z,100228.31
2024-04-13T20:16:37.678Z,100223.56
2024-04-13T20:19:08.135Z,100220.47
2024-04-13T20:21:37.699Z,100225.63
2024-04-13T20:24:10.323Z,100221.56
2024-04-13T20:26:39.628Z,100227.78
2024-04-13T20:29:08.984Z,100227.13
2024-04-13T20:31:35.770Z,100225.91
2024-04-13T20:34:05.905Z,100220.56
2024-04-13T20:36:32.734Z,100216.03
2024-04-13T20:39:02.611Z,100215.03
2024-04-13T20:41:33.012Z,100212.06
2024-04-13T20:44:02.943Z,100212.09
2024-04-13T20:46:29.698Z,100207.47
2024-04-13T20:48:59.576Z,100212.81
2024-04-13T20:51:26.380Z,100215.72
2024-04-13T20:53:55.676Z,100209.09
2024-04-13T20:56:22.521Z,100211.97
2024-04-13T20:58:54.455Z,100209.94
2024-04-13T21:01:21.326Z,100207.06
2024-04-13T21:03:50.839Z,100202.34
2024-04-13T21:06:17.672Z,100206.88
2024-04-13T21:08:46.995Z,100204.13
2024-04-13T21:11:13.772Z,100205.00
2024-04-13T21:13:43.162Z,100200.47
2024-04-13T21:16:12.462Z,100197.34
2024-04-13T21:18:41.935Z,100202.34
2024-04-13T21:21:08.808Z,100202.94
2024-04-13T21:23:38.213Z,100196.31
2024-04-13T21:26:05.181Z,100197.16
2024-04-13T21:28:34.571Z,100201.72
2024-04-13T21:31:01.461Z,100199.63
2024-04-13T21:33:33.702Z,100202.31
2024-04-13T21:36:00.675Z,100198.38
2024-04-13T21:38:30.064Z,100193.47
2024-04-13T21:40:59.158Z,100195.91
2024-04-13T21:43:28.604Z,100198.38
2024-04-13T21:45:57.882Z,100192.59
2024-04-13T21:48:27.369Z,100193.00
2024-04-13T21:50:57.010Z,100194.19
2024-04-13T21:53:26.831Z,100184.31
2024-04-13T21:55:53.852Z,100187.25
2024-04-13T21:58:23.168Z,100181.88
2024-04-13T22:00:50.096Z,100181.91
2024-04-13T22:03:19.917Z,100174.88
2024-04-13T22:05:46.770Z,100173.19
2024-04-13T22:08:18.748Z,100173.22
2024-04-13T22:10:45.523Z,100170.56
2024-04-13T22:13:14.974Z,100168.34
2024-04-13T22:15:41.741Z,100168.13
2024-04-13T22:18:11.803Z,100170.34
2024-04-13T22:20:38.643Z,100174.47
2024-04-13T22:23:08.223Z,100189.50
2024-04-13T22:25:37.592Z,100191.16
2024-04-13T22:28:07.359Z,100185.16
2024-04-13T22:30:34.706Z,100188.25
2024-04-13T22:33:04.099Z,100190.47
2024-04-13T22:35:30.831Z,100178.31
2024-04-13T22:38:01.793Z,100177.22
2024-04-13T22:40:28.604Z,100180.75
2024-04-13T22:43:00.907Z,100177.69
2024-04-13T22:45:27.996Z,100175.06
2024-04-13T22:47:57.352Z,100176.84
2024-04-13T22:50:24.329Z,100173.13
2024-04-13T22:52:53.746Z,100169.69
2024-04-13T22:55:20.474Z,100167.84
2024-04-13T22:57:50.815Z,100171.75
2024-04-13T23:00:21.178Z,100171.16
2024-04-13T23:02:50.586Z,100174.22
2024-04-13T23:05:17.366Z,100170.13
2024-04-13T23:07:46.789Z,100160.84
2024-04-13T23:10:13.532Z,100161.47
2024-04-13T23:12:43.719Z,100156.75
2024-04-13T23:15:10.523Z,100159.41
2024-04-13T23:17:42.504Z,100171.19
2024-04-13T23:20:09.719Z,100169.13
2024-04-13T23:22:39.071Z,100164.38
2024-04-13T23:25:06.622Z,100157.97
2024-04-13T23:27:35.950Z,100156.31
2024-04-13T23:30:04.783Z,100162.50
2024-04-13T23:32:34.201Z,100162.31
2024-04-13T23:35:03.689Z,100166.25
2024-04-13T23:37:33.197Z,100165.84
2024-04-13T23:40:01.317Z,100166.06
2024-04-13T23:42:30.774Z,100167.53
2024-04-13T23:44:58.918Z,100161.78
2024-04-13T23:47:28.386Z,100169.59
2024-04-13T23:49:55.243Z,100164.66
2024-04-13T23:52:27.209Z,100169.59
2024-04-13T23:54:54.436Z,100169.00
2024-04-13T23:57:23.836Z,100170.44
2024-04-13T23:59:51.412Z,100170.44
