createdAt,value
2023-01-29T00:08:50.110Z,3.097
2023-01-29T00:24:32.641Z,3.097
2023-01-29T00:40:15.624Z,3.097
2023-01-29T00:55:58.145Z,3.097
2023-01-29T01:11:41.303Z,3.097
2023-01-29T01:27:24.250Z,3.098
2023-01-29T01:43:07.190Z,3.095
2023-01-29T01:58:49.528Z,3.095
2023-01-29T02:14:31.897Z,3.095
2023-01-29T02:30:14.217Z,3.095
2023-01-29T02:45:56.661Z,3.095
2023-01-29T03:01:39.288Z,3.094
2023-01-29T03:17:22.087Z,3.095
2023-01-29T03:33:04.554Z,3.094
2023-01-29T03:48:47.029Z,3.094
2023-01-29T04:04:29.291Z,3.094
2023-01-29T04:20:11.954Z,3.093
2023-01-29T04:35:54.363Z,3.094
2023-01-29T04:51:37.308Z,3.093
2023-01-29T05:07:19.686Z,3.094
2023-01-29T05:23:02.432Z,3.093
2023-01-29T05:38:44.972Z,3.094
2023-01-29T05:54:27.929Z,3.095
2023-01-29T06:10:10.654Z,3.095
2023-01-29T06:25:53.626Z,3.095
2023-01-29T06:41:36.324Z,3.095
2023-01-29T06:57:19.034Z,3.095
2023-01-29T07:13:01.913Z,3.095
2023-01-29T07:28:44.610Z,3.095
2023-01-29T07:44:27.627Z,3.095
2023-01-29T08:00:10.315Z,3.095
2023-01-29T08:15:52.876Z,3.095
2023-01-29T08:31:35.017Z,3.097
2023-01-29T08:47:17.623Z,3.097
2023-01-29T09:03:00.551Z,3.095
2023-01-29T09:18:43.416Z,3.097
2023-01-29T09:34:26.260Z,3.098
2023-01-29T09:50:09.497Z,3.106
2023-01-29T10:05:52.391Z,3.124
2023-01-29T10:21:35.120Z,3.129
2023-01-29T10:37:17.633Z,3.141
2023-01-29T10:53:00.167Z,3.148
2023-01-29T11:08:43.174Z,3.153
2023-01-29T11:24:26.347Z,3.159
2023-01-29T11:40:08.817Z,3.163
2023-01-29T11:55:51.141Z,3.162
2023-01-29T12:11:33.837Z,3.164
2023-01-29T12:27:16.383Z,3.162
2023-01-29T12:42:58.737Z,3.162
2023-01-29T12:58:41.023Z,3.16
2023-01-29T12:59:28.449Z,3.156
2023-01-29T13:15:11.396Z,3.156
2023-01-29T13:30:53.961Z,3.156
2023-01-29T13:46:36.449Z,3.155
2023-01-29T14:02:18.950Z,3.153
2023-01-29T14:18:01.231Z,3.152
2023-01-29T14:33:43.649Z,3.152
2023-01-29T14:49:26.287Z,3.151
2023-01-29T15:05:09.008Z,3.149
2023-01-29T15:20:52.012Z,3.149
2023-01-29T15:36:35.000Z,3.148
2023-01-29T15:52:17.939Z,3.148
2023-01-29T16:08:00.786Z,3.147
2023-01-29T16:23:44.092Z,3.147
2023-01-29T16:39:26.688Z,3.145
2023-01-29T16:55:09.098Z,3.144
2023-01-29T17:10:51.768Z,3.144
2023-01-29T17:26:34.197Z,3.142
2023-01-29T17:42:16.887Z,3.142
2023-01-29T17:57:59.723Z,3.141
2023-01-29T18:13:42.031Z,3.141
2023-01-29T18:29:24.783Z,3.14
2023-01-29T18:45:07.541Z,3.138
2023-01-29T19:00:49.751Z,3.137
2023-01-29T19:16:32.735Z,3.135
2023-01-29T19:32:15.345Z,3.135
2023-01-29T19:47:58.308Z,3.134
2023-01-29T20:03:41.539Z,3.133
2023-01-29T20:19:23.799Z,3.133
2023-01-29T20:35:06.371Z,3.131
2023-01-29T20:50:48.765Z,3.13
2023-01-29T21:06:31.289Z,3.13
2023-01-29T21:22:14.402Z,3.129
2023-01-29T21:37:56.545Z,3.129
2023-01-29T21:53:39.619Z,3.127
2023-01-29T22:09:22.548Z,3.127
2023-01-29T22:25:04.914Z,3.113
2023-01-29T22:40:47.816Z,3.113
2023-01-29T22:56:30.155Z,3.112
2023-01-29T23:12:12.857Z,3.111
2023-01-29T23:27:55.330Z,3.111
2023-01-29T23:43:38.444Z,3.111
2023-01-29T23:59:21.207Z,3.109
