createdAt,value
2018-09-25T00:00:10.543Z,90.33
2018-09-25T00:01:10.628Z,90.33
2018-09-25T00:02:10.719Z,90.90
2018-09-25T00:03:10.813Z,90.33
2018-09-25T00:04:10.898Z,90.61
2018-09-25T00:05:21.052Z,90.52
2018-09-25T00:06:11.023Z,90.61
2018-09-25T00:07:11.111Z,90.42
2018-09-25T00:08:11.199Z,90.71
2018-09-25T00:09:11.315Z,90.71
2018-09-25T00:10:11.448Z,90.80
2018-09-25T00:11:11.499Z,91.19
2018-09-25T00:12:11.580Z,90.90
2018-09-25T00:13:11.670Z,90.90
2018-09-25T00:14:11.759Z,90.80
2018-09-25T00:15:11.849Z,90.52
2018-09-25T00:16:11.941Z,91.09
2018-09-25T00:17:12.031Z,91.19
2018-09-25T00:18:12.122Z,91.09
2018-09-25T00:19:12.216Z,91.09
2018-09-25T00:20:12.300Z,90.99
2018-09-25T00:21:12.389Z,91.19
2018-09-25T00:22:12.480Z,91.47
2018-09-25T00:23:12.572Z,91.28
2018-09-25T00:24:12.661Z,90.80
2018-09-25T00:25:12.744Z,90.61
2018-09-25T00:26:12.835Z,90.52
2018-09-25T00:27:12.926Z,90.80
2018-09-25T00:28:13.014Z,90.99
2018-09-25T00:29:13.106Z,91.28
2018-09-25T00:30:13.191Z,91.28
2018-09-25T00:31:13.283Z,91.28
2018-09-25T00:32:13.366Z,91.19
2018-09-25T00:33:13.461Z,91.38
2018-09-25T00:34:13.566Z,91.19
2018-09-25T00:35:13.641Z,90.42
2018-09-25T00:36:13.731Z,90.99
2018-09-25T00:37:13.821Z,91.19
2018-09-25T00:38:13.908Z,90.90
2018-09-25T00:39:13.993Z,90.90
2018-09-25T00:40:14.081Z,90.52
2018-09-25T00:41:14.168Z,90.90
2018-09-25T00:42:14.264Z,90.71
2018-09-25T00:43:14.332Z,91.19
2018-09-25T00:44:14.420Z,91.09
2018-09-25T00:45:14.502Z,91.47
2018-09-25T00:46:14.590Z,90.90
2018-09-25T00:47:14.673Z,90.71
2018-09-25T00:48:14.759Z,90.71
2018-09-25T00:49:14.849Z,90.80
2018-09-25T00:50:14.938Z,90.80
2018-09-25T00:51:15.026Z,90.71
2018-09-25T00:52:15.116Z,90.71
2018-09-25T00:53:15.203Z,90.14
2018-09-25T00:54:15.296Z,90.61
2018-09-25T00:55:24.017Z,90.52
2018-09-25T00:56:15.526Z,90.42
2018-09-25T00:57:15.576Z,90.90
2018-09-25T00:58:15.667Z,90.42
2018-09-25T00:59:15.755Z,90.71
2018-09-25T01:00:15.846Z,90.71
2018-09-25T01:01:15.932Z,90.71
2018-09-25T01:02:16.021Z,90.61
2018-09-25T01:03:16.112Z,90.52
2018-09-25T01:04:16.200Z,90.52
2018-09-25T01:05:16.312Z,90.61
2018-09-25T01:06:16.409Z,90.52
2018-09-25T01:07:16.493Z,90.71
2018-09-25T01:08:16.593Z,90.14
2018-09-25T01:09:16.673Z,90.23
2018-09-25T01:10:16.761Z,90.23
2018-09-25T01:11:16.854Z,90.52
2018-09-25T01:12:16.946Z,90.61
2018-09-25T01:13:17.032Z,89.86
2018-09-25T01:14:17.123Z,90.00
2018-09-25T01:15:17.210Z,90.19
2018-09-25T01:16:17.302Z,89.90
2018-09-25T01:17:17.391Z,90.19
2018-09-25T01:18:17.482Z,90.47
2018-09-25T01:19:17.664Z,90.57
2018-09-25T01:20:17.680Z,90.85
2018-09-25T01:21:17.758Z,91.42
2018-09-25T01:22:17.832Z,91.71
2018-09-25T01:23:17.923Z,93.04
2018-09-25T01:24:18.013Z,93.70
2018-09-25T01:25:18.105Z,93.84
2018-09-25T01:26:18.191Z,94.74
2018-09-25T01:27:18.279Z,93.89
2018-09-25T01:28:18.365Z,93.70
2018-09-25T01:29:18.460Z,93.32
2018-09-25T01:30:18.555Z,93.60
2018-09-25T01:31:18.639Z,93.51
2018-09-25T01:32:18.734Z,93.23
2018-09-25T01:33:18.825Z,93.32
2018-09-25T01:34:18.923Z,92.66
2018-09-25T01:35:18.999Z,92.56
2018-09-25T01:36:19.088Z,92.94
2018-09-25T01:37:19.173Z,92.37
2018-09-25T01:38:19.262Z,92.47
2018-09-25T01:39:19.353Z,92.75
2018-09-25T01:40:26.582Z,92.75
2018-09-25T01:41:19.551Z,92.18
2018-09-25T01:42:19.640Z,92.75
2018-09-25T01:43:19.729Z,92.37
2018-09-25T01:44:19.813Z,91.99
2018-09-25T01:45:29.578Z,91.89
2018-09-25T01:46:20.048Z,91.52
2018-09-25T01:47:28.297Z,92.09
2018-09-25T01:48:28.409Z,91.61
2018-09-25T01:49:27.509Z,91.52
2018-09-25T01:50:27.612Z,91.33
2018-09-25T01:51:20.584Z,91.42
2018-09-25T01:52:20.670Z,90.95
2018-09-25T01:53:20.761Z,91.33
2018-09-25T01:54:20.849Z,91.24
2018-09-25T01:55:20.937Z,91.71
2018-09-25T01:56:21.028Z,91.24
2018-09-25T01:57:21.117Z,91.33
2018-09-25T01:58:21.203Z,90.95
2018-09-25T01:59:21.290Z,91.04
2018-09-25T02:00:21.378Z,91.04
2018-09-25T02:01:21.467Z,91.14
2018-09-25T02:02:21.558Z,90.57
2018-09-25T02:03:21.651Z,90.57
2018-09-25T02:04:21.737Z,90.66
2018-09-25T02:05:21.823Z,90.66
2018-09-25T02:06:21.910Z,90.57
2018-09-25T02:07:22.001Z,90.47
2018-09-25T02:08:22.089Z,90.66
2018-09-25T02:09:22.181Z,91.14
2018-09-25T02:10:22.262Z,90.95
2018-09-25T02:11:22.350Z,90.95
2018-09-25T02:12:22.443Z,91.24
2018-09-25T02:13:22.608Z,91.04
2018-09-25T02:14:22.609Z,91.33
2018-09-25T02:15:22.703Z,91.14
2018-09-25T02:16:22.790Z,90.47
2018-09-25T02:17:22.892Z,90.76
2018-09-25T02:18:22.976Z,90.47
2018-09-25T02:19:23.063Z,90.47
2018-09-25T02:20:23.156Z,90.66
2018-09-25T02:21:23.246Z,91.33
2018-09-25T02:22:23.335Z,90.85
2018-09-25T02:23:23.423Z,90.57
2018-09-25T02:24:23.512Z,90.71
2018-09-25T02:25:23.601Z,90.47
2018-09-25T02:26:23.692Z,90.85
2018-09-25T02:27:23.783Z,90.66
2018-09-25T02:28:23.869Z,90.62
2018-09-25T02:29:23.961Z,90.43
2018-09-25T02:30:24.047Z,90.24
2018-09-25T02:31:24.137Z,90.43
2018-09-25T02:32:24.219Z,90.33
2018-09-25T02:33:24.307Z,90.05
2018-09-25T02:34:24.396Z,89.95
2018-09-25T02:35:24.481Z,90.05
2018-09-25T02:36:24.573Z,90.05
2018-09-25T02:37:24.662Z,90.05
2018-09-25T02:38:24.756Z,89.95
2018-09-25T02:39:24.846Z,90.05
2018-09-25T02:40:24.937Z,89.95
2018-09-25T02:41:25.023Z,90.33
2018-09-25T02:42:25.119Z,90.05
2018-09-25T02:43:25.209Z,90.24
2018-09-25T02:44:25.299Z,89.95
2018-09-25T02:45:25.386Z,89.86
2018-09-25T02:46:25.475Z,89.86
2018-09-25T02:47:25.567Z,90.52
2018-09-25T02:48:25.656Z,89.95
2018-09-25T02:49:25.747Z,90.24
2018-09-25T02:50:25.838Z,90.14
2018-09-25T02:51:25.927Z,89.95
2018-09-25T02:52:26.013Z,90.24
2018-09-25T02:53:26.103Z,90.52
2018-09-25T02:54:26.190Z,90.62
2018-09-25T02:55:26.278Z,90.71
2018-09-25T02:56:26.371Z,90.62
2018-09-25T02:57:26.460Z,90.43
2018-09-25T02:58:26.560Z,89.86
2018-09-25T02:59:26.647Z,90.05
2018-09-25T03:00:26.735Z,90.05
2018-09-25T03:01:26.823Z,90.52
2018-09-25T03:02:26.912Z,90.24
2018-09-25T03:03:27.003Z,89.67
2018-09-25T03:04:27.093Z,89.86
2018-09-25T03:05:27.181Z,90.52
2018-09-25T03:06:27.272Z,89.95
2018-09-25T03:07:27.363Z,90.05
2018-09-25T03:08:27.451Z,90.05
2018-09-25T03:09:27.539Z,90.14
2018-09-25T03:10:27.627Z,90.43
2018-09-25T03:11:27.715Z,90.52
2018-09-25T03:12:27.807Z,90.33
2018-09-25T03:13:27.897Z,90.24
2018-09-25T03:14:27.981Z,90.24
2018-09-25T03:15:28.068Z,90.05
2018-09-25T03:16:28.159Z,90.43
2018-09-25T03:17:28.247Z,90.71
2018-09-25T03:18:28.337Z,90.43
2018-09-25T03:19:28.428Z,90.24
2018-09-25T03:20:28.510Z,90.33
2018-09-25T03:21:28.597Z,90.43
2018-09-25T03:22:28.685Z,90.43
2018-09-25T03:23:28.773Z,90.71
2018-09-25T03:24:28.859Z,90.52
2018-09-25T03:25:28.952Z,90.33
2018-09-25T03:26:29.036Z,90.43
2018-09-25T03:27:29.140Z,90.62
2018-09-25T03:28:29.229Z,90.62
2018-09-25T03:29:29.318Z,91.00
2018-09-25T03:30:29.405Z,90.33
2018-09-25T03:31:29.491Z,90.81
2018-09-25T03:32:29.592Z,91.09
2018-09-25T03:33:29.674Z,90.90
2018-09-25T03:34:29.763Z,90.81
2018-09-25T03:35:29.852Z,90.33
2018-09-25T03:36:29.943Z,90.24
2018-09-25T03:37:30.032Z,90.33
2018-09-25T03:38:30.124Z,90.05
2018-09-25T03:39:30.214Z,90.33
2018-09-25T03:40:30.298Z,90.43
2018-09-25T03:41:30.389Z,90.38
2018-09-25T03:42:30.477Z,90.33
2018-09-25T03:43:30.568Z,90.33
2018-09-25T03:44:30.732Z,91.05
2018-09-25T03:45:30.755Z,90.76
2018-09-25T03:46:30.841Z,90.76
2018-09-25T03:47:30.929Z,91.28
2018-09-25T03:48:31.022Z,90.90
2018-09-25T03:49:31.115Z,91.09
2018-09-25T03:50:31.202Z,90.86
2018-09-25T03:51:31.299Z,90.86
2018-09-25T03:52:31.385Z,91.33
2018-09-25T03:53:31.476Z,91.24
2018-09-25T03:54:31.565Z,91.52
2018-09-25T03:55:31.655Z,91.24
2018-09-25T03:56:31.748Z,90.67
2018-09-25T03:57:31.840Z,90.38
2018-09-25T03:58:31.932Z,91.05
2018-09-25T03:59:32.073Z,90.48
2018-09-25T04:00:32.115Z,90.57
2018-09-25T04:01:32.198Z,90.57
2018-09-25T04:02:32.288Z,90.57
2018-09-25T04:03:32.379Z,90.57
2018-09-25T04:04:32.473Z,90.62
2018-09-25T04:05:32.560Z,90.48
2018-09-25T04:06:32.645Z,90.38
2018-09-25T04:07:32.736Z,90.86
2018-09-25T04:08:32.827Z,91.14
2018-09-25T04:09:32.917Z,91.14
2018-09-25T04:10:32.997Z,91.05
2018-09-25T04:11:33.089Z,90.67
2018-09-25T04:12:33.180Z,91.42
2018-09-25T04:13:33.271Z,91.14
2018-09-25T04:14:33.359Z,91.24
2018-09-25T04:15:33.444Z,90.86
2018-09-25T04:16:33.540Z,91.05
2018-09-25T04:17:33.626Z,90.86
2018-09-25T04:18:33.711Z,90.86
2018-09-25T04:19:33.782Z,91.05
2018-09-25T04:20:33.870Z,91.05
2018-09-25T04:21:33.962Z,91.14
2018-09-25T04:22:34.053Z,90.48
2018-09-25T04:23:34.139Z,90.57
2018-09-25T04:24:34.235Z,90.38
2018-09-25T04:25:34.323Z,91.05
2018-09-25T04:26:34.407Z,90.95
2018-09-25T04:27:34.492Z,90.48
2018-09-25T04:28:34.684Z,90.38
2018-09-25T04:29:34.673Z,90.67
2018-09-25T04:30:34.761Z,91.05
2018-09-25T04:31:34.848Z,90.76
2018-09-25T04:32:34.938Z,91.05
2018-09-25T04:33:35.035Z,90.76
2018-09-25T04:34:35.118Z,90.76
2018-09-25T04:35:35.207Z,90.86
2018-09-25T04:36:35.296Z,90.48
2018-09-25T04:37:35.387Z,90.48
2018-09-25T04:38:35.478Z,90.38
2018-09-25T04:39:35.569Z,90.67
2018-09-25T04:40:35.655Z,90.57
2018-09-25T04:41:35.747Z,90.76
2018-09-25T04:42:35.832Z,90.38
2018-09-25T04:43:35.920Z,90.48
2018-09-25T04:44:36.010Z,90.67
2018-09-25T04:45:36.103Z,90.38
2018-09-25T04:46:36.188Z,90.57
2018-09-25T04:47:36.285Z,90.57
2018-09-25T04:48:36.404Z,90.67
2018-09-25T04:49:36.467Z,90.48
2018-09-25T04:50:36.558Z,90.67
2018-09-25T04:51:36.648Z,91.14
2018-09-25T04:52:36.735Z,90.76
2018-09-25T04:53:36.837Z,91.42
2018-09-25T04:54:36.925Z,91.61
2018-09-25T04:55:37.017Z,90.86
2018-09-25T04:56:39.107Z,91.05
2018-09-25T04:57:37.239Z,90.95
2018-09-25T04:58:37.328Z,90.76
2018-09-25T04:59:37.413Z,90.86
2018-09-25T05:00:37.499Z,90.95
2018-09-25T05:01:37.591Z,90.95
2018-09-25T05:02:37.685Z,90.95
2018-09-25T05:03:37.772Z,90.76
2018-09-25T05:04:37.853Z,90.86
2018-09-25T05:05:37.954Z,90.76
2018-09-25T05:06:38.100Z,90.57
2018-09-25T05:07:38.114Z,90.67
2018-09-25T05:08:38.209Z,90.76
2018-09-25T05:09:38.288Z,91.05
2018-09-25T05:10:38.379Z,91.05
2018-09-25T05:11:38.469Z,90.86
2018-09-25T05:12:38.584Z,90.95
2018-09-25T05:13:38.673Z,91.42
2018-09-25T05:14:38.765Z,91.24
2018-09-25T05:15:38.850Z,91.71
2018-09-25T05:16:38.945Z,91.24
2018-09-25T05:17:39.026Z,91.99
2018-09-25T05:18:39.112Z,91.99
2018-09-25T05:19:39.201Z,91.71
2018-09-25T05:20:39.291Z,91.99
2018-09-25T05:21:39.381Z,91.99
2018-09-25T05:22:39.463Z,91.80
2018-09-25T05:23:39.566Z,92.38
2018-09-25T05:24:39.659Z,91.80
2018-09-25T05:25:39.750Z,91.99
2018-09-25T05:26:39.816Z,92.66
2018-09-25T05:27:39.903Z,92.38
2018-09-25T05:28:39.989Z,92.57
2018-09-25T05:29:40.080Z,92.47
2018-09-25T05:30:40.180Z,92.66
2018-09-25T05:31:40.254Z,92.18
2018-09-25T05:32:40.367Z,92.66
2018-09-25T05:33:40.457Z,92.47
2018-09-25T05:34:40.548Z,92.57
2018-09-25T05:35:40.633Z,93.51
2018-09-25T05:36:40.732Z,93.80
2018-09-25T05:37:40.846Z,93.89
2018-09-25T05:38:40.932Z,93.61
2018-09-25T05:39:41.020Z,93.41
2018-09-25T05:40:41.112Z,93.70
2018-09-25T05:41:41.201Z,93.61
2018-09-25T05:42:41.287Z,93.41
2018-09-25T05:43:41.376Z,93.41
2018-09-25T05:44:41.454Z,93.37
2018-09-25T05:45:41.553Z,93.46
2018-09-25T05:46:41.643Z,92.90
2018-09-25T05:47:41.747Z,92.90
2018-09-25T05:48:41.923Z,92.23
2018-09-25T05:49:41.947Z,92.04
2018-09-25T05:50:42.071Z,92.04
2018-09-25T05:51:42.168Z,92.23
2018-09-25T05:52:42.260Z,91.66
2018-09-25T05:53:42.340Z,91.28
2018-09-25T05:54:42.439Z,91.19
2018-09-25T05:55:42.658Z,90.71
2018-09-25T05:56:42.615Z,90.81
2018-09-25T05:57:42.705Z,91.33
2018-09-25T05:58:42.796Z,91.14
2018-09-25T05:59:42.868Z,90.47
2018-09-25T06:00:42.958Z,90.85
2018-09-25T06:01:43.056Z,90.57
2018-09-25T06:02:43.126Z,90.38
2018-09-25T06:03:43.225Z,90.47
2018-09-25T06:04:43.308Z,90.28
2018-09-25T06:05:50.546Z,90.19
2018-09-25T06:06:43.512Z,90.09
2018-09-25T06:07:43.601Z,89.81
2018-09-25T06:08:43.691Z,89.90
2018-09-25T06:09:43.819Z,89.90
2018-09-25T06:10:43.870Z,89.90
2018-09-25T06:11:43.962Z,89.81
2018-09-25T06:12:44.052Z,90.57
2018-09-25T06:13:44.141Z,90.28
2018-09-25T06:14:44.233Z,90.47
2018-09-25T06:15:44.337Z,90.09
2018-09-25T06:16:44.411Z,90.57
2018-09-25T06:17:44.504Z,90.57
2018-09-25T06:18:44.638Z,90.28
2018-09-25T06:19:44.686Z,90.09
2018-09-25T06:20:44.771Z,89.90
2018-09-25T06:21:44.864Z,90.14
2018-09-25T06:22:44.960Z,89.95
2018-09-25T06:23:45.049Z,89.95
2018-09-25T06:24:45.138Z,90.80
2018-09-25T06:25:45.229Z,90.42
2018-09-25T06:26:45.319Z,90.71
2018-09-25T06:27:45.407Z,90.90
2018-09-25T06:28:45.572Z,91.28
2018-09-25T06:29:45.613Z,90.80
2018-09-25T06:30:45.703Z,90.99
2018-09-25T06:31:45.793Z,90.99
2018-09-25T06:32:45.882Z,90.61
2018-09-25T06:33:45.971Z,90.71
2018-09-25T06:34:46.110Z,90.71
2018-09-25T06:35:46.143Z,91.19
2018-09-25T06:36:46.235Z,91.19
2018-09-25T06:37:46.322Z,90.99
2018-09-25T06:38:46.468Z,91.09
2018-09-25T06:39:46.499Z,91.19
2018-09-25T06:40:46.621Z,91.19
2018-09-25T06:41:54.861Z,91.23
2018-09-25T06:42:46.830Z,90.71
2018-09-25T06:43:46.916Z,90.71
2018-09-25T06:44:54.147Z,91.09
2018-09-25T06:45:47.107Z,91.47
2018-09-25T06:46:47.190Z,91.85
2018-09-25T06:47:47.277Z,91.56
2018-09-25T06:48:47.374Z,91.66
2018-09-25T06:49:47.465Z,91.75
2018-09-25T06:50:47.560Z,91.28
2018-09-25T06:51:56.283Z,91.09
2018-09-25T06:52:55.403Z,91.19
2018-09-25T06:53:47.873Z,91.09
2018-09-25T06:54:48.001Z,91.28
2018-09-25T06:55:48.047Z,90.90
2018-09-25T06:56:48.145Z,90.99
2018-09-25T06:57:48.235Z,91.13
2018-09-25T06:58:48.332Z,91.13
2018-09-25T06:59:48.422Z,91.33
2018-09-25T07:00:48.531Z,90.56
2018-09-25T07:01:48.596Z,90.75
2018-09-25T07:02:48.693Z,90.66
2018-09-25T07:03:48.786Z,90.56
2018-09-25T07:04:48.877Z,89.90
2018-09-25T07:05:48.966Z,90.66
2018-09-25T07:06:49.056Z,90.28
2018-09-25T07:07:49.147Z,90.19
2018-09-25T07:08:49.238Z,90.75
2018-09-25T07:09:49.424Z,90.75
2018-09-25T07:10:49.419Z,90.19
2018-09-25T07:11:49.507Z,90.19
2018-09-25T07:12:49.597Z,89.61
2018-09-25T07:13:49.687Z,90.19
2018-09-25T07:14:49.783Z,90.47
2018-09-25T07:15:49.873Z,90.47
2018-09-25T07:16:49.966Z,90.00
2018-09-25T07:17:50.105Z,90.56
2018-09-25T07:18:50.143Z,90.66
2018-09-25T07:19:50.236Z,90.00
2018-09-25T07:20:50.321Z,90.33
2018-09-25T07:21:50.412Z,90.23
2018-09-25T07:22:50.518Z,89.66
2018-09-25T07:23:50.593Z,90.14
2018-09-25T07:24:50.682Z,90.04
2018-09-25T07:25:50.766Z,89.56
2018-09-25T07:26:50.862Z,89.37
2018-09-25T07:27:50.952Z,88.71
2018-09-25T07:28:51.059Z,88.23
2018-09-25T07:29:51.139Z,87.95
2018-09-25T07:30:51.282Z,87.66
2018-09-25T07:31:51.318Z,87.19
2018-09-25T07:32:51.420Z,86.61
2018-09-25T07:33:51.504Z,86.14
2018-09-25T07:34:51.601Z,86.14
2018-09-25T07:35:51.736Z,86.90
2018-09-25T07:36:51.790Z,87.19
2018-09-25T07:37:51.871Z,86.71
2018-09-25T07:38:51.962Z,86.52
2018-09-25T07:39:52.121Z,86.24
2018-09-25T07:40:52.138Z,86.33
2018-09-25T07:41:52.234Z,85.24
2018-09-25T07:42:52.326Z,86.09
2018-09-25T07:43:52.420Z,85.52
2018-09-25T07:44:52.508Z,85.66
2018-09-25T07:45:52.629Z,85.90
2018-09-25T07:46:52.740Z,85.76
2018-09-25T07:47:52.832Z,85.99
2018-09-25T07:48:52.927Z,85.90
2018-09-25T07:49:53.014Z,85.99
2018-09-25T07:50:53.106Z,85.80
2018-09-25T07:51:53.193Z,85.38
2018-09-25T07:52:53.284Z,86.24
2018-09-25T07:53:53.373Z,86.33
2018-09-25T07:54:53.462Z,86.47
2018-09-25T07:55:53.551Z,86.09
2018-09-25T07:56:53.644Z,86.47
2018-09-25T07:57:53.733Z,86.09
2018-09-25T07:58:53.824Z,86.38
2018-09-25T07:59:53.911Z,86.28
2018-09-25T08:00:54.004Z,85.80
2018-09-25T08:01:54.094Z,85.24
2018-09-25T08:02:54.186Z,86.18
2018-09-25T08:03:54.275Z,85.61
2018-09-25T08:04:54.377Z,85.24
2018-09-25T08:05:54.471Z,85.24
2018-09-25T08:06:54.560Z,85.33
2018-09-25T08:07:54.651Z,85.61
2018-09-25T08:08:54.829Z,86.28
2018-09-25T08:09:54.835Z,86.09
2018-09-25T08:10:54.933Z,85.52
2018-09-25T08:11:55.009Z,85.99
2018-09-25T08:12:55.101Z,85.52
2018-09-25T08:13:55.187Z,85.90
2018-09-25T08:14:55.283Z,85.80
2018-09-25T08:15:55.373Z,85.80
2018-09-25T08:16:55.464Z,85.37
2018-09-25T08:17:55.545Z,85.33
2018-09-25T08:18:55.640Z,84.89
2018-09-25T08:19:55.729Z,85.28
2018-09-25T08:20:55.825Z,85.24
2018-09-25T08:21:55.912Z,85.56
2018-09-25T08:22:56.002Z,85.18
2018-09-25T08:23:56.111Z,85.75
2018-09-25T08:24:56.205Z,85.85
2018-09-25T08:25:56.290Z,86.22
2018-09-25T08:26:56.378Z,85.85
2018-09-25T08:27:56.466Z,86.13
2018-09-25T08:28:56.559Z,85.94
2018-09-25T08:29:56.647Z,86.32
2018-09-25T08:30:56.740Z,86.13
2018-09-25T08:31:56.826Z,85.85
2018-09-25T08:32:56.921Z,85.75
2018-09-25T08:33:57.011Z,85.85
2018-09-25T08:34:57.101Z,85.66
2018-09-25T08:35:57.187Z,85.28
2018-09-25T08:36:57.274Z,85.47
2018-09-25T08:37:57.358Z,85.94
2018-09-25T08:38:57.537Z,85.18
2018-09-25T08:39:57.540Z,85.18
2018-09-25T08:40:57.631Z,85.28
2018-09-25T08:41:57.720Z,85.47
2018-09-25T08:42:57.811Z,85.60
2018-09-25T08:43:57.904Z,85.28
2018-09-25T08:44:57.993Z,85.60
2018-09-25T08:45:58.139Z,85.70
2018-09-25T08:46:58.175Z,85.41
2018-09-25T08:47:58.265Z,85.03
2018-09-25T08:48:58.359Z,85.41
2018-09-25T08:49:58.448Z,85.03
2018-09-25T08:50:58.540Z,85.13
2018-09-25T08:51:58.632Z,84.27
2018-09-25T08:52:58.727Z,84.08
2018-09-25T08:53:58.814Z,84.08
2018-09-25T08:54:58.907Z,84.46
2018-09-25T08:55:58.999Z,83.74
2018-09-25T08:56:59.090Z,83.84
2018-09-25T08:57:59.178Z,83.36
2018-09-25T08:58:59.271Z,83.45
2018-09-25T08:59:59.360Z,83.07
2018-09-25T09:00:59.493Z,83.07
2018-09-25T09:01:59.543Z,83.21
2018-09-25T09:02:59.638Z,82.73
2018-09-25T09:03:59.731Z,82.54
2018-09-25T09:04:59.817Z,81.88
2018-09-25T09:05:59.911Z,81.12
2018-09-25T09:07:00.025Z,80.92
2018-09-25T09:08:00.117Z,80.73
2018-09-25T09:09:00.199Z,81.40
2018-09-25T09:10:00.289Z,80.83
2018-09-25T09:11:00.380Z,80.87
2018-09-25T09:12:00.471Z,81.06
2018-09-25T09:13:00.566Z,80.49
2018-09-25T09:14:00.646Z,80.01
2018-09-25T09:15:00.736Z,79.35
2018-09-25T09:16:00.832Z,79.25
2018-09-25T09:17:00.919Z,78.96
2018-09-25T09:18:01.014Z,78.72
2018-09-25T09:19:01.109Z,79.10
2018-09-25T09:20:01.259Z,78.81
2018-09-25T09:21:01.300Z,78.23
2018-09-25T09:22:01.395Z,78.05
2018-09-25T09:23:01.523Z,77.09
2018-09-25T09:24:01.597Z,77.09
2018-09-25T09:25:01.755Z,78.43
2018-09-25T09:26:01.782Z,78.62
2018-09-25T09:27:01.878Z,78.28
2018-09-25T09:28:01.976Z,77.42
2018-09-25T09:29:02.062Z,77.13
2018-09-25T09:30:02.156Z,76.94
2018-09-25T09:31:02.250Z,76.56
2018-09-25T09:32:02.347Z,75.32
2018-09-25T09:33:02.443Z,75.35
2018-09-25T09:34:02.535Z,74.84
2018-09-25T09:35:02.636Z,74.30
2018-09-25T09:36:02.727Z,74.59
2018-09-25T09:37:02.840Z,74.78
2018-09-25T09:38:02.933Z,74.30
2018-09-25T09:39:03.034Z,73.92
2018-09-25T09:40:03.152Z,72.68
2018-09-25T09:41:03.282Z,72.43
2018-09-25T09:42:03.525Z,72.14
2018-09-25T09:43:03.419Z,72.14
2018-09-25T09:44:03.516Z,71.09
2018-09-25T09:45:03.616Z,71.51
2018-09-25T09:46:03.712Z,71.61
2018-09-25T09:47:03.809Z,71.22
2018-09-25T09:48:03.902Z,71.22
2018-09-25T09:49:03.997Z,70.36
2018-09-25T09:50:04.094Z,69.64
2018-09-25T09:51:04.188Z,69.54
2018-09-25T09:52:04.287Z,68.39
2018-09-25T09:53:04.382Z,67.27
2018-09-25T09:54:04.479Z,66.03
2018-09-25T09:55:04.576Z,66.13
2018-09-25T09:56:04.671Z,64.88
2018-09-25T09:57:04.768Z,63.73
2018-09-25T09:58:04.868Z,63.45
2018-09-25T09:59:04.956Z,63.26
2018-09-25T10:00:05.059Z,62.68
2018-09-25T10:01:05.169Z,62.40
2018-09-25T10:02:05.269Z,61.63
2018-09-25T10:03:05.370Z,61.63
2018-09-25T10:04:05.466Z,61.54
2018-09-25T10:05:05.562Z,62.01
2018-09-25T10:06:05.661Z,62.77
2018-09-25T10:07:05.804Z,64.02
2018-09-25T10:08:05.857Z,63.89
2018-09-25T10:09:05.958Z,63.35
2018-09-25T10:10:06.057Z,64.22
2018-09-25T10:11:06.157Z,64.02
2018-09-25T10:12:06.265Z,64.69
2018-09-25T10:13:06.350Z,64.40
2018-09-25T10:14:06.448Z,64.40
2018-09-25T10:15:06.545Z,64.02
2018-09-25T10:16:06.644Z,63.45
2018-09-25T10:17:06.748Z,64.22
2018-09-25T10:18:06.829Z,64.40
2018-09-25T10:19:06.928Z,64.47
2018-09-25T10:20:07.024Z,64.85
2018-09-25T10:21:07.124Z,64.40
2018-09-25T10:22:07.223Z,64.02
2018-09-25T10:23:07.322Z,64.22
2018-09-25T10:24:07.417Z,64.40
2018-09-25T10:25:07.515Z,64.22
2018-09-25T10:26:07.618Z,63.54
2018-09-25T10:29:50.824Z,61.63
2018-09-25T10:30:50.932Z,61.34
2018-09-25T10:31:51.024Z,62.01
2018-09-25T10:32:51.127Z,61.91
2018-09-25T10:33:51.275Z,61.91
2018-09-25T10:34:51.314Z,61.63
2018-09-25T10:35:51.408Z,62.11
2018-09-25T10:36:51.507Z,61.34
2018-09-25T10:37:51.592Z,61.63
2018-09-25T10:38:51.689Z,61.44
2018-09-25T10:39:51.778Z,61.91
2018-09-25T10:40:52.426Z,62.01
2018-09-25T10:41:52.005Z,61.63
2018-09-25T10:42:52.108Z,60.64
2018-09-25T10:43:52.189Z,59.49
2018-09-25T10:44:52.285Z,59.20
2018-09-25T10:45:52.375Z,59.78
2018-09-25T10:46:52.476Z,60.48
2018-09-25T10:47:52.571Z,60.48
2018-09-25T10:48:52.661Z,60.29
2018-09-25T10:49:52.836Z,60.48
2018-09-25T10:50:53.101Z,60.00
2018-09-25T10:51:52.907Z,59.91
2018-09-25T10:52:53.002Z,59.33
2018-09-25T10:53:53.100Z,59.59
2018-09-25T10:54:53.196Z,60.23
2018-09-25T10:55:53.345Z,60.71
2018-09-25T10:56:53.379Z,60.42
2018-09-25T10:57:53.485Z,60.61
2018-09-25T10:58:53.594Z,61.76
2018-09-25T10:59:53.687Z,61.82
2018-09-25T11:00:54.113Z,62.78
2018-09-25T11:01:53.953Z,62.71
2018-09-25T11:02:54.075Z,61.95
2018-09-25T11:03:54.153Z,62.04
2018-09-25T11:04:54.259Z,61.47
2018-09-25T11:05:54.349Z,60.80
2018-09-25T11:06:54.440Z,60.42
2018-09-25T11:07:54.546Z,59.94
2018-09-25T11:08:54.645Z,59.94
2018-09-25T11:09:54.744Z,60.42
2018-09-25T11:10:54.839Z,60.42
2018-09-25T11:11:54.925Z,59.97
2018-09-25T11:12:55.012Z,58.63
2018-09-25T11:13:55.123Z,58.54
2018-09-25T11:14:55.202Z,58.54
2018-09-25T11:15:55.301Z,58.44
2018-09-25T11:16:55.397Z,58.09
2018-09-25T11:17:55.515Z,57.80
2018-09-25T11:19:02.756Z,57.04
2018-09-25T11:19:55.729Z,56.77
2018-09-25T11:20:55.829Z,56.10
2018-09-25T11:21:55.918Z,56.39
2018-09-25T11:22:56.015Z,56.23
2018-09-25T11:23:56.110Z,55.18
2018-09-25T11:24:56.216Z,53.83
2018-09-25T11:25:56.306Z,52.87
2018-09-25T11:26:56.398Z,51.28
2018-09-25T11:27:56.493Z,51.08
2018-09-25T11:28:56.588Z,51.06
2018-09-25T11:29:56.684Z,50.67
2018-09-25T11:30:56.778Z,50.70
2018-09-25T11:31:56.871Z,50.32
2018-09-25T11:32:56.962Z,50.32
2018-09-25T11:33:57.060Z,50.70
2018-09-25T11:34:57.157Z,50.60
2018-09-25T11:35:57.253Z,50.60
2018-09-25T11:36:57.353Z,51.56
2018-09-25T11:37:57.454Z,51.28
2018-09-25T11:38:57.548Z,51.03
2018-09-25T11:39:57.645Z,52.28
2018-09-25T11:40:57.774Z,52.59
2018-09-25T11:41:57.833Z,53.07
2018-09-25T11:42:57.929Z,53.26
2018-09-25T11:43:58.024Z,53.09
2018-09-25T11:44:58.120Z,52.42
2018-09-25T11:45:58.276Z,52.71
2018-09-25T11:46:58.481Z,52.16
2018-09-25T11:47:58.409Z,50.92
2018-09-25T11:48:58.501Z,50.63
2018-09-25T11:49:58.665Z,50.73
2018-09-25T11:50:58.693Z,49.67
2018-09-25T11:51:58.791Z,50.05
2018-09-25T11:52:58.933Z,50.53
2018-09-25T11:53:58.980Z,50.05
2018-09-25T11:54:59.073Z,49.67
2018-09-25T11:55:59.167Z,49.16
2018-09-25T11:56:59.265Z,51.06
2018-09-25T11:57:59.359Z,52.40
2018-09-25T11:58:59.453Z,53.33
2018-09-25T11:59:59.549Z,54.28
2018-09-25T12:00:59.646Z,54.57
2018-09-25T12:01:59.757Z,54.96
2018-09-25T12:02:59.836Z,55.27
2018-09-25T12:03:59.931Z,55.18
2018-09-25T12:05:00.027Z,55.36
2018-09-25T12:06:08.777Z,56.10
2018-09-25T12:07:00.252Z,56.68
2018-09-25T12:08:00.345Z,56.87
2018-09-25T12:09:00.441Z,56.87
2018-09-25T12:10:00.535Z,57.35
2018-09-25T12:11:00.629Z,57.54
2018-09-25T12:12:00.721Z,57.16
2018-09-25T12:13:00.818Z,57.45
2018-09-25T12:14:00.917Z,57.92
2018-09-25T12:15:01.007Z,57.92
2018-09-25T12:16:01.100Z,58.02
2018-09-25T12:17:01.195Z,58.02
2018-09-25T12:18:01.290Z,57.54
2018-09-25T12:19:01.382Z,57.99
2018-09-25T12:20:01.605Z,58.18
2018-09-25T12:21:01.572Z,58.28
2018-09-25T12:22:01.667Z,58.28
2018-09-25T12:23:01.762Z,58.28
2018-09-25T12:24:01.862Z,58.18
2018-09-25T12:25:01.981Z,59.49
2018-09-25T12:26:02.053Z,59.52
2018-09-25T12:27:02.144Z,59.43
2018-09-25T12:28:02.240Z,59.43
2018-09-25T12:29:02.335Z,58.56
2018-09-25T12:30:02.435Z,58.28
2018-09-25T12:31:02.550Z,57.99
2018-09-25T12:32:02.643Z,58.40
2018-09-25T12:33:02.767Z,58.69
2018-09-25T12:34:02.831Z,57.92
2018-09-25T12:35:02.925Z,57.73
2018-09-25T12:36:03.023Z,56.97
2018-09-25T12:37:03.116Z,56.87
2018-09-25T12:38:03.213Z,56.61
2018-09-25T12:39:03.308Z,56.99
2018-09-25T12:40:03.401Z,56.42
2018-09-25T12:41:03.554Z,56.99
2018-09-25T12:42:03.591Z,57.19
2018-09-25T12:43:03.692Z,56.90
2018-09-25T12:44:03.786Z,57.28
2018-09-25T12:45:03.882Z,56.90
2018-09-25T12:46:03.978Z,56.13
2018-09-25T12:47:04.072Z,55.75
2018-09-25T12:48:04.170Z,55.18
2018-09-25T12:49:04.255Z,55.56
2018-09-25T12:50:04.361Z,55.34
2018-09-25T12:51:04.462Z,55.73
2018-09-25T12:52:04.554Z,56.39
2018-09-25T12:53:04.653Z,57.64
2018-09-25T12:54:04.737Z,57.45
2018-09-25T12:55:04.845Z,56.97
2018-09-25T12:56:04.931Z,57.54