createdAt,value
2019-04-01T00:02:27.249Z,10.57
2019-04-01T00:04:56.183Z,13.17
2019-04-01T00:07:24.849Z,12.73
2019-04-01T00:09:53.505Z,12.77
2019-04-01T00:12:22.241Z,8.70
2019-04-01T00:14:50.821Z,7.83
2019-04-01T00:17:19.497Z,10.30
2019-04-01T00:19:48.141Z,13.43
2019-04-01T00:22:16.866Z,12.67
2019-04-01T00:24:45.462Z,7.03
2019-04-01T00:27:14.110Z,10.93
2019-04-01T00:29:42.968Z,7.60
2019-04-01T00:32:11.586Z,7.40
2019-04-01T00:34:40.255Z,10.33
2019-04-01T00:37:08.883Z,8.47
2019-04-01T00:39:37.700Z,9.40
2019-04-01T00:42:14.137Z,14.27
2019-04-01T00:44:42.897Z,10.03
2019-04-01T00:47:13.013Z,10.80
2019-04-01T00:49:41.745Z,7.17
2019-04-01T00:52:10.442Z,10.27
2019-04-01T00:54:39.127Z,10.87
2019-04-01T00:57:07.725Z,15.00
2019-04-01T00:59:36.476Z,12.53
2019-04-01T01:02:05.736Z,11.77
2019-04-01T01:04:34.414Z,13.63
2019-04-01T01:07:03.179Z,15.67
2019-04-01T01:09:31.973Z,8.80
2019-04-01T01:12:00.637Z,14.80
2019-04-01T01:14:29.251Z,12.80
2019-04-01T01:16:57.902Z,11.73
2019-04-01T01:19:26.592Z,13.60
2019-04-01T01:21:55.191Z,11.60
2019-04-01T01:24:23.837Z,11.87
2019-04-01T01:26:52.682Z,9.93
2019-04-01T01:29:21.344Z,11.53
2019-04-01T01:31:49.971Z,9.57
2019-04-01T01:34:18.743Z,12.13
2019-04-01T01:36:47.310Z,14.30
2019-04-01T01:39:15.983Z,11.17
2019-04-01T01:41:44.565Z,10.53
2019-04-01T01:44:13.262Z,13.97
2019-04-01T01:46:41.982Z,12.97
2019-04-01T01:49:10.760Z,12.53
2019-04-01T01:51:39.329Z,9.50
2019-04-01T01:54:07.995Z,8.07
2019-04-01T01:56:36.602Z,12.13
2019-04-01T01:59:05.223Z,14.00
2019-04-01T02:01:33.983Z,10.70
2019-04-01T02:04:02.606Z,14.00
2019-04-01T02:06:31.464Z,9.57
2019-04-01T02:09:00.155Z,9.23
2019-04-01T02:11:28.762Z,9.00
2019-04-01T02:13:57.460Z,9.00
2019-04-01T02:16:26.110Z,9.27
2019-04-01T02:18:54.717Z,10.43
2019-04-01T02:21:23.318Z,8.57
2019-04-01T02:23:51.997Z,9.90
2019-04-01T02:26:20.683Z,8.40
2019-04-01T02:28:49.302Z,11.83
2019-04-01T02:31:18.259Z,10.20
2019-04-01T02:33:46.899Z,8.63
2019-04-01T02:36:15.564Z,7.80
2019-04-01T02:38:44.166Z,13.13
2019-04-01T02:41:12.737Z,6.73
2019-04-01T02:43:41.427Z,8.13
2019-04-01T02:46:10.179Z,9.67
2019-04-01T02:48:38.743Z,17.67
2019-04-01T02:51:07.422Z,12.13
2019-04-01T02:53:36.194Z,7.00
2019-04-01T02:56:05.449Z,11.67
2019-04-01T02:58:34.888Z,10.80
2019-04-01T03:01:03.658Z,13.57
2019-04-01T03:03:32.268Z,9.03
2019-04-01T03:06:00.848Z,8.97
2019-04-01T03:08:29.576Z,8.40
2019-04-01T03:10:58.715Z,9.83
2019-04-01T03:13:27.370Z,8.60
2019-04-01T03:15:56.004Z,9.50
2019-04-01T03:18:24.698Z,7.40
2019-04-01T03:20:53.468Z,9.53
2019-04-01T03:23:22.235Z,9.27
2019-04-01T03:25:50.987Z,14.00
2019-04-01T03:28:19.690Z,10.27
2019-04-01T03:30:48.415Z,11.87
2019-04-01T03:33:17.067Z,8.13
2019-04-01T03:35:46.079Z,12.70
2019-04-01T03:38:14.745Z,13.13
2019-04-01T03:40:43.321Z,6.83
2019-04-01T03:43:12.328Z,8.73
2019-04-01T03:45:41.136Z,11.27
2019-04-01T03:48:09.673Z,8.90
2019-04-01T03:50:38.296Z,8.00
2019-04-01T03:53:06.937Z,10.23
2019-04-01T03:55:35.850Z,8.67
2019-04-01T03:58:04.401Z,8.13
2019-04-01T04:00:33.139Z,7.37
2019-04-01T04:03:02.010Z,10.17
2019-04-01T04:05:30.743Z,5.80
2019-04-01T04:07:59.369Z,5.23
2019-04-01T04:10:28.530Z,9.40
2019-04-01T04:12:57.264Z,7.43
2019-04-01T04:15:26.023Z,12.67
2019-04-01T04:17:55.104Z,13.20
2019-04-01T04:20:23.735Z,6.67
2019-04-01T04:22:52.427Z,10.57
2019-04-01T04:25:21.075Z,10.63
2019-04-01T04:27:49.845Z,10.20
2019-04-01T04:30:19.997Z,9.83
2019-04-01T04:32:48.659Z,12.97
2019-04-01T04:35:17.316Z,17.27
2019-04-01T04:37:46.018Z,24.87
2019-04-01T04:40:14.802Z,23.83
2019-04-01T04:42:43.581Z,21.27
2019-04-01T04:45:12.397Z,20.80
2019-04-01T04:47:41.119Z,13.47
2019-04-01T04:50:09.885Z,12.23
2019-04-01T04:52:38.528Z,11.30
2019-04-01T04:55:07.458Z,14.57
2019-04-01T04:57:36.106Z,10.43
2019-04-01T05:00:08.254Z,12.03
2019-04-01T05:02:37.202Z,9.23
2019-04-01T05:05:07.236Z,8.10
2019-04-01T05:07:36.435Z,8.57
2019-04-01T05:10:07.693Z,11.90
2019-04-01T05:12:36.355Z,7.93
2019-04-01T05:15:07.623Z,9.07
2019-04-01T05:17:38.086Z,8.07
2019-04-01T05:20:06.848Z,8.07
2019-04-01T05:22:37.142Z,11.07
2019-04-01T05:25:06.345Z,13.47
2019-04-01T05:27:37.538Z,13.83
2019-04-01T05:30:07.179Z,9.63
2019-04-01T05:32:37.852Z,7.67
2019-04-01T05:35:19.596Z,12.33
2019-04-01T05:37:48.445Z,17.50
2019-04-01T05:40:17.165Z,7.30
2019-04-01T05:42:46.101Z,9.60
2019-04-01T05:45:14.763Z,11.80
2019-04-01T05:47:45.203Z,9.55
2019-04-01T05:50:14.080Z,13.53
2019-04-01T05:52:42.816Z,9.75
2019-04-01T05:55:13.393Z,9.78
2019-04-01T05:57:45.360Z,11.08
2019-04-01T06:00:16.098Z,7.42
2019-04-01T06:02:44.926Z,6.42
2019-04-01T06:05:13.734Z,11.00
2019-04-01T06:07:43.176Z,9.53
2019-04-01T06:10:12.046Z,7.87
2019-04-01T06:12:40.688Z,14.63
2019-04-01T06:15:09.941Z,17.37
2019-04-01T06:17:38.628Z,9.13
2019-04-01T06:20:10.580Z,8.08
2019-04-01T06:22:39.934Z,8.70
2019-04-01T06:25:08.773Z,16.02
2019-04-01T06:27:37.749Z,6.80
2019-04-01T06:30:07.718Z,13.30
2019-04-01T06:32:36.351Z,10.85
2019-04-01T06:35:06.660Z,6.37
2019-04-01T06:37:35.654Z,10.80
2019-04-01T06:40:08.439Z,8.48
2019-04-01T06:42:37.194Z,9.10
2019-04-01T06:45:07.544Z,8.55
2019-04-01T06:47:36.321Z,10.13
2019-04-01T06:50:07.383Z,8.85
2019-04-01T06:52:37.070Z,6.78
2019-04-01T06:55:06.599Z,8.85
2019-04-01T06:57:35.364Z,6.85
2019-04-01T07:00:06.685Z,8.53
2019-04-01T07:02:35.341Z,7.67
2019-04-01T07:05:05.519Z,10.45
2019-04-01T07:07:34.606Z,8.60
2019-04-01T07:10:03.823Z,9.18
2019-04-01T07:12:32.597Z,11.60
2019-04-01T07:15:01.479Z,13.93
2019-04-01T07:17:30.250Z,5.42
2019-04-01T07:19:59.187Z,11.33
2019-04-01T07:22:27.947Z,13.70
2019-04-01T07:24:56.899Z,5.92
2019-04-01T07:27:25.662Z,8.03
2019-04-01T07:29:54.393Z,6.28
2019-04-01T07:32:23.062Z,6.22
2019-04-01T07:34:51.969Z,3.10
2019-04-01T07:37:20.678Z,8.23
2019-04-01T07:39:49.472Z,5.97
2019-04-01T07:42:18.452Z,6.37
2019-04-01T07:44:47.269Z,5.47
2019-04-01T07:47:16.254Z,10.98
2019-04-01T07:49:44.983Z,5.15
2019-04-01T07:52:13.725Z,4.80
2019-04-01T07:54:42.649Z,7.55
2019-04-01T07:57:11.405Z,6.28
2019-04-01T07:59:40.277Z,5.60
2019-04-01T08:02:08.937Z,4.33
2019-04-01T08:04:37.733Z,5.80
2019-04-01T08:07:06.500Z,4.35
2019-04-01T08:09:35.384Z,3.62
2019-04-01T08:12:04.139Z,3.37
2019-04-01T08:14:32.883Z,3.35
2019-04-01T08:17:01.677Z,5.08
2019-04-01T08:19:30.330Z,3.52
2019-04-01T08:21:59.093Z,4.20
2019-04-01T08:24:27.863Z,3.55
2019-04-01T08:26:58.618Z,2.60
2019-04-01T08:29:30.428Z,6.72
2019-04-01T08:31:57.716Z,2.92
2019-04-01T08:34:26.576Z,2.30
2019-04-01T08:36:59.233Z,5.22
2019-04-01T08:39:28.030Z,3.70
2019-04-01T08:41:56.765Z,4.67
2019-04-01T08:44:25.615Z,2.70
2019-04-01T08:46:54.311Z,2.45
2019-04-01T08:49:23.085Z,4.47
2019-04-01T08:51:51.964Z,3.92
2019-04-01T08:54:20.605Z,4.97
2019-04-01T08:56:49.321Z,3.25
2019-04-01T08:59:18.095Z,3.50
2019-04-01T09:01:47.121Z,6.65
2019-04-01T09:04:16.999Z,9.55
2019-04-01T09:06:45.677Z,5.60
2019-04-01T09:09:14.369Z,4.62
2019-04-01T09:11:43.868Z,6.45
2019-04-01T09:14:13.209Z,5.60
2019-04-01T09:16:43.518Z,3.58
2019-04-01T09:19:12.161Z,2.50
2019-04-01T09:21:40.960Z,6.20
2019-04-01T09:24:09.685Z,5.80
2019-04-01T09:26:38.389Z,2.27
2019-04-01T09:29:07.057Z,2.50
2019-04-01T09:31:35.739Z,2.42
2019-04-01T09:34:04.510Z,2.08
2019-04-01T09:36:33.243Z,2.40
2019-04-01T09:39:02.004Z,1.77
2019-04-01T09:41:30.727Z,1.57
2019-04-01T09:43:59.425Z,2.30
2019-04-01T09:46:28.145Z,1.42
2019-04-01T09:48:56.872Z,4.50
2019-04-01T09:51:25.538Z,3.80
2019-04-01T09:53:55.729Z,4.17
2019-04-01T09:56:24.375Z,2.43
2019-04-01T09:58:53.255Z,2.70
2019-04-01T10:01:21.991Z,5.13
2019-04-01T10:03:50.645Z,2.03
2019-04-01T10:06:19.516Z,2.43
2019-04-01T10:08:48.107Z,1.67
2019-04-01T10:11:16.844Z,3.27
2019-04-01T10:13:45.826Z,3.13
2019-04-01T10:16:14.661Z,2.13
2019-04-01T10:18:43.297Z,1.73
2019-04-01T10:21:12.028Z,3.43
2019-04-01T10:24:07.223Z,1.60
2019-04-01T10:26:35.884Z,2.03
2019-04-01T10:29:04.890Z,2.77
2019-04-01T10:31:33.737Z,5.30
2019-04-01T10:34:02.444Z,2.10
2019-04-01T10:36:31.209Z,2.93
2019-04-01T10:39:01.104Z,3.43
2019-04-01T10:41:29.904Z,1.97
2019-04-01T10:43:58.713Z,1.90
2019-04-01T10:46:27.356Z,5.03
2019-04-01T10:48:56.120Z,6.40
2019-04-01T10:51:24.880Z,18.47
2019-04-01T10:53:53.713Z,1.67
2019-04-01T10:56:22.723Z,3.15
2019-04-01T10:58:51.745Z,2.45
2019-04-01T11:01:20.505Z,4.00
2019-04-01T11:03:49.331Z,1.33
2019-04-01T11:06:18.067Z,2.43
2019-04-01T11:08:46.803Z,1.50
2019-04-01T11:11:16.018Z,2.53
2019-04-01T11:13:44.810Z,4.73
2019-04-01T11:16:13.618Z,4.50
2019-04-01T11:18:44.037Z,2.33
2019-04-01T11:21:14.944Z,2.10
2019-04-01T11:23:43.278Z,3.10
2019-04-01T11:26:12.196Z,3.53
2019-04-01T11:28:40.974Z,3.80
2019-04-01T11:31:09.897Z,1.87
2019-04-01T11:33:40.068Z,6.67
2019-04-01T11:36:08.810Z,1.77
2019-04-01T11:38:37.509Z,1.33
2019-04-01T11:41:07.923Z,3.27
2019-04-01T11:43:36.704Z,3.07
2019-04-01T11:46:05.474Z,0.90
2019-04-01T11:49:03.053Z,1.90
2019-04-01T11:51:33.055Z,1.90
2019-04-01T11:53:57.454Z,1.17
2019-04-01T11:56:26.744Z,3.37
2019-04-01T11:58:56.898Z,0.67
2019-04-01T12:01:26.034Z,2.10
2019-04-01T12:03:55.268Z,0.77
2019-04-01T12:06:24.032Z,1.40
2019-04-01T12:08:52.938Z,2.20
2019-04-01T12:11:21.740Z,2.30
2019-04-01T12:13:50.381Z,2.00
2019-04-01T12:16:20.683Z,1.87
2019-04-01T12:18:49.329Z,4.63
2019-04-01T12:21:18.266Z,1.13
2019-04-01T12:23:47.398Z,3.37
2019-04-01T12:26:17.623Z,3.80
2019-04-01T12:28:46.494Z,0.50
2019-04-01T12:31:15.351Z,0.90
2019-04-01T12:33:44.177Z,1.50
2019-04-01T12:36:15.841Z,3.77
2019-04-01T12:38:44.471Z,8.33
2019-04-01T12:41:13.332Z,4.07
2019-04-01T12:43:42.044Z,1.10
2019-04-01T12:46:10.862Z,2.03
2019-04-01T12:48:39.720Z,2.23
2019-04-01T12:51:08.755Z,2.63
2019-04-01T12:53:37.681Z,6.77
2019-04-01T12:56:09.246Z,11.87
2019-04-01T12:58:38.022Z,11.13
2019-04-01T13:01:06.712Z,3.77
2019-04-01T13:03:35.510Z,3.33
2019-04-01T13:06:04.168Z,3.57
2019-04-01T13:08:32.942Z,12.20
2019-04-01T13:11:04.618Z,6.17
2019-04-01T13:13:33.463Z,3.37
2019-04-01T13:16:02.179Z,3.07
2019-04-01T13:18:31.077Z,2.23
2019-04-01T13:21:00.074Z,2.23
2019-04-01T13:23:28.880Z,2.20
2019-04-01T13:25:57.838Z,2.30
2019-04-01T13:28:26.906Z,4.07
2019-04-01T13:30:55.611Z,1.70
2019-04-01T13:33:24.262Z,1.57
2019-04-01T13:35:53.243Z,1.70
2019-04-01T13:38:23.615Z,0.93
2019-04-01T13:40:55.986Z,9.90
2019-04-01T13:43:24.703Z,1.97
2019-04-01T13:45:53.464Z,4.10
2019-04-01T13:48:22.134Z,1.50
2019-04-01T13:50:50.902Z,3.30
2019-04-01T13:53:19.695Z,2.73
2019-04-01T13:55:48.355Z,2.53
2019-04-01T13:58:17.737Z,3.90
2019-04-01T14:00:48.198Z,2.43
2019-04-01T14:03:17.022Z,4.50
2019-04-01T14:05:45.941Z,1.50
2019-04-01T14:08:19.266Z,1.50
2019-04-01T14:10:48.327Z,3.10
2019-04-01T14:13:16.981Z,1.73
2019-04-01T14:15:45.592Z,1.13
2019-04-01T14:18:21.879Z,0.90
2019-04-01T14:20:49.634Z,1.27
2019-04-01T14:23:18.601Z,2.27
2019-04-01T14:25:47.440Z,1.20
2019-04-01T14:28:17.780Z,2.27
2019-04-01T14:30:46.720Z,0.90
2019-04-01T14:33:16.623Z,2.77
2019-04-01T14:35:45.402Z,2.77
2019-04-01T14:38:16.469Z,2.27
2019-04-01T14:40:47.510Z,1.13
2019-04-01T14:43:16.228Z,2.77
2019-04-01T14:45:45.083Z,2.20
2019-04-01T14:48:14.209Z,0.90
2019-04-01T14:50:42.705Z,1.53
2019-04-01T14:53:11.475Z,4.67
2019-04-01T14:55:40.197Z,4.43
2019-04-01T14:58:10.981Z,2.00
2019-04-01T15:00:39.579Z,5.40
2019-04-01T15:03:08.390Z,11.07
2019-04-01T15:05:45.480Z,6.77
2019-04-01T15:08:14.403Z,2.17
2019-04-01T15:10:44.472Z,4.27
2019-04-01T15:13:13.245Z,6.00
2019-04-01T15:15:41.968Z,9.63
2019-04-01T15:18:12.429Z,6.37
2019-04-01T15:20:41.047Z,2.60
2019-04-01T15:23:09.726Z,2.13
2019-04-01T15:25:38.443Z,4.90
2019-04-01T15:28:07.111Z,3.20
2019-04-01T15:30:35.769Z,2.53
2019-04-01T15:33:04.676Z,1.23
2019-04-01T15:35:33.229Z,1.43
2019-04-01T15:38:01.848Z,7.93
2019-04-01T15:40:33.185Z,2.03
2019-04-01T15:43:01.412Z,1.37
2019-04-01T15:45:31.414Z,2.63
2019-04-01T15:48:00.177Z,2.00
2019-04-01T15:50:29.235Z,1.07
2019-04-01T15:52:58.096Z,2.83
2019-04-01T15:55:26.862Z,3.33
2019-04-01T15:57:55.600Z,1.73
2019-04-01T16:00:24.633Z,6.77
2019-04-01T16:02:53.434Z,3.47
2019-04-01T16:05:22.171Z,2.40
2019-04-01T16:07:50.846Z,7.53
2019-04-01T16:10:20.904Z,1.80
2019-04-01T16:12:49.817Z,3.23
2019-04-01T16:15:18.575Z,4.27
2019-04-01T16:17:47.623Z,3.33
2019-04-01T16:20:17.818Z,2.37
2019-04-01T16:22:46.558Z,2.57
2019-04-01T16:25:15.278Z,4.10
2019-04-01T16:27:44.303Z,3.77
2019-04-01T16:30:13.128Z,2.50
2019-04-01T16:32:41.982Z,20.60
2019-04-01T16:35:10.769Z,13.03
2019-04-01T16:37:40.991Z,6.13
2019-04-01T16:40:13.087Z,2.00
2019-04-01T16:42:41.910Z,2.77
2019-04-01T16:45:13.402Z,3.93
2019-04-01T16:47:42.309Z,2.83
2019-04-01T16:50:11.408Z,4.07
2019-04-01T16:52:40.534Z,7.50
2019-04-01T16:55:09.972Z,4.67
2019-04-01T16:57:41.977Z,3.87
2019-04-01T17:00:14.662Z,4.10
2019-04-01T17:02:43.381Z,3.90
2019-04-01T17:05:12.304Z,3.13
2019-04-01T17:07:42.637Z,3.93
2019-04-01T17:10:14.320Z,3.40
2019-04-01T17:12:43.166Z,5.63
2019-04-01T17:15:12.048Z,8.83
2019-04-01T17:17:40.878Z,7.40
2019-04-01T17:20:09.725Z,7.27
2019-04-01T17:22:39.101Z,5.37
2019-04-01T17:25:08.193Z,5.60
2019-04-01T17:27:37.041Z,7.87
2019-04-01T17:30:09.974Z,7.70
2019-04-01T17:32:38.846Z,10.87
2019-04-01T17:35:13.263Z,7.20
2019-04-01T17:37:44.144Z,7.20
2019-04-01T17:40:17.414Z,8.80
2019-04-01T17:42:49.080Z,11.77
2019-04-01T17:45:32.960Z,13.33
2019-04-01T17:48:01.776Z,9.73
2019-04-01T17:50:30.941Z,14.10
2019-04-01T17:53:02.942Z,11.87
2019-04-01T17:55:31.713Z,11.50
2019-04-01T17:58:00.658Z,8.83
2019-04-01T18:00:30.955Z,10.73
2019-04-01T18:03:09.574Z,13.87
2019-04-01T18:05:38.341Z,9.37
2019-04-01T18:08:08.360Z,20.43
2019-04-01T18:10:37.070Z,19.37
2019-04-01T18:13:05.876Z,17.47
2019-04-01T18:15:34.705Z,13.40
2019-04-01T18:18:03.394Z,14.13
2019-04-01T18:20:33.456Z,15.07
2019-04-01T18:23:02.780Z,19.63
2019-04-01T18:25:32.021Z,17.50
2019-04-01T18:28:00.671Z,18.27
2019-04-01T18:30:29.424Z,15.83
2019-04-01T18:32:58.114Z,13.67
2019-04-01T18:35:26.882Z,20.83
2019-04-01T18:37:55.493Z,22.30
2019-04-01T18:40:32.457Z,18.33
2019-04-01T18:42:54.753Z,17.00
2019-04-01T18:45:23.616Z,18.03
2019-04-01T18:47:52.299Z,14.73
2019-04-01T18:50:21.135Z,16.73
2019-04-01T18:52:49.926Z,17.27
2019-04-01T18:55:18.732Z,20.00
2019-04-01T18:57:47.608Z,19.37
2019-04-01T19:00:18.279Z,22.73
2019-04-01T19:02:47.076Z,19.77
2019-04-01T19:05:15.725Z,27.33
2019-04-01T19:07:44.564Z,22.50
2019-04-01T19:10:13.416Z,21.83
2019-04-01T19:12:42.423Z,27.03
2019-04-01T19:15:11.506Z,26.93
2019-04-01T19:17:40.353Z,27.57
2019-04-01T19:20:11.211Z,32.93
2019-04-01T19:22:40.338Z,40.90
2019-04-01T19:25:10.054Z,29.53
2019-04-01T19:27:38.746Z,32.63
2019-04-01T19:30:08.389Z,34.00
2019-04-01T19:32:38.147Z,40.30
2019-04-01T19:35:09.394Z,35.20
2019-04-01T19:37:38.351Z,39.63
2019-04-01T19:40:07.806Z,40.57
2019-04-01T19:42:39.280Z,49.80
2019-04-01T19:45:07.910Z,51.17
2019-04-01T19:47:36.645Z,47.83
2019-04-01T19:50:08.013Z,47.50
2019-04-01T19:52:36.816Z,53.37
2019-04-01T19:55:06.841Z,40.67
2019-04-01T19:57:35.786Z,51.83
2019-04-01T20:00:12.054Z,51.73
2019-04-01T20:02:40.833Z,50.30
2019-04-01T20:05:09.862Z,62.20
2019-04-01T20:07:38.728Z,63.67
2019-04-01T20:10:08.041Z,57.43
2019-04-01T20:12:37.171Z,65.60
2019-04-01T20:15:11.913Z,75.00
2019-04-01T20:17:41.161Z,84.40
2019-04-01T20:20:10.823Z,82.83
2019-04-01T20:22:39.486Z,82.90
2019-04-01T20:25:08.643Z,87.83
2019-04-01T20:27:37.291Z,93.77
2019-04-01T20:30:09.637Z,98.30
2019-04-01T20:32:38.412Z,89.40
2019-04-01T20:35:22.292Z,84.77
2019-04-01T20:37:39.513Z,88.70
2019-04-01T20:40:08.895Z,69.17
2019-04-01T20:42:37.715Z,70.37
2019-04-01T20:45:11.159Z,71.50
2019-04-01T20:47:40.526Z,75.47
2019-04-01T20:50:09.838Z,67.57
2019-04-01T20:52:38.781Z,78.13
2019-04-01T20:55:10.025Z,62.20
2019-04-01T20:57:38.910Z,69.63
2019-04-01T21:00:09.564Z,66.17
2019-04-01T21:02:38.888Z,57.17
2019-04-01T21:05:08.540Z,65.43
2019-04-01T21:07:37.499Z,59.27
2019-04-01T21:10:07.685Z,64.60
2019-04-01T21:12:37.260Z,62.43
2019-04-01T21:15:08.167Z,62.03
2019-04-01T21:17:36.994Z,63.70
2019-04-01T21:20:07.125Z,59.70
2019-04-01T21:22:36.916Z,60.07
2019-04-01T21:25:07.922Z,58.87
2019-04-01T21:27:36.769Z,59.90
2019-04-01T21:30:10.385Z,55.20
2019-04-01T21:32:41.529Z,55.13
2019-04-01T21:35:10.783Z,52.50
2019-04-01T21:37:39.638Z,50.40
2019-04-01T21:40:08.599Z,57.03
2019-04-01T21:42:37.975Z,55.40
2019-04-01T21:45:09.928Z,61.07
2019-04-01T21:47:38.805Z,55.60
2019-04-01T21:50:08.878Z,51.77
2019-04-01T21:52:39.238Z,54.90
2019-04-01T21:55:10.061Z,66.33
2019-04-01T21:57:38.638Z,52.53
2019-04-01T22:00:17.769Z,54.87
2019-04-01T22:02:45.509Z,48.27
2019-04-01T22:05:14.574Z,52.40
2019-04-01T22:07:44.209Z,51.17
2019-04-01T22:10:14.183Z,52.97
2019-04-01T22:12:43.236Z,50.40
2019-04-01T22:15:11.954Z,46.70
2019-04-01T22:17:40.932Z,55.73
2019-04-01T22:20:10.406Z,49.43
2019-04-01T22:22:40.072Z,56.77
2019-04-01T22:25:08.877Z,61.53
2019-04-01T22:27:37.546Z,60.80
2019-04-01T22:30:07.746Z,55.30
2019-04-01T22:32:37.758Z,65.13
2019-04-01T22:35:08.253Z,61.87
2019-04-01T22:37:41.291Z,68.67
2019-04-01T22:40:10.478Z,60.07
2019-04-01T22:42:39.280Z,55.60
2019-04-01T22:45:08.480Z,51.93
2019-04-01T22:47:37.229Z,60.17
2019-04-01T22:50:07.278Z,60.03
2019-04-01T22:52:35.897Z,59.40
2019-04-01T22:55:05.513Z,57.53
2019-04-01T22:57:34.205Z,54.27
2019-04-01T23:00:02.906Z,56.07
2019-04-01T23:02:31.796Z,58.13
2019-04-01T23:05:00.463Z,54.10
2019-04-01T23:07:29.150Z,49.50
2019-04-01T23:09:58.106Z,54.33
2019-04-01T23:12:27.302Z,54.10
2019-04-01T23:14:55.973Z,48.57
2019-04-01T23:17:24.933Z,53.10
2019-04-01T23:19:53.634Z,49.27
2019-04-01T23:22:22.231Z,48.67
2019-04-01T23:24:50.871Z,42.03
2019-04-01T23:27:19.577Z,43.20
2019-04-01T23:29:48.361Z,45.83
2019-04-01T23:32:17.254Z,51.47
2019-04-01T23:34:46.153Z,40.60
2019-04-01T23:37:14.682Z,42.37
2019-04-01T23:39:43.361Z,39.30
2019-04-01T23:42:12.206Z,39.50
2019-04-01T23:44:40.763Z,42.00
2019-04-01T23:47:09.471Z,39.47
2019-04-01T23:49:40.259Z,37.93
2019-04-01T23:52:08.698Z,39.87
2019-04-01T23:54:37.491Z,33.90
2019-04-01T23:57:06.263Z,34.13
2019-04-01T23:59:34.897Z,42.20
