createdAt,value
2014-11-05T21:11:54.108Z,22.6
2014-11-05T21:12:12.343Z,22.5
2014-11-05T21:12:30.577Z,22.5
2014-11-05T21:13:38.940Z,22.4
2014-11-05T21:13:57.177Z,22.3
2014-11-05T21:14:41.146Z,22.3
2014-11-05T21:14:59.382Z,22.2
2014-11-05T21:15:17.616Z,22.2
2014-11-05T21:15:35.866Z,22.2
2014-11-05T21:15:54.103Z,22.1
2014-11-05T21:16:12.337Z,22.1
2014-11-05T21:16:30.587Z,22.1
2014-11-05T21:16:48.824Z,22.1
2014-11-05T21:17:06.902Z,22.1
2014-11-05T21:17:25.152Z,22.1
2014-11-05T21:17:43.386Z,22.1
2014-11-05T21:18:01.639Z,22.1
2014-11-05T21:18:19.873Z,22
2014-11-05T21:18:38.108Z,22
2014-11-05T21:18:56.344Z,22
2014-11-05T21:19:14.579Z,22
2014-11-05T21:19:32.813Z,22
2014-11-05T21:19:51.066Z,22
2014-11-05T21:20:09.300Z,22
2014-11-05T21:20:27.535Z,22
2014-11-05T21:25:17.233Z,21.9
2014-11-05T21:25:35.468Z,21.9
2014-11-05T21:25:53.705Z,21.9
2014-11-05T21:26:11.939Z,21.9
2014-11-05T21:26:30.189Z,21.9
2014-11-05T21:26:48.424Z,21.9
2014-11-05T21:27:06.659Z,21.9
2014-11-05T21:27:24.909Z,21.9
2014-11-05T21:27:43.143Z,21.9
2014-11-05T21:28:01.381Z,21.9
2014-11-05T21:28:19.631Z,21.9
2014-11-05T21:28:37.865Z,21.9
2014-11-05T21:28:56.100Z,21.9
2014-11-05T21:29:14.352Z,21.9
2014-11-05T21:29:32.586Z,21.9
2014-11-05T21:29:50.820Z,21.9
2014-11-05T21:30:09.073Z,21.9
2014-11-05T21:30:27.308Z,21.9
2014-11-05T21:30:45.542Z,22
2014-11-05T21:31:03.776Z,22
2014-11-05T21:31:22.013Z,22
2014-11-05T21:31:40.247Z,22
2014-11-05T21:31:58.482Z,22
2014-11-05T21:32:16.719Z,22
2014-11-05T21:32:34.953Z,22
2014-11-05T21:32:53.203Z,22
2014-11-05T21:33:11.438Z,22
2014-11-05T21:33:29.674Z,22
2014-11-05T21:33:47.908Z,22
2014-11-05T21:34:06.143Z,22
2014-11-05T21:34:24.396Z,22
2014-11-05T21:34:42.630Z,22
2014-11-05T21:35:00.865Z,22
2014-11-05T21:35:19.099Z,22
2014-11-05T21:48:35.380Z,22
2014-11-05T21:48:53.632Z,22
2014-11-05T21:49:11.851Z,22
2014-11-05T21:49:30.085Z,22
2014-11-05T21:49:48.335Z,22
2014-11-05T21:50:06.571Z,22
2014-11-05T21:50:24.821Z,21.9
2014-11-05T21:50:43.056Z,21.9
2014-11-05T21:51:01.293Z,21.9
2014-11-05T21:51:19.543Z,21.9
2014-11-05T21:51:37.778Z,21.9
2014-11-05T21:51:56.012Z,21.9
2014-11-05T21:52:14.312Z,21.9
2014-11-05T21:52:32.546Z,21.9
2014-11-05T21:52:50.781Z,21.9
2014-11-05T21:53:09.033Z,21.9
2014-11-05T21:53:27.267Z,21.9
2014-11-05T21:53:45.798Z,21.9
2014-11-05T21:54:03.798Z,21.9
2014-11-05T21:54:22.036Z,21.9
2014-11-05T21:54:40.270Z,21.9
2014-11-05T21:54:58.536Z,21.9
2014-11-05T21:55:16.756Z,21.9
2014-11-05T21:55:34.991Z,21.9
2014-11-05T21:55:53.241Z,21.9
2014-11-05T21:56:11.741Z,21.9
2014-11-05T21:56:30.319Z,21.9
2014-11-05T21:56:48.554Z,21.9
2014-11-05T21:57:06.788Z,21.9
2014-11-05T21:57:25.055Z,21.9
2014-11-05T21:57:43.305Z,21.9
2014-11-05T21:58:01.555Z,21.9
2014-11-05T21:58:19.774Z,21.9
2014-11-05T21:58:38.039Z,21.9
2014-11-05T21:58:56.273Z,21.9
2014-11-05T21:59:55.510Z,21.9
2014-11-05T22:00:13.744Z,21.9
2014-11-05T22:00:31.994Z,21.9
2014-11-05T22:00:50.273Z,21.9
2014-11-05T22:01:08.523Z,21.9
2014-11-05T22:01:26.773Z,21.9
2014-11-05T22:01:45.030Z,21.9
2014-11-05T22:02:03.280Z,21.9
2014-11-05T22:02:21.514Z,21.9
2014-11-05T22:02:39.780Z,21.9
2014-11-05T22:02:58.100Z,21.9
2014-11-05T22:03:16.397Z,21.9
2014-11-05T22:03:34.632Z,21.9
2014-11-05T22:03:52.874Z,21.9
2014-11-05T22:04:11.124Z,21.9
2014-11-05T22:04:29.358Z,21.9
2014-11-05T22:04:47.608Z,21.9
2014-11-05T22:05:05.849Z,21.9
2014-11-05T22:05:24.099Z,21.9
2014-11-05T22:05:42.333Z,21.9
2014-11-05T22:06:00.870Z,21.9
2014-11-05T22:06:18.870Z,21.9
2014-11-05T22:06:37.105Z,21.9
2014-11-05T22:06:55.339Z,21.9
2014-11-05T22:07:13.593Z,21.9
2014-11-05T22:07:31.859Z,21.9
2014-11-05T22:07:50.109Z,21.9
2014-11-05T22:08:08.378Z,21.9
2014-11-05T22:08:26.613Z,21.9
2014-11-05T22:08:44.863Z,21.9
2014-11-05T22:09:03.113Z,21.9
2014-11-05T22:09:21.351Z,21.9
2014-11-05T22:09:39.585Z,21.9
2014-11-05T22:09:57.835Z,21.9
2014-11-05T22:10:16.058Z,21.9
2014-11-05T22:10:34.308Z,21.9
2014-11-05T22:10:52.558Z,21.9
2014-11-05T22:11:10.839Z,21.9
2014-11-05T22:11:29.062Z,21.9
2014-11-05T22:11:47.297Z,21.9
2014-11-05T22:12:05.531Z,21.9
2014-11-05T22:12:23.784Z,21.9
2014-11-05T22:12:42.034Z,21.9
2014-11-05T22:13:00.284Z,21.9
2014-11-05T22:13:18.518Z,21.9
2014-11-05T22:13:36.772Z,21.9
2014-11-05T22:14:20.225Z,21.9
2014-11-05T22:14:37.994Z,21.9
2014-11-05T22:14:55.635Z,21.9
2014-11-05T22:15:13.260Z,21.9
2014-11-05T22:15:30.888Z,21.9
2014-11-05T22:15:49.153Z,21.9
2014-11-05T22:16:07.388Z,21.9
2014-11-05T22:16:25.638Z,21.9
2014-11-05T22:16:43.890Z,21.9
2014-11-05T22:17:02.124Z,21.9
2014-11-05T22:17:20.374Z,21.9
2014-11-05T22:17:38.627Z,21.9
2014-11-05T22:17:56.861Z,21.9
2014-11-05T22:18:15.096Z,21.9
2014-11-05T22:18:33.361Z,21.9
2014-11-05T22:18:51.599Z,21.9
2014-11-05T22:19:09.833Z,21.9
2014-11-05T22:19:28.068Z,21.9
2014-11-05T22:19:46.305Z,21.9
2014-11-05T22:20:04.555Z,21.9
2014-11-05T22:20:22.789Z,21.8
2014-11-05T22:20:41.024Z,21.9
2014-11-05T22:20:59.260Z,21.9
2014-11-05T22:21:17.510Z,21.9
2014-11-05T22:21:35.744Z,21.9
2014-11-05T22:21:53.982Z,21.9
2014-11-05T22:22:12.232Z,21.9
2014-11-05T22:22:30.466Z,21.9
2014-11-05T22:22:48.701Z,21.9
2014-11-05T22:23:06.937Z,21.9
2014-11-05T22:23:25.187Z,21.9
2014-11-05T22:23:43.421Z,21.9
2014-11-05T22:24:01.659Z,21.9
2014-11-05T22:24:19.909Z,21.9
2014-11-05T22:24:38.143Z,21.9
2014-11-05T22:24:56.377Z,21.9
2014-11-05T22:25:14.629Z,21.9
2014-11-05T22:25:32.864Z,21.9
2014-11-05T22:25:51.098Z,21.9
2014-11-05T22:26:09.336Z,21.9
2014-11-05T22:26:27.570Z,21.9
2014-11-05T22:26:45.804Z,21.9
2014-11-05T22:27:04.039Z,21.9
2014-11-05T22:27:22.275Z,21.9
2014-11-05T22:27:40.509Z,21.9
2014-11-05T22:27:58.744Z,21.9
2014-11-05T22:28:16.980Z,21.9
2014-11-05T22:28:35.215Z,21.9
2014-11-05T22:28:53.449Z,21.9
2014-11-05T22:29:11.683Z,21.9
2014-11-05T22:29:29.922Z,21.8
2014-11-05T22:29:48.156Z,21.8
2014-11-05T22:30:06.390Z,21.8
2014-11-05T22:30:24.627Z,21.9
2014-11-05T22:30:42.861Z,21.8
2014-11-05T22:31:01.096Z,21.8
2014-11-05T22:31:19.330Z,21.8
2014-11-05T22:31:37.566Z,21.8
2014-11-05T22:31:55.801Z,21.8
2014-11-05T22:32:14.035Z,21.8
2014-11-05T22:32:32.271Z,21.8
2014-11-05T22:32:50.521Z,21.8
2014-11-05T22:33:08.756Z,21.8
2014-11-05T22:33:26.990Z,21.8
2014-11-05T22:33:45.212Z,21.8
2014-11-05T22:34:03.446Z,21.8
2014-11-05T22:34:21.681Z,21.8
2014-11-05T22:34:39.934Z,21.8
2014-11-05T22:34:58.168Z,21.8
2014-11-05T22:35:16.402Z,21.8
2014-11-05T22:35:34.637Z,21.7
2014-11-05T22:35:52.873Z,21.7
2014-11-05T22:36:11.108Z,21.7
2014-11-05T22:36:29.342Z,21.7
2014-11-05T22:36:47.578Z,21.7
2014-11-05T22:37:05.813Z,21.7
2014-11-05T22:37:24.047Z,21.7
2014-11-05T22:37:42.281Z,21.7
2014-11-05T22:38:00.518Z,21.7
2014-11-05T22:38:18.752Z,21.7
2014-11-05T22:38:36.987Z,21.7
2014-11-05T22:38:55.225Z,21.7
2014-11-05T22:39:13.459Z,21.7
2014-11-05T22:39:31.694Z,21.7
2014-11-05T22:39:49.928Z,21.7
