createdAt,value
2022-12-01T15:27:36.909Z,4.90
2022-12-01T15:30:17.301Z,4.20
2022-12-01T15:32:52.230Z,4.30
2022-12-01T15:35:33.715Z,4.00
2022-12-01T15:38:08.191Z,5.10
2022-12-01T15:41:13.253Z,6.20
2022-12-01T15:43:38.283Z,4.80
2022-12-01T15:46:20.302Z,4.90
2022-12-01T15:49:07.855Z,4.70
2022-12-01T15:51:42.339Z,8.50
2022-12-01T15:54:24.588Z,6.80
2022-12-01T15:57:00.570Z,4.60
2022-12-01T15:59:38.032Z,4.50
2022-12-01T16:02:28.896Z,7.80
2022-12-01T16:05:16.929Z,11.20
2022-12-01T16:08:12.569Z,7.20
2022-12-01T16:10:44.704Z,5.70
2022-12-01T16:13:56.916Z,5.20
2022-12-01T16:16:39.535Z,6.00
2022-12-01T16:19:34.605Z,5.20
2022-12-01T16:22:18.191Z,5.30
2022-12-01T16:24:56.049Z,5.40
2022-12-01T16:27:34.652Z,5.30
2022-12-01T16:30:21.980Z,5.20
2022-12-01T16:33:02.643Z,4.50
2022-12-01T16:35:36.653Z,5.00
2022-12-01T16:38:16.333Z,4.80
2022-12-01T16:40:52.378Z,5.00
2022-12-01T16:43:27.855Z,5.80
2022-12-01T16:46:08.824Z,5.60
2022-12-01T16:48:42.874Z,5.50
2022-12-01T16:51:29.906Z,5.20
2022-12-01T16:54:20.285Z,6.70
2022-12-01T16:56:55.068Z,6.50
2022-12-01T16:59:28.643Z,6.50
2022-12-01T17:02:02.718Z,7.10
2022-12-01T17:04:36.905Z,6.00
2022-12-01T17:07:11.366Z,16.10
2022-12-01T17:09:45.089Z,15.20
2022-12-01T17:12:19.847Z,7.10
2022-12-01T17:14:54.142Z,5.40
2022-12-01T17:17:28.222Z,5.60
2022-12-01T17:20:01.922Z,6.00
2022-12-01T17:25:07.200Z,5.80
2022-12-01T17:27:42.281Z,4.90
2022-12-01T17:30:20.312Z,4.40
2022-12-01T17:32:53.989Z,3.80
2022-12-01T17:35:28.508Z,4.50
2022-12-01T17:38:03.852Z,4.20
2022-12-01T17:40:38.099Z,6.20
2022-12-01T17:43:13.264Z,4.40
2022-12-01T17:45:47.739Z,4.80
2022-12-01T17:48:21.583Z,5.00
2022-12-01T17:50:55.216Z,4.90
2022-12-01T17:53:30.167Z,4.50
2022-12-01T17:56:04.328Z,5.70
2022-12-01T17:58:39.297Z,4.50
2022-12-01T18:01:18.174Z,5.20
2022-12-01T18:03:52.575Z,5.90
2022-12-01T18:06:27.244Z,4.70
2022-12-01T18:09:01.826Z,5.60
2022-12-01T18:11:36.060Z,4.80
2022-12-01T18:14:10.666Z,5.10
2022-12-01T18:16:47.217Z,5.10
2022-12-01T18:19:20.724Z,5.50
2022-12-01T18:21:54.605Z,5.20
2022-12-01T18:24:28.148Z,4.90
2022-12-01T18:27:02.134Z,5.50
2022-12-01T18:29:36.513Z,5.10
2022-12-01T18:32:10.374Z,5.20
2022-12-01T18:37:15.389Z,5.00
2022-12-01T18:39:53.218Z,5.10
2022-12-01T18:42:26.456Z,7.20
2022-12-01T18:45:00.594Z,5.10
2022-12-01T18:50:06.399Z,4.70
2022-12-01T18:52:41.614Z,6.30
2022-12-01T18:55:16.039Z,5.50
2022-12-01T18:57:50.130Z,4.90
2022-12-01T19:00:26.709Z,4.20
2022-12-01T19:03:00.265Z,4.90
2022-12-01T19:05:34.600Z,4.50
2022-12-01T19:08:08.381Z,4.10
2022-12-01T19:10:42.106Z,4.50
2022-12-01T19:13:15.625Z,6.70
2022-12-01T19:15:49.177Z,6.40
2022-12-01T19:18:22.544Z,7.60
2022-12-01T19:20:56.663Z,10.30
2022-12-01T19:23:30.979Z,11.80
2022-12-01T19:26:07.564Z,13.70
2022-12-01T19:28:42.295Z,10.50
2022-12-01T19:31:17.020Z,8.80
2022-12-01T19:33:50.393Z,8.10
2022-12-01T19:36:26.447Z,7.00
2022-12-01T19:39:04.394Z,7.70
2022-12-01T19:41:40.142Z,7.20
2022-12-01T19:44:14.377Z,12.80
2022-12-01T19:46:47.941Z,9.20
2022-12-01T19:49:21.700Z,9.70
2022-12-01T19:51:55.656Z,10.40
2022-12-01T19:57:06.610Z,5.70
2022-12-01T19:59:41.063Z,5.90
2022-12-01T20:02:15.753Z,6.20
2022-12-01T20:04:49.944Z,16.70
2022-12-01T20:07:23.411Z,45.70
2022-12-01T20:09:58.503Z,56.10
2022-12-01T20:12:32.885Z,10.90
2022-12-01T20:15:08.930Z,7.10
2022-12-01T20:17:42.766Z,6.20
2022-12-01T20:20:18.011Z,5.60
2022-12-01T20:22:51.602Z,6.80
2022-12-01T20:25:25.800Z,6.80
2022-12-01T20:28:00.084Z,6.20
2022-12-01T20:33:05.188Z,4.90
2022-12-01T20:35:39.455Z,5.70
2022-12-01T20:38:12.726Z,7.20
2022-12-01T20:40:47.793Z,5.60
2022-12-01T20:43:22.741Z,5.70
2022-12-01T20:45:56.259Z,6.50
2022-12-01T20:48:30.587Z,14.60
2022-12-01T20:51:06.300Z,12.30
2022-12-01T20:53:40.325Z,16.60
2022-12-01T20:56:16.147Z,16.90
2022-12-01T20:58:50.792Z,12.70
2022-12-01T21:01:24.792Z,11.60
2022-12-01T21:03:57.692Z,11.20
2022-12-01T21:06:31.745Z,10.00
2022-12-01T21:09:07.594Z,9.40
2022-12-01T21:12:13.533Z,9.50
2022-12-01T21:14:50.916Z,10.00
2022-12-01T21:17:33.715Z,10.20
2022-12-01T21:20:22.006Z,9.20
2022-12-01T21:22:56.564Z,9.20
2022-12-01T21:25:31.233Z,8.10
2022-12-01T21:28:20.197Z,8.30
2022-12-01T21:30:59.680Z,8.80
2022-12-01T21:33:39.320Z,8.50
2022-12-01T21:36:19.931Z,8.50
2022-12-01T21:39:07.614Z,5.90
2022-12-01T21:41:41.533Z,4.10
2022-12-01T21:44:19.203Z,3.30
2022-12-01T21:46:57.301Z,2.10
2022-12-01T21:49:40.604Z,2.70
2022-12-01T21:52:21.162Z,2.40
2022-12-01T21:54:55.852Z,3.30
2022-12-01T21:57:43.397Z,2.60
2022-12-01T22:00:32.219Z,2.70
2022-12-01T22:03:27.336Z,2.70
2022-12-01T22:06:28.715Z,3.20
2022-12-01T22:09:00.842Z,3.30
2022-12-01T22:11:37.252Z,2.00
2022-12-01T22:14:18.756Z,2.20
2022-12-01T22:16:57.928Z,2.70
2022-12-01T22:19:34.733Z,1.70
2022-12-01T22:22:24.729Z,2.30
2022-12-01T22:25:00.557Z,2.00
2022-12-01T22:27:37.575Z,1.30
2022-12-01T22:30:23.850Z,2.60
2022-12-01T22:33:03.839Z,2.00
2022-12-01T22:35:44.198Z,2.40
2022-12-01T22:38:43.284Z,2.10
2022-12-01T22:41:21.157Z,2.10
2022-12-01T22:43:56.791Z,1.80
2022-12-01T22:46:36.246Z,1.60
2022-12-01T22:49:20.041Z,1.10
2022-12-01T22:51:55.341Z,1.50
2022-12-01T22:54:45.268Z,1.20
2022-12-01T22:57:50.506Z,2.30
2022-12-01T23:00:29.320Z,1.10
2022-12-01T23:03:03.775Z,0.90
2022-12-01T23:05:38.286Z,1.60
2022-12-01T23:08:18.511Z,1.90
2022-12-01T23:10:52.795Z,1.70
2022-12-01T23:13:28.002Z,1.50
2022-12-01T23:16:02.375Z,2.00
2022-12-01T23:18:36.634Z,1.80
2022-12-01T23:21:11.318Z,1.20
2022-12-01T23:23:45.461Z,1.50
2022-12-01T23:26:19.801Z,1.30
2022-12-01T23:28:54.095Z,1.70
2022-12-01T23:31:29.165Z,1.80
2022-12-01T23:34:02.923Z,2.30
2022-12-01T23:36:37.127Z,1.90
2022-12-01T23:39:21.265Z,3.20
2022-12-01T23:41:55.890Z,2.30
2022-12-01T23:44:38.384Z,2.40
2022-12-01T23:47:18.258Z,2.10
2022-12-01T23:49:55.767Z,2.80
2022-12-01T23:52:39.582Z,1.30
2022-12-01T23:55:21.897Z,2.40
2022-12-01T23:57:56.269Z,2.10
