createdAt,value
2018-04-27T00:01:53.202Z,99.90
2018-04-27T00:04:21.457Z,99.90
2018-04-27T00:06:49.420Z,99.90
2018-04-27T00:09:16.900Z,99.90
2018-04-27T00:11:44.394Z,99.90
2018-04-27T00:14:12.079Z,99.90
2018-04-27T00:16:39.567Z,99.90
2018-04-27T00:19:07.885Z,99.90
2018-04-27T00:21:35.422Z,99.90
2018-04-27T00:24:03.776Z,99.90
2018-04-27T00:26:31.257Z,99.90
2018-04-27T00:29:02.745Z,99.90
2018-04-27T00:31:30.222Z,99.90
2018-04-27T00:33:58.324Z,99.90
2018-04-27T00:36:25.826Z,99.90
2018-04-27T00:38:53.737Z,99.90
2018-04-27T00:41:21.216Z,99.90
2018-04-27T00:43:50.822Z,99.90
2018-04-27T00:46:18.327Z,99.90
2018-04-27T00:48:46.467Z,99.90
2018-04-27T00:51:14.821Z,99.90
2018-04-27T00:53:43.632Z,99.90
2018-04-27T00:56:11.866Z,99.90
2018-04-27T00:58:39.869Z,99.90
2018-04-27T01:01:08.101Z,99.90
2018-04-27T01:03:35.567Z,99.90
2018-04-27T01:06:03.041Z,99.90
2018-04-27T01:08:30.524Z,99.90
2018-04-27T01:10:58.799Z,99.90
2018-04-27T01:13:27.853Z,99.90
2018-04-27T01:15:55.464Z,99.90
2018-04-27T01:18:22.950Z,99.90
2018-04-27T01:20:50.432Z,99.90
2018-04-27T01:23:18.359Z,99.90
2018-04-27T01:25:45.833Z,99.90
2018-04-27T01:28:13.311Z,99.90
2018-04-27T01:30:40.807Z,99.90
2018-04-27T01:33:09.046Z,99.90
2018-04-27T01:35:36.521Z,99.90
2018-04-27T01:38:03.993Z,99.90
2018-04-27T01:40:32.234Z,99.90
2018-04-27T01:42:59.717Z,99.90
2018-04-27T01:45:27.960Z,99.90
2018-04-27T01:47:55.958Z,99.90
2018-04-27T01:50:23.431Z,99.90
2018-04-27T01:52:52.261Z,99.90
2018-04-27T01:55:19.754Z,99.90
2018-04-27T01:57:47.226Z,99.90
2018-04-27T02:00:15.472Z,99.90
2018-04-27T02:02:43.574Z,99.90
2018-04-27T02:05:11.464Z,99.90
2018-04-27T02:07:39.073Z,99.90
2018-04-27T02:10:06.537Z,99.90
2018-04-27T02:12:33.975Z,99.90
2018-04-27T02:15:01.957Z,99.90
2018-04-27T02:17:29.407Z,99.90
2018-04-27T02:19:56.852Z,99.90
2018-04-27T02:22:24.307Z,99.90
2018-04-27T02:24:52.526Z,99.90
2018-04-27T02:27:20.738Z,99.90
2018-04-27T02:29:48.184Z,99.90
2018-04-27T02:32:15.655Z,99.90
2018-04-27T02:34:43.316Z,99.90
2018-04-27T02:37:10.762Z,99.90
2018-04-27T02:39:38.208Z,99.90
2018-04-27T02:42:06.369Z,99.90
2018-04-27T02:44:34.986Z,99.90
2018-04-27T02:47:02.760Z,99.90
2018-04-27T02:49:30.228Z,99.90
2018-04-27T02:51:57.671Z,99.90
2018-04-27T02:54:28.162Z,99.90
2018-04-27T02:56:56.421Z,99.90
2018-04-27T02:59:24.008Z,99.90
2018-04-27T03:01:51.458Z,99.90
2018-04-27T03:04:19.672Z,99.90
2018-04-27T03:06:47.126Z,99.90
2018-04-27T03:09:14.580Z,99.90
2018-04-27T03:11:42.071Z,99.90
2018-04-27T03:14:10.064Z,99.90
2018-04-27T03:16:39.887Z,99.90
2018-04-27T03:19:08.404Z,99.90
2018-04-27T03:21:36.632Z,99.90
2018-04-27T03:24:05.457Z,99.90
2018-04-27T03:26:32.909Z,99.90
2018-04-27T03:29:00.380Z,99.90
2018-04-27T03:31:27.834Z,99.90
2018-04-27T03:33:55.346Z,99.90
2018-04-27T03:36:22.800Z,99.90
2018-04-27T03:38:50.318Z,99.90
2018-04-27T03:41:17.774Z,99.90
2018-04-27T03:43:45.216Z,99.90
2018-04-27T03:46:12.742Z,99.90
2018-04-27T03:48:41.007Z,99.90
2018-04-27T03:51:08.987Z,99.90
2018-04-27T03:53:37.235Z,99.90
2018-04-27T03:56:04.713Z,99.90
2018-04-27T03:58:33.477Z,99.90
2018-04-27T04:01:12.787Z,99.90
2018-04-27T04:03:52.301Z,99.90
2018-04-27T04:06:21.751Z,99.90
2018-04-27T04:08:49.252Z,99.90
2018-04-27T04:11:16.830Z,99.90
2018-04-27T04:13:44.303Z,99.90
2018-04-27T04:16:11.744Z,99.90
2018-04-27T04:18:39.196Z,99.90
2018-04-27T04:21:07.141Z,99.90
2018-04-27T04:23:35.395Z,99.90
2018-04-27T04:26:02.870Z,99.90
2018-04-27T04:28:31.135Z,99.90
2018-04-27T04:30:59.454Z,99.90
2018-04-27T04:33:26.917Z,99.90
2018-04-27T04:35:54.377Z,99.90
2018-04-27T04:38:21.863Z,99.90
2018-04-27T04:40:51.006Z,99.90
2018-04-27T04:43:18.448Z,99.90
2018-04-27T04:45:46.713Z,99.90
2018-04-27T04:48:15.633Z,99.90
2018-04-27T04:50:43.082Z,99.90
2018-04-27T04:53:10.560Z,99.90
2018-04-27T04:55:38.025Z,99.90
2018-04-27T04:58:05.476Z,99.90
2018-04-27T05:00:32.932Z,99.90
2018-04-27T05:03:00.412Z,99.90
2018-04-27T05:05:28.499Z,99.90
2018-04-27T05:07:55.992Z,99.90
2018-04-27T05:10:24.984Z,99.90
2018-04-27T05:12:53.200Z,99.90
2018-04-27T05:15:20.692Z,99.90
2018-04-27T05:17:48.184Z,99.90
2018-04-27T05:20:15.239Z,99.90
2018-04-27T05:22:42.635Z,99.90
2018-04-27T05:25:10.085Z,99.90
2018-04-27T05:27:37.536Z,99.90
2018-04-27T05:30:04.995Z,99.90
2018-04-27T05:32:32.468Z,99.90
2018-04-27T05:34:59.924Z,99.90
2018-04-27T05:37:29.964Z,99.90
2018-04-27T05:39:57.432Z,99.90
2018-04-27T05:42:28.478Z,99.90
2018-04-27T05:44:56.732Z,99.90
2018-04-27T05:47:24.260Z,99.90
2018-04-27T05:49:51.763Z,99.90
2018-04-27T05:52:19.997Z,99.90
2018-04-27T05:54:47.449Z,99.90
2018-04-27T05:57:15.734Z,99.90
2018-04-27T05:59:43.243Z,99.90
2018-04-27T06:02:10.934Z,99.90
2018-04-27T06:04:38.427Z,99.90
2018-04-27T06:07:06.000Z,99.90
2018-04-27T06:09:34.225Z,99.90
2018-04-27T06:12:02.250Z,99.90
2018-04-27T06:14:32.415Z,99.90
2018-04-27T06:17:00.157Z,99.90
2018-04-27T06:19:28.771Z,99.90
2018-04-27T06:21:57.064Z,99.90
2018-04-27T06:24:24.988Z,99.90
2018-04-27T06:26:53.188Z,99.90
2018-04-27T06:29:21.515Z,99.90
2018-04-27T06:31:50.764Z,99.90
2018-04-27T06:34:18.211Z,99.90
2018-04-27T06:36:45.696Z,99.90
2018-04-27T06:39:13.558Z,99.90
2018-04-27T06:41:41.012Z,99.90
2018-04-27T06:44:08.460Z,99.90
2018-04-27T06:46:36.493Z,99.90
2018-04-27T06:49:04.786Z,99.90
2018-04-27T06:51:32.365Z,99.90
2018-04-27T06:53:59.803Z,99.90
2018-04-27T06:56:27.271Z,99.90
2018-04-27T06:58:54.729Z,99.90
2018-04-27T07:01:22.184Z,99.90
2018-04-27T07:03:49.627Z,99.90
2018-04-27T07:06:17.099Z,99.90
2018-04-27T07:08:44.579Z,99.90
2018-04-27T07:11:12.173Z,99.90
2018-04-27T07:13:40.380Z,99.90
2018-04-27T07:16:07.836Z,99.90
2018-04-27T07:18:35.364Z,98.30
2018-04-27T07:21:03.684Z,93.40
2018-04-27T07:23:32.837Z,93.30
2018-04-27T07:26:01.052Z,92.70
2018-04-27T07:28:29.298Z,92.70
2018-04-27T07:30:57.553Z,93.10
2018-04-27T07:33:26.057Z,91.30
2018-04-27T07:35:54.301Z,86.00
2018-04-27T07:38:21.920Z,85.90
2018-04-27T07:40:49.397Z,90.10
2018-04-27T07:43:17.672Z,83.70
2018-04-27T07:45:45.189Z,86.00
2018-04-27T07:48:12.699Z,85.60
2018-04-27T07:50:40.148Z,82.80
2018-04-27T07:53:07.680Z,76.30
2018-04-27T07:55:39.436Z,74.10
2018-04-27T07:58:06.988Z,73.80
2018-04-27T08:00:34.445Z,76.50
2018-04-27T08:03:01.961Z,76.10
2018-04-27T08:05:29.404Z,74.70
2018-04-27T08:07:57.152Z,72.00
2018-04-27T08:10:24.604Z,69.10
2018-04-27T08:12:53.051Z,68.60
2018-04-27T08:15:20.546Z,68.30
2018-04-27T08:17:48.947Z,68.30
2018-04-27T08:20:17.352Z,65.20
2018-04-27T08:22:45.571Z,65.60
2018-04-27T08:25:14.811Z,65.50
2018-04-27T08:27:43.025Z,65.50
2018-04-27T08:30:10.552Z,65.40
2018-04-27T08:32:37.966Z,67.90
2018-04-27T08:35:05.528Z,69.00
2018-04-27T08:37:33.607Z,67.80
2018-04-27T08:40:01.167Z,66.00
2018-04-27T08:42:28.834Z,66.00
2018-04-27T08:44:56.921Z,67.30
2018-04-27T08:47:25.063Z,65.80
2018-04-27T08:49:52.514Z,67.30
2018-04-27T08:52:20.020Z,64.70
2018-04-27T08:54:48.306Z,63.80
2018-04-27T08:57:16.514Z,65.00
2018-04-27T08:59:45.025Z,65.00
2018-04-27T09:02:12.576Z,62.20
2018-04-27T09:04:40.064Z,62.50
2018-04-27T09:07:08.307Z,60.10
2018-04-27T09:09:35.903Z,60.10
2018-04-27T09:12:04.191Z,61.20
2018-04-27T09:14:33.340Z,58.40
2018-04-27T09:17:00.795Z,58.40
2018-04-27T09:19:28.351Z,59.80
2018-04-27T09:21:55.819Z,59.40
2018-04-27T09:24:25.759Z,58.30
2018-04-27T09:26:54.751Z,59.10
2018-04-27T09:29:22.964Z,56.80
2018-04-27T09:31:50.977Z,56.70
2018-04-27T09:34:20.025Z,56.40
2018-04-27T09:36:47.472Z,56.40
2018-04-27T09:39:15.661Z,56.80
2018-04-27T09:41:43.236Z,61.00
2018-04-27T09:44:11.118Z,59.70
2018-04-27T09:46:40.480Z,58.10
2018-04-27T09:49:07.985Z,58.30
2018-04-27T09:51:35.732Z,57.70
2018-04-27T09:54:03.740Z,56.20
2018-04-27T09:56:32.092Z,57.60
2018-04-27T09:58:59.753Z,57.70
2018-04-27T10:01:27.407Z,57.50
2018-04-27T10:03:56.594Z,57.60
2018-04-27T10:06:24.229Z,57.00
2018-04-27T10:08:51.832Z,58.90
2018-04-27T10:11:19.891Z,54.50
2018-04-27T10:13:47.393Z,56.70
2018-04-27T10:16:16.093Z,56.60
2018-04-27T10:18:45.148Z,54.70
2018-04-27T10:21:12.693Z,54.60
2018-04-27T10:23:40.691Z,54.20
2018-04-27T10:26:08.341Z,53.20
2018-04-27T10:28:36.557Z,53.80
2018-04-27T10:31:04.522Z,51.60
2018-04-27T10:33:33.195Z,51.90
2018-04-27T10:36:01.549Z,51.60
2018-04-27T10:38:29.033Z,51.60
2018-04-27T10:40:57.487Z,49.80
2018-04-27T10:43:26.020Z,50.30
2018-04-27T10:45:53.501Z,50.30
2018-04-27T10:48:20.946Z,49.40
2018-04-27T10:50:48.651Z,51.80
2018-04-27T10:53:16.168Z,49.70
2018-04-27T10:55:43.805Z,50.10
2018-04-27T10:58:11.270Z,51.40
2018-04-27T11:00:38.716Z,51.90
2018-04-27T11:03:06.168Z,52.10
2018-04-27T11:05:33.664Z,52.70
2018-04-27T11:08:01.654Z,51.90
2018-04-27T11:10:29.232Z,50.50
2018-04-27T11:12:56.750Z,49.40
2018-04-27T11:15:25.377Z,50.20
2018-04-27T11:17:52.970Z,50.00
2018-04-27T11:20:20.658Z,50.70
2018-04-27T11:22:48.368Z,50.60
2018-04-27T11:25:15.899Z,50.40
2018-04-27T11:27:44.714Z,49.00
2018-04-27T11:30:13.262Z,49.10
2018-04-27T11:32:42.085Z,47.50
2018-04-27T11:35:09.664Z,47.40
2018-04-27T11:37:37.256Z,46.60
2018-04-27T11:40:04.747Z,47.70
2018-04-27T11:42:32.271Z,46.40
2018-04-27T11:44:59.740Z,48.40
2018-04-27T11:47:27.705Z,47.50
2018-04-27T11:49:55.245Z,47.10
2018-04-27T11:52:22.824Z,46.80
2018-04-27T11:54:50.328Z,48.20
2018-04-27T11:57:18.564Z,48.70
2018-04-27T11:59:46.021Z,48.70
2018-04-27T12:02:13.545Z,46.20
2018-04-27T12:04:41.104Z,45.40
2018-04-27T12:07:09.270Z,47.70
2018-04-27T12:09:36.759Z,45.20
2018-04-27T12:12:04.227Z,45.30
2018-04-27T12:14:31.703Z,46.80
2018-04-27T12:16:59.191Z,46.20
2018-04-27T12:19:28.223Z,46.50
2018-04-27T12:21:55.669Z,46.50
2018-04-27T12:24:23.804Z,47.00
2018-04-27T12:26:51.200Z,45.40
2018-04-27T12:29:18.645Z,45.40
2018-04-27T12:31:46.254Z,44.70
2018-04-27T12:34:13.699Z,44.50
2018-04-27T12:36:41.262Z,46.90
2018-04-27T12:39:08.712Z,44.80
2018-04-27T12:41:36.289Z,45.30
2018-04-27T12:44:03.740Z,45.70
2018-04-27T12:46:31.248Z,43.50
2018-04-27T12:48:58.696Z,43.70
2018-04-27T12:51:26.203Z,44.70
2018-04-27T12:53:53.756Z,43.70
2018-04-27T12:56:21.263Z,42.90
2018-04-27T12:58:49.569Z,46.00
2018-04-27T13:01:17.079Z,46.10
2018-04-27T13:03:44.529Z,47.20
2018-04-27T13:06:11.989Z,47.00
2018-04-27T13:08:39.531Z,46.40
2018-04-27T13:11:07.450Z,44.80
2018-04-27T13:13:34.919Z,46.30
2018-04-27T13:16:02.428Z,46.60
2018-04-27T13:18:29.883Z,46.40
2018-04-27T13:20:58.992Z,46.70
2018-04-27T13:23:26.525Z,46.70
2018-04-27T13:25:54.010Z,44.40
2018-04-27T13:28:22.354Z,46.90
2018-04-27T13:30:49.804Z,46.30
2018-04-27T13:33:17.255Z,44.40
2018-04-27T13:35:44.725Z,43.40
2018-04-27T13:38:12.200Z,42.70
2018-04-27T13:40:39.652Z,42.80
2018-04-27T13:43:07.230Z,42.90
2018-04-27T13:45:34.764Z,43.70
2018-04-27T13:48:02.135Z,41.60
2018-04-27T13:50:29.587Z,42.20
2018-04-27T13:52:57.099Z,42.50
2018-04-27T13:55:24.586Z,42.80
2018-04-27T13:57:52.206Z,42.50
2018-04-27T14:00:19.866Z,43.20
2018-04-27T14:02:47.405Z,43.30
2018-04-27T14:05:14.898Z,44.50
2018-04-27T14:07:42.363Z,43.90
2018-04-27T14:10:09.849Z,45.30
2018-04-27T14:12:37.351Z,44.40
2018-04-27T14:15:05.211Z,43.00
2018-04-27T14:17:33.548Z,43.00
2018-04-27T14:20:01.166Z,43.00
2018-04-27T14:22:28.635Z,41.60
2018-04-27T14:24:59.300Z,42.60
2018-04-27T14:27:26.833Z,42.20
2018-04-27T14:29:54.324Z,40.70
2018-04-27T14:32:21.828Z,43.10
2018-04-27T14:34:49.345Z,41.20
2018-04-27T14:37:16.818Z,40.00
2018-04-27T14:39:45.099Z,40.80
2018-04-27T14:42:13.348Z,41.50
2018-04-27T14:44:40.849Z,41.40
2018-04-27T14:47:08.318Z,43.10
2018-04-27T14:49:35.818Z,42.90
2018-04-27T14:52:03.319Z,40.60
2018-04-27T14:54:31.144Z,40.40
2018-04-27T14:56:58.855Z,41.70
2018-04-27T14:59:26.332Z,40.80
2018-04-27T15:01:53.787Z,42.60
2018-04-27T15:04:21.272Z,41.60
2018-04-27T15:06:48.828Z,40.50
2018-04-27T15:09:16.820Z,41.30
2018-04-27T15:11:45.143Z,42.50
2018-04-27T15:14:13.053Z,42.20
2018-04-27T15:16:41.549Z,41.60
2018-04-27T15:19:09.141Z,43.40
2018-04-27T15:21:36.672Z,43.70
2018-04-27T15:24:05.617Z,43.30
2018-04-27T15:26:33.055Z,43.20
2018-04-27T15:29:00.709Z,42.00
2018-04-27T15:31:28.612Z,42.10
2018-04-27T15:33:56.073Z,42.30
2018-04-27T15:36:24.149Z,41.40
2018-04-27T15:38:51.628Z,42.60
2018-04-27T15:41:19.523Z,44.20
2018-04-27T15:43:47.653Z,44.80
2018-04-27T15:46:15.220Z,41.40
2018-04-27T15:48:42.772Z,41.60
2018-04-27T15:51:10.228Z,39.70
2018-04-27T15:53:37.691Z,38.20
2018-04-27T15:56:05.202Z,39.20
2018-04-27T15:58:32.700Z,41.90
2018-04-27T16:01:01.357Z,42.50
2018-04-27T16:03:29.807Z,41.90
2018-04-27T16:05:58.132Z,45.20
2018-04-27T16:08:25.598Z,45.00
2018-04-27T16:10:53.977Z,43.00
2018-04-27T16:13:28.168Z,43.00
2018-04-27T16:15:55.900Z,41.90
2018-04-27T16:18:24.276Z,43.50
2018-04-27T16:20:52.695Z,43.30
2018-04-27T16:23:20.571Z,41.60
2018-04-27T16:25:48.403Z,41.00
2018-04-27T16:28:15.840Z,40.80
2018-04-27T16:30:43.307Z,39.40
2018-04-27T16:33:10.756Z,40.90
2018-04-27T16:35:38.264Z,42.20
2018-04-27T16:38:05.827Z,43.00
2018-04-27T16:40:33.988Z,43.40
2018-04-27T16:43:01.560Z,45.40
2018-04-27T16:45:29.424Z,44.20
2018-04-27T16:47:56.867Z,45.40
2018-04-27T16:50:24.489Z,45.40
2018-04-27T16:52:52.490Z,45.10
2018-04-27T16:55:20.012Z,45.50
2018-04-27T16:57:48.671Z,47.30
2018-04-27T17:00:16.421Z,47.30
2018-04-27T17:02:44.325Z,47.00
2018-04-27T17:05:12.567Z,45.90
2018-04-27T17:07:40.072Z,45.90
2018-04-27T17:10:08.187Z,45.50
2018-04-27T17:12:35.640Z,44.60
2018-04-27T17:15:04.377Z,43.20
2018-04-27T17:17:32.610Z,40.30
2018-04-27T17:20:00.060Z,40.30
2018-04-27T17:22:27.528Z,41.90
2018-04-27T17:24:54.993Z,43.10
2018-04-27T17:27:22.462Z,44.40
2018-04-27T17:29:49.932Z,44.40
2018-04-27T17:32:18.749Z,47.60
2018-04-27T17:34:46.239Z,47.50
2018-04-27T17:37:13.757Z,49.30
2018-04-27T17:39:41.191Z,50.60
2018-04-27T17:42:08.837Z,51.50
2018-04-27T17:44:36.343Z,52.90
2018-04-27T17:47:03.805Z,54.00
2018-04-27T17:49:31.466Z,55.10
2018-04-27T17:51:58.948Z,55.90
2018-04-27T17:54:26.637Z,56.50
2018-04-27T17:56:54.655Z,55.80
2018-04-27T17:59:22.219Z,56.20
2018-04-27T18:01:49.997Z,57.50
2018-04-27T18:04:17.451Z,56.80
2018-04-27T18:06:45.447Z,56.40
2018-04-27T18:09:12.912Z,55.90
2018-04-27T18:11:40.498Z,57.10
2018-04-27T18:14:08.815Z,57.80
2018-04-27T18:16:36.260Z,57.80
2018-04-27T18:19:03.712Z,58.10
2018-04-27T18:21:31.231Z,60.20
2018-04-27T18:23:58.727Z,63.60
2018-04-27T18:26:26.183Z,65.30
2018-04-27T18:28:53.653Z,68.00
2018-04-27T18:31:21.100Z,70.20
2018-04-27T18:33:49.163Z,72.60
2018-04-27T18:36:17.112Z,75.60
2018-04-27T18:38:45.461Z,85.20
2018-04-27T18:41:13.205Z,85.80
2018-04-27T18:43:40.676Z,91.00
2018-04-27T18:46:08.167Z,95.60
2018-04-27T18:48:38.009Z,99.90
2018-04-27T18:51:08.706Z,99.90
2018-04-27T18:53:39.227Z,99.90
2018-04-27T18:56:06.692Z,99.90
2018-04-27T18:58:34.941Z,99.90
2018-04-27T19:01:03.490Z,99.90
2018-04-27T19:03:31.712Z,99.90
2018-04-27T19:06:08.333Z,99.90
2018-04-27T19:08:35.837Z,99.90
2018-04-27T19:11:03.768Z,99.90
2018-04-27T19:13:31.492Z,99.90
2018-04-27T19:15:59.734Z,99.90
2018-04-27T19:18:28.123Z,99.90
2018-04-27T19:20:55.577Z,99.90
2018-04-27T19:23:26.601Z,99.90
2018-04-27T19:25:54.061Z,99.90
2018-04-27T19:28:22.272Z,99.90
2018-04-27T19:30:50.536Z,99.90
2018-04-27T19:33:17.985Z,99.90
2018-04-27T19:35:50.179Z,99.90
2018-04-27T19:38:18.452Z,99.90
2018-04-27T19:40:45.950Z,99.90
2018-04-27T19:43:13.533Z,99.90
2018-04-27T19:45:42.009Z,99.90
2018-04-27T19:48:09.574Z,99.90
2018-04-27T19:50:38.089Z,99.90
2018-04-27T19:53:06.389Z,99.90
2018-04-27T19:55:34.652Z,99.90
2018-04-27T19:58:02.881Z,99.90
2018-04-27T20:00:30.413Z,99.90
2018-04-27T20:02:58.253Z,99.90
2018-04-27T20:05:26.530Z,99.90
2018-04-27T20:07:55.942Z,99.90
2018-04-27T20:10:32.879Z,99.90
2018-04-27T20:13:00.304Z,99.90
2018-04-27T20:15:38.602Z,99.90
2018-04-27T20:18:22.370Z,99.90
2018-04-27T20:20:51.109Z,99.90
2018-04-27T20:23:18.648Z,99.90
2018-04-27T20:25:47.280Z,99.90
2018-04-27T20:28:15.686Z,99.90
2018-04-27T20:30:43.148Z,99.90
2018-04-27T20:33:14.335Z,99.90
2018-04-27T20:35:42.027Z,99.90
2018-04-27T20:38:24.930Z,99.90
2018-04-27T20:40:52.445Z,99.90
2018-04-27T20:43:23.046Z,99.90
2018-04-27T20:45:51.941Z,99.90
2018-04-27T20:48:19.450Z,99.90
2018-04-27T20:51:02.632Z,99.90
2018-04-27T20:53:31.789Z,99.90
2018-04-27T20:56:02.079Z,99.90
2018-04-27T20:58:30.704Z,99.90
2018-04-27T21:00:59.098Z,99.90
2018-04-27T21:03:26.590Z,99.90
2018-04-27T21:05:54.033Z,99.90
2018-04-27T21:08:21.475Z,99.90
2018-04-27T21:10:49.960Z,99.90
2018-04-27T21:13:17.400Z,99.90
2018-04-27T21:15:44.863Z,99.90
2018-04-27T21:18:27.275Z,99.90
2018-04-27T21:20:54.720Z,99.90
2018-04-27T21:23:22.221Z,99.90
2018-04-27T21:25:51.281Z,99.90
2018-04-27T21:28:35.260Z,99.90
2018-04-27T21:31:02.843Z,99.90
2018-04-27T21:33:32.308Z,99.90
2018-04-27T21:36:00.554Z,99.90
2018-04-27T21:41:27.694Z,99.90
2018-04-27T21:44:21.264Z,99.90
2018-04-27T21:49:43.698Z,99.90
2018-04-27T21:52:16.185Z,99.90
2018-04-27T21:54:46.073Z,99.90
2018-04-27T21:57:24.706Z,99.90
2018-04-27T21:59:58.613Z,99.90
2018-04-27T22:08:34.741Z,99.90
2018-04-27T22:11:11.451Z,99.90
2018-04-27T22:13:39.039Z,99.90
2018-04-27T22:16:13.841Z,99.90
2018-04-27T22:18:41.353Z,99.90
2018-04-27T22:21:09.564Z,99.90
2018-04-27T22:23:38.957Z,99.90
2018-04-27T22:26:06.411Z,99.90
2018-04-27T22:29:01.055Z,99.90
2018-04-27T22:31:28.793Z,99.90
2018-04-27T22:33:56.260Z,99.90
2018-04-27T22:36:41.446Z,99.90
2018-04-27T22:42:23.763Z,99.90
2018-04-27T22:44:58.195Z,99.90
2018-04-27T22:47:28.268Z,99.90
2018-04-27T22:49:56.315Z,99.90
2018-04-27T22:52:23.851Z,99.90
2018-04-27T22:54:52.079Z,99.90
2018-04-27T22:57:25.356Z,99.90
2018-04-27T22:59:56.656Z,99.90
2018-04-27T23:02:24.186Z,99.90
2018-04-27T23:07:48.838Z,99.90
2018-04-27T23:10:17.180Z,99.90
2018-04-27T23:13:02.226Z,99.90
2018-04-27T23:15:36.207Z,99.90
2018-04-27T23:18:11.651Z,99.90
2018-04-27T23:20:39.877Z,99.90
2018-04-27T23:23:08.849Z,99.90
2018-04-27T23:25:37.004Z,99.90
2018-04-27T23:28:04.831Z,99.90
2018-04-27T23:30:33.076Z,99.90
2018-04-27T23:33:01.056Z,99.90
2018-04-27T23:35:28.854Z,99.90
2018-04-27T23:37:57.148Z,99.90
2018-04-27T23:40:25.437Z,99.90
2018-04-27T23:42:52.944Z,99.90
2018-04-27T23:45:20.461Z,99.90
2018-04-27T23:47:48.020Z,99.90
2018-04-27T23:50:18.375Z,99.90
2018-04-27T23:52:45.848Z,99.90
2018-04-27T23:55:13.323Z,99.90
2018-04-27T23:57:42.773Z,99.90
