createdAt,value
2018-07-16T00:00:39.139Z,4.50
2018-07-16T00:01:39.053Z,4.40
2018-07-16T00:02:38.982Z,4.50
2018-07-16T00:03:38.907Z,4.70
2018-07-16T00:04:38.834Z,4.90
2018-07-16T00:05:38.748Z,4.70
2018-07-16T00:06:38.667Z,4.70
2018-07-16T00:07:38.592Z,4.90
2018-07-16T00:08:38.510Z,4.50
2018-07-16T00:09:38.435Z,4.60
2018-07-16T00:10:38.357Z,4.50
2018-07-16T00:11:38.281Z,4.60
2018-07-16T00:12:38.190Z,4.50
2018-07-16T00:13:38.116Z,4.70
2018-07-16T00:14:38.147Z,4.80
2018-07-16T00:15:37.961Z,4.70
2018-07-16T00:16:37.881Z,4.50
2018-07-16T00:17:37.806Z,4.70
2018-07-16T00:18:37.723Z,5.00
2018-07-16T00:19:37.647Z,4.90
2018-07-16T00:20:37.574Z,5.20
2018-07-16T00:21:37.484Z,4.90
2018-07-16T00:22:37.406Z,5.00
2018-07-16T00:23:37.330Z,4.70
2018-07-16T00:24:37.248Z,4.60
2018-07-16T00:25:37.172Z,4.70
2018-07-16T00:26:37.092Z,5.00
2018-07-16T00:27:37.017Z,5.20
2018-07-16T00:28:36.933Z,4.90
2018-07-16T00:29:36.857Z,5.30
2018-07-16T00:30:36.788Z,5.10
2018-07-16T00:31:36.712Z,5.30
2018-07-16T00:32:36.618Z,5.10
2018-07-16T00:33:36.543Z,4.90
2018-07-16T00:34:36.460Z,5.10
2018-07-16T00:35:36.385Z,4.90
2018-07-16T00:36:36.313Z,5.20
2018-07-16T00:37:36.226Z,5.20
2018-07-16T00:38:36.145Z,5.00
2018-07-16T00:39:36.071Z,5.00
2018-07-16T00:40:35.996Z,4.80
2018-07-16T00:41:35.909Z,5.20
2018-07-16T00:42:35.838Z,5.30
2018-07-16T00:43:35.765Z,5.60
2018-07-16T00:44:35.675Z,5.60
2018-07-16T00:45:35.598Z,5.60
2018-07-16T00:46:35.520Z,5.40
2018-07-16T00:47:35.433Z,5.20
2018-07-16T00:48:35.363Z,5.40
2018-07-16T00:49:35.292Z,5.50
2018-07-16T00:50:35.198Z,5.10
2018-07-16T00:51:35.122Z,5.60
2018-07-16T00:52:35.058Z,5.30
2018-07-16T00:53:34.959Z,5.20
2018-07-16T00:54:34.892Z,5.20
2018-07-16T00:55:34.812Z,5.30
2018-07-16T00:56:34.773Z,5.00
2018-07-16T00:57:34.663Z,5.20
2018-07-16T00:58:34.574Z,5.50
2018-07-16T00:59:34.492Z,5.30
2018-07-16T01:00:34.414Z,5.70
2018-07-16T01:01:34.341Z,5.80
2018-07-16T01:02:34.262Z,5.60
2018-07-16T01:03:34.173Z,5.50
2018-07-16T01:04:34.101Z,5.60
2018-07-16T01:05:34.014Z,5.70
2018-07-16T01:06:33.936Z,5.40
2018-07-16T01:07:33.859Z,5.50
2018-07-16T01:08:33.775Z,5.50
2018-07-16T01:09:33.699Z,5.40
2018-07-16T01:10:33.628Z,5.40
2018-07-16T01:11:33.542Z,5.70
2018-07-16T01:12:33.462Z,5.70
2018-07-16T01:13:33.387Z,5.80
2018-07-16T01:14:33.304Z,5.60
2018-07-16T01:15:33.228Z,5.60
2018-07-16T01:16:33.151Z,5.80
2018-07-16T01:17:33.064Z,5.80
2018-07-16T01:18:32.986Z,5.70
2018-07-16T01:19:32.913Z,5.70
2018-07-16T01:20:32.830Z,5.90
2018-07-16T01:21:32.760Z,5.80
2018-07-16T01:22:32.687Z,6.00
2018-07-16T01:23:32.588Z,6.10
2018-07-16T01:24:32.510Z,5.80
2018-07-16T01:25:32.435Z,5.90
2018-07-16T01:26:32.354Z,6.10
2018-07-16T01:27:32.277Z,6.10
2018-07-16T01:28:32.197Z,6.10
2018-07-16T01:29:32.111Z,6.30
2018-07-16T01:30:32.040Z,6.20
2018-07-16T01:31:31.966Z,6.30
2018-07-16T01:32:31.880Z,6.00
2018-07-16T01:33:31.804Z,5.80
2018-07-16T01:34:31.739Z,6.40
2018-07-16T01:35:31.640Z,6.00
2018-07-16T01:36:31.570Z,6.30
2018-07-16T01:37:31.485Z,6.10
2018-07-16T01:38:31.399Z,7.10
2018-07-16T01:39:31.325Z,6.30
2018-07-16T01:40:31.239Z,6.00
2018-07-16T01:41:31.166Z,6.30
2018-07-16T01:42:31.093Z,6.40
2018-07-16T01:43:31.008Z,6.10
2018-07-16T01:44:30.935Z,6.40
2018-07-16T01:45:30.849Z,6.30
2018-07-16T01:46:30.768Z,6.40
2018-07-16T01:47:30.692Z,6.20
2018-07-16T01:48:30.619Z,5.80
2018-07-16T01:49:30.532Z,6.30
2018-07-16T01:50:30.465Z,6.40
2018-07-16T01:51:30.366Z,6.20
2018-07-16T01:52:30.293Z,6.20
2018-07-16T01:53:30.218Z,6.40
2018-07-16T01:54:30.127Z,6.30
2018-07-16T01:55:32.676Z,6.40
2018-07-16T01:56:29.978Z,6.20
2018-07-16T01:57:29.891Z,6.40
2018-07-16T01:59:15.367Z,6.50
2018-07-16T02:00:14.483Z,6.40
2018-07-16T02:01:11.782Z,6.60
2018-07-16T02:02:11.696Z,6.20
2018-07-16T02:03:11.619Z,6.20
2018-07-16T02:04:11.543Z,6.40
2018-07-16T02:05:11.465Z,5.90
2018-07-16T02:06:11.385Z,6.50
2018-07-16T02:07:11.297Z,6.70
2018-07-16T02:08:11.220Z,6.30
2018-07-16T02:09:11.143Z,6.70
2018-07-16T02:10:11.066Z,6.40
2018-07-16T02:11:10.977Z,6.70
2018-07-16T02:12:10.912Z,6.50
2018-07-16T02:13:10.820Z,6.30
2018-07-16T02:14:10.741Z,6.10
2018-07-16T02:15:10.666Z,6.40
2018-07-16T02:16:10.583Z,6.30
2018-07-16T02:17:10.507Z,6.80
2018-07-16T02:18:10.435Z,6.60
2018-07-16T02:19:10.348Z,6.50
2018-07-16T02:20:10.272Z,6.50
2018-07-16T02:21:10.193Z,6.40
2018-07-16T02:22:10.107Z,6.30
2018-07-16T02:23:10.035Z,6.70
2018-07-16T02:24:09.943Z,6.90
2018-07-16T02:25:09.869Z,6.60
2018-07-16T02:26:09.782Z,6.70
2018-07-16T02:27:09.706Z,6.60
2018-07-16T02:28:09.636Z,6.80
2018-07-16T02:29:09.548Z,6.70
2018-07-16T02:30:09.474Z,6.50
2018-07-16T02:31:09.383Z,6.60
2018-07-16T02:32:09.311Z,6.50
2018-07-16T02:33:09.236Z,6.50
2018-07-16T02:34:09.147Z,6.00
2018-07-16T02:35:09.073Z,6.50
2018-07-16T02:36:08.983Z,6.20
2018-07-16T02:37:08.905Z,6.40
2018-07-16T02:38:08.837Z,6.50
2018-07-16T02:39:08.750Z,6.80
2018-07-16T02:40:08.672Z,7.10
2018-07-16T02:41:08.585Z,7.20
2018-07-16T02:42:08.506Z,6.90
2018-07-16T02:43:08.431Z,7.40
2018-07-16T02:44:08.348Z,6.70
2018-07-16T02:45:08.274Z,7.40
2018-07-16T02:46:08.197Z,6.70
2018-07-16T02:47:08.107Z,6.90
2018-07-16T02:48:08.036Z,7.40
2018-07-16T02:49:07.950Z,7.10
2018-07-16T02:50:07.876Z,7.10
2018-07-16T02:51:07.801Z,7.00
2018-07-16T02:52:07.709Z,6.80
2018-07-16T02:53:07.634Z,7.00
2018-07-16T02:54:07.550Z,6.90
2018-07-16T02:55:07.475Z,7.10
2018-07-16T02:56:07.396Z,6.80
2018-07-16T02:57:07.308Z,6.70
2018-07-16T02:58:07.239Z,6.70
2018-07-16T02:59:07.161Z,6.90
2018-07-16T03:00:07.079Z,6.80
2018-07-16T03:01:07.011Z,6.90
2018-07-16T03:02:06.922Z,7.20
2018-07-16T03:03:06.834Z,6.70
2018-07-16T03:04:06.761Z,6.70
2018-07-16T03:05:06.676Z,6.80
2018-07-16T03:06:06.604Z,6.70
2018-07-16T03:07:06.529Z,6.60
2018-07-16T03:08:06.436Z,6.50
2018-07-16T03:09:06.362Z,7.40
2018-07-16T03:10:06.276Z,7.20
2018-07-16T03:11:06.203Z,7.00
2018-07-16T03:12:06.110Z,7.00
2018-07-16T03:13:06.035Z,6.70
2018-07-16T03:14:05.962Z,6.70
2018-07-16T03:15:05.877Z,6.30
2018-07-16T03:16:05.809Z,6.70
2018-07-16T03:17:05.717Z,6.90
2018-07-16T03:18:05.748Z,7.10
2018-07-16T03:19:05.563Z,6.80
2018-07-16T03:20:05.480Z,7.00
2018-07-16T03:21:05.405Z,6.90
2018-07-16T03:22:05.315Z,6.60
2018-07-16T03:23:05.240Z,7.00
2018-07-16T03:24:05.164Z,6.40
2018-07-16T03:25:05.075Z,6.50
2018-07-16T03:26:05.006Z,6.60
2018-07-16T03:27:04.918Z,6.70
2018-07-16T03:28:04.839Z,6.80
2018-07-16T03:29:04.763Z,6.80
2018-07-16T03:30:04.676Z,6.80
2018-07-16T03:31:04.600Z,6.70
2018-07-16T03:32:04.515Z,6.50
2018-07-16T03:33:04.441Z,6.80
2018-07-16T03:34:04.366Z,6.90
2018-07-16T03:35:04.284Z,6.60
2018-07-16T03:36:04.205Z,7.00
2018-07-16T03:37:04.116Z,6.80
2018-07-16T03:38:04.044Z,6.40
2018-07-16T03:39:03.972Z,6.60
2018-07-16T03:40:03.877Z,6.60
2018-07-16T03:41:03.803Z,6.90
2018-07-16T03:42:03.720Z,6.50
2018-07-16T03:43:03.642Z,6.40
2018-07-16T03:44:03.551Z,7.00
2018-07-16T03:45:03.476Z,6.50
2018-07-16T03:46:03.415Z,6.30
2018-07-16T03:47:03.319Z,6.50
2018-07-16T03:48:03.296Z,6.50
2018-07-16T03:49:03.159Z,6.60
2018-07-16T03:50:03.078Z,6.80
2018-07-16T03:51:03.004Z,6.50
2018-07-16T03:52:02.925Z,6.20
2018-07-16T03:53:02.859Z,6.50
2018-07-16T03:54:02.757Z,6.60
2018-07-16T03:55:02.682Z,5.90
2018-07-16T03:56:02.602Z,6.00
2018-07-16T03:57:02.514Z,6.10
2018-07-16T03:58:02.447Z,6.00
2018-07-16T03:59:02.360Z,6.30
2018-07-16T04:00:02.283Z,6.50
2018-07-16T04:01:02.205Z,6.50
2018-07-16T04:02:02.115Z,6.60
2018-07-16T04:03:02.040Z,6.50
2018-07-16T04:04:01.957Z,6.40
2018-07-16T04:05:01.882Z,6.70
2018-07-16T04:06:01.809Z,6.00
2018-07-16T04:07:01.720Z,6.00
2018-07-16T04:08:01.640Z,6.80
2018-07-16T04:09:01.554Z,6.60
2018-07-16T04:10:01.481Z,6.20
2018-07-16T04:11:01.405Z,6.30
2018-07-16T04:12:01.338Z,6.20
2018-07-16T04:13:01.247Z,6.40
2018-07-16T04:14:01.166Z,6.40
2018-07-16T04:15:01.079Z,6.20
2018-07-16T04:16:01.009Z,5.70
2018-07-16T04:17:00.921Z,6.20
2018-07-16T04:18:00.848Z,6.40
2018-07-16T04:19:00.773Z,5.70
2018-07-16T04:20:00.683Z,5.90
2018-07-16T04:21:00.607Z,5.50
2018-07-16T04:22:00.530Z,6.00
2018-07-16T04:23:00.449Z,6.10
2018-07-16T04:24:00.383Z,5.90
2018-07-16T04:25:00.285Z,6.20
2018-07-16T04:26:00.210Z,6.40
2018-07-16T04:27:00.119Z,5.90
2018-07-16T04:28:00.048Z,6.00
2018-07-16T04:28:59.973Z,6.20
2018-07-16T04:29:59.887Z,5.80
2018-07-16T04:30:59.842Z,6.40
2018-07-16T04:31:59.737Z,6.50
2018-07-16T04:32:59.650Z,6.10
2018-07-16T04:33:59.572Z,6.10
2018-07-16T04:34:59.497Z,7.30
2018-07-16T04:35:59.406Z,7.10
2018-07-16T04:36:59.331Z,7.10
2018-07-16T04:37:59.247Z,7.50
2018-07-16T04:38:59.172Z,7.00
2018-07-16T04:39:59.192Z,7.10
2018-07-16T04:40:59.007Z,7.50
2018-07-16T04:41:58.934Z,5.80
2018-07-16T04:42:58.859Z,6.70
2018-07-16T04:43:58.775Z,6.70
2018-07-16T04:44:58.700Z,6.30
2018-07-16T04:45:58.619Z,6.00
2018-07-16T04:46:58.532Z,5.90
2018-07-16T04:47:58.462Z,5.40
2018-07-16T04:48:58.374Z,5.60
2018-07-16T04:49:58.300Z,5.00
2018-07-16T04:50:58.226Z,6.50
2018-07-16T04:51:58.135Z,7.10
2018-07-16T04:52:58.060Z,6.10
2018-07-16T04:53:57.989Z,5.10
2018-07-16T04:54:57.914Z,5.40
2018-07-16T04:55:57.822Z,6.10
2018-07-16T04:56:57.747Z,5.30
2018-07-16T04:57:57.683Z,5.70
2018-07-16T04:58:57.583Z,6.00
2018-07-16T04:59:57.512Z,5.70
2018-07-16T05:00:57.439Z,6.00
2018-07-16T05:01:57.361Z,6.20
2018-07-16T05:02:57.273Z,6.10
2018-07-16T05:03:57.203Z,5.90
2018-07-16T05:04:57.131Z,5.60
2018-07-16T05:05:57.052Z,6.00
2018-07-16T05:06:56.964Z,5.60
2018-07-16T05:07:56.884Z,5.40
2018-07-16T05:08:56.809Z,5.70
2018-07-16T05:09:56.742Z,5.60
2018-07-16T05:10:56.666Z,5.90
2018-07-16T05:11:56.576Z,7.50
2018-07-16T05:12:56.499Z,7.20
2018-07-16T05:13:56.422Z,6.20
2018-07-16T05:14:56.365Z,6.20
2018-07-16T05:15:56.276Z,6.90
2018-07-16T05:16:56.195Z,6.10
2018-07-16T05:17:56.113Z,6.40
2018-07-16T05:18:56.039Z,6.10
2018-07-16T05:19:55.967Z,6.50
2018-07-16T05:20:55.895Z,6.20
2018-07-16T05:21:55.803Z,6.30
2018-07-16T05:22:55.730Z,6.50
2018-07-16T05:23:55.664Z,6.50
2018-07-16T05:24:55.574Z,6.40
2018-07-16T05:25:55.503Z,6.40
2018-07-16T05:26:55.416Z,5.80
2018-07-16T05:27:55.337Z,6.20
2018-07-16T05:28:55.261Z,6.70
2018-07-16T05:29:55.189Z,7.00
2018-07-16T05:30:55.115Z,6.60
2018-07-16T05:31:55.188Z,6.70
2018-07-16T05:32:54.955Z,6.60
2018-07-16T05:33:54.874Z,7.10
2018-07-16T05:34:54.800Z,6.90
2018-07-16T05:35:54.728Z,7.30
2018-07-16T05:36:54.642Z,7.00
2018-07-16T05:37:54.569Z,7.20
2018-07-16T05:38:54.504Z,7.10
2018-07-16T05:39:54.415Z,6.50
2018-07-16T05:40:54.340Z,7.00
2018-07-16T05:41:54.257Z,6.80
2018-07-16T05:42:54.194Z,6.80
2018-07-16T05:43:54.103Z,6.60
2018-07-16T05:44:54.028Z,7.00
2018-07-16T05:45:53.950Z,7.20
2018-07-16T05:46:53.864Z,7.00
2018-07-16T05:47:53.798Z,7.10
2018-07-16T05:48:53.718Z,6.30
2018-07-16T05:49:53.641Z,6.60
2018-07-16T05:50:53.566Z,7.20
2018-07-16T05:51:53.495Z,6.80
2018-07-16T05:52:53.408Z,7.00
2018-07-16T05:53:53.333Z,6.80
2018-07-16T05:54:53.255Z,6.30
2018-07-16T05:55:53.179Z,6.90
2018-07-16T05:56:53.090Z,6.80
2018-07-16T05:57:53.022Z,6.70
2018-07-16T05:58:52.944Z,6.90
2018-07-16T05:59:52.865Z,6.80
2018-07-16T06:00:52.793Z,7.10
2018-07-16T06:01:52.705Z,7.20
2018-07-16T06:02:52.629Z,7.10
2018-07-16T06:03:52.560Z,7.20
2018-07-16T06:04:52.483Z,7.30
2018-07-16T06:05:52.412Z,7.60
2018-07-16T06:06:52.327Z,7.10
2018-07-16T06:07:52.245Z,7.30
2018-07-16T06:08:52.202Z,7.70
2018-07-16T06:09:52.098Z,7.20
2018-07-16T06:10:52.023Z,6.90
2018-07-16T06:11:51.932Z,6.90
2018-07-16T06:12:51.855Z,7.00
2018-07-16T06:13:51.781Z,7.10
2018-07-16T06:14:51.706Z,7.10
2018-07-16T06:15:51.635Z,7.10
2018-07-16T06:16:51.575Z,7.30
2018-07-16T06:17:51.472Z,6.50
2018-07-16T06:18:51.397Z,7.10
2018-07-16T06:19:51.317Z,6.60
2018-07-16T06:20:51.243Z,6.70
2018-07-16T06:21:51.176Z,6.70
2018-07-16T06:22:51.099Z,6.60
2018-07-16T06:23:51.041Z,6.40
2018-07-16T06:24:50.932Z,6.20
2018-07-16T06:25:50.856Z,6.50
2018-07-16T06:26:50.780Z,6.30
2018-07-16T06:27:50.709Z,6.50
2018-07-16T06:28:50.634Z,6.50
2018-07-16T06:29:50.544Z,6.60
2018-07-16T06:30:50.470Z,6.00
2018-07-16T06:31:50.398Z,6.50
2018-07-16T06:32:50.324Z,6.50
2018-07-16T06:33:50.256Z,7.00
2018-07-16T06:34:50.177Z,7.20
2018-07-16T06:35:50.086Z,7.10
2018-07-16T06:36:50.022Z,6.50
2018-07-16T06:37:49.938Z,6.30
2018-07-16T06:38:49.862Z,6.60
2018-07-16T06:39:49.843Z,6.00
2018-07-16T06:40:49.928Z,6.50
2018-07-16T06:41:49.623Z,6.10
2018-07-16T06:42:49.550Z,6.90
2018-07-16T06:43:49.476Z,6.60
2018-07-16T06:44:49.403Z,6.40
2018-07-16T06:45:49.322Z,6.20
2018-07-16T06:46:49.248Z,6.20
2018-07-16T06:47:49.183Z,6.40
2018-07-16T06:48:49.089Z,6.40
2018-07-16T06:49:49.012Z,6.90
2018-07-16T06:50:48.936Z,6.60
2018-07-16T06:51:48.858Z,6.90
2018-07-16T06:52:48.783Z,6.70
2018-07-16T06:53:48.715Z,6.80
2018-07-16T06:54:48.628Z,6.90
2018-07-16T06:55:48.549Z,6.20
2018-07-16T06:56:48.476Z,6.60
2018-07-16T06:57:48.398Z,7.10
2018-07-16T06:58:48.322Z,4.80
2018-07-16T06:59:48.257Z,6.60
2018-07-16T07:00:48.176Z,6.90
2018-07-16T07:01:48.085Z,7.40
2018-07-16T07:02:48.009Z,7.10
2018-07-16T07:03:47.938Z,7.10
2018-07-16T07:04:47.864Z,7.20
2018-07-16T07:05:47.804Z,6.80
2018-07-16T07:06:47.722Z,6.80
2018-07-16T07:07:47.638Z,6.80
2018-07-16T07:08:47.562Z,6.80
2018-07-16T07:09:47.502Z,6.50
2018-07-16T07:10:47.405Z,6.20
2018-07-16T07:11:47.323Z,5.60
2018-07-16T07:12:47.253Z,6.20
2018-07-16T07:13:47.176Z,6.10
2018-07-16T07:14:47.101Z,6.00
2018-07-16T07:15:47.029Z,5.90
2018-07-16T07:16:46.956Z,6.10
2018-07-16T07:17:46.874Z,6.20
2018-07-16T07:18:46.799Z,6.00
2018-07-16T07:19:46.728Z,6.40
2018-07-16T07:20:46.642Z,6.60
2018-07-16T07:21:46.583Z,5.80
2018-07-16T07:22:46.493Z,6.00
2018-07-16T07:23:46.426Z,6.40
2018-07-16T07:24:46.339Z,6.20
2018-07-16T07:25:46.269Z,6.40
2018-07-16T07:26:46.191Z,6.40
2018-07-16T07:27:46.140Z,6.00
2018-07-16T07:28:46.037Z,6.40
2018-07-16T07:29:45.964Z,6.40
2018-07-16T07:30:45.889Z,6.10
2018-07-16T07:31:45.819Z,6.00
2018-07-16T07:32:45.743Z,6.50
2018-07-16T07:33:45.665Z,6.00
2018-07-16T07:34:45.589Z,6.00
2018-07-16T07:35:45.621Z,5.80
2018-07-16T07:36:45.444Z,5.50
2018-07-16T07:37:45.380Z,5.30
2018-07-16T07:38:45.297Z,5.10
2018-07-16T07:39:45.215Z,5.70
2018-07-16T07:40:45.152Z,5.30
2018-07-16T07:41:45.083Z,5.10
2018-07-16T07:42:45.013Z,5.00
2018-07-16T07:43:44.928Z,5.00
2018-07-16T07:44:44.854Z,5.40
2018-07-16T07:45:44.778Z,4.90
2018-07-16T07:46:44.715Z,4.90
2018-07-16T07:47:44.660Z,4.60
2018-07-16T07:48:44.568Z,4.40
2018-07-16T07:49:44.502Z,4.60
2018-07-16T07:50:44.429Z,4.20
2018-07-16T07:51:44.357Z,4.50
2018-07-16T07:52:44.294Z,4.40
2018-07-16T07:53:44.221Z,3.90
2018-07-16T07:54:44.184Z,4.20
2018-07-16T07:55:44.075Z,4.80
2018-07-16T07:56:44.006Z,4.50
2018-07-16T07:57:43.932Z,4.10
2018-07-16T07:58:43.869Z,3.70
2018-07-16T07:59:43.791Z,3.90
2018-07-16T08:00:43.730Z,3.70
2018-07-16T08:01:43.667Z,4.00
2018-07-16T08:02:43.606Z,4.10
2018-07-16T08:03:43.522Z,3.90
2018-07-16T08:04:43.460Z,3.80
2018-07-16T08:05:43.381Z,3.80
2018-07-16T08:06:43.318Z,3.90
2018-07-16T08:07:43.248Z,3.80
2018-07-16T08:08:43.187Z,3.90
2018-07-16T08:09:43.121Z,3.50
2018-07-16T08:10:43.045Z,3.50
2018-07-16T08:11:42.982Z,3.80
2018-07-16T08:12:42.916Z,4.00
2018-07-16T08:13:42.883Z,3.90
2018-07-16T08:14:42.795Z,4.20
2018-07-16T08:15:42.707Z,4.00
2018-07-16T08:16:42.664Z,4.60
2018-07-16T08:17:42.587Z,4.10
2018-07-16T08:18:42.506Z,3.90
2018-07-16T08:19:42.447Z,3.70
2018-07-16T08:20:42.385Z,3.70
2018-07-16T08:21:42.310Z,3.90
2018-07-16T08:22:42.247Z,3.50
2018-07-16T08:23:42.169Z,3.70
2018-07-16T08:24:42.108Z,3.90
2018-07-16T08:25:42.046Z,3.80
2018-07-16T08:26:41.987Z,3.90
2018-07-16T08:27:41.923Z,3.70
2018-07-16T08:28:41.850Z,3.50
2018-07-16T08:29:41.782Z,3.40
2018-07-16T08:30:41.707Z,3.40
2018-07-16T08:31:41.650Z,3.70
2018-07-16T08:32:41.587Z,4.10
2018-07-16T08:33:41.583Z,3.90
2018-07-16T08:34:41.450Z,3.80
2018-07-16T08:35:41.384Z,3.40
2018-07-16T08:36:41.321Z,3.50
2018-07-16T08:37:41.250Z,3.70
2018-07-16T08:38:41.189Z,3.50
2018-07-16T08:39:41.121Z,3.60
2018-07-16T08:40:41.061Z,3.30
2018-07-16T08:41:40.982Z,3.30
2018-07-16T08:42:40.924Z,3.40
2018-07-16T08:43:40.862Z,3.10
2018-07-16T08:44:40.799Z,3.40
2018-07-16T08:45:40.735Z,3.30
2018-07-16T08:46:40.668Z,3.10
2018-07-16T08:47:40.604Z,3.00
2018-07-16T08:48:40.542Z,3.10
2018-07-16T08:49:40.475Z,3.30
2018-07-16T08:50:40.402Z,3.20
2018-07-16T08:51:40.338Z,3.20
2018-07-16T08:52:40.312Z,3.10
2018-07-16T08:53:40.213Z,3.00
2018-07-16T08:54:40.150Z,3.20
2018-07-16T08:55:40.071Z,3.00
2018-07-16T08:56:40.010Z,3.20
2018-07-16T08:57:39.953Z,2.90
2018-07-16T08:58:39.887Z,2.90
2018-07-16T08:59:39.828Z,2.80
2018-07-16T09:00:39.765Z,2.90
2018-07-16T09:01:39.685Z,2.70
2018-07-16T09:02:39.621Z,2.70
2018-07-16T09:03:39.566Z,2.60
2018-07-16T09:04:39.502Z,2.90
2018-07-16T09:05:39.441Z,3.10
2018-07-16T09:06:39.383Z,2.80
2018-07-16T09:07:39.299Z,2.80
2018-07-16T09:08:39.239Z,2.80
2018-07-16T09:09:39.179Z,3.20
2018-07-16T09:10:39.118Z,3.00
2018-07-16T09:11:39.050Z,2.90
2018-07-16T09:12:38.988Z,3.00
2018-07-16T09:13:39.028Z,2.90
2018-07-16T09:14:38.848Z,3.00
2018-07-16T09:15:38.790Z,3.00
2018-07-16T09:16:38.728Z,3.10
2018-07-16T09:17:38.663Z,3.40
2018-07-16T09:18:38.600Z,3.00
2018-07-16T09:19:38.543Z,3.40
2018-07-16T09:20:38.480Z,3.10
2018-07-16T09:21:38.403Z,3.30
2018-07-16T09:22:38.341Z,3.10
2018-07-16T09:23:38.273Z,3.10
2018-07-16T09:24:38.212Z,2.90
2018-07-16T09:25:38.201Z,2.90
2018-07-16T09:26:38.110Z,2.90
2018-07-16T09:27:38.028Z,3.00
2018-07-16T09:28:37.966Z,2.90
2018-07-16T09:29:37.899Z,2.90
2018-07-16T09:30:37.824Z,2.80
2018-07-16T09:31:37.769Z,3.00
2018-07-16T09:32:37.773Z,2.90
2018-07-16T09:33:37.652Z,2.80
2018-07-16T09:34:37.631Z,2.90
2018-07-16T09:35:37.519Z,2.90
2018-07-16T09:36:37.456Z,2.80
2018-07-16T09:37:37.393Z,3.00
2018-07-16T09:38:37.325Z,2.90
2018-07-16T09:39:37.251Z,3.00
2018-07-16T09:40:37.189Z,3.00
2018-07-16T09:41:37.131Z,3.00
2018-07-16T09:42:37.068Z,2.40
2018-07-16T09:43:37.003Z,2.60
2018-07-16T09:44:36.939Z,2.70
2018-07-16T09:45:36.879Z,2.90
2018-07-16T09:46:36.817Z,2.90
2018-07-16T09:47:36.758Z,2.60
2018-07-16T09:48:36.762Z,2.80
2018-07-16T09:49:36.615Z,3.10
2018-07-16T09:50:36.551Z,2.90
2018-07-16T09:51:36.494Z,3.00
2018-07-16T09:52:36.431Z,3.00
2018-07-16T09:53:36.371Z,2.80
2018-07-16T09:54:36.307Z,2.90
2018-07-16T09:55:36.242Z,2.80
2018-07-16T09:56:36.169Z,2.50
2018-07-16T09:57:36.109Z,2.80
2018-07-16T09:58:36.047Z,2.70
2018-07-16T09:59:35.979Z,2.70
2018-07-16T10:00:35.917Z,2.60
2018-07-16T10:01:35.841Z,2.70
2018-07-16T10:02:35.780Z,2.80
2018-07-16T10:03:35.720Z,2.90
2018-07-16T10:04:35.657Z,2.60
2018-07-16T10:05:35.580Z,2.40
2018-07-16T10:06:35.518Z,2.50
2018-07-16T10:07:35.459Z,2.50
2018-07-16T10:08:35.397Z,2.60
2018-07-16T10:09:35.331Z,2.50
2018-07-16T10:10:35.258Z,2.60
2018-07-16T10:11:35.192Z,2.70
2018-07-16T10:12:35.123Z,2.60
2018-07-16T10:13:35.063Z,2.50
2018-07-16T10:14:34.995Z,2.80
2018-07-16T10:15:34.929Z,2.60
2018-07-16T10:16:34.854Z,2.70
2018-07-16T10:17:34.795Z,2.40
2018-07-16T10:18:34.732Z,2.50
2018-07-16T10:19:34.661Z,2.60
2018-07-16T10:20:34.629Z,2.70
2018-07-16T10:21:34.531Z,2.90
2018-07-16T10:22:34.455Z,2.80
2018-07-16T10:23:34.398Z,2.60
2018-07-16T10:24:34.334Z,2.90
2018-07-16T10:25:34.262Z,3.10
2018-07-16T10:26:34.200Z,2.70
2018-07-16T10:27:34.124Z,2.90
2018-07-16T10:28:34.071Z,2.80
2018-07-16T10:29:34.002Z,3.00
2018-07-16T10:30:33.924Z,2.80
2018-07-16T10:31:33.856Z,3.40
2018-07-16T10:32:33.782Z,3.10
2018-07-16T10:33:33.721Z,2.80
2018-07-16T10:34:33.660Z,3.10
2018-07-16T10:35:33.589Z,3.00
2018-07-16T10:36:33.528Z,3.20
2018-07-16T10:37:33.445Z,2.90
2018-07-16T10:38:33.382Z,2.90
2018-07-16T10:39:33.312Z,2.70
2018-07-16T10:40:33.250Z,3.00
2018-07-16T10:41:33.179Z,3.00
2018-07-16T10:42:33.114Z,3.10
2018-07-16T10:43:33.035Z,3.00
2018-07-16T10:44:32.973Z,3.40
2018-07-16T10:45:32.903Z,3.10
2018-07-16T10:46:32.839Z,3.30
2018-07-16T10:47:32.763Z,3.60
2018-07-16T10:48:32.698Z,3.40
2018-07-16T10:49:32.647Z,3.20
2018-07-16T10:50:32.559Z,3.00
2018-07-16T10:51:32.488Z,3.10
2018-07-16T10:52:32.426Z,3.20
2018-07-16T10:53:32.349Z,3.60
2018-07-16T10:54:32.286Z,3.50
2018-07-16T10:55:32.216Z,3.00
2018-07-16T10:56:32.155Z,3.00
2018-07-16T10:57:32.089Z,3.40
2018-07-16T10:58:32.026Z,3.20
2018-07-16T10:59:31.947Z,3.00
2018-07-16T11:00:31.873Z,2.90
2018-07-16T11:01:31.827Z,2.90
2018-07-16T11:02:31.753Z,3.20
2018-07-16T11:03:31.684Z,3.10
2018-07-16T11:04:31.623Z,2.90
2018-07-16T11:05:31.622Z,3.00
2018-07-16T11:06:31.487Z,2.60
2018-07-16T11:07:31.430Z,3.20
2018-07-16T11:08:31.354Z,3.00
2018-07-16T11:09:31.285Z,2.60
2018-07-16T11:10:31.224Z,2.70
2018-07-16T11:11:31.164Z,2.90
2018-07-16T11:12:31.102Z,2.90
2018-07-16T11:13:31.030Z,3.10
2018-07-16T11:14:30.968Z,2.80
2018-07-16T11:15:30.901Z,3.20
2018-07-16T11:16:30.838Z,2.80
2018-07-16T11:17:30.782Z,2.90
2018-07-16T11:18:30.719Z,3.10
2018-07-16T11:19:30.651Z,3.10
2018-07-16T11:20:30.589Z,2.70
2018-07-16T11:21:30.525Z,2.90
2018-07-16T11:22:30.462Z,2.80
2018-07-16T11:23:30.404Z,2.70
2018-07-16T11:24:30.340Z,2.80
2018-07-16T11:25:30.277Z,2.60
2018-07-16T11:26:30.213Z,2.50
2018-07-16T11:27:30.156Z,2.50
2018-07-16T11:28:30.094Z,2.60
2018-07-16T11:29:30.031Z,2.60
2018-07-16T11:30:29.980Z,2.90
2018-07-16T11:31:29.906Z,3.00
2018-07-16T11:32:29.837Z,2.70
2018-07-16T11:33:29.783Z,2.40
2018-07-16T11:34:29.721Z,2.40
2018-07-16T11:35:29.712Z,2.80
2018-07-16T11:36:29.590Z,2.60
2018-07-16T11:37:29.528Z,2.70
2018-07-16T11:38:29.464Z,2.40
2018-07-16T11:39:29.405Z,2.50
2018-07-16T11:40:29.343Z,2.30
2018-07-16T11:41:29.278Z,2.20
2018-07-16T11:42:29.216Z,2.60
2018-07-16T11:43:29.157Z,2.30
2018-07-16T11:44:29.108Z,2.50
2018-07-16T11:45:29.032Z,2.50
2018-07-16T11:46:28.981Z,2.40
2018-07-16T11:47:28.913Z,2.50
2018-07-16T11:48:28.852Z,2.60
2018-07-16T11:49:28.806Z,2.70
2018-07-16T11:50:28.732Z,2.40
2018-07-16T11:51:28.665Z,2.20
2018-07-16T11:52:28.610Z,2.60
2018-07-16T11:53:28.541Z,2.90
2018-07-16T11:54:28.480Z,2.40
2018-07-16T11:55:28.421Z,2.90
2018-07-16T11:56:28.360Z,2.70
2018-07-16T11:57:28.291Z,2.70
2018-07-16T11:58:28.217Z,2.70
2018-07-16T11:59:28.228Z,2.40
2018-07-16T12:00:28.104Z,2.50
2018-07-16T12:01:28.036Z,2.50
2018-07-16T12:02:27.972Z,2.60
2018-07-16T12:03:27.962Z,2.60
2018-07-16T12:04:27.843Z,2.50
2018-07-16T12:05:27.786Z,2.70
2018-07-16T12:06:27.722Z,2.50
2018-07-16T12:07:27.645Z,2.70
2018-07-16T12:08:27.599Z,2.50
2018-07-16T12:09:27.517Z,2.60
2018-07-16T12:10:27.454Z,2.60
2018-07-16T12:11:27.396Z,2.20
2018-07-16T12:12:27.485Z,2.80
2018-07-16T12:13:27.283Z,2.40
2018-07-16T12:14:27.207Z,2.60
2018-07-16T12:15:27.148Z,2.20
2018-07-16T12:16:27.087Z,2.50
2018-07-16T12:17:27.021Z,2.20
2018-07-16T12:18:26.960Z,2.50
2018-07-16T12:19:26.892Z,2.30
2018-07-16T12:20:26.889Z,2.60
2018-07-16T12:21:26.772Z,2.50
2018-07-16T12:22:26.709Z,2.50
2018-07-16T12:23:26.643Z,2.50
2018-07-16T12:24:26.581Z,2.30
2018-07-16T12:25:26.534Z,2.30
2018-07-16T12:26:26.468Z,2.70
2018-07-16T12:27:26.400Z,2.30
2018-07-16T12:28:26.338Z,2.50
2018-07-16T12:29:26.269Z,2.50
2018-07-16T12:30:26.208Z,2.40
2018-07-16T12:31:26.148Z,2.30
2018-07-16T12:32:26.086Z,2.50
2018-07-16T12:33:26.027Z,2.40
2018-07-16T12:34:25.964Z,2.30
2018-07-16T12:35:25.896Z,2.20
2018-07-16T12:36:25.835Z,2.50
2018-07-16T12:37:25.772Z,2.30
2018-07-16T12:38:25.711Z,2.50
2018-07-16T12:39:25.652Z,2.30
2018-07-16T12:40:25.590Z,2.40
2018-07-16T12:41:25.613Z,2.40
2018-07-16T12:42:25.462Z,2.60
2018-07-16T12:43:25.397Z,2.50
2018-07-16T12:44:25.334Z,2.50
2018-07-16T12:45:25.277Z,2.30
2018-07-16T12:46:25.215Z,2.40
2018-07-16T12:47:25.149Z,2.50
2018-07-16T12:48:25.086Z,2.60
2018-07-16T12:49:25.021Z,2.60
2018-07-16T12:50:24.959Z,2.60
2018-07-16T12:51:24.900Z,2.60
2018-07-16T12:52:24.838Z,2.60
2018-07-16T12:53:24.771Z,2.70
2018-07-16T12:54:24.709Z,2.30
2018-07-16T12:55:24.660Z,2.60
2018-07-16T12:56:24.589Z,2.70
2018-07-16T12:57:24.528Z,2.60
2018-07-16T12:58:24.466Z,2.40
2018-07-16T12:59:24.401Z,2.60
2018-07-16T13:00:24.347Z,2.50
2018-07-16T13:01:24.275Z,2.50
2018-07-16T13:02:24.214Z,2.50
2018-07-16T13:03:24.147Z,2.70
2018-07-16T13:04:24.087Z,2.90
2018-07-16T13:05:24.025Z,2.80
2018-07-16T13:06:23.966Z,2.40
2018-07-16T13:07:23.905Z,2.80
2018-07-16T13:08:23.855Z,2.60
2018-07-16T13:09:23.789Z,2.70
2018-07-16T13:10:23.725Z,2.60
2018-07-16T13:11:23.668Z,2.60
2018-07-16T13:12:23.604Z,2.70
2018-07-16T13:13:23.542Z,2.80
2018-07-16T13:14:23.479Z,2.60
2018-07-16T13:15:23.411Z,2.70
2018-07-16T13:16:23.348Z,2.60
2018-07-16T13:17:23.295Z,2.80
2018-07-16T13:18:23.236Z,2.90