createdAt,value
2023-05-19T00:00:38.156Z,0.00
2023-05-19T00:01:45.311Z,0.00
2023-05-19T00:02:38.472Z,0.00
2023-05-19T00:03:41.400Z,0.00
2023-05-19T00:04:41.493Z,0.00
2023-05-19T00:05:38.966Z,0.00
2023-05-19T00:06:39.063Z,0.00
2023-05-19T00:07:39.294Z,0.00
2023-05-19T00:08:39.405Z,0.00
2023-05-19T00:09:39.540Z,0.00
2023-05-19T00:10:39.646Z,0.00
2023-05-19T00:11:39.859Z,0.00
2023-05-19T00:12:39.969Z,0.00
2023-05-19T00:13:40.137Z,0.00
2023-05-19T00:14:40.254Z,0.00
2023-05-19T00:15:40.428Z,0.00
2023-05-19T00:16:40.490Z,0.00
2023-05-19T00:17:40.652Z,0.00
2023-05-19T00:18:40.770Z,0.00
2023-05-19T00:19:40.908Z,0.00
2023-05-19T00:20:41.029Z,0.00
2023-05-19T00:21:41.158Z,0.00
2023-05-19T00:22:41.281Z,0.00
2023-05-19T00:23:41.407Z,0.00
2023-05-19T00:24:41.536Z,0.00
2023-05-19T00:25:41.668Z,0.00
2023-05-19T00:26:41.777Z,0.00
2023-05-19T00:27:41.907Z,0.00
2023-05-19T00:28:42.014Z,0.00
2023-05-19T00:29:42.269Z,0.00
2023-05-19T00:30:42.371Z,0.00
2023-05-19T00:31:42.569Z,0.00
2023-05-19T00:32:42.711Z,0.00
2023-05-19T00:33:42.826Z,0.00
2023-05-19T00:34:42.954Z,0.00
2023-05-19T00:35:43.077Z,0.00
2023-05-19T00:36:43.218Z,0.00
2023-05-19T00:37:43.322Z,0.00
2023-05-19T00:38:43.443Z,0.00
2023-05-19T00:39:43.564Z,0.00
2023-05-19T00:40:43.673Z,0.00
2023-05-19T00:41:43.916Z,0.00
2023-05-19T00:42:44.023Z,0.00
2023-05-19T00:43:44.189Z,0.00
2023-05-19T00:44:44.318Z,0.00
2023-05-19T00:45:44.432Z,0.00
2023-05-19T00:46:44.628Z,0.00
2023-05-19T00:47:44.813Z,0.00
2023-05-19T00:48:44.882Z,0.00
2023-05-19T00:49:45.062Z,0.00
2023-05-19T00:50:45.156Z,0.00
2023-05-19T00:51:45.382Z,0.00
2023-05-19T00:52:45.500Z,0.00
2023-05-19T00:53:45.630Z,0.00
2023-05-19T00:54:45.762Z,0.00
2023-05-19T00:55:45.870Z,0.00
2023-05-19T00:56:45.980Z,0.00
2023-05-19T00:57:46.105Z,0.00
2023-05-19T00:58:46.202Z,0.00
2023-05-19T00:59:46.437Z,0.00
2023-05-19T01:00:46.555Z,0.00
2023-05-19T01:01:46.666Z,0.00
2023-05-19T01:02:46.813Z,0.00
2023-05-19T01:03:47.165Z,0.00
2023-05-19T01:04:47.162Z,0.00
2023-05-19T01:05:47.279Z,0.00
2023-05-19T01:06:47.399Z,0.00
2023-05-19T01:07:47.528Z,0.00
2023-05-19T01:08:47.631Z,0.00
2023-05-19T01:09:47.795Z,0.00
2023-05-19T01:10:47.897Z,0.00
2023-05-19T01:11:48.030Z,0.00
2023-05-19T01:12:48.128Z,0.00
2023-05-19T01:13:48.261Z,0.00
2023-05-19T01:14:48.389Z,0.00
2023-05-19T01:15:48.528Z,0.00
2023-05-19T01:16:48.818Z,0.00
2023-05-19T01:17:48.845Z,0.00
2023-05-19T01:18:48.976Z,0.00
2023-05-19T01:19:49.088Z,0.00
2023-05-19T01:20:49.196Z,0.00
2023-05-19T01:21:49.306Z,0.00
2023-05-19T01:22:49.429Z,0.00
2023-05-19T01:23:49.532Z,0.00
2023-05-19T01:24:49.755Z,0.00
2023-05-19T01:25:49.892Z,0.00
2023-05-19T01:26:50.012Z,0.00
2023-05-19T01:27:50.133Z,0.00
2023-05-19T01:28:50.250Z,0.00
2023-05-19T01:29:50.385Z,0.00
2023-05-19T01:30:50.504Z,0.00
2023-05-19T01:31:50.676Z,0.00
2023-05-19T01:32:50.800Z,0.00
2023-05-19T01:33:50.905Z,0.00
2023-05-19T01:34:51.061Z,0.00
2023-05-19T01:35:51.176Z,0.00
2023-05-19T01:36:51.300Z,0.00
2023-05-19T01:37:51.419Z,0.00
2023-05-19T01:38:51.547Z,0.00
2023-05-19T01:39:51.701Z,0.00
2023-05-19T01:40:51.809Z,0.00
2023-05-19T01:41:52.042Z,0.00
2023-05-19T01:42:52.157Z,0.00
2023-05-19T01:43:52.369Z,0.00
2023-05-19T01:44:52.619Z,0.00
2023-05-19T01:45:52.807Z,0.00
2023-05-19T01:46:52.903Z,0.00
2023-05-19T01:47:53.057Z,0.00
2023-05-19T01:48:53.158Z,0.00
2023-05-19T01:49:53.295Z,0.00
2023-05-19T01:50:53.434Z,0.00
2023-05-19T01:51:53.535Z,0.00
2023-05-19T01:52:53.653Z,0.00
2023-05-19T01:53:53.779Z,0.00
2023-05-19T01:54:53.912Z,0.00
2023-05-19T01:55:54.030Z,0.00
2023-05-19T01:56:54.136Z,0.00
2023-05-19T01:57:54.262Z,0.00
2023-05-19T01:58:54.381Z,0.00
2023-05-19T01:59:54.523Z,0.00
2023-05-19T02:00:54.643Z,0.00
2023-05-19T02:01:54.775Z,0.00
2023-05-19T02:02:54.898Z,0.00
2023-05-19T02:03:55.151Z,0.00
2023-05-19T02:04:55.282Z,0.00
2023-05-19T02:05:55.365Z,0.00
2023-05-19T02:06:55.477Z,0.00
2023-05-19T02:07:55.683Z,0.00
2023-05-19T02:08:55.799Z,0.00
2023-05-19T02:09:55.924Z,0.00
2023-05-19T02:10:56.036Z,0.00
2023-05-19T02:11:56.259Z,0.00
2023-05-19T02:12:56.367Z,0.00
2023-05-19T02:13:56.592Z,0.00
2023-05-19T02:14:56.719Z,0.00
2023-05-19T02:15:56.893Z,0.00
2023-05-19T02:16:56.971Z,0.00
2023-05-19T02:17:57.207Z,0.00
2023-05-19T02:18:57.382Z,0.00
2023-05-19T02:19:57.457Z,0.00
2023-05-19T02:20:57.568Z,0.00
2023-05-19T02:21:57.706Z,0.00
2023-05-19T02:22:57.828Z,0.00
2023-05-19T02:23:57.956Z,0.00
2023-05-19T02:24:58.095Z,0.00
2023-05-19T02:25:58.252Z,0.00
2023-05-19T02:26:58.373Z,0.00
2023-05-19T02:27:58.589Z,4.00
2023-05-19T02:28:58.700Z,4.00
2023-05-19T02:29:58.853Z,4.00
2023-05-19T02:30:58.978Z,0.00
2023-05-19T02:31:59.121Z,4.00
2023-05-19T02:32:59.240Z,4.00
2023-05-19T02:33:59.362Z,4.00
2023-05-19T02:34:59.535Z,4.00
2023-05-19T02:35:59.671Z,4.00
2023-05-19T02:36:59.814Z,8.00
2023-05-19T02:37:59.948Z,8.00
2023-05-19T02:39:00.068Z,8.00
2023-05-19T02:40:00.213Z,8.00
2023-05-19T02:41:00.343Z,8.00
2023-05-19T02:42:00.446Z,12.00
2023-05-19T02:43:00.572Z,12.00
2023-05-19T02:44:00.798Z,16.00
2023-05-19T02:45:00.953Z,16.00
2023-05-19T02:46:01.104Z,20.00
2023-05-19T02:47:01.220Z,24.00
2023-05-19T02:48:01.465Z,24.00
2023-05-19T02:49:01.483Z,28.00
2023-05-19T02:50:01.619Z,32.00
2023-05-19T02:51:01.747Z,36.00
2023-05-19T02:52:01.862Z,36.00
2023-05-19T02:53:01.973Z,40.00
2023-05-19T02:54:02.225Z,48.00
2023-05-19T02:55:02.335Z,48.00
2023-05-19T02:56:02.454Z,56.00
2023-05-19T02:57:02.565Z,56.00
2023-05-19T02:58:02.708Z,60.00
2023-05-19T02:59:02.857Z,68.00
2023-05-19T03:00:02.976Z,72.00
2023-05-19T03:01:03.140Z,76.00
2023-05-19T03:02:03.271Z,80.00
2023-05-19T03:03:03.392Z,88.00
2023-05-19T03:04:03.587Z,92.00
2023-05-19T03:05:03.674Z,104.00
2023-05-19T03:06:03.734Z,112.00
2023-05-19T03:07:03.844Z,120.00
2023-05-19T03:08:03.974Z,132.00
2023-05-19T03:09:04.071Z,144.00
2023-05-19T03:10:04.229Z,156.00
2023-05-19T03:11:04.321Z,168.00
2023-05-19T03:12:04.534Z,188.00
2023-05-19T03:13:04.642Z,204.00
2023-05-19T03:14:04.766Z,224.00
2023-05-19T03:15:04.871Z,244.00
2023-05-19T03:16:05.041Z,268.00
2023-05-19T03:17:05.109Z,288.00
2023-05-19T03:18:05.356Z,308.00
2023-05-19T03:19:05.469Z,332.00
2023-05-19T03:20:05.680Z,356.00
2023-05-19T03:21:05.779Z,380.00
2023-05-19T03:22:06.001Z,408.00
2023-05-19T03:23:06.105Z,436.00
2023-05-19T03:24:06.232Z,464.00
2023-05-19T03:25:06.352Z,492.00
2023-05-19T03:26:06.475Z,516.00
2023-05-19T03:27:06.586Z,544.00
2023-05-19T03:28:06.734Z,572.00
2023-05-19T03:29:06.852Z,600.00
2023-05-19T03:30:06.984Z,632.00
2023-05-19T03:31:07.114Z,664.00
2023-05-19T03:32:07.283Z,700.00
2023-05-19T03:33:07.590Z,736.00
2023-05-19T03:34:07.629Z,776.00
2023-05-19T03:35:07.754Z,820.00
2023-05-19T03:36:07.864Z,864.00
2023-05-19T03:37:08.064Z,904.00
2023-05-19T03:38:08.283Z,948.00
2023-05-19T03:39:08.401Z,1008.00
2023-05-19T03:40:08.535Z,1064.00
2023-05-19T03:41:08.639Z,1132.00
2023-05-19T03:42:08.748Z,1196.00
2023-05-19T03:43:08.860Z,1264.00
2023-05-19T03:44:08.979Z,1348.00
2023-05-19T03:45:09.124Z,1432.00
2023-05-19T03:46:09.269Z,1524.00
2023-05-19T03:47:09.333Z,1612.00
2023-05-19T03:48:09.563Z,1692.00
2023-05-19T03:49:09.655Z,1796.00
2023-05-19T03:50:09.925Z,1892.00
2023-05-19T03:51:10.037Z,1984.00
2023-05-19T03:52:10.140Z,2080.00
2023-05-19T03:53:10.278Z,2172.00
2023-05-19T03:54:10.385Z,2256.00
2023-05-19T03:55:10.514Z,2328.00
2023-05-19T03:56:10.618Z,2408.00
2023-05-19T03:57:10.729Z,2492.00
2023-05-19T03:58:10.863Z,2576.00
2023-05-19T03:59:10.957Z,2660.00
2023-05-19T04:00:11.285Z,2744.00
2023-05-19T04:01:11.317Z,2836.00
2023-05-19T04:02:11.485Z,2920.00
2023-05-19T04:03:11.807Z,3008.00
2023-05-19T04:04:11.832Z,3092.00
2023-05-19T04:05:11.939Z,3160.00
2023-05-19T04:06:12.056Z,3236.00
2023-05-19T04:07:12.153Z,3308.00
2023-05-19T04:08:12.269Z,3352.00
2023-05-19T04:09:12.376Z,3380.00
2023-05-19T04:10:12.494Z,3404.00
2023-05-19T04:11:12.609Z,3436.00
2023-05-19T04:12:12.714Z,3468.00
2023-05-19T04:13:12.925Z,3500.00
2023-05-19T04:14:13.040Z,3532.00
2023-05-19T04:15:13.160Z,3580.00
2023-05-19T04:16:13.333Z,3632.00
2023-05-19T04:17:13.416Z,3680.00
2023-05-19T04:18:13.561Z,3728.00
2023-05-19T04:19:13.672Z,3768.00
2023-05-19T04:20:13.777Z,3816.00
2023-05-19T04:21:13.901Z,3868.00
2023-05-19T04:22:13.990Z,3936.00
2023-05-19T04:23:14.113Z,4008.00
2023-05-19T04:24:14.229Z,4080.00
2023-05-19T04:25:14.357Z,4152.00
2023-05-19T04:26:14.470Z,4224.00
2023-05-19T04:27:14.569Z,4304.00
2023-05-19T04:28:14.688Z,4384.00
2023-05-19T04:29:14.817Z,4444.00
2023-05-19T04:30:17.231Z,4508.00
2023-05-19T04:31:15.194Z,4560.00
2023-05-19T04:32:15.266Z,4612.00
2023-05-19T04:33:15.371Z,4676.00
2023-05-19T04:34:15.490Z,4728.00
2023-05-19T04:35:15.610Z,4772.00
2023-05-19T04:36:15.709Z,4796.00
2023-05-19T04:37:15.818Z,4808.00
2023-05-19T04:38:15.910Z,4816.00
2023-05-19T04:39:16.133Z,4828.00
2023-05-19T04:40:16.234Z,4856.00
2023-05-19T04:41:16.338Z,4872.00
2023-05-19T04:42:16.443Z,4876.00
2023-05-19T04:43:16.665Z,4884.00
2023-05-19T04:44:16.778Z,4900.00
2023-05-19T04:45:16.900Z,4916.00
2023-05-19T04:46:17.027Z,4932.00
2023-05-19T04:47:17.128Z,4952.00
2023-05-19T04:48:17.325Z,4972.00
2023-05-19T04:49:17.413Z,4996.00
2023-05-19T04:50:17.566Z,5016.00
2023-05-19T04:51:17.662Z,5048.00
2023-05-19T04:52:17.748Z,5044.00
2023-05-19T04:53:17.847Z,5040.00
2023-05-19T04:54:17.947Z,5028.00
2023-05-19T04:55:18.198Z,5032.00
2023-05-19T04:56:18.289Z,5016.00
2023-05-19T04:57:18.537Z,5024.00
2023-05-19T04:58:18.615Z,5028.00
2023-05-19T04:59:18.705Z,5032.00
2023-05-19T05:00:18.860Z,5032.00
2023-05-19T05:01:18.982Z,5036.00
2023-05-19T05:02:19.163Z,5056.00
2023-05-19T05:03:19.342Z,5100.00
2023-05-19T05:04:19.370Z,5144.00
2023-05-19T05:05:19.483Z,5196.00
2023-05-19T05:06:19.564Z,5256.00
2023-05-19T05:07:19.776Z,5320.00
2023-05-19T05:08:19.868Z,5384.00
2023-05-19T05:09:20.041Z,5452.00
2023-05-19T05:10:20.127Z,5520.00
2023-05-19T05:11:20.224Z,5588.00
2023-05-19T05:12:20.328Z,5656.00
2023-05-19T05:13:20.432Z,5740.00
2023-05-19T05:14:20.544Z,5820.00
2023-05-19T05:15:20.646Z,5892.00
2023-05-19T05:16:20.817Z,5976.00
2023-05-19T05:17:20.868Z,6056.00
2023-05-19T05:18:20.953Z,6152.00
2023-05-19T05:19:21.375Z,6256.00
2023-05-19T05:20:21.348Z,6376.00
2023-05-19T05:21:21.456Z,6500.00
2023-05-19T05:22:21.588Z,6608.00
2023-05-19T05:23:21.677Z,6728.00
2023-05-19T05:24:21.770Z,6824.00
2023-05-19T05:25:21.920Z,6912.00
2023-05-19T05:26:22.054Z,6996.00
2023-05-19T05:27:22.201Z,7068.00
2023-05-19T05:28:22.291Z,7132.00
2023-05-19T05:29:22.395Z,7188.00
2023-05-19T05:30:22.519Z,7244.00
2023-05-19T05:31:22.616Z,7312.00
2023-05-19T05:32:22.744Z,7388.00
2023-05-19T05:33:22.868Z,7460.00
2023-05-19T05:34:22.950Z,7552.00
2023-05-19T05:35:23.079Z,7632.00
2023-05-19T05:36:23.167Z,7692.00
2023-05-19T05:37:23.270Z,7740.00
2023-05-19T05:38:23.366Z,7744.00
2023-05-19T05:39:23.568Z,7728.00
2023-05-19T05:40:23.678Z,7796.00
2023-05-19T05:41:23.788Z,7904.00
2023-05-19T05:42:23.867Z,7992.00
2023-05-19T05:43:23.983Z,8052.00
2023-05-19T05:44:24.076Z,8112.00
2023-05-19T05:45:24.187Z,8188.00
2023-05-19T05:46:24.382Z,8168.00
2023-05-19T05:47:24.495Z,8312.00
2023-05-19T05:48:24.571Z,8444.00
2023-05-19T05:49:24.654Z,8424.00
2023-05-19T05:50:24.737Z,8436.00
2023-05-19T05:51:24.835Z,8376.00
2023-05-19T05:52:24.901Z,8528.00
2023-05-19T05:53:25.117Z,8412.00
2023-05-19T05:54:25.189Z,8160.00
2023-05-19T05:55:25.414Z,8160.00
2023-05-19T05:56:25.500Z,8052.00
2023-05-19T05:57:25.582Z,8092.00
2023-05-19T05:58:25.650Z,8236.00
2023-05-19T05:59:25.851Z,8528.00
2023-05-19T06:00:25.955Z,8896.00
2023-05-19T06:01:35.455Z,9264.00
2023-05-19T06:02:26.230Z,9872.00
2023-05-19T06:03:28.151Z,10980.00
2023-05-19T06:04:29.204Z,11764.00
2023-05-19T06:05:26.723Z,12852.00
2023-05-19T06:06:26.783Z,12532.00
2023-05-19T06:07:26.915Z,19680.00
2023-05-19T06:08:26.968Z,20000.00
2023-05-19T06:09:27.059Z,19712.00
2023-05-19T06:10:27.141Z,20320.00
2023-05-19T06:11:27.224Z,18944.00
2023-05-19T06:12:27.309Z,18048.00
2023-05-19T06:13:27.364Z,16928.00
2023-05-19T06:14:27.451Z,16928.00
2023-05-19T06:15:27.560Z,14320.00
2023-05-19T06:16:27.655Z,19872.00
2023-05-19T06:17:27.759Z,10064.00
2023-05-19T06:18:27.783Z,21248.00
2023-05-19T06:19:27.997Z,11344.00
2023-05-19T06:20:28.051Z,21984.00
2023-05-19T06:21:29.116Z,20064.00
2023-05-19T06:22:28.177Z,16768.00
2023-05-19T06:23:28.230Z,20448.00
2023-05-19T06:24:28.305Z,20096.00
2023-05-19T06:25:28.412Z,23328.00
2023-05-19T06:26:28.525Z,23456.00
2023-05-19T06:27:28.563Z,25248.00
2023-05-19T06:28:28.626Z,30720.00
2023-05-19T06:29:28.706Z,34208.00
2023-05-19T06:30:28.782Z,18048.00
2023-05-19T06:31:28.855Z,35168.00
2023-05-19T06:32:28.907Z,33664.00
2023-05-19T06:33:29.389Z,34784.00
2023-05-19T06:34:29.000Z,34208.00
2023-05-19T06:35:29.066Z,31104.00
2023-05-19T06:36:29.095Z,30304.00
2023-05-19T06:37:29.283Z,30016.00
2023-05-19T06:38:29.301Z,29952.00
2023-05-19T06:39:29.365Z,29856.00
2023-05-19T06:40:29.508Z,30848.00
2023-05-19T06:41:29.481Z,33280.00
2023-05-19T06:42:29.528Z,38784.00
2023-05-19T06:43:32.209Z,36864.00
2023-05-19T06:44:29.707Z,37248.00
2023-05-19T06:45:29.781Z,37888.00
2023-05-19T06:46:29.886Z,37152.00
2023-05-19T06:47:29.943Z,38080.00
2023-05-19T06:48:30.002Z,34720.00
2023-05-19T06:49:30.047Z,38944.00
2023-05-19T06:50:30.108Z,41888.00
2023-05-19T06:51:30.134Z,42656.00
2023-05-19T06:52:30.241Z,37696.00
2023-05-19T06:53:30.277Z,38656.00
2023-05-19T06:54:30.332Z,38976.00
2023-05-19T06:55:30.390Z,39168.00
2023-05-19T06:56:30.413Z,41760.00
2023-05-19T06:57:30.446Z,41120.00
2023-05-19T06:58:30.466Z,45280.00
2023-05-19T06:59:30.503Z,47584.00
2023-05-19T07:00:30.549Z,46880.00
2023-05-19T07:01:30.673Z,46880.00
2023-05-19T07:02:30.670Z,49568.00
2023-05-19T07:03:30.769Z,50816.00
2023-05-19T07:04:30.681Z,50304.00
2023-05-19T07:05:30.728Z,49312.00
2023-05-19T07:06:30.747Z,47328.00
2023-05-19T07:07:30.767Z,45120.00
2023-05-19T07:08:30.782Z,44832.00
2023-05-19T07:09:30.796Z,46080.00
2023-05-19T07:10:31.020Z,53152.00
2023-05-19T07:11:30.831Z,55200.00
2023-05-19T07:12:30.849Z,59648.00
2023-05-19T07:13:30.875Z,58240.00
2023-05-19T07:14:30.891Z,59264.00
2023-05-19T07:15:30.960Z,35968.00
2023-05-19T07:16:30.991Z,46784.00
2023-05-19T07:17:31.035Z,60608.00
2023-05-19T07:18:31.012Z,62496.00
2023-05-19T07:19:31.084Z,62912.00
2023-05-19T07:20:31.236Z,62560.00
2023-05-19T07:21:32.058Z,61952.00
2023-05-19T07:22:31.110Z,60320.00
2023-05-19T07:23:31.155Z,60864.00
2023-05-19T07:24:31.082Z,60928.00
2023-05-19T07:25:31.105Z,62144.00
2023-05-19T07:26:31.152Z,67136.00
2023-05-19T07:27:31.160Z,68736.00
2023-05-19T07:28:31.187Z,60160.00
2023-05-19T07:29:31.181Z,57632.00
2023-05-19T07:30:31.461Z,53248.00
2023-05-19T07:31:31.261Z,73088.00
2023-05-19T07:32:31.320Z,27616.00
2023-05-19T07:33:31.167Z,72096.00
2023-05-19T07:34:31.168Z,27232.00
2023-05-19T07:35:31.203Z,32608.00
2023-05-19T07:36:31.242Z,40448.00
2023-05-19T07:37:32.204Z,34752.00
2023-05-19T07:38:31.350Z,42240.00
2023-05-19T07:39:32.054Z,66688.00
2023-05-19T07:40:31.730Z,38720.00
2023-05-19T07:41:31.503Z,36544.00
2023-05-19T07:42:31.521Z,29568.00
2023-05-19T07:43:31.588Z,34528.00
2023-05-19T07:44:31.602Z,34144.00
2023-05-19T07:45:31.646Z,37664.00
2023-05-19T07:46:31.876Z,37600.00
2023-05-19T07:47:31.770Z,51680.00
2023-05-19T07:48:31.795Z,72928.00
2023-05-19T07:49:31.827Z,72960.00
2023-05-19T07:51:31.914Z,41440.00
2023-05-19T07:52:31.938Z,58016.00
2023-05-19T07:53:31.942Z,46624.00
2023-05-19T07:54:31.991Z,62048.00
2023-05-19T07:55:32.010Z,56480.00
2023-05-19T07:56:32.816Z,39136.00
2023-05-19T07:57:32.066Z,63488.00
2023-05-19T07:58:32.075Z,62976.00
2023-05-19T07:59:32.103Z,69056.00
2023-05-19T08:00:32.350Z,68640.00
2023-05-19T08:01:32.234Z,65504.00
2023-05-19T08:02:32.294Z,64480.00
2023-05-19T08:03:32.405Z,66816.00
2023-05-19T08:04:32.261Z,71008.00
2023-05-19T08:05:32.251Z,74560.00
2023-05-19T08:06:32.232Z,75392.00
2023-05-19T08:07:32.375Z,75040.00
2023-05-19T08:08:32.285Z,76736.00
2023-05-19T08:09:32.374Z,78208.00
2023-05-19T08:10:32.404Z,43232.00
2023-05-19T08:11:32.340Z,81184.00
2023-05-19T08:12:32.270Z,81408.00
2023-05-19T08:13:33.239Z,90912.00
2023-05-19T08:14:32.280Z,86176.00
2023-05-19T08:15:32.632Z,87904.00
2023-05-19T08:16:32.254Z,74304.00
2023-05-19T08:17:32.216Z,83648.00
2023-05-19T08:18:32.202Z,84544.00
2023-05-19T08:19:32.214Z,82240.00
2023-05-19T08:20:32.485Z,78976.00
2023-05-19T08:21:32.105Z,81760.00
2023-05-19T08:22:32.071Z,84768.00
2023-05-19T08:23:32.080Z,82176.00
2023-05-19T08:24:32.097Z,64448.00
2023-05-19T08:25:32.045Z,52064.00
2023-05-19T08:26:31.984Z,44704.00
2023-05-19T08:27:31.943Z,66048.00
2023-05-19T08:28:31.942Z,68640.00
2023-05-19T08:29:31.925Z,58784.00
2023-05-19T08:30:32.036Z,58592.00
2023-05-19T08:31:31.839Z,56896.00
2023-05-19T08:32:32.012Z,59488.00
2023-05-19T08:33:31.716Z,54880.00
2023-05-19T08:34:31.713Z,61440.00
2023-05-19T08:35:31.666Z,34112.00
2023-05-19T08:36:31.622Z,33632.00
2023-05-19T08:37:34.016Z,34400.00
2023-05-19T08:38:31.558Z,38912.00
2023-05-19T08:39:31.522Z,38528.00
2023-05-19T08:40:32.041Z,45504.00
2023-05-19T08:41:31.557Z,58720.00
2023-05-19T08:42:31.542Z,56704.00
2023-05-19T08:43:31.560Z,47552.00
2023-05-19T08:44:31.541Z,48320.00
2023-05-19T08:45:31.743Z,91232.00
2023-05-19T08:46:31.559Z,68960.00
2023-05-19T08:47:31.540Z,46880.00
2023-05-19T08:48:31.582Z,41984.00
2023-05-19T08:49:31.551Z,32608.00
2023-05-19T08:50:31.705Z,41440.00
2023-05-19T08:51:31.564Z,46624.00
2023-05-19T08:52:31.588Z,39968.00
2023-05-19T08:53:33.911Z,43712.00
2023-05-19T08:54:31.616Z,33504.00
2023-05-19T08:55:31.801Z,57440.00
2023-05-19T08:56:32.585Z,103904.00
2023-05-19T08:57:31.675Z,54496.00
2023-05-19T08:58:31.761Z,29952.00
2023-05-19T08:59:31.740Z,38688.00
2023-05-19T09:00:32.181Z,41984.00
2023-05-19T09:01:31.949Z,95296.00
2023-05-19T09:02:32.000Z,44288.00
2023-05-19T09:03:31.914Z,64000.00
2023-05-19T09:04:32.041Z,88992.00
2023-05-19T09:05:32.176Z,65280.00
2023-05-19T09:06:31.961Z,27904.00
2023-05-19T09:07:31.940Z,25216.00
2023-05-19T09:08:31.926Z,20896.00
2023-05-19T09:09:31.904Z,25376.00
2023-05-19T09:10:31.911Z,89120.00
2023-05-19T09:11:31.890Z,23072.00
2023-05-19T09:12:31.918Z,18272.00
2023-05-19T09:13:31.949Z,17888.00
2023-05-19T09:14:31.978Z,78688.00
2023-05-19T09:15:32.214Z,78816.00
2023-05-19T09:16:32.121Z,83680.00
2023-05-19T09:17:32.100Z,84864.00
2023-05-19T09:18:32.108Z,85792.00
2023-05-19T09:19:32.224Z,91488.00
2023-05-19T09:20:32.186Z,84416.00
2023-05-19T09:21:32.305Z,83904.00
2023-05-19T09:22:32.203Z,36864.00
2023-05-19T09:23:32.182Z,50496.00
2023-05-19T09:24:32.182Z,94176.00
2023-05-19T09:25:32.459Z,16532.00
2023-05-19T09:26:32.121Z,44288.00
2023-05-19T09:27:32.100Z,98304.00
2023-05-19T09:28:32.118Z,95488.00
2023-05-19T09:29:32.069Z,91936.00
2023-05-19T09:30:32.047Z,97440.00
2023-05-19T09:31:32.059Z,93248.00
2023-05-19T09:32:32.079Z,95648.00
2023-05-19T09:33:32.302Z,93280.00
2023-05-19T09:34:32.663Z,24896.00
2023-05-19T09:35:32.318Z,25856.00
2023-05-19T09:36:32.058Z,26048.00
2023-05-19T09:37:32.018Z,102912.00
2023-05-19T09:38:31.967Z,103616.00
2023-05-19T09:39:31.954Z,36064.00
2023-05-19T09:40:31.900Z,49760.00
2023-05-19T09:41:31.848Z,91520.00
2023-05-19T09:42:31.824Z,102272.00
2023-05-19T09:43:31.790Z,99648.00
2023-05-19T09:44:31.707Z,88768.00
2023-05-19T09:45:31.810Z,104000.00
2023-05-19T09:46:31.614Z,28864.00
2023-05-19T09:47:31.559Z,85632.00
2023-05-19T09:48:31.666Z,83296.00
2023-05-19T09:49:31.538Z,105216.00
2023-05-19T09:50:31.470Z,18816.00
2023-05-19T09:51:31.428Z,19744.00
2023-05-19T09:52:32.157Z,21952.00
2023-05-19T09:53:31.375Z,80096.00
2023-05-19T09:54:31.361Z,44512.00
2023-05-19T09:55:31.453Z,25184.00
2023-05-19T09:56:31.299Z,21632.00
2023-05-19T09:57:31.302Z,20352.00
2023-05-19T09:58:31.294Z,21504.00
2023-05-19T09:59:33.481Z,25184.00
2023-05-19T10:00:31.475Z,29216.00
2023-05-19T10:01:31.325Z,59552.00
2023-05-19T10:02:31.357Z,64512.00
2023-05-19T10:03:31.356Z,79840.00
2023-05-19T10:04:31.475Z,76064.00
2023-05-19T10:05:31.599Z,65728.00
2023-05-19T10:06:31.463Z,60768.00
2023-05-19T10:07:31.468Z,53184.00
2023-05-19T10:08:31.484Z,54720.00
2023-05-19T10:09:31.472Z,75904.00
2023-05-19T10:10:31.431Z,51680.00
2023-05-19T10:11:31.422Z,57312.00
2023-05-19T10:12:31.426Z,52704.00
2023-05-19T10:13:31.402Z,57216.00
2023-05-19T10:14:31.408Z,50944.00
2023-05-19T10:15:31.450Z,69408.00
2023-05-19T10:16:31.535Z,61472.00
2023-05-19T10:17:31.417Z,67584.00
2023-05-19T10:18:31.381Z,37952.00
2023-05-19T10:19:31.397Z,35072.00
2023-05-19T10:20:31.480Z,34080.00
2023-05-19T10:21:32.032Z,70112.00
2023-05-19T10:22:31.371Z,111200.00
2023-05-19T10:23:31.344Z,37696.00
2023-05-19T10:24:31.342Z,48640.00
2023-05-19T10:25:31.403Z,69280.00
2023-05-19T10:26:32.256Z,51072.00
2023-05-19T10:27:31.283Z,51936.00
2023-05-19T10:28:31.320Z,76352.00
2023-05-19T10:29:31.258Z,69248.00
2023-05-19T10:30:31.238Z,39328.00
2023-05-19T10:31:31.234Z,64352.00
2023-05-19T10:32:31.287Z,57344.00
2023-05-19T10:33:31.210Z,59264.00
2023-05-19T10:34:31.228Z,44608.00
2023-05-19T10:35:32.445Z,31168.00
2023-05-19T10:36:31.294Z,24768.00
2023-05-19T10:37:31.300Z,29760.00
2023-05-19T10:38:31.352Z,32768.00
2023-05-19T10:39:31.323Z,43584.00
2023-05-19T10:40:31.332Z,54368.00
2023-05-19T10:41:31.339Z,66464.00
2023-05-19T10:42:31.501Z,73728.00
2023-05-19T10:43:32.047Z,30592.00
2023-05-19T10:44:31.384Z,64128.00
2023-05-19T10:45:31.900Z,75552.00
2023-05-19T10:46:31.525Z,55936.00
2023-05-19T10:47:31.520Z,82144.00
2023-05-19T10:48:31.550Z,102784.00
2023-05-19T10:49:31.528Z,77888.00
2023-05-19T10:50:32.046Z,43552.00
2023-05-19T10:51:31.501Z,84128.00
2023-05-19T10:52:31.483Z,85152.00
2023-05-19T10:53:31.457Z,71968.00
2023-05-19T10:54:31.447Z,88672.00
2023-05-19T10:55:31.748Z,86240.00
2023-05-19T10:56:31.572Z,64768.00
2023-05-19T10:57:31.433Z,56480.00
2023-05-19T10:58:31.449Z,45600.00
2023-05-19T10:59:31.410Z,40224.00
2023-05-19T11:00:31.387Z,33728.00
2023-05-19T11:01:31.396Z,32928.00
2023-05-19T11:02:31.392Z,25984.00
2023-05-19T11:03:31.355Z,24768.00
2023-05-19T11:04:31.311Z,25408.00
2023-05-19T11:05:31.720Z,24288.00
2023-05-19T11:06:31.294Z,26272.00
2023-05-19T11:07:31.285Z,31936.00
2023-05-19T11:08:31.303Z,35104.00
2023-05-19T11:09:39.754Z,61152.00
2023-05-19T11:10:32.363Z,78944.00
2023-05-19T11:11:32.208Z,101440.00
2023-05-19T11:12:31.338Z,71648.00
2023-05-19T11:13:31.352Z,49248.00
2023-05-19T11:14:31.382Z,107776.00
2023-05-19T11:15:31.493Z,55200.00
2023-05-19T11:16:31.446Z,59584.00
2023-05-19T11:17:32.225Z,59936.00
2023-05-19T11:18:31.410Z,70560.00
2023-05-19T11:19:31.460Z,75072.00
2023-05-19T11:20:31.453Z,44288.00
2023-05-19T11:21:31.511Z,34944.00
2023-05-19T11:22:31.440Z,25088.00
2023-05-19T11:23:32.732Z,27648.00
2023-05-19T11:24:31.408Z,32256.00
2023-05-19T11:25:31.583Z,33216.00
2023-05-19T11:26:31.402Z,32352.00
2023-05-19T11:27:31.832Z,27680.00
2023-05-19T11:28:31.422Z,22624.00
2023-05-19T11:29:32.826Z,23968.00
2023-05-19T11:30:31.457Z,25504.00
2023-05-19T11:31:31.499Z,24352.00
2023-05-19T11:32:31.475Z,23008.00
2023-05-19T11:33:31.464Z,23232.00
2023-05-19T11:34:31.484Z,22624.00
2023-05-19T11:35:32.654Z,24096.00
2023-05-19T11:36:31.582Z,26016.00
2023-05-19T11:37:31.578Z,29952.00
2023-05-19T11:38:31.587Z,33568.00
2023-05-19T11:39:31.607Z,33600.00
2023-05-19T11:40:31.654Z,33600.00
2023-05-19T11:41:31.651Z,32512.00
2023-05-19T11:42:31.730Z,30624.00
2023-05-19T11:43:31.715Z,26624.00
2023-05-19T11:44:31.736Z,23200.00
2023-05-19T11:45:31.849Z,21888.00
2023-05-19T11:46:31.868Z,21664.00
2023-05-19T11:47:38.815Z,20864.00
2023-05-19T11:48:32.954Z,20864.00
2023-05-19T11:49:31.885Z,20672.00
2023-05-19T11:50:31.905Z,20608.00
2023-05-19T11:51:31.924Z,20288.00
2023-05-19T11:52:32.044Z,20448.00
2023-05-19T11:53:33.413Z,21216.00
2023-05-19T11:54:32.139Z,21344.00
2023-05-19T11:55:32.131Z,21568.00
2023-05-19T11:56:32.212Z,22112.00
2023-05-19T11:57:32.294Z,22784.00
2023-05-19T11:58:32.378Z,23456.00
2023-05-19T11:59:34.177Z,23136.00
2023-05-19T12:00:32.445Z,22208.00
2023-05-19T12:01:32.463Z,22208.00
2023-05-19T12:02:39.597Z,21952.00
2023-05-19T12:03:32.632Z,22880.00
2023-05-19T12:04:36.454Z,23552.00
2023-05-19T12:05:38.524Z,23136.00
2023-05-19T12:06:33.878Z,22656.00
2023-05-19T12:07:32.764Z,22400.00
2023-05-19T12:08:32.806Z,22720.00
2023-05-19T12:09:32.825Z,24128.00
2023-05-19T12:10:32.857Z,25440.00
2023-05-19T12:11:32.882Z,27712.00
2023-05-19T12:12:32.910Z,29312.00
2023-05-19T12:13:32.994Z,30112.00