createdAt,value
2022-08-05T00:01:27.406Z,25.25
2022-08-05T00:03:57.055Z,30.48
2022-08-05T00:06:32.236Z,28.40
2022-08-05T00:09:00.643Z,31.00
2022-08-05T00:11:34.668Z,28.73
2022-08-05T00:14:12.077Z,30.05
2022-08-05T00:16:53.674Z,31.60
2022-08-05T00:19:24.904Z,26.95
2022-08-05T00:21:59.974Z,29.63
2022-08-05T00:24:30.927Z,26.02
2022-08-05T00:27:01.799Z,26.05
2022-08-05T00:29:37.646Z,25.55
2022-08-05T00:32:13.343Z,27.83
2022-08-05T00:35:04.095Z,24.85
2022-08-05T00:37:50.987Z,26.92
2022-08-05T00:40:27.299Z,27.60
2022-08-05T00:42:59.891Z,25.52
2022-08-05T00:45:38.986Z,25.10
2022-08-05T00:48:15.659Z,28.23
2022-08-05T00:50:46.096Z,28.48
2022-08-05T00:53:44.908Z,33.17
2022-08-05T00:56:04.294Z,28.73
2022-08-05T00:58:31.185Z,31.83
2022-08-05T01:00:58.054Z,29.08
2022-08-05T01:03:31.023Z,27.98
2022-08-05T01:06:00.450Z,34.45
2022-08-05T01:08:41.801Z,26.30
2022-08-05T01:11:24.447Z,26.95
2022-08-05T01:14:52.235Z,30.27
2022-08-05T01:17:53.642Z,33.17
2022-08-05T01:20:27.136Z,29.90
2022-08-05T01:22:57.444Z,30.50
2022-08-05T01:26:01.753Z,31.75
2022-08-05T01:28:45.038Z,29.13
2022-08-05T01:31:29.771Z,31.17
2022-08-05T01:34:12.422Z,29.08
2022-08-05T01:36:47.056Z,28.80
2022-08-05T01:39:45.768Z,28.65
2022-08-05T01:42:06.828Z,27.67
2022-08-05T01:44:39.225Z,26.00
2022-08-05T01:47:09.993Z,28.05
2022-08-05T01:50:00.503Z,31.60
2022-08-05T01:52:28.092Z,25.67
2022-08-05T01:55:02.295Z,30.90
2022-08-05T01:58:10.300Z,31.10
2022-08-05T02:00:30.240Z,26.48
2022-08-05T02:03:04.489Z,27.13
2022-08-05T02:05:36.601Z,25.35
2022-08-05T02:08:05.025Z,27.90
2022-08-05T02:10:45.002Z,28.92
2022-08-05T02:13:18.938Z,31.75
2022-08-05T02:15:54.266Z,28.90
2022-08-05T02:18:31.307Z,26.67
2022-08-05T02:21:15.550Z,32.70
2022-08-05T02:23:46.460Z,28.17
2022-08-05T02:26:21.778Z,32.35
2022-08-05T02:28:50.227Z,29.08
2022-08-05T02:31:38.419Z,30.63
2022-08-05T02:34:10.120Z,30.67
2022-08-05T02:39:09.273Z,28.30
2022-08-05T02:41:58.164Z,30.65
2022-08-05T02:44:25.850Z,26.25
2022-08-05T02:47:00.449Z,31.45
2022-08-05T02:49:36.658Z,28.23
2022-08-05T02:52:08.672Z,29.90
2022-08-05T02:54:41.510Z,36.33
2022-08-05T02:58:10.618Z,31.92
2022-08-05T03:00:01.378Z,35.57
2022-08-05T03:02:36.602Z,30.02
2022-08-05T03:05:05.227Z,35.40
2022-08-05T03:08:00.705Z,28.05
2022-08-05T03:10:21.961Z,36.42
2022-08-05T03:12:53.587Z,34.97
2022-08-05T03:15:23.558Z,33.90
2022-08-05T03:17:54.197Z,34.20
2022-08-05T03:20:23.635Z,35.28
2022-08-05T03:22:52.570Z,39.75
2022-08-05T03:25:32.683Z,33.45
2022-08-05T03:28:02.307Z,34.33
2022-08-05T03:30:34.567Z,34.10
2022-08-05T03:33:07.267Z,35.33
2022-08-05T03:35:40.774Z,33.90
2022-08-05T03:38:12.087Z,36.17
2022-08-05T03:40:45.366Z,32.13
2022-08-05T03:43:58.722Z,37.10
2022-08-05T03:46:02.850Z,34.55
2022-08-05T03:48:30.615Z,33.10
2022-08-05T03:52:39.166Z,37.78
2022-08-05T03:55:53.543Z,35.40
2022-08-05T03:57:16.247Z,36.90
2022-08-05T04:00:16.676Z,35.83
2022-08-05T04:02:58.611Z,29.15
2022-08-05T04:05:34.619Z,30.58
2022-08-05T04:08:29.759Z,31.80
2022-08-05T04:10:55.094Z,28.77
2022-08-05T04:13:22.129Z,31.23
2022-08-05T04:15:52.702Z,27.20
2022-08-05T04:18:30.479Z,34.58
2022-08-05T04:20:58.203Z,29.13
2022-08-05T04:23:57.189Z,27.63
2022-08-05T04:26:15.617Z,29.48
2022-08-05T04:28:51.136Z,27.35
2022-08-05T04:31:19.922Z,31.10
2022-08-05T04:34:18.259Z,23.98
2022-08-05T04:36:46.163Z,28.77
2022-08-05T04:39:18.615Z,29.33
2022-08-05T04:41:46.292Z,29.58
2022-08-05T04:44:20.979Z,31.83
2022-08-05T04:46:51.160Z,27.17
2022-08-05T04:49:24.673Z,30.77
2022-08-05T04:52:05.540Z,28.38
2022-08-05T04:54:34.605Z,26.08
2022-08-05T04:57:01.605Z,27.92
2022-08-05T04:59:38.924Z,30.15
2022-08-05T05:02:37.593Z,28.25
2022-08-05T05:05:01.968Z,27.67
2022-08-05T05:07:32.691Z,28.08
2022-08-05T05:10:02.290Z,29.13
2022-08-05T05:12:30.527Z,26.50
2022-08-05T05:14:57.305Z,28.52
2022-08-05T05:17:56.974Z,31.50
2022-08-05T05:20:13.526Z,27.13
2022-08-05T05:22:43.945Z,30.50
2022-08-05T05:25:16.543Z,26.02
2022-08-05T05:27:48.801Z,27.95
2022-08-05T05:30:30.555Z,29.88
2022-08-05T05:33:08.804Z,26.77
2022-08-05T05:35:42.647Z,31.95
2022-08-05T05:38:13.172Z,38.08
2022-08-05T05:40:49.493Z,28.05
2022-08-05T05:43:54.399Z,28.98
2022-08-05T05:46:17.815Z,32.67
2022-08-05T05:48:48.297Z,30.10
2022-08-05T05:51:23.011Z,36.95
2022-08-05T05:53:57.345Z,26.65
2022-08-05T05:56:33.185Z,31.33
2022-08-05T05:59:07.523Z,31.00
2022-08-05T06:01:38.981Z,26.67
2022-08-05T06:04:12.852Z,26.27
2022-08-05T06:06:42.817Z,24.73
2022-08-05T06:09:17.292Z,26.20
2022-08-05T06:11:59.480Z,27.95
2022-08-05T06:14:28.873Z,28.45
2022-08-05T06:16:56.814Z,37.28
2022-08-05T06:19:35.106Z,24.52
2022-08-05T06:22:06.987Z,31.65
2022-08-05T06:24:35.151Z,24.15
2022-08-05T06:27:04.066Z,26.45
2022-08-05T06:29:46.724Z,26.73
2022-08-05T06:32:25.307Z,29.05
2022-08-05T06:34:56.581Z,26.35
2022-08-05T06:37:39.449Z,21.97
2022-08-05T06:40:13.865Z,21.75
2022-08-05T06:42:44.619Z,16.85
2022-08-05T06:45:20.704Z,19.90
2022-08-05T06:48:36.565Z,23.38
2022-08-05T06:50:35.386Z,19.65
2022-08-05T06:53:11.493Z,21.13
2022-08-05T06:55:41.916Z,21.95
2022-08-05T06:58:29.746Z,16.48
2022-08-05T07:01:01.275Z,20.05
2022-08-05T07:03:32.671Z,19.58
2022-08-05T07:08:28.807Z,22.48
2022-08-05T07:10:55.895Z,18.13
2022-08-05T07:13:59.899Z,22.52
2022-08-05T07:18:00.012Z,17.25
2022-08-05T07:22:28.389Z,17.85
2022-08-05T07:25:22.065Z,20.30
2022-08-05T07:27:58.271Z,18.20
2022-08-05T07:30:34.476Z,18.42
2022-08-05T07:33:05.417Z,19.30
2022-08-05T07:36:05.227Z,16.98
2022-08-05T07:38:34.489Z,21.10
2022-08-05T07:42:07.317Z,18.77
2022-08-05T07:43:58.680Z,16.70
2022-08-05T07:46:28.033Z,18.25
2022-08-05T07:49:03.302Z,17.90
2022-08-05T07:51:48.893Z,16.42
2022-08-05T07:54:23.297Z,17.52
2022-08-05T07:57:14.690Z,14.63
2022-08-05T07:59:41.262Z,23.08
2022-08-05T08:02:15.737Z,16.30
2022-08-05T08:04:48.199Z,18.50
2022-08-05T08:09:43.661Z,16.10
2022-08-05T08:12:37.319Z,16.58
2022-08-05T08:15:02.588Z,16.70
2022-08-05T08:17:32.568Z,17.70
2022-08-05T08:20:21.382Z,14.82
2022-08-05T08:22:57.742Z,17.95
2022-08-05T08:25:26.922Z,18.77
2022-08-05T08:28:18.438Z,16.55
2022-08-05T08:30:58.715Z,17.20
2022-08-05T08:33:25.538Z,15.43
2022-08-05T08:36:12.768Z,19.65
2022-08-05T08:38:41.754Z,19.92
2022-08-05T08:41:14.056Z,15.70
2022-08-05T08:45:18.248Z,16.85
2022-08-05T08:46:32.068Z,20.80
2022-08-05T08:49:08.244Z,15.75
2022-08-05T08:52:03.487Z,14.45
2022-08-05T08:54:34.150Z,16.15
2022-08-05T08:57:11.200Z,16.50
2022-08-05T08:59:38.982Z,13.05
2022-08-05T09:02:09.114Z,18.52
2022-08-05T09:04:57.892Z,17.90
2022-08-05T09:07:29.227Z,14.90
2022-08-05T09:10:07.059Z,13.98
2022-08-05T09:12:35.252Z,15.20
2022-08-05T09:15:06.537Z,17.00
2022-08-05T09:20:11.788Z,15.88
2022-08-05T09:23:04.841Z,17.63
2022-08-05T09:26:02.328Z,14.20
2022-08-05T09:28:32.449Z,16.58
2022-08-05T09:31:23.542Z,18.75
2022-08-05T09:34:01.590Z,15.50
2022-08-05T09:36:55.697Z,18.05
2022-08-05T09:39:39.409Z,16.02
2022-08-05T09:42:24.084Z,17.45
2022-08-05T09:44:57.395Z,18.15
2022-08-05T09:47:48.030Z,17.05
2022-08-05T09:50:38.497Z,16.17
2022-08-05T09:53:07.295Z,18.73
2022-08-05T09:55:58.062Z,17.70
2022-08-05T09:58:23.846Z,19.90
2022-08-05T10:01:15.196Z,16.05
2022-08-05T10:04:16.222Z,17.05
2022-08-05T10:06:58.956Z,20.67
2022-08-05T10:09:29.586Z,18.27
2022-08-05T10:12:18.882Z,19.40
2022-08-05T10:15:27.609Z,17.38
2022-08-05T10:18:11.236Z,17.63
2022-08-05T10:20:52.744Z,16.77
2022-08-05T10:23:55.436Z,18.80
2022-08-05T10:26:14.340Z,19.33
2022-08-05T10:28:46.972Z,17.00
2022-08-05T10:32:51.958Z,18.42
2022-08-05T10:34:04.059Z,17.63
2022-08-05T10:36:36.669Z,18.50
2022-08-05T10:39:25.250Z,18.70
2022-08-05T10:42:11.831Z,17.30
2022-08-05T10:44:43.500Z,21.05
2022-08-05T10:47:25.903Z,16.30
2022-08-05T10:50:20.754Z,19.23
2022-08-05T10:53:01.125Z,19.90
2022-08-05T10:55:38.625Z,18.60
2022-08-05T10:58:17.969Z,19.27
2022-08-05T11:00:54.889Z,18.27
2022-08-05T11:03:24.624Z,19.52
2022-08-05T11:09:16.690Z,16.77
2022-08-05T11:11:53.188Z,16.40
2022-08-05T11:15:11.571Z,18.48
2022-08-05T11:17:59.485Z,18.00
2022-08-05T11:20:55.319Z,17.05
2022-08-05T11:24:03.228Z,16.27
2022-08-05T11:26:43.160Z,20.77
2022-08-05T11:29:40.282Z,18.23
2022-08-05T11:32:27.939Z,19.75
2022-08-05T11:34:57.305Z,19.20
2022-08-05T11:38:28.778Z,18.60
2022-08-05T11:41:54.843Z,19.38
2022-08-05T11:44:11.604Z,16.25
2022-08-05T11:46:58.134Z,19.65
2022-08-05T11:49:37.189Z,17.25
2022-08-05T11:52:11.442Z,17.23
2022-08-05T11:54:40.329Z,21.13
2022-08-05T11:57:25.024Z,19.98
2022-08-05T11:59:54.787Z,24.80
2022-08-05T12:02:30.920Z,19.73
2022-08-05T12:05:07.987Z,21.63
2022-08-05T12:08:08.342Z,17.77
2022-08-05T12:10:43.072Z,16.05
2022-08-05T12:13:27.856Z,17.60
2022-08-05T12:16:17.611Z,15.68
2022-08-05T12:18:52.716Z,16.00
2022-08-05T12:21:32.098Z,21.13
2022-08-05T12:24:05.010Z,19.38
2022-08-05T12:26:44.025Z,17.65
2022-08-05T12:29:22.491Z,19.20
2022-08-05T12:31:53.435Z,16.33
2022-08-05T12:34:31.642Z,19.10
2022-08-05T12:37:10.761Z,19.70
2022-08-05T12:39:43.315Z,21.08
2022-08-05T12:42:20.789Z,17.40
2022-08-05T12:44:48.192Z,20.35
2022-08-05T12:47:27.552Z,18.52
2022-08-05T12:50:04.166Z,17.65
2022-08-05T12:52:39.177Z,15.85
2022-08-05T12:55:26.406Z,17.25
2022-08-05T12:58:50.287Z,20.42
2022-08-05T13:02:00.259Z,17.73
2022-08-05T13:03:43.076Z,20.35
2022-08-05T13:06:16.618Z,16.92
2022-08-05T13:08:50.799Z,19.83
2022-08-05T13:12:02.038Z,15.95
2022-08-05T13:14:24.762Z,15.82
2022-08-05T13:17:03.138Z,20.65
2022-08-05T13:19:40.367Z,20.83
2022-08-05T13:22:27.818Z,16.20
2022-08-05T13:24:58.101Z,18.15
2022-08-05T13:27:37.707Z,21.05
2022-08-05T13:30:34.451Z,17.67
2022-08-05T13:33:00.838Z,17.00
2022-08-05T13:35:31.429Z,16.90
2022-08-05T13:38:20.432Z,14.63
2022-08-05T13:40:57.184Z,17.33
2022-08-05T13:43:24.103Z,20.77
2022-08-05T13:46:11.712Z,16.95
2022-08-05T13:48:57.741Z,15.93
2022-08-05T13:51:36.478Z,17.75
2022-08-05T13:54:11.581Z,17.45
2022-08-05T13:56:44.992Z,16.02
2022-08-05T13:59:24.245Z,15.98
2022-08-05T14:01:56.917Z,16.63
2022-08-05T14:04:49.648Z,17.38
2022-08-05T14:07:25.823Z,21.17
2022-08-05T14:10:18.938Z,16.63
2022-08-05T14:12:55.381Z,15.52
2022-08-05T14:16:05.724Z,18.80
2022-08-05T14:18:17.584Z,19.30
2022-08-05T14:20:48.929Z,16.65
2022-08-05T14:23:24.970Z,18.60
2022-08-05T14:25:59.005Z,15.85
2022-08-05T14:28:30.044Z,18.00
2022-08-05T14:30:58.579Z,17.95
2022-08-05T14:33:25.709Z,17.80
2022-08-05T14:35:54.405Z,16.58
2022-08-05T14:38:32.682Z,15.43
2022-08-05T14:41:06.171Z,19.00
2022-08-05T14:43:57.434Z,16.73
2022-08-05T14:46:28.170Z,17.98
2022-08-05T14:48:59.528Z,16.80
2022-08-05T14:51:28.666Z,16.98
2022-08-05T14:54:26.306Z,16.30
2022-08-05T14:56:46.607Z,14.70
2022-08-05T14:59:15.733Z,18.20
2022-08-05T15:01:49.164Z,19.05
2022-08-05T15:04:20.513Z,23.25
2022-08-05T15:06:50.381Z,22.65
2022-08-05T15:09:52.533Z,15.48
2022-08-05T15:12:09.524Z,17.90
2022-08-05T15:14:48.436Z,18.93
2022-08-05T15:17:45.059Z,17.58
2022-08-05T15:20:05.207Z,16.60
2022-08-05T15:22:32.796Z,16.63
2022-08-05T15:25:00.561Z,17.33
2022-08-05T15:27:38.940Z,20.73
2022-08-05T15:30:11.056Z,19.02
2022-08-05T15:32:41.129Z,15.45
2022-08-05T15:35:10.650Z,19.10
2022-08-05T15:38:34.260Z,19.33
2022-08-05T15:41:04.792Z,18.40
2022-08-05T15:43:20.553Z,17.23
2022-08-05T15:46:00.088Z,17.98
2022-08-05T15:48:28.394Z,17.02
2022-08-05T15:50:55.331Z,19.95
2022-08-05T15:53:26.598Z,16.92
2022-08-05T15:56:13.395Z,19.20
2022-08-05T15:58:41.293Z,16.20
2022-08-05T16:01:16.173Z,14.85
2022-08-05T16:03:50.243Z,18.73
2022-08-05T16:06:20.377Z,16.58
2022-08-05T16:08:50.294Z,20.00
2022-08-05T16:11:21.051Z,18.05
2022-08-05T16:14:05.613Z,20.77
2022-08-05T16:16:33.334Z,18.73
2022-08-05T16:19:00.245Z,18.67
2022-08-05T16:22:00.588Z,17.25
2022-08-05T16:24:40.424Z,19.42
2022-08-05T16:27:03.459Z,16.23
2022-08-05T16:29:31.365Z,16.60
2022-08-05T16:32:06.529Z,17.52
2022-08-05T16:34:36.890Z,18.85
2022-08-05T16:38:03.293Z,14.77
2022-08-05T16:40:04.800Z,15.43
2022-08-05T16:42:34.584Z,17.85
2022-08-05T16:45:02.380Z,18.60
2022-08-05T16:47:55.499Z,23.83
2022-08-05T16:50:25.525Z,16.73
2022-08-05T16:52:52.787Z,19.25
2022-08-05T16:55:23.333Z,20.83
2022-08-05T16:58:00.031Z,18.38
2022-08-05T17:00:35.119Z,22.23
2022-08-05T17:03:13.297Z,20.35
2022-08-05T17:05:51.517Z,20.38
2022-08-05T17:08:35.903Z,19.30
2022-08-05T17:11:12.820Z,22.08
2022-08-05T17:13:44.480Z,18.00
2022-08-05T17:16:32.646Z,17.35
2022-08-05T17:18:58.902Z,16.67
2022-08-05T17:21:25.701Z,20.92
2022-08-05T17:24:04.936Z,21.58
2022-08-05T17:26:36.370Z,19.67
2022-08-05T17:29:07.531Z,21.73
2022-08-05T17:31:56.873Z,22.42
2022-08-05T17:34:29.920Z,21.65
2022-08-05T17:36:59.835Z,22.30
2022-08-05T17:39:34.039Z,24.00
2022-08-05T17:42:17.616Z,22.33
2022-08-05T17:44:51.185Z,26.00
2022-08-05T17:47:22.989Z,24.63
2022-08-05T17:50:03.843Z,19.02
2022-08-05T17:52:53.411Z,23.70
2022-08-05T17:55:22.885Z,27.48
2022-08-05T17:58:02.603Z,26.73
2022-08-05T18:00:29.915Z,22.65
2022-08-05T18:02:57.100Z,24.85
2022-08-05T18:05:24.291Z,33.38
2022-08-05T18:07:56.736Z,24.05
2022-08-05T18:10:23.936Z,26.17
2022-08-05T18:12:51.426Z,27.25
2022-08-05T18:15:18.332Z,29.95
2022-08-05T18:17:58.889Z,27.17
2022-08-05T18:20:31.891Z,27.98
2022-08-05T18:23:00.641Z,24.65
2022-08-05T18:25:39.251Z,25.70
2022-08-05T18:28:07.498Z,23.52
2022-08-05T18:30:38.878Z,31.00
2022-08-05T18:33:06.362Z,35.60
2022-08-05T18:35:59.972Z,25.58
2022-08-05T18:38:25.920Z,37.60
2022-08-05T18:41:53.191Z,33.03
2022-08-05T18:43:42.594Z,37.50
2022-08-05T18:46:10.568Z,30.92
2022-08-05T18:48:41.491Z,26.88
2022-08-05T18:52:06.402Z,27.77
2022-08-05T18:54:15.113Z,26.92
2022-08-05T18:56:51.307Z,25.95
2022-08-05T18:59:43.924Z,31.95
2022-08-05T19:02:11.337Z,23.10
2022-08-05T19:05:01.795Z,29.73
2022-08-05T19:07:45.625Z,30.63
2022-08-05T19:10:15.056Z,26.48
2022-08-05T19:12:43.209Z,27.35
2022-08-05T19:15:54.721Z,31.67
2022-08-05T19:18:08.507Z,34.28
2022-08-05T19:20:37.154Z,32.55
2022-08-05T19:23:08.785Z,35.47
2022-08-05T19:26:02.102Z,27.98
2022-08-05T19:28:32.774Z,29.05
2022-08-05T19:31:00.907Z,32.65
2022-08-05T19:33:35.136Z,30.30
2022-08-05T19:36:09.083Z,28.40
2022-08-05T19:38:36.601Z,34.17
2022-08-05T19:41:06.973Z,32.10
2022-08-05T19:44:05.375Z,38.13
2022-08-05T19:46:29.713Z,28.42
2022-08-05T19:49:00.858Z,29.20
2022-08-05T19:52:05.732Z,36.90
2022-08-05T19:54:21.832Z,31.98
2022-08-05T19:56:54.473Z,26.25
2022-08-05T20:00:00.732Z,35.30
2022-08-05T20:02:08.480Z,29.67
2022-08-05T20:04:35.550Z,30.63
2022-08-05T20:07:03.569Z,30.40
2022-08-05T20:09:55.062Z,29.13
2022-08-05T20:12:25.038Z,30.23
2022-08-05T20:14:53.084Z,28.27
2022-08-05T20:17:23.294Z,31.00
2022-08-05T20:19:56.623Z,25.73
2022-08-05T20:22:27.225Z,25.30
2022-08-05T20:24:55.386Z,28.45
2022-08-05T20:27:26.714Z,31.88
2022-08-05T20:29:58.916Z,28.58
2022-08-05T20:34:54.495Z,32.78
2022-08-05T20:38:04.964Z,29.20
2022-08-05T20:40:09.164Z,30.38
2022-08-05T20:42:36.173Z,27.88
2022-08-05T20:45:04.688Z,28.25
2022-08-05T20:47:32.864Z,26.75
2022-08-05T20:50:02.137Z,33.88
2022-08-05T20:52:31.458Z,27.63
2022-08-05T20:55:58.960Z,26.88
2022-08-05T20:57:45.923Z,27.98
2022-08-05T21:00:36.397Z,34.35
2022-08-05T21:03:06.336Z,32.90
2022-08-05T21:05:47.637Z,26.00
2022-08-05T21:08:26.430Z,32.10
2022-08-05T21:10:55.205Z,23.48
2022-08-05T21:13:37.859Z,28.35
2022-08-05T21:16:12.554Z,25.30
2022-08-05T21:18:42.999Z,26.33
2022-08-05T21:21:12.051Z,32.67
2022-08-05T21:23:39.136Z,28.02
2022-08-05T21:26:08.340Z,24.35
2022-08-05T21:28:40.649Z,28.83
2022-08-05T21:31:14.913Z,32.22
2022-08-05T21:33:43.546Z,23.63
2022-08-05T21:36:27.542Z,29.63
2022-08-05T21:38:57.285Z,26.48
2022-08-05T21:41:26.064Z,32.00
2022-08-05T21:44:04.066Z,29.42
2022-08-05T21:46:34.443Z,28.42
2022-08-05T21:49:04.750Z,27.48
2022-08-05T21:52:21.971Z,32.35
2022-08-05T21:54:30.883Z,24.17
2022-08-05T21:57:28.467Z,26.88
2022-08-05T22:00:03.382Z,29.33
2022-08-05T22:02:32.786Z,23.73
2022-08-05T22:05:00.628Z,28.85
2022-08-05T22:07:40.228Z,27.65
2022-08-05T22:10:17.341Z,27.45
2022-08-05T22:12:53.897Z,27.35
2022-08-05T22:15:56.412Z,25.90
2022-08-05T22:18:08.600Z,30.75
2022-08-05T22:20:38.993Z,27.40
2022-08-05T22:24:02.453Z,28.45
2022-08-05T22:26:31.172Z,27.95
2022-08-05T22:28:58.153Z,27.08
2022-08-05T22:31:25.115Z,30.73
2022-08-05T22:34:01.221Z,26.05
2022-08-05T22:36:29.030Z,28.42
2022-08-05T22:38:56.708Z,23.33
2022-08-05T22:41:26.200Z,27.52
2022-08-05T22:44:12.085Z,25.67
2022-08-05T22:46:40.977Z,23.88
2022-08-05T22:49:23.418Z,29.48
2022-08-05T22:52:06.018Z,26.42
2022-08-05T22:54:38.791Z,27.02
2022-08-05T22:57:06.503Z,24.90
2022-08-05T22:59:48.411Z,27.55
2022-08-05T23:02:29.234Z,24.20
2022-08-05T23:05:01.505Z,28.13
2022-08-05T23:07:31.626Z,28.60
2022-08-05T23:10:01.490Z,26.10
2022-08-05T23:12:32.576Z,30.17
2022-08-05T23:15:03.521Z,31.73
2022-08-05T23:17:37.576Z,25.17
2022-08-05T23:20:16.616Z,28.95
2022-08-05T23:22:48.368Z,28.10
2022-08-05T23:25:51.179Z,25.27
2022-08-05T23:28:07.620Z,27.20
2022-08-05T23:30:39.638Z,24.42
2022-08-05T23:33:22.554Z,26.05
2022-08-05T23:35:56.117Z,23.17
2022-08-05T23:38:24.157Z,29.85
2022-08-05T23:40:52.599Z,23.08
2022-08-05T23:43:25.779Z,28.73
2022-08-05T23:46:20.888Z,23.75
2022-08-05T23:49:01.228Z,25.80
2022-08-05T23:51:54.181Z,23.10
2022-08-05T23:54:29.951Z,26.17
2022-08-05T23:57:03.355Z,27.75
