createdAt,value
2019-02-09T00:00:51.507Z,-0.10
2019-02-09T00:03:21.128Z,0.00
2019-02-09T00:05:51.037Z,-0.30
2019-02-09T00:08:20.819Z,-0.20
2019-02-09T00:10:50.462Z,0.00
2019-02-09T00:13:20.080Z,-0.10
2019-02-09T00:15:49.740Z,-0.10
2019-02-09T00:18:19.364Z,-0.10
2019-02-09T00:20:49.168Z,-0.10
2019-02-09T00:23:18.850Z,0.00
2019-02-09T00:25:48.555Z,-0.20
2019-02-09T00:28:18.314Z,-0.20
2019-02-09T00:30:48.037Z,-0.10
2019-02-09T00:33:17.658Z,0.10
2019-02-09T00:35:47.296Z,0.00
2019-02-09T00:38:16.928Z,0.10
2019-02-09T00:40:46.632Z,0.00
2019-02-09T00:43:16.263Z,-0.10
2019-02-09T00:45:46.034Z,-0.20
2019-02-09T00:48:15.720Z,-0.20
2019-02-09T00:50:45.372Z,-0.20
2019-02-09T00:53:14.994Z,-0.20
2019-02-09T00:55:44.763Z,-0.20
2019-02-09T00:58:14.389Z,-0.20
2019-02-09T01:00:44.273Z,-0.10
2019-02-09T01:03:14.033Z,0.00
2019-02-09T01:05:45.877Z,0.00
2019-02-09T01:08:16.636Z,0.00
2019-02-09T01:10:46.365Z,-0.10
2019-02-09T01:13:16.228Z,-0.30
2019-02-09T01:15:46.039Z,-0.30
2019-02-09T01:18:15.739Z,-0.30
2019-02-09T01:20:45.457Z,-0.30
2019-02-09T01:23:15.095Z,-0.40
2019-02-09T01:25:44.751Z,-0.50
2019-02-09T01:28:14.445Z,-0.40
2019-02-09T01:30:44.084Z,-0.40
2019-02-09T01:33:13.808Z,-0.50
2019-02-09T01:35:43.578Z,-0.40
2019-02-09T01:38:13.261Z,-0.50
2019-02-09T01:40:42.995Z,-0.40
2019-02-09T01:43:12.621Z,-0.40
2019-02-09T01:45:42.424Z,-0.50
2019-02-09T01:48:12.123Z,-0.40
2019-02-09T01:50:41.781Z,-0.40
2019-02-09T01:53:11.477Z,-0.30
2019-02-09T01:55:41.274Z,-0.40
2019-02-09T01:58:10.907Z,-0.40
2019-02-09T02:00:41.934Z,-0.40
2019-02-09T02:03:11.629Z,-0.50
2019-02-09T02:05:43.344Z,-0.40
2019-02-09T02:08:15.096Z,-0.40
2019-02-09T02:10:52.229Z,-0.40
2019-02-09T02:13:21.858Z,-0.40
2019-02-09T02:15:51.741Z,-0.30
2019-02-09T02:18:21.450Z,-0.50
2019-02-09T02:21:10.509Z,-0.40
2019-02-09T02:23:40.129Z,-0.60
2019-02-09T02:26:09.966Z,-0.40
2019-02-09T02:28:39.589Z,-0.50
2019-02-09T02:31:10.024Z,-0.60
2019-02-09T02:33:39.657Z,-0.50
2019-02-09T02:36:09.314Z,-0.50
2019-02-09T02:38:38.934Z,-0.60
2019-02-09T02:41:08.605Z,-0.60
2019-02-09T02:43:38.224Z,-0.60
2019-02-09T02:46:07.887Z,-0.60
2019-02-09T02:48:37.540Z,-0.60
2019-02-09T02:51:07.640Z,-0.40
2019-02-09T02:53:37.365Z,-0.40
2019-02-09T02:56:07.222Z,-0.50
2019-02-09T02:58:36.874Z,-0.40
2019-02-09T03:01:06.850Z,-0.20
2019-02-09T03:03:36.582Z,-0.10
2019-02-09T03:06:06.562Z,-0.10
2019-02-09T03:08:36.355Z,0.00
2019-02-09T03:11:05.995Z,0.00
2019-02-09T03:13:35.648Z,-0.10
2019-02-09T03:16:05.268Z,-0.10
2019-02-09T03:18:34.989Z,0.10
2019-02-09T03:21:04.685Z,0.10
2019-02-09T03:23:34.338Z,0.20
2019-02-09T03:26:04.133Z,0.30
2019-02-09T03:28:33.788Z,0.50
2019-02-09T03:31:03.492Z,0.60
2019-02-09T03:33:33.220Z,0.40
2019-02-09T03:36:02.846Z,0.50
2019-02-09T03:38:32.494Z,0.50
2019-02-09T03:41:02.114Z,0.50
2019-02-09T03:43:31.769Z,0.50
2019-02-09T03:46:01.410Z,0.50
2019-02-09T03:48:31.059Z,0.60
2019-02-09T03:51:00.684Z,0.60
2019-02-09T03:53:30.406Z,0.60
2019-02-09T03:56:00.043Z,0.60
2019-02-09T03:58:29.765Z,0.70
2019-02-09T04:00:59.670Z,0.70
2019-02-09T04:03:30.256Z,0.80
2019-02-09T04:05:59.885Z,0.80
2019-02-09T04:08:29.604Z,0.90
2019-02-09T04:10:59.234Z,1.00
2019-02-09T04:13:28.872Z,1.00
2019-02-09T04:15:58.609Z,1.00
2019-02-09T04:18:28.244Z,1.10
2019-02-09T04:20:57.946Z,1.20
2019-02-09T04:23:27.594Z,1.20
2019-02-09T04:25:57.426Z,1.20
2019-02-09T04:28:27.057Z,1.30
2019-02-09T04:31:05.274Z,1.50
2019-02-09T04:33:27.933Z,1.60
2019-02-09T04:35:57.680Z,1.60
2019-02-09T04:38:27.346Z,1.70
2019-02-09T04:40:56.964Z,1.80
2019-02-09T04:43:26.581Z,1.80
2019-02-09T04:45:56.237Z,2.00
2019-02-09T04:48:25.853Z,1.80
2019-02-09T04:50:55.490Z,1.80
2019-02-09T04:53:25.121Z,1.70
2019-02-09T04:55:54.904Z,1.80
2019-02-09T04:58:24.534Z,1.80
2019-02-09T05:00:54.177Z,2.00
2019-02-09T05:03:23.874Z,2.10
2019-02-09T05:05:53.548Z,2.00
2019-02-09T05:08:23.177Z,2.10
2019-02-09T05:10:52.898Z,2.10
2019-02-09T05:13:22.518Z,2.10
2019-02-09T05:15:52.174Z,2.10
2019-02-09T05:18:21.802Z,2.20
2019-02-09T05:20:51.459Z,2.30
2019-02-09T05:23:21.078Z,2.30
2019-02-09T05:25:50.721Z,2.20
2019-02-09T05:28:20.348Z,2.20
2019-02-09T05:30:49.995Z,2.30
2019-02-09T05:33:19.609Z,2.50
2019-02-09T05:35:49.345Z,2.70
2019-02-09T05:38:18.976Z,3.20
2019-02-09T05:40:48.705Z,3.40
2019-02-09T05:43:18.344Z,3.50
2019-02-09T05:45:47.981Z,3.40
2019-02-09T05:48:17.615Z,3.20
2019-02-09T05:50:47.249Z,3.10
2019-02-09T05:53:16.866Z,3.10
2019-02-09T05:55:46.697Z,3.30
2019-02-09T05:58:16.234Z,3.90
2019-02-09T06:00:46.071Z,4.20
2019-02-09T06:03:15.694Z,4.60
2019-02-09T06:05:45.404Z,4.90
2019-02-09T06:08:15.098Z,5.10
2019-02-09T06:10:44.743Z,5.20
2019-02-09T06:13:14.634Z,5.30
2019-02-09T06:15:44.381Z,5.30
2019-02-09T06:18:14.013Z,5.30
2019-02-09T06:20:43.644Z,5.40
2019-02-09T06:23:13.264Z,5.50
2019-02-09T06:25:42.952Z,5.40
2019-02-09T06:28:12.553Z,5.50
2019-02-09T06:30:42.203Z,5.50
2019-02-09T06:33:11.820Z,5.60
2019-02-09T06:35:41.491Z,5.60
2019-02-09T06:38:11.870Z,5.70
2019-02-09T06:40:41.497Z,5.80
2019-02-09T06:43:11.598Z,5.80
2019-02-09T06:45:41.285Z,5.90
2019-02-09T06:48:27.952Z,5.90
2019-02-09T06:50:58.438Z,5.80
2019-02-09T06:53:28.053Z,5.90
2019-02-09T06:55:57.842Z,5.90
2019-02-09T06:58:27.463Z,6.10
2019-02-09T07:00:57.181Z,7.20
2019-02-09T07:03:26.883Z,8.00
2019-02-09T07:05:56.523Z,7.80
2019-02-09T07:08:26.151Z,7.10
2019-02-09T07:10:55.853Z,6.80
2019-02-09T07:13:25.474Z,6.70
2019-02-09T07:15:55.151Z,6.70
2019-02-09T07:18:24.770Z,6.60
2019-02-09T07:20:54.410Z,6.60
2019-02-09T07:23:24.093Z,6.50
2019-02-09T07:25:53.751Z,6.50
2019-02-09T07:28:23.371Z,6.60
2019-02-09T07:30:53.149Z,6.60
2019-02-09T07:33:22.879Z,6.50
2019-02-09T07:35:52.542Z,6.50
2019-02-09T07:38:22.174Z,6.60
2019-02-09T07:40:51.875Z,6.70
2019-02-09T07:43:21.500Z,6.80
2019-02-09T07:45:51.290Z,6.80
2019-02-09T07:48:20.914Z,6.90
2019-02-09T07:50:50.561Z,6.90
2019-02-09T07:53:20.165Z,6.90
2019-02-09T07:55:49.846Z,6.90
2019-02-09T07:58:19.466Z,7.10
2019-02-09T08:00:49.181Z,7.20
2019-02-09T08:03:18.795Z,7.30
2019-02-09T08:05:48.501Z,7.50
2019-02-09T08:08:18.213Z,7.50
2019-02-09T08:10:47.828Z,7.50
2019-02-09T08:13:17.474Z,8.00
2019-02-09T08:15:47.090Z,8.40
2019-02-09T08:18:16.806Z,8.30
2019-02-09T08:20:46.428Z,8.30
2019-02-09T08:23:16.075Z,8.30
2019-02-09T08:25:45.829Z,8.60
2019-02-09T08:28:27.741Z,8.70
2019-02-09T08:30:57.362Z,8.50
2019-02-09T08:33:27.001Z,8.30
2019-02-09T08:35:56.621Z,8.20
2019-02-09T08:38:26.260Z,8.20
2019-02-09T08:40:55.878Z,8.20
2019-02-09T08:43:25.542Z,9.00
2019-02-09T08:45:55.221Z,9.90
2019-02-09T08:48:25.272Z,9.90
2019-02-09T08:51:00.805Z,10.10
2019-02-09T08:53:30.448Z,10.00
2019-02-09T08:56:00.220Z,10.50
2019-02-09T08:58:29.863Z,10.80
2019-02-09T09:00:59.633Z,10.80
2019-02-09T09:03:29.400Z,10.80
2019-02-09T09:05:59.642Z,10.50
2019-02-09T09:08:29.389Z,10.50
2019-02-09T09:10:59.014Z,11.00
2019-02-09T09:13:28.662Z,10.70
2019-02-09T09:16:00.038Z,10.30
2019-02-09T09:18:29.694Z,10.50
2019-02-09T09:21:04.875Z,10.80
2019-02-09T09:23:34.531Z,10.70
2019-02-09T09:26:04.788Z,10.20
2019-02-09T09:28:34.507Z,9.70
2019-02-09T09:31:04.459Z,9.70
2019-02-09T09:33:34.129Z,9.50
2019-02-09T09:36:04.230Z,9.40
2019-02-09T09:38:33.959Z,9.30
2019-02-09T09:41:07.840Z,9.30
2019-02-09T09:43:37.481Z,9.30
2019-02-09T09:46:07.477Z,9.30
2019-02-09T09:48:37.189Z,9.40
2019-02-09T09:51:06.950Z,10.00
2019-02-09T09:53:36.602Z,9.90
2019-02-09T09:56:06.354Z,10.00
2019-02-09T09:58:36.004Z,9.90
2019-02-09T10:01:05.694Z,10.10
2019-02-09T10:03:35.337Z,10.10
2019-02-09T10:06:05.317Z,10.00
2019-02-09T10:08:34.965Z,10.10
2019-02-09T10:11:04.725Z,9.90
2019-02-09T10:13:34.390Z,9.60
2019-02-09T10:16:04.145Z,10.00
2019-02-09T10:18:33.811Z,10.40
2019-02-09T10:21:03.446Z,11.00
2019-02-09T10:23:33.093Z,11.00
2019-02-09T10:26:02.766Z,12.60
2019-02-09T10:28:32.430Z,12.90
2019-02-09T10:31:02.064Z,12.50
2019-02-09T10:33:31.689Z,13.10
2019-02-09T10:36:02.604Z,12.60
2019-02-09T10:38:32.427Z,12.90
2019-02-09T10:41:02.069Z,14.70
2019-02-09T10:43:32.053Z,18.90
2019-02-09T10:46:01.954Z,22.40
2019-02-09T10:48:31.577Z,22.40
2019-02-09T10:51:01.305Z,23.70
2019-02-09T10:53:30.926Z,23.50
2019-02-09T10:56:00.576Z,20.70
2019-02-09T10:58:30.198Z,20.80
2019-02-09T11:01:03.226Z,20.20
2019-02-09T11:03:32.917Z,19.90
2019-02-09T11:06:02.566Z,22.50
2019-02-09T11:08:32.194Z,23.40
2019-02-09T11:11:01.909Z,22.00
2019-02-09T11:13:31.673Z,19.50
2019-02-09T11:16:01.650Z,17.90
2019-02-09T11:18:31.362Z,17.80
2019-02-09T11:21:01.013Z,18.00
2019-02-09T11:23:30.805Z,17.80
2019-02-09T11:26:00.473Z,17.80
2019-02-09T11:28:30.165Z,20.40
2019-02-09T11:30:59.876Z,20.50
2019-02-09T11:33:29.492Z,20.60
2019-02-09T11:36:00.020Z,20.30
2019-02-09T11:38:29.797Z,19.90
2019-02-09T11:40:59.456Z,18.30
2019-02-09T11:43:29.084Z,16.90
2019-02-09T11:45:58.855Z,16.10
2019-02-09T11:48:28.466Z,15.40
2019-02-09T11:50:58.138Z,15.20
2019-02-09T11:53:27.784Z,15.00
2019-02-09T11:55:58.640Z,15.90
2019-02-09T11:58:28.258Z,18.60
2019-02-09T12:00:57.900Z,20.00
2019-02-09T12:03:27.525Z,20.70
2019-02-09T12:05:57.179Z,22.50
2019-02-09T12:08:26.802Z,23.50
2019-02-09T12:10:56.454Z,23.70
2019-02-09T12:13:26.083Z,22.40
2019-02-09T12:15:56.001Z,22.50
2019-02-09T12:18:25.619Z,21.20
2019-02-09T12:20:55.257Z,19.80
2019-02-09T12:23:24.888Z,19.10
2019-02-09T12:25:54.534Z,18.80
2019-02-09T12:28:24.153Z,19.00
2019-02-09T12:30:53.797Z,19.40
2019-02-09T12:33:23.619Z,20.30
2019-02-09T12:35:53.362Z,19.80
2019-02-09T12:38:22.981Z,20.80
2019-02-09T12:40:52.628Z,21.10
2019-02-09T12:43:22.250Z,22.30
2019-02-09T12:45:51.916Z,21.20
2019-02-09T12:48:21.525Z,20.10
2019-02-09T12:50:51.177Z,18.60
2019-02-09T12:53:20.802Z,17.50
2019-02-09T12:55:50.470Z,16.80
2019-02-09T12:58:20.102Z,17.40
2019-02-09T13:00:49.808Z,17.30
2019-02-09T13:03:31.033Z,18.30
2019-02-09T13:05:56.355Z,18.30
2019-02-09T13:08:26.046Z,19.20
2019-02-09T13:10:55.757Z,19.40
2019-02-09T13:13:25.378Z,19.10
2019-02-09T13:15:55.021Z,18.50
2019-02-09T13:18:24.642Z,17.50
2019-02-09T13:20:54.362Z,17.20
2019-02-09T13:23:24.138Z,16.70
2019-02-09T13:25:53.794Z,16.30
2019-02-09T13:28:23.416Z,15.60
2019-02-09T13:30:53.070Z,15.10
2019-02-09T13:33:22.730Z,14.50
2019-02-09T13:35:52.435Z,14.20
2019-02-09T13:38:22.100Z,14.40
2019-02-09T13:40:51.736Z,14.00
2019-02-09T13:43:21.403Z,13.80
2019-02-09T13:45:51.864Z,13.80
2019-02-09T13:48:21.627Z,13.50
2019-02-09T13:50:51.376Z,13.30
2019-02-09T13:53:21.097Z,13.10
2019-02-09T13:55:50.793Z,12.80
2019-02-09T13:58:20.441Z,12.60
2019-02-09T14:00:50.069Z,12.50
2019-02-09T14:03:19.722Z,12.30
2019-02-09T14:05:49.345Z,12.20
2019-02-09T14:08:19.010Z,12.20
2019-02-09T14:10:48.729Z,12.20
2019-02-09T14:13:18.364Z,12.00
2019-02-09T14:15:48.058Z,11.80
2019-02-09T14:18:17.785Z,11.70
2019-02-09T14:20:47.419Z,11.70
2019-02-09T14:23:17.135Z,11.60
2019-02-09T14:25:46.778Z,11.50
2019-02-09T14:28:17.298Z,11.40
2019-02-09T14:30:46.916Z,11.40
2019-02-09T14:33:16.572Z,11.50
2019-02-09T14:35:46.267Z,11.50
2019-02-09T14:38:15.986Z,11.50
2019-02-09T14:40:45.600Z,11.30
2019-02-09T14:43:15.259Z,11.30
2019-02-09T14:45:45.243Z,11.20
2019-02-09T14:48:14.948Z,11.20
2019-02-09T14:50:44.719Z,11.20
2019-02-09T14:53:14.442Z,11.20
2019-02-09T14:55:44.059Z,11.10
2019-02-09T14:58:14.322Z,11.20
2019-02-09T15:00:49.717Z,11.10
2019-02-09T15:03:26.170Z,11.10
2019-02-09T15:06:10.127Z,11.10
2019-02-09T15:08:39.774Z,11.10
2019-02-09T15:11:09.409Z,11.00
2019-02-09T15:13:39.055Z,10.90
2019-02-09T15:16:14.565Z,10.90
2019-02-09T15:18:44.209Z,10.70
2019-02-09T15:21:15.479Z,10.70
2019-02-09T15:23:45.146Z,10.70
2019-02-09T15:26:15.005Z,10.60
2019-02-09T15:28:44.662Z,10.50
2019-02-09T15:31:14.291Z,10.40
2019-02-09T15:33:43.941Z,10.30
2019-02-09T15:36:13.565Z,10.20
2019-02-09T15:38:43.215Z,10.30
2019-02-09T15:41:12.848Z,10.30
2019-02-09T15:43:42.489Z,10.20
2019-02-09T15:46:12.126Z,10.20
2019-02-09T15:48:41.769Z,10.10
2019-02-09T15:51:11.385Z,10.10
2019-02-09T15:53:41.050Z,10.10
2019-02-09T15:56:10.679Z,10.00
2019-02-09T15:58:40.334Z,10.00
2019-02-09T16:01:09.966Z,10.00
2019-02-09T16:03:39.621Z,9.80
2019-02-09T16:06:09.338Z,9.80
2019-02-09T16:08:38.975Z,9.70
2019-02-09T16:11:08.607Z,9.80
2019-02-09T16:13:45.375Z,9.70
2019-02-09T16:16:09.581Z,9.60
2019-02-09T16:18:39.230Z,9.60
2019-02-09T16:21:08.923Z,9.50
2019-02-09T16:23:38.572Z,9.50
2019-02-09T16:26:08.195Z,9.50
2019-02-09T16:28:37.847Z,9.50
2019-02-09T16:31:07.465Z,9.50
2019-02-09T16:33:37.239Z,9.40
2019-02-09T16:36:06.880Z,9.40
2019-02-09T16:38:36.518Z,9.30
2019-02-09T16:41:06.205Z,9.30
2019-02-09T16:43:35.854Z,9.20
2019-02-09T16:46:05.616Z,9.20
2019-02-09T16:48:35.249Z,9.10
2019-02-09T16:51:05.005Z,9.10
2019-02-09T16:53:34.650Z,9.00
2019-02-09T16:56:04.515Z,8.90
2019-02-09T16:58:34.179Z,9.00
2019-02-09T17:01:05.360Z,9.50
2019-02-09T17:03:35.002Z,9.50
2019-02-09T17:06:05.435Z,9.10
2019-02-09T17:08:35.089Z,9.00
2019-02-09T17:11:04.955Z,9.10
2019-02-09T17:13:34.592Z,9.10
2019-02-09T17:16:04.951Z,9.00
2019-02-09T17:18:34.609Z,8.90
2019-02-09T17:21:04.295Z,8.90
2019-02-09T17:23:33.942Z,8.90
2019-02-09T17:26:04.121Z,8.80
2019-02-09T17:28:33.731Z,8.80
2019-02-09T17:31:03.370Z,8.80
2019-02-09T17:33:32.999Z,8.70
2019-02-09T17:36:21.963Z,8.60
2019-02-09T17:38:51.702Z,8.70
2019-02-09T17:41:21.330Z,8.70
2019-02-09T17:43:50.968Z,8.60
2019-02-09T17:46:20.736Z,8.60
2019-02-09T17:48:50.385Z,8.60
2019-02-09T17:51:20.060Z,8.70
2019-02-09T17:53:49.775Z,8.70
2019-02-09T17:56:19.693Z,8.60
2019-02-09T17:58:49.339Z,8.60
2019-02-09T18:01:18.973Z,8.70
2019-02-09T18:03:48.615Z,8.60
2019-02-09T18:06:21.291Z,8.50
2019-02-09T18:08:50.933Z,8.60
2019-02-09T18:11:20.558Z,8.50
2019-02-09T18:13:50.206Z,8.50
2019-02-09T18:16:21.040Z,8.50
2019-02-09T18:18:50.720Z,8.40
2019-02-09T18:21:20.430Z,8.40
2019-02-09T18:23:50.133Z,8.30
2019-02-09T18:26:19.904Z,8.30
2019-02-09T18:28:49.521Z,8.30
2019-02-09T18:31:19.162Z,8.20
2019-02-09T18:33:48.789Z,8.20
2019-02-09T18:36:18.438Z,8.10
2019-02-09T18:38:48.062Z,8.10
2019-02-09T18:41:17.714Z,8.10
2019-02-09T18:43:47.342Z,8.10
2019-02-09T18:46:17.149Z,8.00
2019-02-09T18:48:46.847Z,8.00
2019-02-09T18:51:16.525Z,8.00
2019-02-09T18:53:47.420Z,8.00
2019-02-09T18:56:18.104Z,8.00
2019-02-09T18:58:50.819Z,7.90
2019-02-09T19:01:20.666Z,7.90
2019-02-09T19:03:50.301Z,7.70
2019-02-09T19:06:20.278Z,7.70
2019-02-09T19:08:49.901Z,7.80
2019-02-09T19:11:19.695Z,7.70
2019-02-09T19:13:49.490Z,7.70
2019-02-09T19:16:19.296Z,7.40
2019-02-09T19:18:48.931Z,7.10
2019-02-09T19:21:18.648Z,6.80
2019-02-09T19:23:48.419Z,6.80
2019-02-09T19:26:19.785Z,6.90
2019-02-09T19:29:04.692Z,6.90
2019-02-09T19:31:34.352Z,6.80
2019-02-09T19:34:04.143Z,6.70
2019-02-09T19:36:33.789Z,6.70
2019-02-09T19:39:04.944Z,6.50
2019-02-09T19:41:34.590Z,6.50
2019-02-09T19:44:04.451Z,6.60
2019-02-09T19:46:34.170Z,6.40
2019-02-09T19:49:04.059Z,6.40
2019-02-09T19:51:33.721Z,6.40
2019-02-09T19:54:03.346Z,6.40
2019-02-09T19:56:32.996Z,6.30
2019-02-09T19:59:02.618Z,6.10
2019-02-09T20:01:32.273Z,5.90
2019-02-09T20:04:01.894Z,6.00
2019-02-09T20:06:31.813Z,5.90
2019-02-09T20:09:01.435Z,5.80
2019-02-09T20:11:31.073Z,5.80
2019-02-09T20:14:00.685Z,5.80
2019-02-09T20:16:30.329Z,5.80
2019-02-09T20:18:59.950Z,5.70
2019-02-09T20:21:29.602Z,5.60
2019-02-09T20:23:59.224Z,5.60
2019-02-09T20:26:28.986Z,5.60
2019-02-09T20:28:58.606Z,5.60
2019-02-09T20:31:28.241Z,5.60
2019-02-09T20:33:57.870Z,5.60
2019-02-09T20:36:27.517Z,5.50
2019-02-09T20:39:04.315Z,5.50
2019-02-09T20:41:28.413Z,5.50
2019-02-09T20:43:58.036Z,5.40
2019-02-09T20:46:27.689Z,5.30
2019-02-09T20:48:57.312Z,5.40
2019-02-09T20:51:26.959Z,5.30
2019-02-09T20:53:56.582Z,5.20
2019-02-09T20:56:26.230Z,5.30
2019-02-09T20:58:55.864Z,5.40
2019-02-09T21:01:25.506Z,5.40
2019-02-09T21:03:56.955Z,5.40
2019-02-09T21:06:26.539Z,5.30
2019-02-09T21:08:56.162Z,5.30
2019-02-09T21:11:25.801Z,5.40
2019-02-09T21:13:55.422Z,5.50
2019-02-09T21:16:25.118Z,5.40
2019-02-09T21:18:54.733Z,5.10
2019-02-09T21:21:24.386Z,4.90
2019-02-09T21:23:54.474Z,5.00
2019-02-09T21:26:24.256Z,5.00
2019-02-09T21:28:53.879Z,5.00
2019-02-09T21:31:23.517Z,5.00
2019-02-09T21:33:53.135Z,5.00
2019-02-09T21:36:22.788Z,5.00
2019-02-09T21:38:52.794Z,4.80
2019-02-09T21:41:24.652Z,5.00
2019-02-09T21:43:54.649Z,4.90
2019-02-09T21:46:24.411Z,4.90
2019-02-09T21:48:54.021Z,5.00
2019-02-09T21:51:23.740Z,4.80
2019-02-09T21:53:53.605Z,4.80
2019-02-09T21:56:23.310Z,4.70
2019-02-09T21:58:52.930Z,4.80
2019-02-09T22:01:22.590Z,4.70
2019-02-09T22:03:52.206Z,4.70
2019-02-09T22:06:21.998Z,4.60
2019-02-09T22:08:51.606Z,4.70
2019-02-09T22:11:21.301Z,4.70
2019-02-09T22:13:50.978Z,4.70
2019-02-09T22:16:20.663Z,4.70
2019-02-09T22:18:50.649Z,4.80
2019-02-09T22:21:20.517Z,4.70
2019-02-09T22:23:50.308Z,4.60
2019-02-09T22:26:21.651Z,4.60
2019-02-09T22:28:56.885Z,4.60
2019-02-09T22:31:26.547Z,4.60
2019-02-09T22:33:56.326Z,4.60
2019-02-09T22:36:26.089Z,4.50
2019-02-09T22:38:55.718Z,4.50
2019-02-09T22:41:25.373Z,4.60
2019-02-09T22:43:54.999Z,4.50
2019-02-09T22:46:24.649Z,4.50
2019-02-09T22:48:54.282Z,4.40
2019-02-09T22:51:23.937Z,4.50
2019-02-09T22:53:53.572Z,4.40
2019-02-09T22:56:23.311Z,4.40
2019-02-09T22:58:53.065Z,4.30
2019-02-09T23:01:28.986Z,4.30
2019-02-09T23:04:01.837Z,4.30
2019-02-09T23:06:43.389Z,4.20
2019-02-09T23:09:14.817Z,4.20
2019-02-09T23:11:47.549Z,4.20
2019-02-09T23:14:17.149Z,4.10
2019-02-09T23:16:47.196Z,3.80
2019-02-09T23:19:16.822Z,3.70
2019-02-09T23:21:46.620Z,3.70
2019-02-09T23:24:16.304Z,3.70
2019-02-09T23:26:46.414Z,3.80
2019-02-09T23:29:16.032Z,3.80
2019-02-09T23:31:45.843Z,3.90
2019-02-09T23:34:15.882Z,3.80
2019-02-09T23:36:45.846Z,3.70
2019-02-09T23:39:15.741Z,3.70
2019-02-09T23:41:45.510Z,3.70
2019-02-09T23:44:15.125Z,3.80
2019-02-09T23:46:44.905Z,3.70
2019-02-09T23:49:14.530Z,3.60
2019-02-09T23:51:45.234Z,3.70
2019-02-09T23:54:14.925Z,3.80
2019-02-09T23:56:44.969Z,3.80
2019-02-09T23:59:14.771Z,3.90
