createdAt,value
2022-10-20T00:01:24.457Z,100195.41
2022-10-20T00:03:56.570Z,100229.63
2022-10-20T00:06:27.978Z,100167.91
2022-10-20T00:08:58.943Z,100228.13
2022-10-20T00:11:29.430Z,100225.28
2022-10-20T00:14:01.781Z,100192.25
2022-10-20T00:16:33.299Z,99933.84
2022-10-20T00:19:02.686Z,100085.66
2022-10-20T00:21:33.171Z,99975.03
2022-10-20T00:24:03.547Z,100243.72
2022-10-20T00:26:33.970Z,99955.69
2022-10-20T00:29:06.096Z,100225.19
2022-10-20T00:31:38.836Z,100007.50
2022-10-20T00:34:07.709Z,100156.94
2022-10-20T00:36:36.765Z,100049.06
2022-10-20T00:39:06.900Z,100201.78
2022-10-20T00:41:35.867Z,100240.53
2022-10-20T00:44:37.779Z,100231.94
2022-10-20T00:47:14.283Z,100251.28
2022-10-20T00:49:43.083Z,100259.16
2022-10-20T00:52:12.644Z,100236.66
2022-10-20T00:54:41.633Z,100164.19
2022-10-20T00:57:13.282Z,100202.19
2022-10-20T00:59:42.479Z,100258.03
2022-10-20T01:02:13.214Z,100203.75
2022-10-20T01:04:43.512Z,100232.56
2022-10-20T01:07:12.539Z,100039.59
2022-10-20T01:09:44.343Z,100032.31
2022-10-20T01:12:26.925Z,100174.56
2022-10-20T01:15:02.625Z,100094.13
2022-10-20T01:17:42.018Z,100050.44
2022-10-20T01:20:51.605Z,99977.97
2022-10-20T01:23:57.750Z,99973.00
2022-10-20T01:26:57.825Z,100255.25
2022-10-20T01:29:35.021Z,100080.78
2022-10-20T01:32:11.363Z,100260.59
2022-10-20T01:34:52.185Z,100241.47
2022-10-20T01:37:34.343Z,100263.19
2022-10-20T01:40:27.742Z,100261.28
2022-10-20T01:42:59.930Z,100212.72
2022-10-20T01:45:33.585Z,100269.00
2022-10-20T01:48:03.889Z,100275.22
2022-10-20T01:50:34.028Z,100231.16
2022-10-20T01:53:04.044Z,100284.25
2022-10-20T01:55:33.349Z,100184.53
2022-10-20T01:58:24.305Z,100224.66
2022-10-20T02:01:06.692Z,100178.44
2022-10-20T02:03:46.843Z,100093.22
2022-10-20T02:06:25.598Z,100063.47
2022-10-20T02:08:59.161Z,100199.19
2022-10-20T02:11:36.669Z,100267.22
2022-10-20T02:14:07.245Z,100012.53
2022-10-20T02:16:42.034Z,100298.50
2022-10-20T02:19:17.564Z,100006.94
2022-10-20T02:21:48.355Z,100296.78
2022-10-20T02:24:19.901Z,100290.31
2022-10-20T02:26:49.260Z,100235.16
2022-10-20T02:29:21.311Z,100287.63
2022-10-20T02:31:51.431Z,100277.84
2022-10-20T02:34:20.410Z,100225.94
2022-10-20T02:36:51.461Z,100105.63
2022-10-20T02:39:20.978Z,100292.88
2022-10-20T02:41:49.994Z,99975.63
2022-10-20T02:44:21.495Z,100291.88
2022-10-20T02:46:54.495Z,100203.16
2022-10-20T02:49:25.320Z,100138.09
2022-10-20T02:51:54.334Z,100214.91
2022-10-20T02:54:26.064Z,100306.88
2022-10-20T02:56:54.916Z,100287.19
2022-10-20T02:59:25.333Z,100257.13
2022-10-20T03:01:57.289Z,100133.88
2022-10-20T03:04:34.759Z,100232.97
2022-10-20T03:07:06.272Z,100128.19
2022-10-20T03:09:35.050Z,100311.94
2022-10-20T03:12:04.661Z,100328.09
2022-10-20T03:14:33.506Z,100159.88
2022-10-20T03:17:04.052Z,100231.72
2022-10-20T03:19:32.969Z,100211.72
2022-10-20T03:22:06.129Z,100276.56
2022-10-20T03:24:43.291Z,100050.00
2022-10-20T03:27:14.709Z,100240.09
2022-10-20T03:29:43.707Z,100097.28
2022-10-20T03:32:13.904Z,100075.59
2022-10-20T03:34:42.700Z,100260.00
2022-10-20T03:37:11.527Z,100314.28
2022-10-20T03:39:40.486Z,100315.66
2022-10-20T03:42:09.466Z,100079.66
2022-10-20T03:44:38.877Z,100183.94
2022-10-20T03:47:07.984Z,100318.59
2022-10-20T03:49:41.708Z,100038.06
2022-10-20T03:52:12.597Z,100204.88
2022-10-20T03:54:42.231Z,100044.88
2022-10-20T03:57:16.777Z,100086.50
2022-10-20T03:59:45.801Z,100123.63
2022-10-20T04:02:24.832Z,100296.50
2022-10-20T04:04:55.391Z,100259.81
2022-10-20T04:07:27.177Z,100250.66
2022-10-20T04:09:56.273Z,100173.53
2022-10-20T04:12:25.724Z,100264.94
2022-10-20T04:14:55.221Z,100232.09
2022-10-20T04:17:24.193Z,100323.81
2022-10-20T04:19:54.975Z,100319.25
2022-10-20T04:22:26.645Z,100229.22
2022-10-20T04:24:55.613Z,100130.69
2022-10-20T04:27:24.550Z,100152.31
2022-10-20T04:29:53.530Z,100225.88
2022-10-20T04:32:22.512Z,100325.59
2022-10-20T04:34:52.027Z,100285.56
2022-10-20T04:37:26.195Z,100264.94
2022-10-20T04:39:58.290Z,100213.72
2022-10-20T04:42:45.927Z,100351.28
2022-10-20T04:45:16.721Z,100091.75
2022-10-20T04:47:46.297Z,100086.53
2022-10-20T04:50:19.783Z,100344.69
2022-10-20T04:53:02.777Z,100060.63
2022-10-20T04:56:02.938Z,100353.31
2022-10-20T04:58:32.482Z,100282.53
2022-10-20T05:01:06.466Z,100239.31
2022-10-20T05:03:43.895Z,100313.34
2022-10-20T05:06:15.157Z,100257.56
2022-10-20T05:08:47.668Z,100270.09
2022-10-20T05:11:17.662Z,100279.66
2022-10-20T05:13:51.608Z,100371.97
2022-10-20T05:17:04.188Z,100379.19
2022-10-20T05:19:45.086Z,100181.44
2022-10-20T05:22:17.304Z,100081.47
2022-10-20T05:24:48.505Z,100384.56
2022-10-20T05:27:18.372Z,100174.25
2022-10-20T05:29:47.992Z,100294.72
2022-10-20T05:32:19.749Z,100389.72
2022-10-20T05:34:54.776Z,100353.22
2022-10-20T05:37:28.180Z,100384.09
2022-10-20T05:40:10.404Z,100298.28
2022-10-20T05:42:44.385Z,100417.91
2022-10-20T05:45:14.042Z,100351.84
2022-10-20T05:47:43.910Z,100320.09
2022-10-20T05:50:15.877Z,100409.78
2022-10-20T05:52:45.079Z,100237.25
2022-10-20T05:55:16.005Z,100298.75
2022-10-20T05:57:45.764Z,100271.41
2022-10-20T06:00:17.462Z,100312.47
2022-10-20T06:02:46.608Z,100413.03
2022-10-20T06:05:16.610Z,100328.63
2022-10-20T06:07:46.485Z,100354.41
2022-10-20T06:10:19.899Z,100149.38
2022-10-20T06:12:51.870Z,100426.22
2022-10-20T06:15:21.521Z,100349.66
2022-10-20T06:17:56.714Z,100180.75
2022-10-20T06:20:29.914Z,100378.38
2022-10-20T06:23:06.905Z,100177.66
2022-10-20T06:25:37.400Z,100351.34
2022-10-20T06:28:09.289Z,100272.66
2022-10-20T06:30:39.029Z,100314.69
2022-10-20T06:33:12.525Z,100330.59
2022-10-20T06:35:45.065Z,100157.53
2022-10-20T06:38:25.302Z,100198.78
2022-10-20T06:40:58.343Z,100214.50
2022-10-20T06:43:33.275Z,100450.63
2022-10-20T06:46:04.991Z,100379.94
2022-10-20T06:48:35.137Z,100299.38
2022-10-20T06:51:11.056Z,100374.22
2022-10-20T06:53:44.056Z,100203.59
2022-10-20T06:56:19.812Z,100280.56
2022-10-20T06:58:52.918Z,100465.88
2022-10-20T07:01:24.295Z,100379.00
2022-10-20T07:04:07.287Z,100350.13
2022-10-20T07:06:40.567Z,100339.91
2022-10-20T07:09:19.724Z,100360.53
2022-10-20T07:12:12.690Z,100475.25
2022-10-20T07:14:42.375Z,100490.56
2022-10-20T07:17:13.974Z,100320.00
2022-10-20T07:19:42.896Z,100398.09
2022-10-20T07:22:14.940Z,100217.75
2022-10-20T07:24:47.034Z,100485.97
2022-10-20T07:27:26.046Z,100484.50
2022-10-20T07:29:55.249Z,100144.69
2022-10-20T07:32:29.329Z,100394.38
2022-10-20T07:35:00.234Z,100456.22
2022-10-20T07:37:35.599Z,100487.84
2022-10-20T07:40:05.576Z,100324.91
2022-10-20T07:42:43.363Z,100340.41
2022-10-20T07:45:22.558Z,100436.09
2022-10-20T07:48:04.042Z,100324.19
2022-10-20T07:50:34.406Z,100405.81
2022-10-20T07:53:07.054Z,100408.16
2022-10-20T07:55:43.104Z,100482.00
2022-10-20T07:58:13.911Z,100348.28
2022-10-20T08:00:42.881Z,100423.66
2022-10-20T08:03:12.635Z,100441.09
2022-10-20T08:05:41.668Z,100250.09
2022-10-20T08:08:22.420Z,100424.50
2022-10-20T08:11:01.234Z,100423.59
2022-10-20T08:13:46.874Z,100532.28
2022-10-20T08:16:30.576Z,100532.38
2022-10-20T08:21:43.520Z,100464.91
2022-10-20T08:24:21.607Z,100420.47
2022-10-20T08:26:51.537Z,100374.06
2022-10-20T08:29:29.454Z,100492.25
2022-10-20T08:32:03.132Z,100336.72
2022-10-20T08:34:36.989Z,100397.16
2022-10-20T08:37:12.005Z,100549.22
2022-10-20T08:40:16.752Z,100543.75
2022-10-20T08:42:45.425Z,100398.03
2022-10-20T08:45:24.453Z,100336.38
2022-10-20T08:47:55.528Z,100538.88
2022-10-20T08:50:28.112Z,100351.38
2022-10-20T08:53:01.481Z,100447.50
2022-10-20T08:55:52.583Z,100283.75
2022-10-20T08:58:28.504Z,100558.44
2022-10-20T09:01:04.429Z,100432.78
2022-10-20T09:03:44.552Z,100569.19
2022-10-20T09:06:18.251Z,100381.50
2022-10-20T09:08:48.493Z,100561.25
2022-10-20T09:11:25.108Z,100399.66
2022-10-20T09:13:55.670Z,100519.44
2022-10-20T09:16:40.609Z,100500.66
2022-10-20T09:19:19.662Z,100310.09
2022-10-20T09:21:53.642Z,100576.00
2022-10-20T09:24:39.041Z,100284.13
2022-10-20T09:27:53.483Z,100592.81
2022-10-20T09:30:56.600Z,100584.50
2022-10-20T09:33:36.682Z,100464.75
2022-10-20T09:36:14.377Z,100491.50
2022-10-20T09:38:45.242Z,100569.47
2022-10-20T09:41:23.527Z,100449.81
2022-10-20T09:44:03.555Z,100555.47
2022-10-20T09:46:49.030Z,100450.44
2022-10-20T09:49:47.921Z,100347.47
2022-10-20T09:52:23.998Z,100419.31
2022-10-20T09:55:02.408Z,100426.41
2022-10-20T09:57:40.180Z,100366.41
2022-10-20T10:00:43.325Z,100455.16
2022-10-20T10:03:27.181Z,100532.84
2022-10-20T10:05:58.816Z,100601.59
2022-10-20T10:08:35.483Z,100462.84
2022-10-20T10:11:21.380Z,100595.06
2022-10-20T10:13:55.431Z,100446.88
2022-10-20T10:16:47.132Z,100599.56
2022-10-20T10:19:30.618Z,100630.88
2022-10-20T10:22:12.057Z,100639.97
2022-10-20T10:25:11.962Z,100645.91
2022-10-20T10:27:44.149Z,100568.69
2022-10-20T10:30:29.432Z,100447.72
2022-10-20T10:33:04.398Z,100524.91
2022-10-20T10:35:50.151Z,100655.63
2022-10-20T10:38:34.271Z,100636.56
2022-10-20T10:41:14.673Z,100541.19
2022-10-20T10:43:58.677Z,100528.78
2022-10-20T10:46:28.893Z,100627.72
2022-10-20T10:49:21.855Z,100549.72
2022-10-20T10:52:05.811Z,100448.94
2022-10-20T10:54:59.165Z,100633.72
2022-10-20T10:57:34.580Z,100327.75
2022-10-20T13:31:06.321Z,100840.84
2022-10-20T13:36:43.840Z,100847.78
2022-10-20T13:39:20.689Z,100848.50
2022-10-20T13:41:59.327Z,100858.59
2022-10-20T13:44:37.634Z,100860.56
2022-10-20T13:47:30.235Z,100844.03
2022-10-20T13:50:05.894Z,100870.38
2022-10-20T13:52:39.143Z,100859.56
2022-10-20T13:55:15.953Z,100874.44
2022-10-20T13:57:55.032Z,100838.34
2022-10-20T14:00:27.720Z,100876.81
2022-10-20T14:03:01.256Z,100890.34
2022-10-20T14:05:37.427Z,100804.44
2022-10-20T14:08:10.116Z,100894.63
2022-10-20T14:10:44.809Z,100844.56
2022-10-20T14:13:19.766Z,100874.00
2022-10-20T14:15:51.533Z,100793.28
2022-10-20T14:18:26.838Z,100903.91
2022-10-20T14:20:59.168Z,100911.69
2022-10-20T14:23:29.559Z,100908.56
2022-10-20T14:25:59.743Z,100872.41
2022-10-20T14:28:32.726Z,100907.00
2022-10-20T14:31:01.917Z,100924.28
2022-10-20T14:33:34.929Z,100885.81
2022-10-20T14:36:04.758Z,100911.13
2022-10-20T14:38:38.047Z,100925.72
2022-10-20T14:41:09.653Z,100939.94
2022-10-20T14:43:41.694Z,100940.03
2022-10-20T14:46:13.893Z,100937.84
2022-10-20T14:48:46.517Z,100935.84
2022-10-20T14:51:37.134Z,100936.00
2022-10-20T14:54:27.576Z,100947.75
2022-10-20T14:56:58.638Z,100949.84
2022-10-20T14:59:29.501Z,100899.19
2022-10-20T15:02:04.983Z,100952.59
2022-10-20T15:04:36.504Z,100959.59
2022-10-20T15:07:08.294Z,100930.97
2022-10-20T15:09:41.475Z,100965.00
2022-10-20T15:12:17.994Z,100922.88
2022-10-20T15:14:50.171Z,100981.34
2022-10-20T15:17:40.587Z,100974.81
2022-10-20T15:20:38.798Z,100983.69
2022-10-20T15:23:10.831Z,100981.50
2022-10-20T15:25:47.108Z,100991.31
2022-10-20T15:28:36.349Z,100992.16
2022-10-20T15:31:08.317Z,100991.63
2022-10-20T15:33:37.279Z,100988.38
2022-10-20T15:36:15.281Z,100978.06
2022-10-20T15:38:44.741Z,101005.81
2022-10-20T15:41:16.270Z,101008.69
2022-10-20T15:43:45.086Z,101003.94
2022-10-20T15:46:15.683Z,101015.81
2022-10-20T15:48:45.156Z,101008.69
2022-10-20T15:51:24.058Z,101021.94
2022-10-20T15:53:53.118Z,101023.28
2022-10-20T15:56:23.776Z,100996.94
2022-10-20T15:58:52.997Z,101013.00
2022-10-20T16:01:23.358Z,101003.66
2022-10-20T16:03:52.717Z,101017.97
2022-10-20T16:06:23.143Z,101007.00
2022-10-20T16:08:52.673Z,100958.31
2022-10-20T16:11:22.634Z,101017.66
2022-10-20T16:13:51.491Z,101027.00
2022-10-20T16:16:20.965Z,101054.13
2022-10-20T16:18:50.162Z,101055.28
2022-10-20T16:21:18.939Z,101009.59
2022-10-20T16:23:49.508Z,101053.78
2022-10-20T16:26:18.709Z,101058.00
2022-10-20T16:28:47.532Z,101068.78
2022-10-20T16:31:17.763Z,101067.97
2022-10-20T16:33:48.813Z,101003.00
2022-10-20T16:36:18.927Z,101053.31
2022-10-20T16:38:49.705Z,101076.31
2022-10-20T16:41:18.889Z,101041.56
2022-10-20T16:43:48.003Z,101066.19
2022-10-20T16:46:17.132Z,101095.16
2022-10-20T16:48:47.839Z,101079.19
2022-10-20T16:51:18.875Z,101045.59
2022-10-20T16:53:49.987Z,101094.91
2022-10-20T16:56:20.963Z,101080.84
2022-10-20T16:58:50.875Z,101089.38
2022-10-20T17:01:21.547Z,101101.91
2022-10-20T17:03:52.359Z,101095.59
2022-10-20T17:06:22.879Z,101098.47
2022-10-20T17:08:54.925Z,101100.97
2022-10-20T17:11:26.568Z,101101.47
2022-10-20T17:13:56.455Z,101086.16
2022-10-20T17:16:28.710Z,101110.78
2022-10-20T17:19:00.113Z,101091.44
2022-10-20T17:21:30.183Z,101094.63
2022-10-20T17:24:00.401Z,101109.69
2022-10-20T17:26:31.473Z,101090.00
2022-10-20T17:29:02.503Z,101119.78
2022-10-20T17:31:32.182Z,101120.50
2022-10-20T17:34:01.823Z,101114.72
2022-10-20T17:36:32.005Z,101112.91
2022-10-20T17:39:08.705Z,101117.66
2022-10-20T17:41:38.146Z,101100.84
2022-10-20T17:44:10.590Z,101122.94
2022-10-20T17:46:42.876Z,101126.53
2022-10-20T17:49:12.297Z,101139.50
2022-10-20T17:51:41.194Z,101118.22
2022-10-20T17:54:11.391Z,101114.25
2022-10-20T17:56:40.690Z,101129.81
2022-10-20T18:01:42.195Z,101105.22
2022-10-20T18:04:12.657Z,101093.38
2022-10-20T18:06:42.985Z,101108.72
2022-10-20T18:09:15.331Z,101134.69
2022-10-20T18:11:46.922Z,101130.09
2022-10-20T18:14:17.193Z,101140.16
2022-10-20T18:16:46.818Z,101132.75
2022-10-20T18:19:17.933Z,101129.72
2022-10-20T18:21:47.514Z,101131.06
2022-10-20T18:24:18.791Z,101082.72
2022-10-20T18:26:48.634Z,101143.06
2022-10-20T18:29:18.436Z,101135.63
2022-10-20T18:31:48.359Z,101138.50
2022-10-20T18:34:20.670Z,101138.63
2022-10-20T18:36:50.765Z,101114.97
2022-10-20T18:39:21.101Z,101129.53
2022-10-20T18:41:52.592Z,101122.09
2022-10-20T18:44:22.070Z,101128.19
2022-10-20T18:46:56.218Z,101154.97
2022-10-20T18:49:27.127Z,101141.84
2022-10-20T18:51:56.402Z,101163.63
2022-10-20T18:54:28.662Z,101164.22
2022-10-20T18:56:57.915Z,101146.25
2022-10-20T18:59:27.304Z,101169.53
2022-10-20T19:01:56.329Z,101168.09
2022-10-20T19:04:25.305Z,101169.25
2022-10-20T19:06:54.662Z,101164.22
2022-10-20T19:09:24.512Z,101181.16
2022-10-20T19:11:55.198Z,101177.31
2022-10-20T19:14:24.236Z,101176.25
2022-10-20T19:16:53.761Z,101170.44
2022-10-20T19:19:23.333Z,101186.75
2022-10-20T19:21:52.568Z,101161.94
2022-10-20T19:24:23.355Z,101195.66
2022-10-20T19:27:24.451Z,101194.53
2022-10-20T19:29:44.111Z,101179.31
2022-10-20T19:32:12.847Z,101191.50
2022-10-20T19:34:42.396Z,101204.66
2022-10-20T19:37:11.351Z,101179.31
2022-10-20T19:39:42.626Z,101203.06
2022-10-20T19:42:13.833Z,101197.97
2022-10-20T19:44:42.674Z,101210.41
2022-10-20T19:47:12.817Z,101188.13
2022-10-20T19:49:42.403Z,101169.09
2022-10-20T19:52:12.523Z,101209.50
2022-10-20T19:54:41.272Z,101210.25
2022-10-20T19:57:10.137Z,101202.53
2022-10-20T19:59:41.588Z,101211.19
2022-10-20T20:02:12.949Z,101210.41
2022-10-20T20:04:41.713Z,101177.44
2022-10-20T20:07:10.726Z,101204.97
2022-10-20T20:09:39.540Z,101199.63
2022-10-20T20:12:08.803Z,101191.75
2022-10-20T20:14:37.746Z,101218.47
2022-10-20T20:17:10.186Z,101214.31
2022-10-20T20:19:40.993Z,101212.50
2022-10-20T20:22:10.463Z,101211.88
2022-10-20T20:24:39.658Z,101201.16
2022-10-20T20:27:08.698Z,101166.75
2022-10-20T20:29:37.813Z,101222.97
2022-10-20T20:32:08.772Z,101226.56
2022-10-20T20:34:37.779Z,101205.19
2022-10-20T20:37:06.777Z,101225.56
2022-10-20T20:39:35.512Z,101197.53
2022-10-20T20:42:04.357Z,101217.13
2022-10-20T20:44:34.749Z,101209.28
2022-10-20T20:47:04.932Z,101180.19
2022-10-20T20:49:34.929Z,101198.66
2022-10-20T20:52:03.629Z,101204.91
2022-10-20T20:54:33.158Z,101225.69
2022-10-20T20:57:02.051Z,101231.34
2022-10-20T20:59:30.733Z,101183.97
2022-10-20T21:01:59.574Z,101237.25
2022-10-20T21:04:30.665Z,101234.66
2022-10-20T21:07:02.671Z,101227.03
2022-10-20T21:09:32.789Z,101216.19
2022-10-20T21:12:01.821Z,101221.94
2022-10-20T21:14:31.182Z,101197.78
2022-10-20T21:17:00.957Z,101229.88
2022-10-20T21:19:30.046Z,101220.03
2022-10-20T21:22:01.446Z,101245.63
2022-10-20T21:24:30.238Z,101246.00
2022-10-20T21:26:59.039Z,101153.00
2022-10-20T21:29:28.032Z,101243.75
2022-10-20T21:31:58.108Z,101240.56
2022-10-20T21:34:27.475Z,101234.81
2022-10-20T21:36:56.283Z,101243.31
2022-10-20T21:39:26.506Z,101244.47
2022-10-20T21:41:55.468Z,101151.34
2022-10-20T21:44:24.227Z,101244.41
2022-10-20T21:46:53.216Z,101244.72
2022-10-20T21:49:25.496Z,101256.28
2022-10-20T21:51:56.015Z,101257.44
2022-10-20T21:54:28.220Z,101255.63
2022-10-20T21:56:57.315Z,101249.28
2022-10-20T21:59:27.540Z,101277.19
2022-10-20T22:01:58.652Z,101259.88
2022-10-20T22:04:29.214Z,101265.81
2022-10-20T22:06:59.695Z,101238.75
2022-10-20T22:09:30.015Z,101250.81
2022-10-20T22:11:59.846Z,101278.69
2022-10-20T22:14:30.771Z,101260.38
2022-10-20T22:16:59.913Z,101270.72
2022-10-20T22:19:28.975Z,101152.94
2022-10-20T22:24:27.901Z,101266.41
2022-10-20T22:26:59.753Z,101274.97
2022-10-20T22:29:29.484Z,101286.44
2022-10-20T22:31:58.491Z,101287.72
2022-10-20T22:34:27.628Z,101288.50
2022-10-20T22:36:56.417Z,101266.38
2022-10-20T22:39:25.147Z,101300.41
2022-10-20T22:41:53.899Z,101281.28
2022-10-20T22:44:23.967Z,101288.34
2022-10-20T22:46:52.653Z,101290.94
2022-10-20T22:49:21.737Z,101306.06
2022-10-20T22:51:50.575Z,101293.81
2022-10-20T22:54:19.536Z,101261.34
2022-10-20T22:56:52.066Z,101193.47
2022-10-20T22:59:21.141Z,101294.88
2022-10-20T23:01:51.228Z,101281.19
2022-10-20T23:04:19.908Z,101289.25
2022-10-20T23:06:48.687Z,101294.91
2022-10-20T23:09:17.422Z,101308.78
2022-10-20T23:11:46.137Z,101254.41
2022-10-20T23:14:14.884Z,101313.97
2022-10-20T23:16:43.574Z,101256.38
2022-10-20T23:19:14.254Z,101312.34
2022-10-20T23:21:43.180Z,101310.00
2022-10-20T23:24:11.948Z,101307.34
2022-10-20T23:26:40.671Z,101290.03
2022-10-20T23:29:09.483Z,101316.47
2022-10-20T23:31:38.250Z,101316.47
2022-10-20T23:34:06.937Z,101237.16
2022-10-20T23:36:39.139Z,101321.84
2022-10-20T23:39:08.077Z,101325.47
2022-10-20T23:41:36.868Z,101329.09
2022-10-20T23:44:05.946Z,101316.84
2022-10-20T23:46:34.970Z,101305.03
2022-10-20T23:49:04.142Z,101325.75
2022-10-20T23:51:33.040Z,101323.94
2022-10-20T23:54:03.185Z,101312.22
2022-10-20T23:56:32.019Z,101311.25
2022-10-20T23:59:00.786Z,101330.44
