createdAt,value
2018-06-16T00:01:31.075Z,94374.98
2018-06-16T00:03:57.400Z,94360.34
2018-06-16T00:06:23.739Z,94369.91
2018-06-16T00:08:50.100Z,94365.34
2018-06-16T00:11:16.428Z,94370.50
2018-06-16T00:13:42.845Z,94362.92
2018-06-16T00:16:09.189Z,94370.50
2018-06-16T00:18:35.507Z,94372.42
2018-06-16T00:21:01.843Z,94368.27
2018-06-16T00:23:28.251Z,94369.14
2018-06-16T00:25:54.618Z,94357.98
2018-06-16T00:28:20.990Z,94357.23
2018-06-16T00:30:47.318Z,94354.64
2018-06-16T00:33:13.632Z,94360.81
2018-06-16T00:35:39.997Z,94353.02
2018-06-16T00:38:06.320Z,94351.66
2018-06-16T00:40:32.647Z,94350.09
2018-06-16T00:42:58.975Z,94354.83
2018-06-16T00:45:25.288Z,94344.89
2018-06-16T00:47:51.627Z,94353.08
2018-06-16T00:50:17.943Z,94348.95
2018-06-16T00:52:44.308Z,94360.08
2018-06-16T00:55:10.633Z,94360.61
2018-06-16T00:57:36.956Z,94356.50
2018-06-16T01:00:03.286Z,94354.57
2018-06-16T01:02:29.603Z,94351.80
2018-06-16T01:04:55.961Z,94360.89
2018-06-16T01:07:22.303Z,94360.14
2018-06-16T01:09:48.632Z,94361.42
2018-06-16T01:12:14.999Z,94357.36
2018-06-16T01:14:41.375Z,94359.06
2018-06-16T01:17:07.690Z,94359.82
2018-06-16T01:19:34.063Z,94364.56
2018-06-16T01:22:00.372Z,94357.58
2018-06-16T01:24:26.697Z,94363.46
2018-06-16T01:26:53.012Z,94367.83
2018-06-16T01:29:19.331Z,94362.00
2018-06-16T01:31:45.695Z,94369.13
2018-06-16T01:34:12.052Z,94370.06
2018-06-16T01:36:38.383Z,94370.34
2018-06-16T01:39:04.707Z,94371.75
2018-06-16T01:41:31.038Z,94373.92
2018-06-16T01:43:57.375Z,94367.95
2018-06-16T01:46:23.690Z,94362.41
2018-06-16T01:48:50.041Z,94366.31
2018-06-16T01:51:16.400Z,94374.14
2018-06-16T01:53:42.757Z,94375.43
2018-06-16T01:56:09.124Z,94376.84
2018-06-16T01:58:35.450Z,94376.64
2018-06-16T02:01:01.827Z,94377.12
2018-06-16T02:03:28.166Z,94377.05
2018-06-16T02:05:54.590Z,94379.28
2018-06-16T02:08:20.918Z,94378.66
2018-06-16T02:10:47.250Z,94372.64
2018-06-16T02:13:13.593Z,94377.39
2018-06-16T02:15:39.924Z,94377.86
2018-06-16T02:18:06.251Z,94372.70
2018-06-16T02:20:32.583Z,94375.09
2018-06-16T02:22:58.917Z,94363.83
2018-06-16T02:25:25.303Z,94377.80
2018-06-16T02:27:51.621Z,94375.44
2018-06-16T02:30:17.988Z,94378.20
2018-06-16T02:32:44.320Z,94369.33
2018-06-16T02:35:10.673Z,94377.92
2018-06-16T02:37:37.036Z,94376.73
2018-06-16T02:40:03.408Z,94368.77
2018-06-16T02:42:29.730Z,94379.95
2018-06-16T02:47:28.525Z,94354.89
2018-06-16T02:49:54.849Z,94376.37
2018-06-16T02:52:21.176Z,94371.84
2018-06-16T02:54:47.492Z,94377.00
2018-06-16T02:57:13.884Z,94366.33
2018-06-16T02:59:40.206Z,94366.20
2018-06-16T03:02:06.532Z,94377.18
2018-06-16T03:04:32.869Z,94384.97
2018-06-16T03:06:59.209Z,94379.17
2018-06-16T03:09:25.586Z,94390.22
2018-06-16T03:11:51.911Z,94386.02
2018-06-16T03:14:18.244Z,94388.64
2018-06-16T03:16:44.611Z,94386.22
2018-06-16T03:19:10.992Z,94390.91
2018-06-16T03:21:37.324Z,94397.07
2018-06-16T03:24:03.711Z,94401.47
2018-06-16T03:26:30.043Z,94398.28
2018-06-16T03:28:56.413Z,94396.52
2018-06-16T03:31:22.734Z,94397.94
2018-06-16T03:33:49.105Z,94391.94
2018-06-16T03:36:15.450Z,94403.65
2018-06-16T03:38:41.839Z,94397.05
2018-06-16T03:41:08.168Z,94401.67
2018-06-16T03:43:34.484Z,94398.14
2018-06-16T03:46:00.844Z,94405.66
2018-06-16T03:48:27.173Z,94406.48
2018-06-16T03:50:53.589Z,94400.81
2018-06-16T03:53:19.947Z,94404.16
2018-06-16T03:55:46.277Z,94401.67
2018-06-16T03:58:12.716Z,94403.97
2018-06-16T04:00:39.080Z,94405.81
2018-06-16T04:03:05.432Z,94406.83
2018-06-16T04:05:31.797Z,94400.38
2018-06-16T04:07:58.111Z,94385.36
2018-06-16T04:10:24.501Z,94403.14
2018-06-16T04:12:50.833Z,94398.81
2018-06-16T04:15:17.155Z,94397.03
2018-06-16T04:17:43.523Z,94383.31
2018-06-16T04:20:09.858Z,94407.98
2018-06-16T04:22:36.180Z,94397.94
2018-06-16T04:25:02.533Z,94399.22
2018-06-16T04:27:28.896Z,94395.66
2018-06-16T04:29:55.245Z,94398.09
2018-06-16T04:32:21.563Z,94404.44
2018-06-16T04:34:47.948Z,94396.11
2018-06-16T04:37:14.271Z,94400.10
2018-06-16T04:39:40.643Z,94401.33
2018-06-16T04:42:07.099Z,94391.19
2018-06-16T04:44:33.426Z,94401.27
2018-06-16T04:46:59.787Z,94404.84
2018-06-16T04:49:26.107Z,94404.73
2018-06-16T04:51:52.464Z,94401.86
2018-06-16T04:54:18.787Z,94395.25
2018-06-16T04:56:45.199Z,94410.95
2018-06-16T04:59:11.583Z,94403.63
2018-06-16T05:01:37.891Z,94392.58
2018-06-16T05:04:04.255Z,94392.56
2018-06-16T05:06:30.633Z,94398.22
2018-06-16T05:08:56.982Z,94396.80
2018-06-16T05:11:23.345Z,94397.11
2018-06-16T05:13:49.698Z,94393.40
2018-06-16T05:16:16.045Z,94400.86
2018-06-16T05:18:42.452Z,94411.25
2018-06-16T05:21:08.807Z,94404.05
2018-06-16T05:23:35.133Z,94409.61
2018-06-16T05:26:01.496Z,94400.52
2018-06-16T05:28:27.853Z,94407.03
2018-06-16T05:30:54.171Z,94403.78
2018-06-16T05:33:20.543Z,94413.47
2018-06-16T05:35:46.905Z,94419.45
2018-06-16T05:38:13.224Z,94418.75
2018-06-16T05:40:39.563Z,94420.86
2018-06-16T05:43:05.917Z,94412.58
2018-06-16T05:45:32.241Z,94418.61
2018-06-16T05:47:58.636Z,94422.09
2018-06-16T05:50:24.967Z,94421.19
2018-06-16T05:52:51.327Z,94422.30
2018-06-16T05:55:17.643Z,94428.45
2018-06-16T05:57:44.025Z,94426.98
2018-06-16T06:00:10.437Z,94428.59
2018-06-16T06:02:36.754Z,94433.89
2018-06-16T06:05:03.124Z,94426.09
2018-06-16T06:07:29.444Z,94425.75
2018-06-16T06:09:55.820Z,94428.80
2018-06-16T06:12:22.189Z,94427.02
2018-06-16T06:14:48.515Z,94433.55
2018-06-16T06:17:14.873Z,94434.48
2018-06-16T06:19:41.212Z,94424.52
2018-06-16T06:22:07.596Z,94426.48
2018-06-16T06:24:33.911Z,94430.84
2018-06-16T06:27:00.229Z,94428.39
2018-06-16T06:29:26.580Z,94428.45
2018-06-16T06:31:52.956Z,94423.70
2018-06-16T06:34:19.299Z,94420.31
2018-06-16T06:36:45.656Z,94411.98
2018-06-16T06:39:12.001Z,94423.59
2018-06-16T06:41:38.373Z,94423.84
2018-06-16T06:44:04.707Z,94419.99
2018-06-16T06:46:31.032Z,94421.28
2018-06-16T06:48:57.350Z,94421.14
2018-06-16T06:51:23.703Z,94422.90
2018-06-16T06:53:50.024Z,94424.27
2018-06-16T06:56:16.393Z,94418.36
2018-06-16T06:58:42.728Z,94422.21
2018-06-16T07:01:09.075Z,94422.56
2018-06-16T07:03:35.405Z,94417.19
2018-06-16T07:06:01.752Z,94416.91
2018-06-16T07:08:28.068Z,94414.52
2018-06-16T07:10:54.553Z,94415.75
2018-06-16T07:13:20.852Z,94412.55
2018-06-16T07:15:47.168Z,94409.62
2018-06-16T07:18:13.523Z,94417.62
2018-06-16T07:20:39.901Z,94408.91
2018-06-16T07:23:06.266Z,94415.62
2018-06-16T07:25:32.610Z,94419.21
2018-06-16T07:27:58.964Z,94415.19
2018-06-16T07:30:25.336Z,94418.78
2018-06-16T07:32:51.649Z,94414.44
2018-06-16T07:35:17.996Z,94411.45
2018-06-16T07:37:44.343Z,94410.47
2018-06-16T07:40:10.715Z,94406.53
2018-06-16T07:42:37.032Z,94408.20
2018-06-16T07:45:03.352Z,94409.43
2018-06-16T07:47:29.684Z,94412.61
2018-06-16T07:49:56.028Z,94408.80
2018-06-16T07:52:22.390Z,94409.17
2018-06-16T07:54:48.768Z,94407.53
2018-06-16T07:59:47.583Z,94414.42
2018-06-16T08:02:13.895Z,94414.30
2018-06-16T08:04:40.227Z,94416.05
2018-06-16T08:07:06.557Z,94410.32
2018-06-16T08:09:32.912Z,94418.66
2018-06-16T08:11:59.236Z,94419.55
2018-06-16T08:14:25.608Z,94404.39
2018-06-16T08:16:51.953Z,94413.94
2018-06-16T08:19:18.303Z,94416.41
2018-06-16T08:21:44.624Z,94408.41
2018-06-16T08:24:11.028Z,94416.13
2018-06-16T08:26:37.354Z,94406.86
2018-06-16T08:29:03.681Z,94411.42
2018-06-16T08:31:30.003Z,94409.02
2018-06-16T08:33:56.355Z,94408.77
2018-06-16T08:36:22.679Z,94403.03
2018-06-16T08:38:49.032Z,94410.30
2018-06-16T08:41:15.400Z,94411.78
2018-06-16T08:43:41.733Z,94408.50
2018-06-16T08:46:08.047Z,94410.59
2018-06-16T08:48:34.395Z,94407.20
2018-06-16T08:51:00.766Z,94415.48
2018-06-16T08:53:27.098Z,94409.02
2018-06-16T08:55:53.416Z,94411.44
2018-06-16T08:58:19.737Z,94417.13
2018-06-16T09:00:46.127Z,94415.89
2018-06-16T09:03:12.551Z,94404.85
2018-06-16T09:05:38.973Z,94409.02
2018-06-16T09:08:05.298Z,94411.95
2018-06-16T09:10:31.616Z,94417.23
2018-06-16T09:12:57.964Z,94426.19
2018-06-16T09:15:24.326Z,94419.25
2018-06-16T09:17:50.684Z,94424.63
2018-06-16T09:20:17.007Z,94425.28
2018-06-16T09:22:43.424Z,94413.31
2018-06-16T09:25:09.718Z,94402.38
2018-06-16T09:27:36.084Z,94410.02
2018-06-16T09:30:02.423Z,94408.08
2018-06-16T09:32:28.779Z,94414.99
2018-06-16T09:34:55.107Z,94407.65
2018-06-16T09:37:21.477Z,94392.57
2018-06-16T09:39:47.812Z,94401.09
2018-06-16T09:42:14.178Z,94397.22
2018-06-16T09:44:40.528Z,94397.90
2018-06-16T09:47:06.915Z,94395.78
2018-06-16T09:49:33.235Z,94394.84
2018-06-16T09:51:59.606Z,94388.44
2018-06-16T09:54:25.933Z,94385.86
2018-06-16T09:56:52.303Z,94386.04
2018-06-16T09:59:18.623Z,94390.67
2018-06-16T10:01:44.991Z,94376.53
2018-06-16T10:04:11.348Z,94385.40
2018-06-16T10:06:37.673Z,94373.00
2018-06-16T10:09:04.036Z,94379.03
2018-06-16T10:11:30.380Z,94377.17
2018-06-16T10:13:56.709Z,94371.05
2018-06-16T10:16:23.064Z,94365.40
2018-06-16T10:18:49.384Z,94363.52
2018-06-16T10:21:15.768Z,94366.29
2018-06-16T10:23:42.104Z,94362.75
2018-06-16T10:26:08.503Z,94351.01
2018-06-16T10:28:34.827Z,94349.14
2018-06-16T10:31:01.145Z,94357.41
2018-06-16T10:33:27.514Z,94359.39
2018-06-16T10:35:53.853Z,94356.33
2018-06-16T10:38:20.228Z,94353.00
2018-06-16T10:40:46.545Z,94345.65
2018-06-16T10:43:12.902Z,94343.67
2018-06-16T10:45:39.263Z,94349.52
2018-06-16T10:48:05.588Z,94345.52
2018-06-16T10:50:31.959Z,94344.56
2018-06-16T10:52:58.283Z,94354.91
2018-06-16T10:55:24.600Z,94357.42
2018-06-16T10:57:50.994Z,94351.84
2018-06-16T11:00:17.375Z,94355.72
2018-06-16T11:02:43.756Z,94335.98
2018-06-16T11:05:10.140Z,94335.09
2018-06-16T11:07:36.463Z,94340.50
2018-06-16T11:10:02.889Z,94344.97
2018-06-16T11:12:29.272Z,94336.91
2018-06-16T11:14:55.643Z,94344.36
2018-06-16T11:17:22.988Z,94336.26
2018-06-16T11:19:49.347Z,94337.48
2018-06-16T11:22:15.735Z,94344.25
2018-06-16T11:24:42.203Z,94365.92
2018-06-16T11:27:08.527Z,94376.39
2018-06-16T11:29:34.879Z,94378.27
2018-06-16T11:32:01.206Z,94376.28
2018-06-16T11:34:27.584Z,94381.69
2018-06-16T11:36:53.919Z,94382.09
2018-06-16T11:39:20.271Z,94376.17
2018-06-16T11:41:46.633Z,94376.87
2018-06-16T11:44:12.971Z,94375.92
2018-06-16T11:46:39.293Z,94376.70
2018-06-16T11:49:05.624Z,94370.30
2018-06-16T11:51:31.940Z,94352.38
2018-06-16T11:53:58.271Z,94345.58
2018-06-16T11:56:24.760Z,94354.45
2018-06-16T11:58:51.084Z,94347.00
2018-06-16T12:01:17.405Z,94358.49
2018-06-16T12:03:43.714Z,94361.42
2018-06-16T12:06:10.040Z,94345.16
2018-06-16T12:08:36.401Z,94349.99
2018-06-16T12:11:02.728Z,94343.89
2018-06-16T12:13:29.040Z,94333.04
2018-06-16T12:15:55.373Z,94348.81
2018-06-16T12:18:21.696Z,94372.32
2018-06-16T12:20:48.037Z,94391.91
2018-06-16T12:23:14.379Z,94404.84
2018-06-16T12:25:40.691Z,94412.95
2018-06-16T12:28:07.141Z,94433.34
2018-06-16T12:30:33.511Z,94444.03
2018-06-16T12:32:59.923Z,94448.54
2018-06-16T12:35:26.248Z,94452.13
2018-06-16T12:37:52.573Z,94453.66
2018-06-16T12:40:18.897Z,94454.95
2018-06-16T12:42:45.264Z,94450.02
2018-06-16T12:45:11.593Z,94478.02
2018-06-16T12:47:37.920Z,94504.80
2018-06-16T12:50:04.273Z,94527.28
2018-06-16T12:52:30.600Z,94549.17
2018-06-16T12:54:56.955Z,94562.09
2018-06-16T12:57:23.291Z,94560.14
2018-06-16T12:59:49.678Z,94548.77
2018-06-16T13:02:15.988Z,94558.44
2018-06-16T13:04:42.339Z,94571.14
2018-06-16T13:07:08.660Z,94575.77
2018-06-16T13:09:35.048Z,94608.59
2018-06-16T13:12:01.374Z,94637.23
2018-06-16T13:14:27.722Z,94655.16
2018-06-16T13:16:54.087Z,94672.02
2018-06-16T13:19:20.439Z,94694.08
2018-06-16T13:21:46.760Z,94698.70
2018-06-16T13:24:13.163Z,94683.38
2018-06-16T13:26:39.502Z,94671.97
2018-06-16T13:29:05.871Z,94662.11
2018-06-16T13:31:32.219Z,94669.20
2018-06-16T13:33:58.533Z,94669.55
2018-06-16T13:36:24.894Z,94667.56
2018-06-16T13:38:51.244Z,94684.34
2018-06-16T13:41:18.364Z,94677.54
2018-06-16T13:43:44.755Z,94667.02
2018-06-16T13:46:11.120Z,94651.38
2018-06-16T13:48:37.489Z,94656.20
2018-06-16T13:51:03.814Z,94674.08
2018-06-16T13:53:30.151Z,94660.36
2018-06-16T13:55:56.514Z,94638.94
2018-06-16T13:58:22.847Z,94641.59
2018-06-16T14:00:49.191Z,94637.91
2018-06-16T14:03:15.560Z,94629.70
2018-06-16T14:05:41.903Z,94629.24
2018-06-16T14:08:08.234Z,94628.14
2018-06-16T14:10:34.621Z,94606.66
2018-06-16T14:13:00.949Z,94600.08
2018-06-16T14:15:27.393Z,94594.84
2018-06-16T14:17:53.727Z,94572.28
2018-06-16T14:20:20.064Z,94582.21
2018-06-16T14:22:46.385Z,94578.12
2018-06-16T14:25:12.732Z,94565.14
2018-06-16T14:27:39.109Z,94568.83
2018-06-16T14:30:05.432Z,94552.58
2018-06-16T14:32:31.765Z,94548.16
2018-06-16T14:34:58.090Z,94536.61
2018-06-16T14:37:24.401Z,94525.52
2018-06-16T14:39:50.755Z,94513.52
2018-06-16T14:42:17.108Z,94513.90
2018-06-16T14:44:43.516Z,94498.59
2018-06-16T14:47:09.926Z,94490.09
2018-06-16T14:49:36.229Z,94490.50
2018-06-16T14:52:02.592Z,94483.31
2018-06-16T14:54:28.929Z,94469.46
2018-06-16T14:56:55.275Z,94471.23
2018-06-16T14:59:21.591Z,94472.45
2018-06-16T15:01:47.942Z,94466.56
2018-06-16T15:04:14.369Z,94458.35
2018-06-16T15:06:40.776Z,94454.83
2018-06-16T15:09:07.108Z,94455.14
2018-06-16T15:11:33.439Z,94452.37
2018-06-16T15:13:59.933Z,94437.45
2018-06-16T15:16:26.290Z,94448.72
2018-06-16T15:18:52.646Z,94447.20
2018-06-16T15:21:18.984Z,94448.91
2018-06-16T15:23:45.360Z,94446.67
2018-06-16T15:26:11.725Z,94449.41
2018-06-16T15:28:38.051Z,94440.28
2018-06-16T15:31:04.399Z,94436.09
2018-06-16T15:33:30.713Z,94428.41
2018-06-16T15:35:57.141Z,94432.69
2018-06-16T15:38:23.412Z,94426.34
2018-06-16T15:40:49.738Z,94427.63
2018-06-16T15:43:16.061Z,94426.59
2018-06-16T15:45:42.403Z,94429.04
2018-06-16T15:48:08.768Z,94429.77
2018-06-16T15:50:35.095Z,94423.47
2018-06-16T15:53:01.452Z,94425.70
2018-06-16T15:55:27.812Z,94420.89
2018-06-16T15:57:54.127Z,94422.72
2018-06-16T16:00:20.454Z,94427.41
2018-06-16T16:02:46.837Z,94420.67
2018-06-16T16:05:13.263Z,94423.22
2018-06-16T16:07:39.580Z,94430.27
2018-06-16T16:10:05.943Z,94428.63
2018-06-16T16:12:32.312Z,94434.87
2018-06-16T16:14:58.639Z,94424.23
2018-06-16T16:17:25.020Z,94430.39
2018-06-16T16:19:51.387Z,94445.47
2018-06-16T16:22:17.749Z,94447.64
2018-06-16T16:24:44.303Z,94444.94
2018-06-16T16:27:10.630Z,94444.66
2018-06-16T16:29:37.193Z,94444.05
2018-06-16T16:32:03.543Z,94451.67
2018-06-16T16:34:29.924Z,94463.77
2018-06-16T16:36:56.249Z,94467.28
2018-06-16T16:39:22.644Z,94480.60
2018-06-16T16:41:49.007Z,94485.35
2018-06-16T16:44:15.443Z,94498.61
2018-06-16T16:46:41.838Z,94496.93
2018-06-16T16:49:08.167Z,94501.72
2018-06-16T16:51:34.637Z,94510.72
2018-06-16T16:54:01.004Z,94514.50
2018-06-16T16:56:27.341Z,94513.89
2018-06-16T16:58:53.783Z,94505.14
2018-06-16T17:01:20.124Z,94511.47
2018-06-16T17:03:46.496Z,94515.47
2018-06-16T17:06:12.884Z,94514.77
2018-06-16T17:08:39.216Z,94515.81
2018-06-16T17:11:05.540Z,94521.59
2018-06-16T17:13:31.878Z,94519.68
2018-06-16T17:15:58.286Z,94523.67
2018-06-16T17:18:24.599Z,94521.46
2018-06-16T17:20:50.933Z,94521.97
2018-06-16T17:23:17.301Z,94507.61
2018-06-16T17:25:43.715Z,94516.55
2018-06-16T17:28:10.081Z,94514.19
2018-06-16T17:30:36.411Z,94507.65
2018-06-16T17:33:02.784Z,94505.70
2018-06-16T17:35:29.183Z,94513.37
2018-06-16T17:37:55.572Z,94503.13
2018-06-16T17:40:21.945Z,94510.66
2018-06-16T17:42:48.275Z,94510.31
2018-06-16T17:45:14.745Z,94509.77
2018-06-16T17:47:41.183Z,94510.05
2018-06-16T17:50:07.507Z,94499.25
2018-06-16T17:52:33.871Z,94499.80
2018-06-16T17:55:00.206Z,94508.48
2018-06-16T17:57:26.551Z,94505.30
2018-06-16T17:59:52.906Z,94498.66
2018-06-16T18:02:19.223Z,94504.00
2018-06-16T18:04:45.554Z,94502.58
2018-06-16T18:07:11.951Z,94509.09
2018-06-16T18:09:38.291Z,94503.27
2018-06-16T18:12:04.621Z,94509.30
2018-06-16T18:14:31.006Z,94508.48
2018-06-16T18:16:57.319Z,94518.21
2018-06-16T18:19:23.692Z,94512.10
2018-06-16T18:21:50.052Z,94522.73
2018-06-16T18:24:16.376Z,94517.30
2018-06-16T18:26:42.838Z,94516.75
2018-06-16T18:29:09.160Z,94528.35
2018-06-16T18:31:35.527Z,94532.16
2018-06-16T18:34:01.840Z,94537.32
2018-06-16T18:36:28.228Z,94536.42
2018-06-16T18:38:54.568Z,94535.87
2018-06-16T18:41:20.978Z,94545.60
2018-06-16T18:43:47.347Z,94545.60
2018-06-16T18:46:13.704Z,94544.30
2018-06-16T18:48:40.076Z,94553.34
2018-06-16T18:51:06.470Z,94547.70
2018-06-16T18:53:32.795Z,94556.60
2018-06-16T18:55:59.108Z,94566.42
2018-06-16T18:58:25.472Z,94564.88
2018-06-16T19:00:51.796Z,94573.14
2018-06-16T19:03:18.134Z,94577.22
2018-06-16T19:05:44.624Z,94572.53
2018-06-16T19:08:10.962Z,94568.61
2018-06-16T19:10:37.422Z,94571.51
2018-06-16T19:13:03.735Z,94592.62
2018-06-16T19:15:30.072Z,94592.34
2018-06-16T19:17:56.397Z,94599.06
2018-06-16T19:20:22.761Z,94586.90
2018-06-16T19:22:49.082Z,94601.44
2018-06-16T19:25:15.485Z,94602.14
2018-06-16T19:27:41.804Z,94605.98
2018-06-16T19:30:08.164Z,94607.73
2018-06-16T19:32:34.493Z,94612.89
2018-06-16T19:35:00.844Z,94614.51
2018-06-16T19:37:27.204Z,94615.59
2018-06-16T19:39:53.653Z,94617.77
2018-06-16T19:42:20.149Z,94626.00
2018-06-16T19:44:46.472Z,94626.11
2018-06-16T19:47:12.835Z,94625.84
2018-06-16T19:49:39.166Z,94628.22
2018-06-16T19:52:05.516Z,94631.48
2018-06-16T19:54:31.844Z,94631.47
2018-06-16T19:56:58.185Z,94630.09
2018-06-16T19:59:24.545Z,94623.98
2018-06-16T20:01:50.903Z,94636.55
2018-06-16T20:04:17.306Z,94630.83
2018-06-16T20:06:43.645Z,94624.50
2018-06-16T20:09:10.001Z,94638.39
2018-06-16T20:11:36.324Z,94625.27
2018-06-16T20:14:02.669Z,94633.61
2018-06-16T20:16:28.996Z,94625.38
2018-06-16T20:18:55.353Z,94625.77
2018-06-16T20:21:21.689Z,94627.17
2018-06-16T20:23:48.092Z,94635.17
2018-06-16T20:26:14.476Z,94630.83
2018-06-16T20:28:40.829Z,94627.08
2018-06-16T20:31:07.199Z,94620.96
2018-06-16T20:33:33.579Z,94621.78
2018-06-16T20:35:59.944Z,94628.84
2018-06-16T20:38:26.288Z,94626.94
2018-06-16T20:40:52.711Z,94627.55
2018-06-16T20:43:19.055Z,94624.24
2018-06-16T20:45:45.423Z,94618.35
2018-06-16T20:48:11.757Z,94624.77
2018-06-16T20:50:38.198Z,94630.04
2018-06-16T20:53:04.575Z,94634.11
2018-06-16T20:55:30.962Z,94630.04
2018-06-16T20:57:57.360Z,94639.32
2018-06-16T21:00:23.794Z,94623.55
2018-06-16T21:02:50.205Z,94652.09
2018-06-16T21:05:16.585Z,94659.06
2018-06-16T21:07:43.044Z,94669.02
2018-06-16T21:10:09.529Z,94656.69
2018-06-16T21:12:35.904Z,94658.45
2018-06-16T21:15:02.496Z,94654.28
2018-06-16T21:17:28.827Z,94650.36
2018-06-16T21:19:55.246Z,94650.97
2018-06-16T21:22:21.824Z,94656.23
2018-06-16T21:24:48.140Z,94644.17
2018-06-16T21:27:14.522Z,94645.38
2018-06-16T21:29:40.892Z,94637.12
2018-06-16T21:32:07.224Z,94636.35
2018-06-16T21:34:33.556Z,94635.97
2018-06-16T21:36:59.888Z,94626.84
2018-06-16T21:39:26.234Z,94627.56
2018-06-16T21:41:52.579Z,94625.55
2018-06-16T21:44:18.895Z,94621.32
2018-06-16T21:46:45.347Z,94616.05
2018-06-16T21:49:11.907Z,94616.52
2018-06-16T21:51:38.211Z,94615.14
2018-06-16T21:54:04.530Z,94608.97
2018-06-16T21:56:30.930Z,94603.91
2018-06-16T21:58:57.324Z,94603.55
2018-06-16T22:01:23.648Z,94602.11
2018-06-16T22:03:49.968Z,94606.03
2018-06-16T22:06:16.324Z,94598.30
2018-06-16T22:08:42.646Z,94602.63
2018-06-16T22:11:09.064Z,94615.34
2018-06-16T22:13:35.438Z,94613.03
2018-06-16T22:16:01.778Z,94610.30
2018-06-16T22:18:28.135Z,94609.48
2018-06-16T22:20:54.504Z,94616.02
2018-06-16T22:23:20.843Z,94619.43
2018-06-16T22:25:47.239Z,94625.34
2018-06-16T22:28:13.662Z,94627.22
2018-06-16T22:30:40.084Z,94626.28
2018-06-16T22:33:06.428Z,94630.30
2018-06-16T22:35:32.819Z,94631.79
2018-06-16T22:37:59.190Z,94629.68
2018-06-16T22:40:25.560Z,94632.36
2018-06-16T22:42:51.887Z,94636.02
2018-06-16T22:45:18.309Z,94640.67
2018-06-16T22:47:44.760Z,94635.05
2018-06-16T22:50:11.161Z,94634.89
2018-06-16T22:52:37.534Z,94638.50
2018-06-16T22:55:03.947Z,94633.41
2018-06-16T22:57:30.297Z,94638.45
2018-06-16T22:59:56.613Z,94642.45
2018-06-16T23:02:22.991Z,94614.39
2018-06-16T23:04:49.411Z,94626.23
2018-06-16T23:07:15.787Z,94625.67
2018-06-16T23:09:42.234Z,94618.50
2018-06-16T23:12:08.605Z,94622.84
2018-06-16T23:14:34.920Z,94617.22
2018-06-16T23:17:01.404Z,94617.70
2018-06-16T23:19:27.824Z,94616.97
2018-06-16T23:21:54.217Z,94612.78
2018-06-16T23:24:20.543Z,94612.23
2018-06-16T23:26:46.957Z,94615.88
2018-06-16T23:29:13.345Z,94608.10
2018-06-16T23:31:39.729Z,94604.41
2018-06-16T23:34:06.092Z,94607.66
2018-06-16T23:36:32.477Z,94599.04
2018-06-16T23:38:58.835Z,94607.19
2018-06-16T23:41:25.200Z,94606.30
2018-06-16T23:43:51.525Z,94615.78
2018-06-16T23:46:17.902Z,94616.20
2018-06-16T23:48:44.248Z,94614.55
2018-06-16T23:51:10.622Z,94620.61
2018-06-16T23:53:37.084Z,94612.79
2018-06-16T23:56:03.409Z,94619.17
2018-06-16T23:58:29.783Z,94620.05
