createdAt,value
2019-04-28T00:02:05.742Z,6.30
2019-04-28T00:04:35.787Z,6.10
2019-04-28T00:07:06.068Z,5.90
2019-04-28T00:09:35.385Z,5.80
2019-04-28T00:12:05.845Z,5.80
2019-04-28T00:14:37.621Z,5.60
2019-04-28T00:17:08.008Z,5.60
2019-04-28T00:19:37.908Z,5.60
2019-04-28T00:22:13.407Z,5.60
2019-04-28T00:24:54.353Z,5.60
2019-04-28T00:27:24.381Z,5.70
2019-04-28T00:29:53.917Z,5.60
2019-04-28T00:32:23.827Z,5.40
2019-04-28T00:34:53.764Z,5.40
2019-04-28T00:37:31.758Z,5.40
2019-04-28T00:40:01.525Z,5.40
2019-04-28T00:42:36.469Z,5.30
2019-04-28T00:45:08.899Z,5.40
2019-04-28T00:47:40.854Z,5.40
2019-04-28T00:50:11.748Z,5.40
2019-04-28T00:52:42.543Z,5.40
2019-04-28T00:55:12.733Z,5.40
2019-04-28T00:57:42.566Z,5.30
2019-04-28T01:00:12.641Z,5.30
2019-04-28T01:02:45.800Z,5.50
2019-04-28T01:05:15.300Z,5.50
2019-04-28T01:07:44.689Z,5.50
2019-04-28T01:10:15.384Z,5.60
2019-04-28T01:12:46.762Z,5.70
2019-04-28T01:15:37.342Z,5.60
2019-04-28T01:18:30.279Z,5.70
2019-04-28T01:20:59.807Z,5.60
2019-04-28T01:23:30.283Z,5.60
2019-04-28T01:26:00.138Z,5.50
2019-04-28T01:28:31.341Z,5.50
2019-04-28T01:31:21.260Z,5.60
2019-04-28T01:34:10.322Z,5.70
2019-04-28T01:36:42.135Z,5.60
2019-04-28T01:39:12.182Z,5.70
2019-04-28T01:41:43.422Z,5.70
2019-04-28T01:44:13.255Z,5.70
2019-04-28T01:46:42.632Z,5.80
2019-04-28T01:49:13.343Z,5.70
2019-04-28T01:51:42.772Z,5.80
2019-04-28T01:54:12.473Z,5.70
2019-04-28T01:56:46.490Z,5.80
2019-04-28T01:59:16.189Z,5.70
2019-04-28T02:01:45.812Z,5.80
2019-04-28T02:04:16.287Z,5.80
2019-04-28T02:06:45.850Z,5.70
2019-04-28T02:09:15.497Z,5.80
2019-04-28T02:11:46.176Z,5.80
2019-04-28T02:14:15.600Z,5.70
2019-04-28T02:16:50.417Z,5.80
2019-04-28T02:19:21.086Z,5.80
2019-04-28T02:21:59.964Z,5.90
2019-04-28T02:24:32.284Z,5.90
2019-04-28T02:27:02.297Z,5.80
2019-04-28T02:29:33.192Z,5.90
2019-04-28T02:32:03.465Z,5.90
2019-04-28T02:34:32.885Z,5.90
2019-04-28T02:37:02.688Z,5.80
2019-04-28T02:39:33.773Z,5.80
2019-04-28T02:42:04.829Z,5.80
2019-04-28T02:44:40.250Z,5.80
2019-04-28T02:47:11.143Z,5.80
2019-04-28T02:49:52.377Z,5.90
2019-04-28T02:52:41.507Z,5.80
2019-04-28T02:55:13.727Z,5.90
2019-04-28T02:57:43.676Z,5.90
2019-04-28T03:00:17.638Z,5.80
2019-04-28T03:02:47.105Z,5.90
2019-04-28T03:05:21.536Z,5.80
2019-04-28T03:07:51.811Z,5.90
2019-04-28T03:10:22.126Z,5.90
2019-04-28T03:12:52.728Z,5.90
2019-04-28T03:15:24.409Z,5.90
2019-04-28T03:17:53.862Z,5.90
2019-04-28T03:20:23.432Z,5.90
2019-04-28T03:22:53.670Z,5.90
2019-04-28T03:25:34.983Z,5.80
2019-04-28T03:28:33.903Z,5.90
2019-04-28T03:31:48.161Z,5.80
2019-04-28T03:33:48.998Z,5.80
2019-04-28T03:36:23.480Z,5.80
2019-04-28T03:38:53.330Z,5.80
2019-04-28T03:41:25.297Z,5.80
2019-04-28T03:43:54.600Z,5.70
2019-04-28T03:46:30.610Z,5.70
2019-04-28T03:49:00.972Z,5.60
2019-04-28T03:51:40.597Z,5.60
2019-04-28T03:54:10.383Z,5.50
2019-04-28T03:56:42.706Z,5.40
2019-04-28T03:59:12.087Z,5.40
2019-04-28T04:01:55.568Z,5.40
2019-04-28T04:04:12.529Z,5.40
2019-04-28T04:06:46.620Z,5.30
2019-04-28T04:09:16.371Z,5.30
2019-04-28T04:12:05.572Z,5.30
2019-04-28T04:14:45.998Z,5.30
2019-04-28T04:17:30.531Z,5.20
2019-04-28T04:20:02.918Z,5.20
2019-04-28T04:22:34.721Z,5.20
2019-04-28T04:25:04.285Z,5.20
2019-04-28T04:27:33.905Z,5.30
2019-04-28T04:30:04.825Z,5.30
2019-04-28T04:32:34.274Z,5.30
2019-04-28T04:35:04.360Z,5.30
2019-04-28T04:37:34.843Z,5.30
2019-04-28T04:40:04.733Z,5.40
2019-04-28T04:42:35.624Z,5.50
2019-04-28T04:45:06.244Z,5.50
2019-04-28T04:47:35.569Z,5.60
2019-04-28T04:50:06.202Z,5.60
2019-04-28T04:52:35.916Z,5.70
2019-04-28T04:55:05.444Z,5.70
2019-04-28T04:57:34.824Z,5.70
2019-04-28T05:00:06.498Z,5.60
2019-04-28T05:02:55.325Z,5.70
2019-04-28T05:05:44.534Z,5.70
2019-04-28T05:08:16.336Z,5.80
2019-04-28T05:10:45.359Z,5.90
2019-04-28T05:13:14.780Z,5.90
2019-04-28T05:15:44.930Z,5.90
2019-04-28T05:18:15.278Z,5.90
2019-04-28T05:20:44.702Z,5.90
2019-04-28T05:23:23.956Z,6.00
2019-04-28T05:25:54.451Z,6.10
2019-04-28T05:28:25.296Z,6.10
2019-04-28T05:30:55.456Z,6.10
2019-04-28T05:33:32.019Z,6.20
2019-04-28T05:36:02.911Z,6.30
2019-04-28T05:38:32.845Z,6.50
2019-04-28T05:41:03.108Z,6.60
2019-04-28T05:43:34.707Z,6.60
2019-04-28T05:46:04.225Z,6.80
2019-04-28T05:48:42.185Z,6.80
2019-04-28T05:51:14.552Z,7.00
2019-04-28T05:53:53.591Z,7.20
2019-04-28T05:56:41.620Z,7.00
2019-04-28T05:59:17.327Z,7.10
2019-04-28T06:02:00.717Z,7.10
2019-04-28T06:04:30.637Z,7.30
2019-04-28T06:07:14.572Z,7.20
2019-04-28T06:09:50.083Z,7.20
2019-04-28T06:12:20.601Z,7.30
2019-04-28T06:14:52.311Z,7.60
2019-04-28T06:17:23.386Z,8.10
2019-04-28T06:19:53.080Z,8.50
2019-04-28T06:22:25.132Z,8.60
2019-04-28T06:24:54.610Z,8.90
2019-04-28T06:27:24.247Z,9.60
2019-04-28T06:29:55.056Z,10.20
2019-04-28T06:32:26.515Z,10.40
2019-04-28T06:34:56.172Z,10.40
2019-04-28T06:37:30.506Z,10.30
2019-04-28T06:40:00.778Z,10.00
2019-04-28T06:42:31.429Z,9.90
2019-04-28T06:45:01.799Z,9.60
2019-04-28T06:47:31.668Z,9.50
2019-04-28T06:50:02.240Z,9.80
2019-04-28T06:52:33.216Z,10.90
2019-04-28T06:55:02.553Z,11.70
2019-04-28T06:57:34.634Z,12.00
2019-04-28T07:00:04.468Z,12.10
2019-04-28T07:02:34.427Z,11.90
2019-04-28T07:05:03.869Z,12.20
2019-04-28T07:07:34.305Z,12.00
2019-04-28T07:10:03.857Z,12.20
2019-04-28T07:12:33.736Z,11.80
2019-04-28T07:15:04.401Z,11.50
2019-04-28T07:17:33.756Z,11.00
2019-04-28T07:20:28.289Z,11.40
2019-04-28T07:22:59.469Z,11.20
2019-04-28T07:25:28.844Z,11.10
2019-04-28T07:27:58.716Z,10.80
2019-04-28T07:30:28.391Z,10.70
2019-04-28T07:32:58.014Z,10.50
2019-04-28T07:35:29.676Z,10.70
2019-04-28T07:38:00.265Z,11.10
2019-04-28T07:40:32.599Z,11.20
2019-04-28T07:43:01.965Z,11.50
2019-04-28T07:45:31.409Z,11.90
2019-04-28T07:48:01.024Z,11.90
2019-04-28T07:50:30.410Z,11.70
2019-04-28T07:53:06.528Z,11.80
2019-04-28T07:55:35.926Z,12.70
2019-04-28T07:58:05.432Z,14.50
2019-04-28T08:00:34.936Z,16.40
2019-04-28T08:03:04.322Z,16.00
2019-04-28T08:05:33.772Z,17.40
2019-04-28T08:08:03.550Z,18.50
2019-04-28T08:10:33.252Z,19.60
2019-04-28T08:13:03.988Z,21.50
2019-04-28T08:15:34.056Z,21.80
2019-04-28T08:18:06.033Z,22.20
2019-04-28T08:20:35.777Z,21.60
2019-04-28T08:23:05.248Z,20.10
2019-04-28T08:25:34.636Z,19.30
2019-04-28T08:28:04.045Z,18.50
2019-04-28T08:30:33.664Z,18.10
2019-04-28T08:33:20.651Z,19.40
2019-04-28T08:35:50.384Z,21.10
2019-04-28T08:38:19.759Z,19.80
2019-04-28T08:40:49.571Z,19.50
2019-04-28T08:43:19.249Z,20.20
2019-04-28T08:45:48.936Z,20.70
2019-04-28T08:48:19.269Z,21.10
2019-04-28T08:50:48.993Z,21.30
2019-04-28T08:53:19.442Z,18.60
2019-04-28T08:55:48.870Z,18.30
2019-04-28T08:58:18.477Z,18.80
2019-04-28T09:00:47.990Z,19.60
2019-04-28T09:03:18.559Z,20.30
2019-04-28T09:05:50.322Z,20.30
2019-04-28T09:08:19.939Z,20.90
2019-04-28T09:10:49.721Z,20.50
2019-04-28T09:13:21.288Z,19.50
2019-04-28T09:15:50.677Z,19.50
2019-04-28T09:18:21.257Z,19.40
2019-04-28T09:20:51.319Z,20.60
2019-04-28T09:23:23.321Z,21.90
2019-04-28T09:25:57.197Z,22.40
2019-04-28T09:28:28.234Z,21.20
2019-04-28T09:30:58.424Z,21.10
2019-04-28T09:33:28.041Z,20.50
2019-04-28T09:35:57.965Z,20.40
2019-04-28T09:38:28.980Z,19.70
2019-04-28T09:40:58.587Z,19.00
2019-04-28T09:43:47.339Z,18.10
2019-04-28T09:46:24.977Z,18.50
2019-04-28T09:48:55.220Z,18.00
2019-04-28T09:51:24.736Z,17.30
2019-04-28T09:53:56.482Z,16.50
2019-04-28T09:56:28.195Z,16.10
2019-04-28T09:58:58.288Z,16.00
2019-04-28T10:01:29.679Z,16.10
2019-04-28T10:03:59.184Z,16.20
2019-04-28T10:06:31.287Z,15.70
2019-04-28T10:09:02.721Z,15.20
2019-04-28T10:11:32.881Z,15.20
2019-04-28T10:14:04.671Z,15.10
2019-04-28T10:16:38.620Z,15.20
2019-04-28T10:19:09.138Z,15.40
2019-04-28T10:21:40.782Z,15.70
2019-04-28T10:24:10.555Z,15.90
2019-04-28T10:26:40.469Z,16.20
2019-04-28T10:29:13.255Z,16.40
2019-04-28T10:31:43.607Z,16.20
2019-04-28T10:34:12.977Z,15.90
2019-04-28T10:36:42.392Z,16.00
2019-04-28T10:39:40.790Z,16.00
2019-04-28T10:42:10.220Z,16.10
2019-04-28T10:44:42.541Z,16.20
2019-04-28T10:47:13.484Z,15.90
2019-04-28T10:49:44.051Z,16.20
2019-04-28T10:52:14.051Z,16.40
2019-04-28T10:54:45.288Z,15.80
2019-04-28T10:57:15.583Z,15.60
2019-04-28T10:59:48.543Z,15.80
2019-04-28T11:02:19.385Z,16.00
2019-04-28T11:05:08.142Z,16.30
2019-04-28T11:07:32.325Z,16.40
2019-04-28T11:10:11.213Z,16.10
2019-04-28T11:12:40.548Z,16.10
2019-04-28T11:15:18.779Z,16.10
2019-04-28T11:17:51.949Z,15.90
2019-04-28T11:20:25.156Z,15.90
2019-04-28T11:22:54.155Z,16.30
2019-04-28T11:25:24.659Z,16.70
2019-04-28T11:27:55.468Z,16.60
2019-04-28T11:30:27.784Z,16.10
2019-04-28T11:33:15.392Z,16.10
2019-04-28T11:35:45.627Z,16.00
2019-04-28T11:38:16.974Z,15.20
2019-04-28T11:40:50.260Z,14.60
2019-04-28T11:43:20.449Z,14.20
2019-04-28T11:45:51.869Z,14.00
2019-04-28T11:48:21.354Z,13.80
2019-04-28T11:50:51.576Z,14.00
2019-04-28T11:53:24.796Z,14.00
2019-04-28T11:55:57.906Z,14.00
2019-04-28T11:58:29.051Z,14.10
2019-04-28T12:00:59.814Z,14.30
2019-04-28T12:03:33.911Z,14.50
2019-04-28T12:06:03.344Z,14.50
2019-04-28T12:08:33.791Z,14.60
2019-04-28T12:11:27.916Z,14.70
2019-04-28T12:14:20.328Z,14.80
2019-04-28T12:17:20.820Z,14.70
2019-04-28T12:19:57.293Z,14.60
2019-04-28T12:22:26.788Z,14.30
2019-04-28T12:24:57.235Z,13.90
2019-04-28T12:27:27.437Z,13.50
2019-04-28T12:30:00.335Z,13.40
2019-04-28T12:32:30.640Z,13.20
2019-04-28T12:35:02.942Z,13.20
2019-04-28T12:37:33.700Z,13.40
2019-04-28T12:40:03.395Z,13.40
2019-04-28T12:42:33.696Z,13.50
2019-04-28T12:45:03.579Z,13.60
2019-04-28T12:47:33.045Z,13.80
2019-04-28T12:50:12.738Z,14.00
2019-04-28T12:52:42.115Z,13.90
2019-04-28T12:55:13.174Z,13.90
2019-04-28T12:57:45.948Z,14.10
2019-04-28T13:00:29.157Z,14.10
2019-04-28T13:03:18.138Z,14.30
2019-04-28T13:06:00.779Z,14.40
2019-04-28T13:08:20.204Z,14.70
2019-04-28T13:10:49.638Z,15.10
2019-04-28T13:13:20.054Z,15.20
2019-04-28T13:15:49.431Z,15.20
2019-04-28T13:18:20.232Z,14.70
2019-04-28T13:20:49.580Z,14.50
2019-04-28T13:23:19.288Z,14.50
2019-04-28T13:25:48.838Z,14.50
2019-04-28T13:28:20.157Z,14.80
2019-04-28T13:30:55.464Z,15.00
2019-04-28T13:33:25.608Z,15.10
2019-04-28T13:35:56.381Z,15.00
2019-04-28T13:38:26.983Z,15.00
2019-04-28T13:40:57.246Z,15.10
2019-04-28T13:43:28.487Z,15.20
2019-04-28T13:45:58.742Z,15.10
2019-04-28T13:48:29.624Z,15.20
2019-04-28T13:50:59.464Z,15.20
2019-04-28T13:53:29.065Z,15.10
2019-04-28T13:56:04.367Z,14.70
2019-04-28T13:58:43.036Z,14.60
2019-04-28T14:01:23.732Z,14.50
2019-04-28T14:04:16.415Z,14.50
2019-04-28T14:06:49.733Z,14.60
2019-04-28T14:09:19.334Z,14.50
2019-04-28T14:11:50.509Z,14.40
2019-04-28T14:14:20.410Z,14.60
2019-04-28T14:16:50.296Z,14.60
2019-04-28T14:19:24.604Z,14.60
2019-04-28T14:21:57.361Z,14.60
2019-04-28T14:24:26.777Z,14.50
2019-04-28T14:26:56.169Z,14.30
2019-04-28T14:29:29.867Z,14.40
2019-04-28T14:32:01.617Z,14.40
2019-04-28T14:34:31.437Z,14.10
2019-04-28T14:37:01.061Z,13.80
2019-04-28T14:39:30.437Z,13.30
2019-04-28T14:41:59.856Z,12.90
2019-04-28T14:44:33.865Z,12.80
2019-04-28T14:47:03.438Z,12.90
2019-04-28T14:49:32.986Z,13.10
2019-04-28T14:52:02.356Z,13.20
2019-04-28T14:54:33.217Z,13.50
2019-04-28T14:57:03.977Z,13.70
2019-04-28T14:59:33.453Z,13.70
2019-04-28T15:02:28.287Z,13.90
2019-04-28T15:05:18.300Z,14.00
2019-04-28T15:08:16.065Z,14.20
2019-04-28T15:11:04.429Z,14.40
2019-04-28T15:13:33.927Z,14.20
2019-04-28T15:16:04.129Z,14.10
2019-04-28T15:18:34.560Z,14.00
2019-04-28T15:21:05.666Z,13.70
2019-04-28T15:23:35.570Z,13.50
2019-04-28T15:26:09.654Z,13.40
2019-04-28T15:28:39.229Z,13.30
2019-04-28T15:31:09.038Z,13.30
2019-04-28T15:33:38.405Z,13.00
2019-04-28T15:36:11.001Z,12.80
2019-04-28T15:38:40.837Z,12.80
2019-04-28T15:41:20.856Z,12.70
2019-04-28T15:43:42.354Z,12.70
2019-04-28T15:46:13.635Z,12.80
2019-04-28T15:48:43.502Z,12.80
2019-04-28T15:51:13.489Z,12.90
2019-04-28T15:53:45.536Z,12.70
2019-04-28T15:56:28.508Z,12.60
2019-04-28T15:58:58.523Z,12.70
2019-04-28T16:01:27.905Z,12.70
2019-04-28T16:03:57.345Z,12.80
2019-04-28T16:06:26.936Z,12.80
2019-04-28T16:08:57.113Z,12.90
2019-04-28T16:11:31.285Z,13.00
2019-04-28T16:14:00.824Z,13.00
2019-04-28T16:16:31.635Z,13.00
2019-04-28T16:19:01.668Z,13.10
2019-04-28T16:21:35.900Z,13.10
2019-04-28T16:24:19.582Z,13.00
2019-04-28T16:26:40.064Z,12.90
2019-04-28T16:29:09.585Z,13.00
2019-04-28T16:31:38.988Z,13.30
2019-04-28T16:34:09.553Z,13.50
2019-04-28T16:36:39.069Z,13.60
2019-04-28T16:39:09.205Z,13.60
2019-04-28T16:41:38.592Z,13.10
2019-04-28T16:44:08.579Z,13.00
2019-04-28T16:46:39.822Z,12.80
2019-04-28T16:49:10.484Z,12.50
2019-04-28T16:51:39.879Z,12.10
2019-04-28T16:54:09.293Z,12.10
2019-04-28T16:57:01.218Z,12.30
2019-04-28T16:59:41.492Z,12.10
2019-04-28T17:02:29.993Z,12.10
2019-04-28T17:04:59.431Z,12.00
2019-04-28T17:07:28.896Z,12.10
2019-04-28T17:09:58.280Z,11.90
2019-04-28T17:12:27.716Z,11.80
2019-04-28T17:14:57.297Z,11.60
2019-04-28T17:17:26.716Z,11.40
2019-04-28T17:19:56.540Z,11.50
2019-04-28T17:22:25.936Z,11.40
2019-04-28T17:24:55.319Z,11.30
2019-04-28T17:27:25.788Z,11.20
2019-04-28T17:29:55.455Z,11.00
2019-04-28T17:32:25.684Z,10.80
2019-04-28T17:34:55.112Z,10.70
2019-04-28T17:37:24.693Z,10.80
2019-04-28T17:39:55.714Z,10.80
2019-04-28T17:42:25.776Z,10.80
2019-04-28T17:44:55.741Z,10.90
2019-04-28T17:47:25.236Z,10.90
2019-04-28T17:49:54.814Z,11.00
2019-04-28T17:52:24.501Z,11.10
2019-04-28T17:54:54.281Z,11.20
2019-04-28T17:57:28.661Z,11.20
2019-04-28T17:59:59.869Z,11.20
2019-04-28T18:02:56.724Z,11.10
2019-04-28T18:05:50.531Z,11.00
2019-04-28T18:08:23.136Z,10.90
2019-04-28T18:10:53.050Z,10.80
2019-04-28T18:13:22.595Z,10.60
2019-04-28T18:16:15.266Z,10.60
2019-04-28T18:18:48.891Z,10.70
2019-04-28T18:21:18.220Z,10.70
2019-04-28T18:23:51.452Z,10.70
2019-04-28T18:26:21.493Z,10.50
2019-04-28T18:28:51.001Z,10.50
2019-04-28T18:31:39.857Z,10.40
2019-04-28T18:34:30.487Z,10.40
2019-04-28T18:37:13.023Z,10.30
2019-04-28T18:40:00.444Z,10.30
2019-04-28T18:42:37.966Z,10.30
2019-04-28T18:45:07.897Z,10.40
2019-04-28T18:47:39.694Z,10.40
2019-04-28T18:50:09.146Z,10.40
2019-04-28T18:52:39.204Z,10.20
2019-04-28T18:55:09.891Z,9.90
2019-04-28T18:57:39.408Z,9.70
2019-04-28T19:00:09.790Z,9.60
2019-04-28T19:02:46.562Z,9.40
2019-04-28T19:05:18.008Z,9.30
2019-04-28T19:08:15.951Z,9.40
2019-04-28T19:11:15.352Z,9.40
2019-04-28T19:13:49.667Z,9.30
2019-04-28T19:16:34.049Z,9.20
2019-04-28T19:19:06.236Z,9.10
2019-04-28T19:21:35.624Z,9.00
2019-04-28T19:24:05.437Z,9.00
2019-04-28T19:26:35.544Z,9.00
2019-04-28T19:29:04.933Z,9.00
2019-04-28T19:31:34.400Z,9.00
2019-04-28T19:34:03.831Z,9.00
2019-04-28T19:36:34.037Z,9.00
2019-04-28T19:39:07.102Z,8.80
2019-04-28T19:41:36.753Z,8.80
2019-04-28T19:44:06.309Z,8.70
2019-04-28T19:46:36.842Z,8.80
2019-04-28T19:49:06.412Z,8.80
2019-04-28T19:51:35.793Z,8.80
2019-04-28T19:54:05.604Z,8.80
2019-04-28T19:57:00.041Z,8.70
2019-04-28T19:59:33.348Z,8.70
2019-04-28T20:02:03.176Z,8.70
2019-04-28T20:04:33.071Z,8.60
2019-04-28T20:07:04.448Z,8.70
2019-04-28T20:09:34.197Z,8.70
2019-04-28T20:12:04.095Z,8.80
2019-04-28T20:14:34.919Z,8.70
2019-04-28T20:17:04.660Z,8.60
2019-04-28T20:19:35.829Z,8.50
2019-04-28T20:22:08.225Z,8.40
2019-04-28T20:24:47.178Z,8.40
2019-04-28T20:27:16.242Z,8.40
2019-04-28T20:29:49.251Z,8.50
2019-04-28T20:32:19.419Z,8.50
2019-04-28T20:34:55.352Z,8.40
2019-04-28T20:37:43.071Z,8.40
2019-04-28T20:40:20.992Z,8.40
2019-04-28T20:43:10.435Z,8.40
2019-04-28T20:45:43.288Z,8.50
2019-04-28T20:48:13.844Z,8.50
2019-04-28T20:50:44.590Z,8.50
2019-04-28T20:53:15.297Z,8.50
2019-04-28T20:55:45.743Z,8.40
2019-04-28T20:58:16.102Z,8.30
2019-04-28T21:00:46.176Z,8.20
2019-04-28T21:03:17.087Z,8.10
2019-04-28T21:05:46.648Z,8.10
2019-04-28T21:08:17.825Z,8.00
2019-04-28T21:10:47.189Z,7.90
2019-04-28T21:13:19.774Z,8.00
2019-04-28T21:15:51.013Z,8.00
2019-04-28T21:18:21.294Z,8.10
2019-04-28T21:20:51.266Z,8.10
2019-04-28T21:23:20.676Z,8.00
2019-04-28T21:25:52.950Z,8.10
2019-04-28T21:28:22.902Z,8.00
2019-04-28T21:30:52.396Z,7.90
2019-04-28T21:33:22.556Z,7.90
2019-04-28T21:35:53.240Z,8.00
2019-04-28T21:38:22.671Z,8.00
2019-04-28T21:40:53.141Z,8.00
2019-04-28T21:43:47.163Z,8.10
2019-04-28T21:46:38.774Z,8.20
2019-04-28T21:49:28.270Z,8.10
2019-04-28T21:51:58.113Z,8.10
2019-04-28T21:54:27.506Z,8.00
2019-04-28T21:56:57.408Z,8.00
2019-04-28T21:59:28.123Z,8.10
2019-04-28T22:01:57.448Z,8.00
2019-04-28T22:04:27.208Z,8.10
2019-04-28T22:06:56.863Z,8.00
2019-04-28T22:09:26.471Z,8.00
2019-04-28T22:11:55.880Z,8.10
2019-04-28T22:14:26.033Z,8.20
2019-04-28T22:16:56.592Z,8.20
2019-04-28T22:19:26.289Z,8.20
2019-04-28T22:21:55.796Z,8.30
2019-04-28T22:24:33.823Z,8.20
2019-04-28T22:27:03.260Z,8.10
2019-04-28T22:29:32.632Z,8.10
2019-04-28T22:32:03.786Z,8.00
2019-04-28T22:34:33.732Z,8.00
2019-04-28T22:37:03.193Z,8.10
2019-04-28T22:39:32.598Z,8.20
2019-04-28T22:42:02.799Z,8.20
2019-04-28T22:44:32.206Z,8.20
2019-04-28T22:47:01.588Z,8.30
2019-04-28T22:49:32.321Z,8.30
2019-04-28T22:52:02.006Z,8.20
2019-04-28T22:54:59.437Z,8.10
2019-04-28T22:57:51.871Z,8.10
2019-04-28T23:00:40.167Z,8.20
2019-04-28T23:03:12.195Z,8.10
2019-04-28T23:05:41.762Z,8.10
2019-04-28T23:08:11.164Z,8.20
2019-04-28T23:10:42.314Z,8.20
2019-04-28T23:13:12.202Z,8.00
2019-04-28T23:15:42.385Z,8.10
2019-04-28T23:18:11.972Z,8.10
2019-04-28T23:20:44.611Z,7.90
2019-04-28T23:23:14.000Z,7.80
2019-04-28T23:25:44.237Z,7.90
2019-04-28T23:28:14.428Z,7.90
2019-04-28T23:30:45.915Z,8.00
2019-04-28T23:33:16.244Z,8.00
2019-04-28T23:35:47.033Z,8.10
2019-04-28T23:38:16.620Z,8.10
2019-04-28T23:40:58.902Z,7.90
2019-04-28T23:43:31.572Z,7.90
2019-04-28T23:46:01.995Z,7.80
2019-04-28T23:48:31.429Z,7.90
2019-04-28T23:51:14.523Z,7.80
2019-04-28T23:53:58.253Z,7.90
2019-04-28T23:56:27.635Z,7.80
2019-04-28T23:58:57.247Z,7.80
