createdAt,value
2022-08-22T00:02:48.773Z,81.68
2022-08-22T00:02:58.681Z,89.89
2022-08-22T00:03:42.708Z,94.78
2022-08-22T00:08:54.104Z,97.35
2022-08-22T00:14:36.509Z,99.04
2022-08-22T00:20:07.727Z,100.00
2022-08-22T00:25:33.769Z,100.00
2022-08-22T00:30:47.839Z,98.91
2022-08-22T00:35:54.602Z,96.80
2022-08-22T00:41:10.457Z,99.03
2022-08-22T00:46:39.617Z,99.97
2022-08-22T00:52:16.334Z,99.81
2022-08-22T00:57:54.465Z,100.00
2022-08-22T01:03:27.112Z,100.00
2022-08-22T01:08:53.244Z,100.00
2022-08-22T01:14:34.645Z,99.33
2022-08-22T01:19:55.495Z,100.00
2022-08-22T01:25:21.444Z,100.00
2022-08-22T01:30:34.880Z,100.00
2022-08-22T01:35:55.268Z,100.00
2022-08-22T01:41:40.600Z,100.00
2022-08-22T01:46:58.466Z,100.00
2022-08-22T01:52:19.735Z,100.00
2022-08-22T01:57:24.143Z,100.00
2022-08-22T02:03:08.005Z,100.00
2022-08-22T02:08:44.853Z,100.00
2022-08-22T02:14:14.986Z,100.00
2022-08-22T02:19:16.623Z,100.00
2022-08-22T02:24:27.655Z,100.00
2022-08-22T02:29:58.866Z,100.00
2022-08-22T02:35:06.689Z,100.00
2022-08-22T02:40:17.495Z,100.00
2022-08-22T02:45:45.889Z,100.00
2022-08-22T02:51:01.494Z,100.00
2022-08-22T02:56:14.880Z,100.00
2022-08-22T03:01:29.137Z,100.00
2022-08-22T03:06:42.035Z,100.00
2022-08-22T03:11:49.491Z,100.00
2022-08-22T03:17:13.742Z,100.00
2022-08-22T03:22:58.401Z,100.00
2022-08-22T03:28:06.677Z,100.00
2022-08-22T03:33:22.786Z,100.00
2022-08-22T03:38:33.766Z,100.00
2022-08-22T03:44:00.400Z,100.00
2022-08-22T03:49:17.640Z,100.00
2022-08-22T03:54:44.097Z,100.00
2022-08-22T04:00:30.111Z,100.00
2022-08-22T04:05:58.198Z,100.00
2022-08-22T04:11:17.281Z,100.00
2022-08-22T04:16:36.981Z,100.00
2022-08-22T04:21:50.654Z,100.00
2022-08-22T04:27:02.293Z,100.00
2022-08-22T04:32:17.358Z,100.00
2022-08-22T04:37:25.142Z,100.00
2022-08-22T04:42:36.393Z,100.00
2022-08-22T04:47:54.001Z,100.00
2022-08-22T04:52:59.057Z,100.00
2022-08-22T04:58:11.006Z,100.00
2022-08-22T05:03:16.635Z,100.00
2022-08-22T05:08:25.191Z,100.00
2022-08-22T05:13:34.245Z,100.00
2022-08-22T05:18:43.126Z,100.00
2022-08-22T05:23:54.081Z,100.00
2022-08-22T05:29:02.870Z,100.00
2022-08-22T05:34:12.022Z,100.00
2022-08-22T05:39:19.028Z,100.00
2022-08-22T05:44:27.425Z,100.00
2022-08-22T05:49:47.435Z,100.00
2022-08-22T05:55:05.100Z,98.89
2022-08-22T06:00:14.665Z,98.12
2022-08-22T06:05:25.776Z,96.22
2022-08-22T06:10:51.281Z,95.63
2022-08-22T06:16:11.801Z,95.81
2022-08-22T06:21:22.371Z,95.72
2022-08-22T06:26:31.638Z,96.38
2022-08-22T06:31:37.943Z,94.69
2022-08-22T06:36:43.618Z,93.80
2022-08-22T06:41:48.807Z,93.88
2022-08-22T06:46:54.534Z,90.84
2022-08-22T06:52:07.706Z,90.88
2022-08-22T06:57:26.679Z,91.21
2022-08-22T07:02:36.825Z,89.93
2022-08-22T07:07:38.472Z,88.96
2022-08-22T07:12:45.449Z,90.31
2022-08-22T07:17:52.427Z,86.66
2022-08-22T07:23:01.116Z,87.88
2022-08-22T07:28:51.259Z,86.25
2022-08-22T07:34:14.576Z,84.01
2022-08-22T07:39:37.157Z,84.63
2022-08-22T07:44:54.259Z,81.07
2022-08-22T07:50:04.582Z,77.22
2022-08-22T07:55:20.573Z,72.36
2022-08-22T08:00:23.946Z,74.29
2022-08-22T08:05:30.505Z,73.72
2022-08-22T08:10:35.446Z,70.79
2022-08-22T08:15:39.762Z,71.40
2022-08-22T08:20:41.903Z,71.39
2022-08-22T08:25:57.553Z,70.47
2022-08-22T08:31:07.750Z,71.11
2022-08-22T08:36:26.348Z,68.40
2022-08-22T08:41:49.868Z,66.32
2022-08-22T08:47:23.721Z,64.87
2022-08-22T08:52:37.292Z,66.02
2022-08-22T08:57:57.094Z,65.54
2022-08-22T09:03:15.618Z,64.27
2022-08-22T09:08:42.594Z,65.56
2022-08-22T09:13:50.126Z,63.78
2022-08-22T09:19:29.375Z,62.87
2022-08-22T09:24:59.802Z,58.55
2022-08-22T09:30:05.488Z,60.10
2022-08-22T09:35:18.954Z,57.89
2022-08-22T09:40:37.284Z,59.27
2022-08-22T09:46:02.102Z,53.53
2022-08-22T09:51:31.244Z,54.26
2022-08-22T09:56:38.533Z,54.33
2022-08-22T10:01:57.904Z,54.06
2022-08-22T10:07:26.875Z,54.50
2022-08-22T10:12:44.852Z,53.57
2022-08-22T10:18:10.479Z,54.15
2022-08-22T10:23:24.148Z,53.58
2022-08-22T10:28:44.915Z,53.38
2022-08-22T10:34:11.320Z,52.48
2022-08-22T10:39:22.558Z,50.09
2022-08-22T10:44:52.306Z,49.42
2022-08-22T10:50:03.031Z,47.68
2022-08-22T10:55:26.676Z,50.01
2022-08-22T11:00:54.945Z,50.78
2022-08-22T11:06:03.594Z,49.60
2022-08-22T11:11:11.071Z,49.87
2022-08-22T11:16:17.178Z,51.37
2022-08-22T11:21:37.488Z,51.31
2022-08-22T11:26:59.042Z,52.68
2022-08-22T11:32:23.087Z,51.92
2022-08-22T11:37:43.389Z,51.40
2022-08-22T11:43:11.950Z,51.19
2022-08-22T11:48:25.843Z,51.30
2022-08-22T11:53:42.670Z,49.79
2022-08-22T11:59:04.576Z,49.67
2022-08-22T12:04:20.827Z,50.56
2022-08-22T12:09:41.418Z,50.86
2022-08-22T12:15:13.043Z,51.23
2022-08-22T12:20:23.449Z,50.43
2022-08-22T12:25:44.838Z,50.78
2022-08-22T12:31:02.650Z,50.27
2022-08-22T12:36:23.261Z,51.20
2022-08-22T12:42:04.258Z,50.77
2022-08-22T12:47:17.826Z,51.17
2022-08-22T12:52:57.060Z,51.78
2022-08-22T12:58:24.059Z,51.06
2022-08-22T13:03:42.893Z,50.36
2022-08-22T13:08:46.141Z,51.54
2022-08-22T13:14:00.535Z,52.14
2022-08-22T13:19:08.058Z,52.07
2022-08-22T13:24:39.182Z,52.69
2022-08-22T13:29:59.312Z,52.58
2022-08-22T13:35:01.865Z,51.60
2022-08-22T13:40:10.113Z,52.39
2022-08-22T13:45:21.714Z,51.55
2022-08-22T13:50:28.815Z,52.24
2022-08-22T13:55:51.367Z,52.43
2022-08-22T14:01:14.518Z,52.46
2022-08-22T14:06:38.131Z,50.69
2022-08-22T14:11:48.931Z,51.64
2022-08-22T14:16:56.730Z,51.41
2022-08-22T14:22:00.573Z,51.23
2022-08-22T14:27:12.367Z,50.96
2022-08-22T14:32:19.281Z,51.88
2022-08-22T14:37:33.003Z,51.39
2022-08-22T14:42:52.213Z,51.19
2022-08-22T14:48:29.547Z,52.20
2022-08-22T14:53:31.868Z,51.36
2022-08-22T14:59:05.878Z,50.32
2022-08-22T15:04:17.709Z,50.92
2022-08-22T15:09:27.100Z,50.77
2022-08-22T15:14:38.014Z,51.07
2022-08-22T15:19:43.127Z,51.39
2022-08-22T15:24:56.309Z,50.58
2022-08-22T15:30:21.213Z,50.69
2022-08-22T15:35:32.090Z,51.36
2022-08-22T15:40:43.046Z,51.84
2022-08-22T15:45:50.446Z,52.79
2022-08-22T15:50:58.407Z,54.45
2022-08-22T15:56:05.054Z,55.77
2022-08-22T16:01:19.990Z,56.22
2022-08-22T16:06:53.781Z,54.38
2022-08-22T16:11:57.627Z,54.27
2022-08-22T16:17:18.051Z,54.00
2022-08-22T16:22:19.820Z,54.16
2022-08-22T16:27:26.103Z,53.63
2022-08-22T16:32:28.309Z,52.25
2022-08-22T16:37:49.919Z,52.11
2022-08-22T16:43:11.892Z,53.40
2022-08-22T16:48:33.487Z,53.62
2022-08-22T16:53:37.789Z,53.98
2022-08-22T16:59:06.052Z,54.20
2022-08-22T17:04:54.005Z,54.61
2022-08-22T17:10:13.636Z,54.10
2022-08-22T17:15:17.932Z,56.68
2022-08-22T17:20:37.997Z,57.02
2022-08-22T17:25:48.368Z,58.98
2022-08-22T17:31:05.343Z,58.59
2022-08-22T17:36:26.856Z,57.66
2022-08-22T17:41:49.529Z,57.43
2022-08-22T17:46:53.547Z,57.85
2022-08-22T17:52:05.361Z,58.43
2022-08-22T17:57:26.118Z,58.94
2022-08-22T18:02:40.779Z,60.37
2022-08-22T18:07:45.223Z,60.06
2022-08-22T18:13:17.040Z,60.69
2022-08-22T18:18:31.419Z,61.32
2022-08-22T18:23:42.488Z,59.61
2022-08-22T18:28:53.728Z,59.85
2022-08-22T18:34:07.348Z,60.67
2022-08-22T18:39:22.056Z,62.15
2022-08-22T18:44:33.164Z,61.62
2022-08-22T18:49:34.734Z,64.03
2022-08-22T18:54:44.784Z,63.39
2022-08-22T18:59:55.557Z,64.15
2022-08-22T19:05:19.857Z,63.03
2022-08-22T19:10:37.475Z,61.13
2022-08-22T19:15:47.979Z,61.48
2022-08-22T19:21:34.211Z,62.92
2022-08-22T19:26:39.701Z,62.53
2022-08-22T19:31:52.687Z,62.93
2022-08-22T19:37:32.049Z,62.00
2022-08-22T19:42:37.139Z,64.66
2022-08-22T19:47:42.804Z,61.95
2022-08-22T19:53:00.014Z,62.33
2022-08-22T19:58:32.938Z,63.82
2022-08-22T20:03:48.569Z,63.78
2022-08-22T20:09:25.698Z,64.98
2022-08-22T20:14:33.707Z,67.74
2022-08-22T20:19:42.491Z,68.84
2022-08-22T20:24:53.179Z,67.27
2022-08-22T20:30:07.618Z,69.16
2022-08-22T20:35:16.986Z,70.90
2022-08-22T20:40:57.346Z,75.29
2022-08-22T20:46:08.353Z,74.49
2022-08-22T20:51:17.781Z,74.31
2022-08-22T20:56:37.347Z,73.39
2022-08-22T21:01:39.270Z,74.20
2022-08-22T21:06:40.994Z,81.31
2022-08-22T21:11:50.655Z,82.23
2022-08-22T21:16:53.661Z,86.00
2022-08-22T21:22:15.218Z,87.55
2022-08-22T21:27:27.950Z,89.98
2022-08-22T21:32:37.542Z,92.08
2022-08-22T21:37:45.819Z,97.97
2022-08-22T21:43:05.570Z,100.00
2022-08-22T21:48:45.688Z,100.00
2022-08-22T21:53:47.640Z,100.00
2022-08-22T21:59:21.296Z,100.00
2022-08-22T22:04:26.754Z,100.00
2022-08-22T22:09:29.930Z,100.00
2022-08-22T22:14:31.609Z,100.00
2022-08-22T22:19:34.538Z,100.00
2022-08-22T22:24:36.293Z,100.00
2022-08-22T22:29:37.967Z,100.00
2022-08-22T22:34:39.554Z,100.00
2022-08-22T22:39:42.585Z,100.00
2022-08-22T22:44:47.505Z,100.00
2022-08-22T22:49:49.518Z,100.00
2022-08-22T22:54:52.389Z,100.00
2022-08-22T22:59:54.102Z,100.00
2022-08-22T23:04:56.980Z,100.00
2022-08-22T23:09:58.772Z,100.00
2022-08-22T23:15:04.823Z,100.00
2022-08-22T23:20:07.411Z,100.00
2022-08-22T23:25:09.495Z,100.00
2022-08-22T23:30:11.925Z,100.00
2022-08-22T23:35:13.639Z,100.00
2022-08-22T23:40:15.305Z,100.00
2022-08-22T23:45:17.127Z,100.00
2022-08-22T23:50:18.777Z,100.00
2022-08-22T23:55:20.683Z,100.00
