createdAt,value
2022-09-28T00:01:16.762Z,1.75
2022-09-28T00:03:47.576Z,0.93
2022-09-28T00:06:18.519Z,1.65
2022-09-28T00:08:47.035Z,1.15
2022-09-28T00:11:16.411Z,1.75
2022-09-28T00:13:46.344Z,0.82
2022-09-28T00:16:16.897Z,1.27
2022-09-28T00:18:47.318Z,0.20
2022-09-28T00:21:17.643Z,1.45
2022-09-28T00:24:03.826Z,0.65
2022-09-28T00:26:35.083Z,0.40
2022-09-28T00:29:04.145Z,0.50
2022-09-28T00:31:34.009Z,0.30
2022-09-28T00:34:05.400Z,0.65
2022-09-28T00:36:34.932Z,2.10
2022-09-28T00:39:06.623Z,0.65
2022-09-28T00:44:38.051Z,0.77
2022-09-28T00:47:17.079Z,0.65
2022-09-28T00:49:51.603Z,0.32
2022-09-28T00:52:23.889Z,0.93
2022-09-28T00:54:54.368Z,0.63
2022-09-28T00:57:24.385Z,0.70
2022-09-28T00:59:53.810Z,0.70
2022-09-28T01:02:22.803Z,0.70
2022-09-28T01:04:53.876Z,0.20
2022-09-28T01:07:23.016Z,0.45
2022-09-28T01:09:54.045Z,0.88
2022-09-28T01:12:22.462Z,0.82
2022-09-28T01:14:51.896Z,1.00
2022-09-28T01:17:26.901Z,0.40
2022-09-28T01:20:30.255Z,0.30
2022-09-28T01:23:46.483Z,0.80
2022-09-28T01:26:43.097Z,0.50
2022-09-28T01:29:18.725Z,1.40
2022-09-28T01:31:51.887Z,0.63
2022-09-28T01:34:26.668Z,0.20
2022-09-28T01:36:58.633Z,0.57
2022-09-28T01:39:34.305Z,1.17
2022-09-28T01:42:09.399Z,0.88
2022-09-28T01:44:42.770Z,0.20
2022-09-28T01:47:14.921Z,1.60
2022-09-28T01:49:48.020Z,0.38
2022-09-28T01:52:19.435Z,1.02
2022-09-28T01:54:53.916Z,2.30
2022-09-28T01:57:27.030Z,0.57
2022-09-28T02:00:01.925Z,1.33
2022-09-28T02:02:34.423Z,0.43
2022-09-28T02:05:09.350Z,0.17
2022-09-28T02:07:42.522Z,0.40
2022-09-28T02:10:16.045Z,1.15
2022-09-28T02:12:49.617Z,0.75
2022-09-28T02:15:24.205Z,0.73
2022-09-28T02:17:53.021Z,1.15
2022-09-28T02:20:23.053Z,0.63
2022-09-28T02:22:53.212Z,1.52
2022-09-28T02:25:29.421Z,0.50
2022-09-28T02:28:01.955Z,1.13
2022-09-28T02:30:33.616Z,0.55
2022-09-28T02:33:06.453Z,2.33
2022-09-28T02:35:35.457Z,0.75
2022-09-28T02:38:04.315Z,1.00
2022-09-28T02:40:34.810Z,0.52
2022-09-28T02:43:11.787Z,0.43
2022-09-28T02:46:00.635Z,0.88
2022-09-28T02:49:10.441Z,0.52
2022-09-28T02:51:50.065Z,1.77
2022-09-28T02:54:48.302Z,0.80
2022-09-28T02:57:27.231Z,0.52
2022-09-28T03:00:05.666Z,1.80
2022-09-28T03:02:40.120Z,1.40
2022-09-28T03:05:16.059Z,0.63
2022-09-28T03:07:51.477Z,2.17
2022-09-28T03:10:26.522Z,0.45
2022-09-28T03:12:55.797Z,1.40
2022-09-28T03:15:27.946Z,1.48
2022-09-28T03:17:57.959Z,0.30
2022-09-28T03:20:26.930Z,0.93
2022-09-28T03:23:20.131Z,1.17
2022-09-28T03:25:44.058Z,1.50
2022-09-28T03:28:12.300Z,0.93
2022-09-28T03:30:43.983Z,0.88
2022-09-28T03:33:12.627Z,0.32
2022-09-28T03:35:41.081Z,0.75
2022-09-28T03:38:09.453Z,0.73
2022-09-28T03:40:39.692Z,0.98
2022-09-28T03:43:07.990Z,0.70
2022-09-28T03:45:36.265Z,0.68
2022-09-28T03:48:06.010Z,0.45
2022-09-28T03:50:35.757Z,1.58
2022-09-28T03:53:04.904Z,0.57
2022-09-28T03:55:33.539Z,0.80
2022-09-28T03:58:01.797Z,0.70
2022-09-28T04:00:31.189Z,0.47
2022-09-28T04:02:59.590Z,1.15
2022-09-28T04:05:30.199Z,0.68
2022-09-28T04:07:58.797Z,0.52
2022-09-28T04:10:27.485Z,0.68
2022-09-28T04:12:56.726Z,0.60
2022-09-28T04:15:25.445Z,0.52
2022-09-28T04:17:54.042Z,0.70
2022-09-28T04:20:45.421Z,0.32
2022-09-28T04:23:14.845Z,1.75
2022-09-28T04:25:45.845Z,1.70
2022-09-28T04:28:31.402Z,0.63
2022-09-28T04:30:59.886Z,0.60
2022-09-28T04:33:28.151Z,1.38
2022-09-28T04:35:57.797Z,0.85
2022-09-28T04:38:48.427Z,0.22
2022-09-28T04:41:14.654Z,1.10
2022-09-28T04:43:42.862Z,1.23
2022-09-28T04:46:12.743Z,2.30
2022-09-28T04:48:48.433Z,0.30
2022-09-28T04:51:36.652Z,0.30
2022-09-28T04:54:05.067Z,0.88
2022-09-28T04:56:33.267Z,0.55
2022-09-28T04:59:01.578Z,0.93
2022-09-28T05:01:30.073Z,0.73
2022-09-28T05:03:58.325Z,4.20
2022-09-28T05:06:40.406Z,1.75
2022-09-28T05:09:10.265Z,0.93
2022-09-28T05:11:38.568Z,1.27
2022-09-28T05:14:12.901Z,0.40
2022-09-28T05:16:41.974Z,0.30
2022-09-28T05:19:28.633Z,0.60
2022-09-28T05:22:04.815Z,0.40
2022-09-28T05:24:39.427Z,0.30
2022-09-28T05:27:07.810Z,0.50
2022-09-28T05:29:36.176Z,0.52
2022-09-28T05:32:23.278Z,2.58
2022-09-28T05:35:01.197Z,0.25
2022-09-28T05:37:41.207Z,1.17
2022-09-28T05:40:10.523Z,0.22
2022-09-28T05:42:40.740Z,2.03
2022-09-28T05:45:10.575Z,0.77
2022-09-28T05:47:42.392Z,2.08
2022-09-28T05:50:12.595Z,1.08
2022-09-28T05:52:43.976Z,0.85
2022-09-28T05:55:12.953Z,0.80
2022-09-28T05:57:43.152Z,1.17
2022-09-28T06:00:13.013Z,2.25
2022-09-28T06:02:42.907Z,1.30
2022-09-28T06:05:14.041Z,0.73
2022-09-28T06:07:43.754Z,0.50
2022-09-28T06:10:12.082Z,1.85
2022-09-28T06:12:45.095Z,1.80
2022-09-28T06:15:17.423Z,0.93
2022-09-28T06:17:48.728Z,1.58
2022-09-28T06:20:41.055Z,2.67
2022-09-28T06:23:22.143Z,1.85
2022-09-28T06:25:50.427Z,1.60
2022-09-28T06:28:20.034Z,1.13
2022-09-28T06:30:48.416Z,1.48
2022-09-28T06:33:19.438Z,1.02
2022-09-28T06:35:48.028Z,0.40
2022-09-28T06:38:16.469Z,1.45
2022-09-28T06:40:46.195Z,1.08
2022-09-28T06:43:15.832Z,0.63
2022-09-28T06:46:03.618Z,0.93
2022-09-28T06:48:51.019Z,2.42
2022-09-28T06:51:25.024Z,0.90
2022-09-28T06:54:02.102Z,1.25
2022-09-28T06:56:39.888Z,6.03
2022-09-28T06:59:08.229Z,4.60
2022-09-28T07:01:39.586Z,4.25
2022-09-28T07:04:20.801Z,2.03
2022-09-28T07:07:08.840Z,1.95
2022-09-28T07:12:43.681Z,1.95
2022-09-28T07:15:31.220Z,0.93
2022-09-28T07:18:03.785Z,3.47
2022-09-28T07:23:18.652Z,0.95
2022-09-28T07:26:09.061Z,1.90
2022-09-28T07:29:11.767Z,0.70
2022-09-28T07:32:00.231Z,0.60
2022-09-28T07:34:44.523Z,0.70
2022-09-28T07:37:39.804Z,1.08
2022-09-28T07:40:27.878Z,1.15
2022-09-28T07:42:56.411Z,2.58
2022-09-28T07:45:26.477Z,0.98
2022-09-28T07:47:56.910Z,1.10
2022-09-28T07:50:56.744Z,0.70
2022-09-28T07:53:55.251Z,1.40
2022-09-28T07:56:49.335Z,2.38
2022-09-28T07:59:26.419Z,1.80
2022-09-28T08:02:15.152Z,0.90
2022-09-28T08:04:43.884Z,0.77
2022-09-28T08:07:13.387Z,1.50
2022-09-28T08:09:42.156Z,1.40
2022-09-28T08:12:28.592Z,2.75
2022-09-28T08:15:11.831Z,3.63
2022-09-28T08:17:49.846Z,3.50
2022-09-28T08:20:39.025Z,2.55
2022-09-28T08:23:08.916Z,1.48
2022-09-28T08:25:39.458Z,28.52
2022-09-28T08:28:08.675Z,11.25
2022-09-28T08:30:47.523Z,7.65
2022-09-28T08:33:29.726Z,3.92
2022-09-28T08:36:35.878Z,5.60
2022-09-28T08:39:24.282Z,4.03
2022-09-28T08:42:32.137Z,2.33
2022-09-28T08:45:27.517Z,1.98
2022-09-28T08:48:29.964Z,1.30
2022-09-28T08:51:22.054Z,1.52
2022-09-28T08:54:14.591Z,1.58
2022-09-28T08:56:54.681Z,1.73
2022-09-28T08:59:26.387Z,2.65
2022-09-28T09:02:15.674Z,2.47
2022-09-28T09:04:44.665Z,2.40
2022-09-28T09:07:37.877Z,1.08
2022-09-28T09:10:14.950Z,0.85
2022-09-28T09:12:47.970Z,0.30
2022-09-28T09:17:50.182Z,4.13
2022-09-28T09:20:31.975Z,5.80
2022-09-28T09:23:20.347Z,3.65
2022-09-28T09:25:50.853Z,2.85
2022-09-28T09:28:32.794Z,2.65
2022-09-28T09:31:09.482Z,1.15
2022-09-28T09:34:04.359Z,2.47
2022-09-28T09:36:47.474Z,3.35
2022-09-28T09:39:47.823Z,8.20
2022-09-28T09:42:43.624Z,7.15
2022-09-28T09:45:51.547Z,10.55
2022-09-28T09:48:37.800Z,11.27
2022-09-28T09:51:08.458Z,5.40
2022-09-28T09:56:19.106Z,8.15
2022-09-28T09:59:23.007Z,3.90
2022-09-28T10:02:21.227Z,3.30
2022-09-28T10:04:55.882Z,3.55
2022-09-28T10:07:33.826Z,6.30
2022-09-28T10:10:03.502Z,10.77
2022-09-28T10:12:49.444Z,7.13
2022-09-28T10:15:20.868Z,6.80
2022-09-28T10:18:03.592Z,4.20
2022-09-28T10:20:50.884Z,3.60
2022-09-28T10:23:41.772Z,2.65
2022-09-28T10:26:13.464Z,3.90
2022-09-28T10:28:46.676Z,2.08
2022-09-28T10:31:34.227Z,2.00
2022-09-28T10:34:03.317Z,2.30
2022-09-28T10:36:38.318Z,1.25
2022-09-28T10:39:08.195Z,2.25
2022-09-28T10:41:50.467Z,1.33
2022-09-28T10:44:24.188Z,1.95
2022-09-28T10:47:17.108Z,2.15
2022-09-28T10:49:48.502Z,1.33
2022-09-28T10:52:34.134Z,0.68
2022-09-28T10:55:02.919Z,1.83
2022-09-28T10:57:35.011Z,0.80
2022-09-28T11:00:29.220Z,0.85
2022-09-28T11:03:21.137Z,1.45
2022-09-28T11:05:57.294Z,2.33
2022-09-28T11:08:29.274Z,1.20
2022-09-28T11:11:08.733Z,1.50
2022-09-28T11:13:41.792Z,1.85
2022-09-28T11:16:22.385Z,1.50
2022-09-28T11:18:51.079Z,2.42
2022-09-28T11:21:24.023Z,1.45
2022-09-28T11:24:01.243Z,1.70
2022-09-28T11:26:36.611Z,1.23
2022-09-28T11:29:07.482Z,2.40
2022-09-28T11:31:54.150Z,2.78
2022-09-28T11:34:36.185Z,2.05
2022-09-28T11:37:33.676Z,0.90
2022-09-28T11:40:10.086Z,2.70
2022-09-28T11:42:44.306Z,2.25
2022-09-28T11:45:22.362Z,1.60
2022-09-28T11:47:57.409Z,0.82
2022-09-28T11:50:32.070Z,2.97
2022-09-28T11:53:05.898Z,2.45
2022-09-28T11:55:37.424Z,2.40
2022-09-28T11:58:10.704Z,5.85
2022-09-28T12:00:44.267Z,51.38
2022-09-28T12:03:17.006Z,106.65
2022-09-28T12:05:46.902Z,113.40
2022-09-28T12:08:17.224Z,126.68
2022-09-28T12:11:15.641Z,97.07
2022-09-28T12:14:25.185Z,50.13
2022-09-28T12:17:07.398Z,27.67
2022-09-28T12:19:40.911Z,15.73
2022-09-28T12:22:14.248Z,9.55
2022-09-28T12:24:45.094Z,6.13
2022-09-28T12:27:16.570Z,4.78
2022-09-28T12:29:48.732Z,5.18
2022-09-28T12:32:23.927Z,3.75
2022-09-28T12:34:53.979Z,2.03
2022-09-28T12:37:30.431Z,4.05
2022-09-28T12:40:20.081Z,3.28
2022-09-28T12:43:00.881Z,1.92
2022-09-28T12:45:53.226Z,3.17
2022-09-28T12:48:36.153Z,2.67
2022-09-28T12:51:11.208Z,2.47
2022-09-28T12:53:48.938Z,4.30
2022-09-28T12:56:22.345Z,3.03
2022-09-28T12:59:00.098Z,1.58
2022-09-28T13:01:35.917Z,2.13
2022-09-28T13:04:13.316Z,2.42
2022-09-28T13:06:48.778Z,2.22
2022-09-28T13:09:27.536Z,2.70
2022-09-28T13:12:11.004Z,3.38
2022-09-28T13:15:03.696Z,5.05
2022-09-28T13:17:40.722Z,2.28
2022-09-28T13:20:17.104Z,4.25
2022-09-28T13:22:51.615Z,4.22
2022-09-28T13:25:22.274Z,4.28
2022-09-28T13:27:53.605Z,2.55
2022-09-28T13:30:22.285Z,4.90
2022-09-28T13:32:51.584Z,2.78
2022-09-28T13:35:20.536Z,2.92
2022-09-28T13:38:10.431Z,3.45
2022-09-28T13:40:54.138Z,2.65
2022-09-28T13:43:27.649Z,5.20
2022-09-28T13:45:57.016Z,4.55
2022-09-28T13:48:30.293Z,2.85
2022-09-28T13:51:09.757Z,3.05
2022-09-28T13:53:45.494Z,3.75
2022-09-28T13:56:24.562Z,4.07
2022-09-28T13:58:55.697Z,4.05
2022-09-28T14:01:28.454Z,2.63
2022-09-28T14:03:58.145Z,4.18
2022-09-28T14:06:28.216Z,4.57
2022-09-28T14:09:24.356Z,3.30
2022-09-28T14:11:56.754Z,2.80
2022-09-28T14:14:27.470Z,2.80
2022-09-28T14:17:01.946Z,2.85
2022-09-28T14:19:32.229Z,2.33
2022-09-28T14:22:07.046Z,4.00
2022-09-28T14:24:45.158Z,2.50
2022-09-28T14:27:28.630Z,3.72
2022-09-28T14:30:07.958Z,2.63
2022-09-28T14:32:37.779Z,4.10
2022-09-28T14:35:07.711Z,5.47
2022-09-28T14:37:55.210Z,3.38
2022-09-28T14:40:49.439Z,4.78
2022-09-28T14:43:24.397Z,422.48
2022-09-28T14:45:54.670Z,177.05
2022-09-28T14:48:44.228Z,266.60
2022-09-28T14:51:33.632Z,155.27
2022-09-28T14:54:05.311Z,99.60
2022-09-28T14:59:04.114Z,251.43
2022-09-28T15:01:32.709Z,190.50
2022-09-28T15:04:04.671Z,201.40
2022-09-28T15:06:46.467Z,194.70
2022-09-28T15:09:30.732Z,142.15
2022-09-28T15:12:02.451Z,94.60
2022-09-28T15:17:03.481Z,38.38
2022-09-28T15:19:34.880Z,24.70
2022-09-28T15:22:03.628Z,17.67
2022-09-28T15:24:33.147Z,13.20
2022-09-28T15:27:02.222Z,7.38
2022-09-28T15:29:33.346Z,7.07
2022-09-28T15:32:04.902Z,5.03
2022-09-28T15:34:54.800Z,6.55
2022-09-28T15:37:24.846Z,5.22
2022-09-28T15:39:54.548Z,4.20
2022-09-28T15:42:23.551Z,4.50
2022-09-28T15:45:09.983Z,4.88
2022-09-28T15:47:40.166Z,4.18
2022-09-28T15:50:09.586Z,3.67
2022-09-28T15:52:40.706Z,2.58
2022-09-28T15:55:19.729Z,3.15
2022-09-28T15:57:48.748Z,5.07
2022-09-28T16:00:25.360Z,2.88
2022-09-28T16:03:03.639Z,2.38
2022-09-28T16:05:36.028Z,3.50
2022-09-28T16:08:05.649Z,5.43
2022-09-28T16:10:35.890Z,4.03
2022-09-28T16:13:14.315Z,3.25
2022-09-28T16:15:43.144Z,4.80
2022-09-28T16:18:23.619Z,2.65
2022-09-28T16:20:53.354Z,3.95
2022-09-28T16:23:24.121Z,2.90
2022-09-28T16:25:54.761Z,5.00
2022-09-28T16:28:31.391Z,3.38
2022-09-28T16:31:03.700Z,3.85
2022-09-28T16:33:42.592Z,3.63
2022-09-28T16:36:13.388Z,2.75
2022-09-28T16:38:42.260Z,2.83
2022-09-28T16:41:10.932Z,2.28
2022-09-28T16:43:40.604Z,3.08
2022-09-28T16:46:10.381Z,2.67
2022-09-28T16:48:48.719Z,2.00
2022-09-28T16:51:17.454Z,2.67
2022-09-28T16:54:03.814Z,4.18
2022-09-28T16:56:33.096Z,2.78
2022-09-28T16:59:02.454Z,4.00
2022-09-28T17:01:31.442Z,2.75
2022-09-28T17:04:01.618Z,312.55
2022-09-28T17:06:30.298Z,343.65
2022-09-28T17:09:00.133Z,253.15
2022-09-28T17:11:28.952Z,155.02
2022-09-28T17:13:59.138Z,162.18
2022-09-28T17:16:57.657Z,92.03
2022-09-28T17:19:22.147Z,63.47
2022-09-28T17:21:51.669Z,69.07
2022-09-28T17:24:20.869Z,120.47
2022-09-28T17:26:51.584Z,139.23
2022-09-28T17:29:20.275Z,441.67
2022-09-28T17:31:49.237Z,167.80
2022-09-28T17:34:18.275Z,157.65
2022-09-28T17:36:48.583Z,135.40
2022-09-28T17:39:18.506Z,184.10
2022-09-28T17:41:47.343Z,132.10
2022-09-28T17:44:16.362Z,83.13
2022-09-28T17:46:48.656Z,87.45
2022-09-28T17:49:18.766Z,124.07
2022-09-28T17:51:50.164Z,131.93
2022-09-28T17:54:22.537Z,196.70
2022-09-28T17:56:51.498Z,144.52
2022-09-28T17:59:20.081Z,127.55
2022-09-28T18:01:48.795Z,89.75
2022-09-28T18:04:33.758Z,57.28
2022-09-28T18:07:07.668Z,34.95
2022-09-28T18:09:36.216Z,25.23
2022-09-28T18:12:06.430Z,19.52
2022-09-28T18:14:35.892Z,13.93
2022-09-28T18:17:04.588Z,11.02
2022-09-28T18:19:33.213Z,8.23
2022-09-28T18:22:02.561Z,7.60
2022-09-28T18:24:32.730Z,5.60
2022-09-28T18:27:01.410Z,5.88
2022-09-28T18:29:33.099Z,5.03
2022-09-28T18:32:02.049Z,5.65
2022-09-28T18:34:30.574Z,5.95
2022-09-28T18:36:59.171Z,4.35
2022-09-28T18:39:27.734Z,5.53
2022-09-28T18:41:57.797Z,3.35
2022-09-28T18:44:27.378Z,3.72
2022-09-28T18:46:55.939Z,4.00
2022-09-28T18:49:24.574Z,3.42
2022-09-28T18:51:53.195Z,2.72
2022-09-28T18:54:21.781Z,2.85
2022-09-28T18:56:51.335Z,3.38
2022-09-28T18:59:21.249Z,3.60
2022-09-28T19:01:49.907Z,2.10
2022-09-28T19:04:20.043Z,2.72
2022-09-28T19:06:51.850Z,3.60
2022-09-28T19:09:21.433Z,1.85
2022-09-28T19:11:50.394Z,2.35
2022-09-28T19:14:19.124Z,1.60
2022-09-28T19:16:49.737Z,2.33
2022-09-28T19:19:19.415Z,1.58
2022-09-28T19:21:48.452Z,2.05
2022-09-28T19:24:18.051Z,1.63
2022-09-28T19:26:47.566Z,3.03
2022-09-28T19:29:16.400Z,1.85
2022-09-28T19:31:44.968Z,2.63
2022-09-28T19:34:15.434Z,1.48
2022-09-28T19:36:44.242Z,1.20
2022-09-28T19:39:15.327Z,1.85
2022-09-28T19:41:47.933Z,1.55
2022-09-28T19:44:24.617Z,2.67
2022-09-28T19:46:54.719Z,1.85
2022-09-28T19:49:25.372Z,2.10
2022-09-28T19:52:13.741Z,2.35
2022-09-28T19:54:44.460Z,4.10
2022-09-28T19:57:15.924Z,2.42
