createdAt,value
2022-08-04T00:02:10.872Z,63.70
2022-08-04T00:04:53.679Z,63.80
2022-08-04T00:07:45.377Z,64.20
2022-08-04T00:10:16.363Z,64.30
2022-08-04T00:12:48.232Z,64.30
2022-08-04T00:15:16.952Z,64.70
2022-08-04T00:17:54.148Z,64.80
2022-08-04T00:20:21.860Z,64.80
2022-08-04T00:22:51.714Z,64.90
2022-08-04T00:25:19.814Z,65.50
2022-08-04T00:27:47.096Z,65.50
2022-08-04T00:30:13.967Z,65.60
2022-08-04T00:32:41.615Z,66.00
2022-08-04T00:35:10.236Z,65.80
2022-08-04T00:37:38.651Z,65.90
2022-08-04T00:40:23.605Z,65.30
2022-08-04T00:43:18.313Z,65.50
2022-08-04T00:46:14.937Z,66.10
2022-08-04T00:49:17.056Z,66.00
2022-08-04T00:51:48.193Z,66.50
2022-08-04T00:55:07.081Z,66.60
2022-08-04T00:58:18.762Z,67.00
2022-08-04T01:01:11.341Z,67.20
2022-08-04T01:03:57.134Z,66.40
2022-08-04T01:06:58.537Z,66.70
2022-08-04T01:09:34.110Z,66.30
2022-08-04T01:12:33.966Z,66.30
2022-08-04T01:15:08.340Z,66.20
2022-08-04T01:17:45.308Z,66.40
2022-08-04T01:20:21.712Z,66.60
2022-08-04T01:23:35.725Z,66.80
2022-08-04T01:26:42.145Z,67.20
2022-08-04T01:29:14.176Z,67.20
2022-08-04T01:31:49.225Z,67.60
2022-08-04T01:34:19.119Z,67.90
2022-08-04T01:36:49.984Z,67.60
2022-08-04T01:39:37.858Z,67.60
2022-08-04T01:42:05.820Z,67.50
2022-08-04T01:44:38.208Z,67.70
2022-08-04T01:47:06.857Z,67.00
2022-08-04T01:49:40.669Z,66.40
2022-08-04T01:52:10.756Z,66.90
2022-08-04T01:54:41.061Z,65.80
2022-08-04T01:57:37.713Z,65.80
2022-08-04T02:00:00.999Z,66.50
2022-08-04T02:02:28.087Z,67.00
2022-08-04T02:04:55.644Z,66.80
2022-08-04T02:07:40.647Z,66.70
2022-08-04T02:10:17.192Z,66.80
2022-08-04T02:12:55.858Z,66.10
2022-08-04T02:15:32.350Z,67.00
2022-08-04T02:18:09.702Z,67.20
2022-08-04T02:20:39.707Z,67.00
2022-08-04T02:23:09.758Z,66.40
2022-08-04T02:25:57.951Z,66.80
2022-08-04T02:28:54.395Z,66.90
2022-08-04T02:31:30.763Z,67.10
2022-08-04T02:34:03.388Z,67.00
2022-08-04T02:36:34.700Z,66.80
2022-08-04T02:39:03.743Z,66.70
2022-08-04T02:41:31.971Z,67.20
2022-08-04T02:44:07.027Z,67.50
2022-08-04T02:46:35.543Z,67.30
2022-08-04T02:49:08.428Z,67.50
2022-08-04T02:51:43.593Z,67.50
2022-08-04T02:54:10.639Z,67.40
2022-08-04T02:56:39.355Z,67.30
2022-08-04T02:59:08.749Z,67.80
2022-08-04T03:01:35.648Z,68.20
2022-08-04T03:04:08.454Z,67.70
2022-08-04T03:07:14.521Z,67.90
2022-08-04T03:09:51.017Z,68.60
2022-08-04T03:12:32.526Z,68.00
2022-08-04T03:14:59.324Z,68.00
2022-08-04T03:17:53.008Z,68.50
2022-08-04T03:20:56.815Z,68.20
2022-08-04T03:23:42.343Z,68.40
2022-08-04T03:26:11.765Z,68.70
2022-08-04T03:28:56.480Z,68.70
2022-08-04T03:31:28.946Z,68.90
2022-08-04T03:34:17.760Z,69.60
2022-08-04T03:37:08.483Z,69.50
2022-08-04T03:39:50.481Z,69.80
2022-08-04T03:42:24.820Z,69.70
2022-08-04T03:45:23.163Z,69.90
2022-08-04T03:48:03.237Z,69.90
2022-08-04T03:51:35.352Z,70.20
2022-08-04T03:54:18.131Z,70.50
2022-08-04T03:56:56.888Z,70.50
2022-08-04T03:59:51.192Z,70.40
2022-08-04T04:02:39.724Z,70.50
2022-08-04T04:05:31.247Z,71.00
2022-08-04T04:08:35.839Z,70.90
2022-08-04T04:11:29.358Z,71.00
2022-08-04T04:14:18.409Z,71.20
2022-08-04T04:17:35.786Z,71.30
2022-08-04T04:20:56.808Z,71.30
2022-08-04T04:23:26.366Z,71.00
2022-08-04T04:26:22.635Z,71.40
2022-08-04T04:28:55.215Z,71.60
2022-08-04T04:31:43.425Z,71.40
2022-08-04T04:34:37.282Z,71.80
2022-08-04T04:37:48.099Z,71.90
2022-08-04T04:40:39.435Z,71.20
2022-08-04T04:43:17.973Z,71.60
2022-08-04T04:46:09.873Z,71.90
2022-08-04T04:48:47.619Z,71.60
2022-08-04T04:51:17.125Z,71.70
2022-08-04T04:54:00.462Z,72.00
2022-08-04T04:56:30.168Z,72.40
2022-08-04T04:59:01.397Z,72.10
2022-08-04T05:01:52.494Z,72.40
2022-08-04T05:04:42.455Z,72.30
2022-08-04T05:07:46.596Z,72.80
2022-08-04T05:10:16.091Z,72.80
2022-08-04T05:14:32.544Z,72.60
2022-08-04T05:15:48.523Z,72.50
2022-08-04T05:18:22.324Z,73.10
2022-08-04T05:20:55.400Z,73.00
2022-08-04T05:23:27.643Z,73.00
2022-08-04T05:26:00.508Z,72.50
2022-08-04T05:28:38.841Z,73.00
2022-08-04T05:31:18.369Z,72.60
2022-08-04T05:33:54.330Z,72.80
2022-08-04T05:36:40.201Z,73.00
2022-08-04T05:39:13.386Z,73.00
2022-08-04T05:41:45.951Z,73.10
2022-08-04T05:44:19.752Z,73.10
2022-08-04T05:46:53.829Z,73.30
2022-08-04T05:49:23.433Z,73.30
2022-08-04T05:51:52.200Z,73.00
2022-08-04T05:54:21.116Z,73.00
2022-08-04T05:56:49.413Z,72.80
2022-08-04T05:59:18.627Z,72.90
2022-08-04T06:01:55.388Z,72.80
2022-08-04T06:04:32.373Z,72.70
2022-08-04T06:06:59.383Z,72.70
2022-08-04T06:09:26.247Z,72.50
2022-08-04T06:12:03.897Z,72.40
2022-08-04T06:14:40.396Z,72.50
2022-08-04T06:18:32.699Z,71.80
2022-08-04T06:20:19.245Z,72.30
2022-08-04T06:22:46.497Z,71.80
2022-08-04T06:25:20.434Z,71.60
2022-08-04T06:27:49.230Z,71.60
2022-08-04T06:30:19.134Z,71.10
2022-08-04T06:32:48.607Z,71.10
2022-08-04T06:35:19.596Z,70.90
2022-08-04T06:37:47.328Z,70.10
2022-08-04T06:40:31.542Z,69.80
2022-08-04T06:43:05.808Z,68.90
2022-08-04T06:45:35.710Z,69.70
2022-08-04T06:48:05.051Z,69.50
2022-08-04T06:51:26.165Z,69.60
2022-08-04T06:53:21.954Z,68.80
2022-08-04T06:55:50.626Z,67.90
2022-08-04T06:58:19.278Z,67.80
2022-08-04T07:00:47.618Z,67.80
2022-08-04T07:03:16.660Z,68.40
2022-08-04T07:05:43.759Z,68.30
2022-08-04T07:08:11.919Z,68.50
2022-08-04T07:10:39.632Z,67.90
2022-08-04T07:13:07.693Z,67.80
2022-08-04T07:15:35.812Z,67.80
2022-08-04T07:18:04.741Z,67.40
2022-08-04T07:20:35.490Z,67.50
2022-08-04T07:23:05.676Z,67.30
2022-08-04T07:26:00.322Z,67.20
2022-08-04T07:28:24.006Z,66.90
2022-08-04T07:30:51.111Z,67.00
2022-08-04T07:33:18.732Z,66.60
2022-08-04T07:36:05.458Z,66.90
2022-08-04T07:38:48.122Z,66.20
2022-08-04T07:41:38.309Z,66.10
2022-08-04T07:44:06.842Z,65.90
2022-08-04T07:46:34.102Z,65.30
2022-08-04T07:49:05.129Z,65.60
2022-08-04T07:51:32.847Z,65.20
2022-08-04T07:54:00.542Z,65.00
2022-08-04T07:56:28.408Z,64.80
2022-08-04T07:58:56.030Z,65.00
2022-08-04T08:01:24.770Z,64.70
2022-08-04T08:03:54.164Z,64.50
2022-08-04T08:06:43.201Z,64.20
2022-08-04T08:09:14.830Z,63.60
2022-08-04T08:12:35.823Z,63.30
2022-08-04T08:14:35.536Z,63.30
2022-08-04T08:17:03.767Z,62.90
2022-08-04T08:19:31.596Z,62.30
2022-08-04T08:22:00.958Z,62.00
2022-08-04T08:24:29.723Z,61.90
2022-08-04T08:26:56.949Z,61.90
2022-08-04T08:29:25.625Z,61.10
2022-08-04T08:31:57.098Z,60.60
2022-08-04T08:34:28.762Z,60.40
2022-08-04T08:37:08.570Z,60.80
2022-08-04T08:39:41.099Z,60.00
2022-08-04T08:42:44.710Z,60.50
2022-08-04T08:45:48.930Z,59.90
2022-08-04T08:49:00.005Z,59.40
2022-08-04T08:51:49.769Z,58.70
2022-08-04T08:54:25.082Z,59.20
2022-08-04T08:57:20.221Z,58.50
2022-08-04T09:00:05.401Z,58.60
2022-08-04T09:03:04.522Z,58.30
2022-08-04T09:05:44.050Z,58.70
2022-08-04T09:08:20.504Z,59.20
2022-08-04T09:10:56.592Z,59.70
2022-08-04T09:13:46.923Z,59.00
2022-08-04T09:16:39.067Z,58.70
2022-08-04T09:19:17.681Z,58.80
2022-08-04T09:22:24.673Z,59.90
2022-08-04T09:25:12.321Z,58.70
2022-08-04T09:28:00.704Z,58.10
2022-08-04T09:30:52.792Z,58.40
2022-08-04T09:33:49.015Z,58.50
2022-08-04T09:36:25.816Z,58.40
2022-08-04T09:39:11.934Z,58.40
2022-08-04T09:42:12.692Z,58.20
2022-08-04T09:44:57.456Z,58.00
2022-08-04T09:47:39.379Z,58.10
2022-08-04T09:50:40.847Z,58.00
2022-08-04T09:53:44.564Z,57.40
2022-08-04T09:56:53.811Z,57.70
2022-08-04T09:59:27.073Z,57.40
2022-08-04T10:01:59.858Z,56.60
2022-08-04T10:04:31.078Z,56.50
2022-08-04T10:07:34.249Z,55.90
2022-08-04T10:10:03.888Z,55.10
2022-08-04T10:12:43.661Z,55.10
2022-08-04T10:15:14.012Z,54.60
2022-08-04T10:18:01.903Z,54.10
2022-08-04T10:20:44.644Z,53.60
2022-08-04T10:23:20.477Z,53.60
2022-08-04T10:26:22.270Z,51.30
2022-08-04T10:28:58.167Z,50.80
2022-08-04T10:31:33.030Z,50.70
2022-08-04T10:34:05.246Z,51.50
2022-08-04T10:36:54.311Z,51.50
2022-08-04T10:39:42.086Z,50.40
2022-08-04T10:42:24.903Z,50.40
2022-08-04T10:45:00.736Z,50.00
2022-08-04T10:47:35.154Z,48.70
2022-08-04T10:50:05.182Z,49.30
2022-08-04T10:52:38.105Z,49.50
2022-08-04T10:56:08.018Z,48.20
2022-08-04T10:58:47.979Z,47.70
2022-08-04T11:02:01.650Z,46.90
2022-08-04T11:04:27.408Z,46.30
2022-08-04T11:06:56.374Z,46.80
2022-08-04T11:09:23.308Z,46.30
2022-08-04T11:12:01.742Z,45.90
2022-08-04T11:15:15.451Z,45.60
2022-08-04T11:17:46.413Z,45.10
2022-08-04T11:20:35.598Z,45.20
2022-08-04T11:23:15.869Z,46.30
2022-08-04T11:25:51.943Z,46.50
2022-08-04T11:28:33.150Z,46.20
2022-08-04T11:31:12.395Z,46.10
2022-08-04T11:33:48.247Z,45.20
2022-08-04T11:36:22.795Z,45.00
2022-08-04T11:39:06.637Z,44.70
2022-08-04T11:41:57.803Z,44.30
2022-08-04T11:44:41.471Z,44.10
2022-08-04T11:47:19.230Z,44.90
2022-08-04T11:50:09.395Z,45.20
2022-08-04T11:52:39.824Z,44.60
2022-08-04T11:55:11.388Z,43.90
2022-08-04T11:57:39.285Z,43.90
2022-08-04T12:00:10.463Z,43.60
2022-08-04T12:03:04.033Z,43.20
2022-08-04T12:05:36.893Z,43.20
2022-08-04T12:08:33.200Z,43.40
2022-08-04T12:11:16.721Z,42.90
2022-08-04T12:14:01.180Z,42.90
2022-08-04T12:16:32.568Z,43.10
2022-08-04T12:19:08.253Z,43.50
2022-08-04T12:21:38.241Z,43.20
2022-08-04T12:24:20.133Z,42.70
2022-08-04T12:26:56.527Z,43.10
2022-08-04T12:29:25.923Z,42.80
2022-08-04T12:32:04.269Z,42.30
2022-08-04T12:34:58.164Z,41.90
2022-08-04T12:37:36.460Z,42.00
2022-08-04T12:40:29.669Z,41.90
2022-08-04T12:43:08.926Z,41.80
2022-08-04T12:45:36.599Z,41.90
2022-08-04T12:48:06.365Z,40.90
2022-08-04T12:50:34.374Z,40.80
2022-08-04T12:53:03.420Z,40.60
2022-08-04T12:55:33.458Z,40.00
2022-08-04T12:58:02.882Z,40.70
2022-08-04T13:00:41.375Z,40.10
2022-08-04T13:03:17.856Z,40.20
2022-08-04T13:05:45.641Z,40.60
2022-08-04T13:08:13.950Z,40.00
2022-08-04T13:10:45.662Z,39.40
2022-08-04T13:13:20.950Z,39.60
2022-08-04T13:16:01.434Z,39.50
2022-08-04T13:18:32.514Z,39.00
2022-08-04T13:21:23.028Z,39.10
2022-08-04T13:24:21.946Z,38.50
2022-08-04T13:27:10.775Z,39.00
2022-08-04T13:29:59.306Z,38.50
2022-08-04T13:32:28.827Z,38.40
2022-08-04T13:34:57.409Z,38.40
2022-08-04T13:37:30.538Z,38.40
2022-08-04T13:39:59.549Z,38.40
2022-08-04T13:42:27.215Z,38.40
2022-08-04T13:44:58.614Z,38.00
2022-08-04T13:47:35.614Z,38.50
2022-08-04T13:50:32.259Z,38.00
2022-08-04T13:53:01.014Z,38.20
2022-08-04T13:55:33.733Z,38.40
2022-08-04T13:58:13.871Z,38.40
2022-08-04T14:01:02.052Z,38.30
2022-08-04T14:03:54.266Z,37.90
2022-08-04T14:06:26.913Z,37.80
2022-08-04T14:08:55.313Z,37.60
2022-08-04T14:12:10.616Z,37.40
2022-08-04T14:14:33.055Z,37.50
2022-08-04T14:17:18.020Z,37.70
2022-08-04T14:19:57.786Z,37.70
2022-08-04T14:22:27.635Z,36.90
2022-08-04T14:25:07.390Z,37.50
2022-08-04T14:27:49.090Z,37.30
2022-08-04T14:30:31.004Z,37.50
2022-08-04T14:34:00.587Z,37.60
2022-08-04T14:35:59.497Z,37.40
2022-08-04T14:38:52.730Z,38.30
2022-08-04T14:44:05.021Z,37.60
2022-08-04T14:46:49.014Z,37.80
2022-08-04T14:49:15.756Z,37.70
2022-08-04T14:51:46.663Z,37.90
2022-08-04T14:54:18.501Z,38.40
2022-08-04T14:56:54.182Z,38.10
2022-08-04T14:59:22.212Z,38.20
2022-08-04T15:02:00.312Z,38.20
2022-08-04T15:04:29.394Z,38.20
2022-08-04T15:06:56.398Z,39.20
2022-08-04T15:09:23.880Z,38.20
2022-08-04T15:11:50.668Z,38.50
2022-08-04T15:14:36.362Z,38.20
2022-08-04T15:17:11.517Z,38.70
2022-08-04T15:19:40.357Z,37.80
2022-08-04T15:22:07.479Z,37.60
2022-08-04T15:24:44.555Z,37.90
2022-08-04T15:27:21.129Z,37.70
2022-08-04T15:30:00.678Z,38.20
2022-08-04T15:32:32.053Z,37.80
2022-08-04T15:35:10.897Z,37.30
2022-08-04T15:37:43.530Z,37.10
2022-08-04T15:40:33.331Z,37.10
2022-08-04T15:43:25.720Z,37.20
2022-08-04T15:46:42.500Z,37.80
2022-08-04T15:48:40.918Z,37.60
2022-08-04T15:51:14.387Z,37.40
2022-08-04T15:54:01.456Z,37.50
2022-08-04T15:56:28.930Z,37.40
2022-08-04T15:58:57.190Z,38.10
2022-08-04T16:01:24.893Z,37.90
2022-08-04T16:04:00.019Z,37.40
2022-08-04T16:06:29.120Z,37.40
2022-08-04T16:09:03.524Z,37.50
2022-08-04T16:11:32.479Z,37.60
2022-08-04T16:13:59.745Z,37.40
2022-08-04T16:16:31.630Z,37.10
2022-08-04T16:19:48.738Z,37.20
2022-08-04T16:22:38.089Z,37.40
2022-08-04T16:25:06.850Z,37.80
2022-08-04T16:27:44.353Z,37.70
2022-08-04T16:30:14.595Z,37.70
2022-08-04T16:32:46.705Z,37.60
2022-08-04T16:35:28.561Z,37.70
2022-08-04T16:38:12.990Z,37.80
2022-08-04T16:40:44.382Z,37.80
2022-08-04T16:43:14.011Z,37.80
2022-08-04T16:45:42.005Z,37.80
2022-08-04T16:48:10.477Z,38.10
2022-08-04T16:50:56.305Z,38.10
2022-08-04T16:54:04.314Z,38.20
2022-08-04T16:56:15.106Z,38.30
2022-08-04T16:58:53.805Z,38.10
2022-08-04T17:01:33.444Z,38.40
2022-08-04T17:04:05.431Z,38.70
2022-08-04T17:06:40.855Z,38.40
2022-08-04T17:09:13.520Z,38.70
2022-08-04T17:11:41.878Z,39.10
2022-08-04T17:14:08.916Z,39.00
2022-08-04T17:16:39.309Z,39.00
2022-08-04T17:19:19.877Z,39.20
2022-08-04T17:21:48.127Z,39.10
2022-08-04T17:24:17.985Z,39.20
2022-08-04T17:26:54.165Z,39.40
2022-08-04T17:29:44.915Z,39.50
2022-08-04T17:32:20.948Z,40.00
2022-08-04T17:34:51.229Z,39.80
2022-08-04T17:37:38.889Z,40.30
2022-08-04T17:40:18.679Z,40.70
2022-08-04T17:44:03.053Z,41.20
2022-08-04T17:46:28.557Z,41.00
2022-08-04T17:49:17.767Z,41.40
2022-08-04T17:52:07.001Z,41.60
2022-08-04T17:54:40.524Z,41.90
2022-08-04T17:57:20.235Z,42.30
2022-08-04T17:59:56.291Z,41.90
2022-08-04T18:02:33.235Z,42.70
2022-08-04T18:05:06.800Z,42.80
2022-08-04T18:08:39.597Z,42.60
2022-08-04T18:10:54.208Z,44.00
2022-08-04T18:13:26.392Z,43.70
2022-08-04T18:16:14.523Z,43.90
2022-08-04T18:19:21.435Z,44.10
2022-08-04T18:21:59.335Z,44.40
2022-08-04T18:24:36.144Z,44.90
2022-08-04T18:27:21.206Z,45.90
2022-08-04T18:30:14.672Z,46.70
2022-08-04T18:32:35.774Z,47.00
2022-08-04T18:35:05.344Z,46.30
2022-08-04T18:38:05.718Z,46.30
2022-08-04T18:40:29.964Z,47.30
2022-08-04T18:43:02.314Z,47.70
2022-08-04T18:45:34.316Z,48.10
2022-08-04T18:48:14.260Z,49.00
2022-08-04T18:51:09.249Z,48.70
2022-08-04T18:53:35.146Z,48.30
2022-08-04T18:56:04.256Z,49.70
2022-08-04T18:58:33.702Z,49.10
2022-08-04T19:01:01.309Z,49.30
2022-08-04T19:03:33.146Z,49.40
2022-08-04T19:06:01.956Z,49.10
2022-08-04T19:08:34.590Z,48.80
2022-08-04T19:11:38.591Z,48.50
2022-08-04T19:13:58.199Z,48.80
2022-08-04T19:16:28.527Z,49.20
2022-08-04T19:18:56.574Z,49.70
2022-08-04T19:22:00.952Z,50.20
2022-08-04T19:24:32.330Z,50.30
2022-08-04T19:26:59.501Z,50.40
2022-08-04T19:29:37.869Z,50.70
2022-08-04T19:32:14.950Z,50.80
2022-08-04T19:37:57.816Z,51.00
2022-08-04T19:40:33.630Z,50.60
2022-08-04T19:43:14.474Z,51.10
2022-08-04T19:45:45.397Z,51.30
2022-08-04T19:48:18.874Z,51.30
2022-08-04T19:50:46.654Z,51.30
2022-08-04T19:53:19.742Z,51.00
2022-08-04T19:55:49.846Z,51.30
2022-08-04T19:58:17.804Z,51.20
2022-08-04T20:00:50.962Z,50.70
2022-08-04T20:03:20.371Z,50.90
2022-08-04T20:05:55.248Z,51.00
2022-08-04T20:08:24.346Z,51.10
2022-08-04T20:10:52.471Z,51.70
2022-08-04T20:13:21.831Z,52.10
2022-08-04T20:15:55.544Z,52.00
2022-08-04T20:18:35.895Z,52.30
2022-08-04T20:21:19.331Z,52.70
2022-08-04T20:23:52.110Z,52.80
2022-08-04T20:26:18.956Z,52.90
2022-08-04T20:28:51.637Z,52.70
2022-08-04T20:31:19.231Z,53.00
2022-08-04T20:33:53.874Z,53.10
2022-08-04T20:36:22.596Z,53.30
2022-08-04T20:38:53.029Z,53.60
2022-08-04T20:41:20.810Z,53.60
2022-08-04T20:43:50.091Z,53.60
2022-08-04T20:46:29.299Z,54.00
2022-08-04T20:48:57.237Z,54.00
2022-08-04T20:51:31.966Z,54.40
2022-08-04T20:54:01.596Z,54.20
2022-08-04T20:56:30.689Z,54.70
2022-08-04T20:58:58.602Z,54.80
2022-08-04T21:01:29.450Z,54.80
2022-08-04T21:04:15.349Z,55.20
2022-08-04T21:07:03.255Z,55.40
2022-08-04T21:09:37.778Z,54.70
2022-08-04T21:12:10.409Z,55.10
2022-08-04T21:14:37.167Z,55.20
2022-08-04T21:17:07.154Z,55.60
2022-08-04T21:19:36.709Z,55.80
2022-08-04T21:22:10.548Z,56.00
2022-08-04T21:24:37.823Z,56.70
2022-08-04T21:27:06.354Z,56.10
2022-08-04T21:29:36.821Z,56.30
2022-08-04T21:34:54.507Z,56.80
2022-08-04T21:37:21.478Z,56.90
2022-08-04T21:39:50.811Z,57.30
2022-08-04T21:42:27.790Z,57.30
2022-08-04T21:45:09.333Z,57.10
2022-08-04T21:47:49.119Z,57.40
2022-08-04T21:50:19.533Z,57.40
2022-08-04T21:52:48.062Z,57.30
2022-08-04T21:55:15.867Z,57.30
2022-08-04T21:57:42.818Z,57.50
2022-08-04T22:00:10.918Z,57.70
2022-08-04T22:02:45.311Z,57.70
2022-08-04T22:05:15.925Z,57.80
2022-08-04T22:07:49.758Z,57.90
2022-08-04T22:10:22.510Z,58.10
2022-08-04T22:13:07.109Z,58.30
2022-08-04T22:16:03.904Z,58.50
2022-08-04T22:18:24.550Z,58.80
2022-08-04T22:20:54.894Z,59.00
2022-08-04T22:23:24.113Z,59.10
2022-08-04T22:25:55.745Z,59.20
2022-08-04T22:28:28.258Z,59.20
2022-08-04T22:30:57.286Z,59.20
2022-08-04T22:33:24.186Z,59.40
2022-08-04T22:36:13.026Z,59.80
2022-08-04T22:38:51.096Z,60.10
2022-08-04T22:41:21.752Z,60.00
2022-08-04T22:44:00.835Z,60.20
2022-08-04T22:46:33.570Z,60.70
2022-08-04T22:49:00.549Z,61.00
2022-08-04T22:51:27.413Z,60.80
2022-08-04T22:53:54.206Z,61.30
2022-08-04T22:56:38.282Z,61.30
2022-08-04T22:59:10.087Z,61.50
2022-08-04T23:02:00.845Z,61.60
2022-08-04T23:04:26.125Z,61.90
2022-08-04T23:06:54.731Z,62.30
2022-08-04T23:09:22.281Z,62.20
2022-08-04T23:12:24.582Z,62.30
2022-08-04T23:14:53.545Z,62.50
2022-08-04T23:17:22.108Z,62.60
2022-08-04T23:19:59.028Z,63.00
2022-08-04T23:22:41.762Z,63.20
2022-08-04T23:25:15.947Z,63.40
2022-08-04T23:27:50.939Z,63.40
2022-08-04T23:30:21.689Z,63.90
2022-08-04T23:32:51.451Z,64.30
2022-08-04T23:35:18.797Z,64.80
2022-08-04T23:37:57.638Z,65.10
2022-08-04T23:40:34.400Z,65.40
2022-08-04T23:43:12.161Z,65.60
2022-08-04T23:46:01.976Z,65.70
2022-08-04T23:48:33.346Z,65.90
2022-08-04T23:51:14.215Z,66.30
2022-08-04T23:54:01.552Z,65.80
2022-08-04T23:56:32.423Z,65.60
2022-08-04T23:59:03.858Z,65.80
