createdAt,value
2022-09-05T00:01:27.845Z,55.65
2022-09-05T00:04:10.543Z,55.93
2022-09-05T00:06:55.688Z,56.13
2022-09-05T00:09:40.837Z,56.32
2022-09-05T00:12:10.547Z,56.45
2022-09-05T00:15:17.392Z,56.09
2022-09-05T00:18:20.313Z,56.19
2022-09-05T00:24:25.691Z,56.11
2022-09-05T00:24:36.938Z,56.03
2022-09-05T00:26:25.861Z,56.18
2022-09-05T00:29:00.286Z,56.11
2022-09-05T00:31:54.174Z,56.80
2022-09-05T00:34:47.359Z,56.94
2022-09-05T00:37:32.146Z,57.09
2022-09-05T00:40:18.687Z,57.10
2022-09-05T00:42:50.452Z,56.40
2022-09-05T00:45:25.259Z,56.38
2022-09-05T00:47:57.383Z,56.90
2022-09-05T00:50:30.875Z,57.07
2022-09-05T00:53:06.662Z,57.20
2022-09-05T00:55:40.584Z,56.96
2022-09-05T00:58:34.048Z,56.49
2022-09-05T01:01:03.761Z,56.87
2022-09-05T01:03:56.262Z,57.36
2022-09-05T01:06:36.414Z,57.45
2022-09-05T01:09:18.309Z,57.63
2022-09-05T01:11:53.572Z,57.45
2022-09-05T01:14:30.340Z,57.27
2022-09-05T01:17:17.809Z,57.43
2022-09-05T01:20:19.359Z,58.12
2022-09-05T01:23:00.541Z,58.76
2022-09-05T01:25:44.107Z,58.48
2022-09-05T01:29:17.314Z,58.51
2022-09-05T01:31:17.202Z,58.65
2022-09-05T01:33:50.105Z,58.29
2022-09-05T01:36:52.211Z,58.23
2022-09-05T01:40:11.750Z,58.09
2022-09-05T01:42:21.477Z,58.46
2022-09-05T01:44:57.909Z,59.09
2022-09-05T01:47:43.929Z,59.43
2022-09-05T01:50:26.756Z,59.24
2022-09-05T01:53:11.480Z,59.41
2022-09-05T01:56:04.820Z,58.66
2022-09-05T01:58:46.877Z,59.15
2022-09-05T02:01:31.712Z,59.03
2022-09-05T02:04:26.643Z,58.93
2022-09-05T02:07:19.234Z,59.35
2022-09-05T02:10:07.129Z,59.30
2022-09-05T02:12:37.869Z,59.11
2022-09-05T02:15:09.473Z,59.10
2022-09-05T02:17:51.804Z,59.04
2022-09-05T02:20:24.273Z,59.46
2022-09-05T02:23:00.543Z,59.84
2022-09-05T02:26:01.216Z,60.21
2022-09-05T02:28:24.145Z,59.87
2022-09-05T02:31:09.072Z,59.84
2022-09-05T02:34:00.138Z,59.48
2022-09-05T02:36:35.197Z,59.72
2022-09-05T02:45:01.822Z,59.76
2022-09-05T02:45:05.999Z,59.49
2022-09-05T02:45:18.802Z,59.74
2022-09-05T02:47:46.850Z,59.82
2022-09-05T02:55:28.967Z,59.38
2022-09-05T02:57:30.282Z,58.87
2022-09-05T02:57:37.964Z,59.51
2022-09-05T02:59:13.830Z,59.29
2022-09-05T03:01:55.103Z,59.71
2022-09-05T03:04:30.032Z,60.09
2022-09-05T03:07:19.929Z,60.66
2022-09-05T03:09:59.261Z,60.59
2022-09-05T03:12:58.088Z,60.65
2022-09-05T03:16:06.465Z,61.01
2022-09-05T03:19:09.449Z,61.22
2022-09-05T03:22:09.572Z,62.86
2022-09-05T03:25:17.535Z,62.16
2022-09-05T03:28:21.995Z,62.21
2022-09-05T03:31:02.453Z,63.31
2022-09-05T03:33:46.566Z,64.72
2022-09-05T03:36:31.257Z,64.10
2022-09-05T03:39:31.055Z,63.70
2022-09-05T03:42:19.091Z,63.71
2022-09-05T03:45:08.204Z,63.03
2022-09-05T03:48:27.641Z,62.94
2022-09-05T03:57:04.605Z,62.17
2022-09-05T03:57:26.005Z,62.53
2022-09-05T03:57:41.503Z,62.59
2022-09-05T04:00:13.036Z,62.99
2022-09-05T04:08:10.479Z,63.21
2022-09-05T04:08:28.550Z,62.78
2022-09-05T04:08:42.043Z,62.91
2022-09-05T04:11:14.708Z,63.65
2022-09-05T04:13:49.054Z,63.17
2022-09-05T04:16:20.568Z,62.89
2022-09-05T04:18:52.242Z,62.80
2022-09-05T04:21:23.156Z,62.66
2022-09-05T04:24:02.958Z,62.67
2022-09-05T04:26:49.153Z,62.62
2022-09-05T04:29:25.223Z,61.84
2022-09-05T04:32:18.379Z,61.60
2022-09-05T04:34:54.541Z,61.64
2022-09-05T04:37:47.929Z,61.73
2022-09-05T04:40:34.347Z,61.98
2022-09-05T04:43:05.154Z,61.61
2022-09-05T04:45:41.182Z,61.51
2022-09-05T04:48:12.567Z,61.86
2022-09-05T04:51:00.559Z,62.69
2022-09-05T04:53:37.383Z,62.92
2022-09-05T04:56:08.310Z,63.04
2022-09-05T04:59:18.757Z,62.76
2022-09-05T05:06:00.370Z,63.06
2022-09-05T05:06:12.238Z,62.50
2022-09-05T05:07:19.706Z,62.47
2022-09-05T05:09:56.272Z,62.61
2022-09-05T05:18:01.113Z,62.06
2022-09-05T05:18:11.478Z,61.44
2022-09-05T05:18:49.465Z,61.81
2022-09-05T05:21:27.017Z,61.90
2022-09-05T05:23:57.977Z,62.01
2022-09-05T05:26:29.125Z,61.73
2022-09-05T05:29:00.865Z,62.30
2022-09-05T05:31:33.339Z,62.58
2022-09-05T05:34:14.484Z,62.70
2022-09-05T05:37:00.233Z,62.28
2022-09-05T05:39:31.142Z,61.85
2022-09-05T05:42:17.471Z,61.63
2022-09-05T05:44:50.788Z,61.15
2022-09-05T05:47:31.567Z,61.03
2022-09-05T05:50:11.671Z,60.82
2022-09-05T05:52:45.718Z,60.38
2022-09-05T05:55:52.698Z,60.05
2022-09-05T05:58:38.741Z,59.82
2022-09-05T06:01:46.778Z,59.24
2022-09-05T06:05:04.396Z,58.81
2022-09-05T06:08:41.297Z,58.76
2022-09-05T06:14:52.723Z,58.63
2022-09-05T06:15:08.938Z,59.06
2022-09-05T06:17:52.908Z,58.99
2022-09-05T06:22:09.154Z,58.87
2022-09-05T06:24:10.344Z,58.70
2022-09-05T06:27:16.895Z,58.45
2022-09-05T06:29:55.547Z,59.04
2022-09-05T06:32:33.055Z,58.10
2022-09-05T06:35:23.629Z,57.00
2022-09-05T06:38:00.966Z,55.83
2022-09-05T06:40:35.304Z,55.99
2022-09-05T06:43:24.566Z,55.64
2022-09-05T06:46:04.323Z,55.83
2022-09-05T06:48:44.616Z,56.20
2022-09-05T06:51:37.887Z,55.78
2022-09-05T06:54:32.625Z,53.71
2022-09-05T06:57:23.764Z,53.80
2022-09-05T07:00:18.169Z,52.59
2022-09-05T07:03:03.930Z,52.43
2022-09-05T07:05:44.732Z,51.82
2022-09-05T07:08:34.123Z,51.86
2022-09-05T07:11:15.714Z,52.53
2022-09-05T07:13:55.156Z,51.95
2022-09-05T07:16:37.183Z,52.65
2022-09-05T07:19:14.364Z,53.31
2022-09-05T07:21:45.536Z,51.34
2022-09-05T07:24:54.604Z,49.34
2022-09-05T07:27:30.023Z,47.68
2022-09-05T07:30:02.338Z,46.75
2022-09-05T07:32:33.809Z,46.21
2022-09-05T07:35:04.413Z,45.80
2022-09-05T07:37:36.611Z,45.75
2022-09-05T07:40:24.689Z,44.78
2022-09-05T07:43:09.402Z,44.16
2022-09-05T07:45:56.232Z,44.31
2022-09-05T07:48:29.753Z,43.86
2022-09-05T07:56:50.755Z,42.97
2022-09-05T07:56:55.620Z,43.19
2022-09-05T07:57:20.859Z,42.32
2022-09-05T07:59:37.750Z,41.39
2022-09-05T08:02:10.941Z,40.64
2022-09-05T08:04:40.994Z,40.81
2022-09-05T08:07:48.272Z,40.81
2022-09-05T08:10:06.661Z,40.82
2022-09-05T08:13:00.593Z,40.18
2022-09-05T08:16:09.777Z,39.75
2022-09-05T08:18:24.922Z,40.89
2022-09-05T08:20:54.891Z,39.72
2022-09-05T08:23:37.675Z,39.27
2022-09-05T08:26:10.712Z,38.82
2022-09-05T08:28:43.597Z,38.36
2022-09-05T08:31:14.979Z,38.35
2022-09-05T08:33:47.238Z,37.87
2022-09-05T08:36:20.841Z,38.41
2022-09-05T08:38:51.116Z,37.34
2022-09-05T08:41:23.630Z,36.63
2022-09-05T08:46:35.742Z,35.89
2022-09-05T08:46:55.956Z,36.20
2022-09-05T08:49:46.120Z,35.84
2022-09-05T08:52:17.190Z,36.82
2022-09-05T08:54:49.245Z,35.83
2022-09-05T08:57:20.715Z,36.68
2022-09-05T09:00:19.147Z,36.22
2022-09-05T09:03:04.478Z,35.78
2022-09-05T09:06:08.524Z,36.74
2022-09-05T09:08:45.238Z,36.73
2022-09-05T09:11:15.761Z,35.56
2022-09-05T09:13:52.405Z,36.71
2022-09-05T09:16:30.554Z,36.63
2022-09-05T09:19:05.695Z,36.91
2022-09-05T09:21:42.681Z,37.03
2022-09-05T09:24:20.436Z,35.35
2022-09-05T09:26:53.996Z,36.20
2022-09-05T09:29:23.430Z,35.66
2022-09-05T09:32:01.579Z,35.20
2022-09-05T09:34:49.402Z,35.92
2022-09-05T09:37:50.701Z,34.94
2022-09-05T09:40:47.682Z,34.27
2022-09-05T09:43:30.884Z,33.67
2022-09-05T09:46:14.333Z,34.05
2022-09-05T09:48:54.794Z,34.23
2022-09-05T09:51:42.683Z,34.01
2022-09-05T09:54:27.486Z,33.90
2022-09-05T09:57:44.927Z,33.69
2022-09-05T10:00:17.699Z,33.28
2022-09-05T10:04:30.988Z,33.90
2022-09-05T10:10:35.088Z,33.65
2022-09-05T10:10:54.004Z,34.47
2022-09-05T10:12:31.871Z,33.30
2022-09-05T10:15:30.656Z,33.61
2022-09-05T10:18:29.052Z,32.86
2022-09-05T10:21:39.304Z,32.69
2022-09-05T10:24:38.419Z,33.08
2022-09-05T10:27:25.137Z,33.10
2022-09-05T10:30:10.508Z,32.53
2022-09-05T10:35:19.869Z,32.53
2022-09-05T10:35:37.505Z,32.25
2022-09-05T10:38:13.303Z,31.21
2022-09-05T10:41:19.892Z,31.28
2022-09-05T10:43:38.890Z,29.77
2022-09-05T10:46:16.959Z,30.20
2022-09-05T10:48:55.770Z,29.80
2022-09-05T10:51:32.422Z,31.16
2022-09-05T10:54:17.561Z,30.20
2022-09-05T10:56:48.377Z,30.85
2022-09-05T11:01:20.719Z,30.17
2022-09-05T11:02:29.620Z,29.59
2022-09-05T11:05:07.580Z,30.26
2022-09-05T11:07:41.771Z,30.57
2022-09-05T11:10:14.576Z,29.73
2022-09-05T11:13:14.367Z,29.47
2022-09-05T11:16:03.822Z,28.68
2022-09-05T11:18:56.901Z,27.74
2022-09-05T11:21:48.529Z,28.86
2022-09-05T11:24:32.901Z,30.37
2022-09-05T11:27:24.602Z,28.85
2022-09-05T11:29:55.732Z,30.01
2022-09-05T11:36:03.972Z,28.77
2022-09-05T11:39:55.070Z,27.29
2022-09-05T11:39:57.629Z,28.35
2022-09-05T11:42:09.061Z,28.25
2022-09-05T11:44:42.913Z,28.68
2022-09-05T11:47:44.139Z,28.29
2022-09-05T11:50:35.654Z,29.50
2022-09-05T11:53:40.899Z,28.78
2022-09-05T11:56:25.506Z,27.27
2022-09-05T11:59:14.671Z,26.51
2022-09-05T12:01:47.682Z,26.16
2022-09-05T12:04:32.585Z,25.59
2022-09-05T12:10:46.445Z,26.36
2022-09-05T12:13:51.174Z,26.45
2022-09-05T12:16:28.834Z,27.49
2022-09-05T12:19:19.065Z,27.48
2022-09-05T12:22:08.702Z,26.79
2022-09-05T12:25:24.068Z,28.30
2022-09-05T12:27:52.477Z,28.17
2022-09-05T12:30:52.218Z,28.83
2022-09-05T12:36:02.409Z,28.38
2022-09-05T12:40:57.037Z,27.11
2022-09-05T12:41:35.011Z,26.86
2022-09-05T12:42:08.241Z,25.24
2022-09-05T12:42:33.086Z,27.21
2022-09-05T12:45:11.822Z,26.75
2022-09-05T12:47:55.355Z,26.61
2022-09-05T12:50:32.353Z,26.19
2022-09-05T12:53:05.692Z,26.83
2022-09-05T12:55:37.101Z,27.07
2022-09-05T13:02:56.793Z,27.73
2022-09-05T13:03:09.381Z,26.78
2022-09-05T13:04:18.548Z,24.75
2022-09-05T13:06:51.225Z,24.08
2022-09-05T13:09:27.736Z,24.71
2022-09-05T13:14:57.661Z,24.68
2022-09-05T13:15:21.893Z,24.86
2022-09-05T13:17:55.608Z,23.79
2022-09-05T13:20:34.393Z,23.73
2022-09-05T13:23:05.890Z,24.54
2022-09-05T13:25:36.181Z,25.62
2022-09-05T13:28:08.524Z,24.61
2022-09-05T13:36:22.156Z,24.78
2022-09-05T13:38:06.457Z,24.58
2022-09-05T13:38:12.341Z,23.62
2022-09-05T13:39:28.305Z,22.17
2022-09-05T13:41:59.664Z,22.09
2022-09-05T13:44:30.128Z,23.25
2022-09-05T13:47:02.685Z,23.50
2022-09-05T13:49:55.540Z,22.91
2022-09-05T13:52:30.025Z,22.76
2022-09-05T13:55:07.386Z,22.34
2022-09-05T13:57:38.989Z,21.78
2022-09-05T14:00:40.953Z,22.50
2022-09-05T14:03:36.090Z,23.01
2022-09-05T14:06:46.382Z,22.59
2022-09-05T14:12:08.150Z,22.47
2022-09-05T14:17:51.517Z,21.49
2022-09-05T14:20:37.513Z,22.22
2022-09-05T14:23:09.288Z,22.06
2022-09-05T14:25:40.363Z,21.58
2022-09-05T14:28:14.446Z,21.42
2022-09-05T14:33:48.050Z,21.77
2022-09-05T14:37:40.436Z,21.83
2022-09-05T14:37:50.569Z,21.25
2022-09-05T14:39:45.187Z,21.23
2022-09-05T14:42:38.193Z,21.85
2022-09-05T14:45:33.282Z,21.47
2022-09-05T14:48:29.134Z,21.51
2022-09-05T14:51:25.496Z,20.86
2022-09-05T14:54:02.789Z,21.88
2022-09-05T14:57:23.745Z,22.13
2022-09-05T15:02:45.724Z,21.94
2022-09-05T15:02:50.349Z,22.47
2022-09-05T15:05:21.342Z,22.76
2022-09-05T15:07:55.317Z,20.82
2022-09-05T15:12:20.615Z,20.87
2022-09-05T15:13:25.867Z,21.25
2022-09-05T15:16:02.141Z,21.17
2022-09-05T15:18:33.052Z,21.19
2022-09-05T15:21:33.396Z,21.02
2022-09-05T15:24:13.708Z,20.88
2022-09-05T15:26:53.811Z,21.27
2022-09-05T15:29:25.214Z,21.97
2022-09-05T15:32:09.537Z,22.15
2022-09-05T15:34:39.941Z,22.43
2022-09-05T15:37:25.090Z,21.79
2022-09-05T15:40:03.792Z,21.37
2022-09-05T15:42:41.098Z,21.50
2022-09-05T15:45:12.721Z,21.88
2022-09-05T15:47:47.313Z,21.80
2022-09-05T15:50:22.662Z,22.17
2022-09-05T15:52:55.269Z,23.97
2022-09-05T15:55:26.336Z,24.13
2022-09-05T15:57:59.213Z,24.22
2022-09-05T16:00:38.973Z,23.90
2022-09-05T16:04:49.883Z,23.92
2022-09-05T16:07:42.984Z,23.62
2022-09-05T16:10:50.282Z,23.54
2022-09-05T16:14:39.592Z,23.62
2022-09-05T16:23:19.203Z,24.75
2022-09-05T16:23:28.095Z,23.29
2022-09-05T16:23:37.996Z,23.46
2022-09-05T16:25:43.940Z,23.53
2022-09-05T16:28:15.600Z,23.99
2022-09-05T16:30:47.691Z,23.84
2022-09-05T16:33:18.735Z,23.19
2022-09-05T16:35:50.392Z,23.37
2022-09-05T16:38:25.874Z,23.08
2022-09-05T16:41:12.156Z,23.90
2022-09-05T16:43:44.003Z,24.02
2022-09-05T16:46:20.850Z,24.05
2022-09-05T16:48:55.013Z,24.21
2022-09-05T16:51:35.419Z,24.47
2022-09-05T16:54:10.977Z,24.45
2022-09-05T16:56:42.091Z,24.65
2022-09-05T16:59:12.372Z,24.68
2022-09-05T17:02:05.766Z,24.43
2022-09-05T17:05:04.411Z,24.03
2022-09-05T17:07:54.585Z,23.85
2022-09-05T17:10:25.528Z,23.76
2022-09-05T17:12:55.086Z,23.48
2022-09-05T17:15:26.215Z,23.88
2022-09-05T17:18:20.091Z,23.59
2022-09-05T17:20:52.280Z,23.54
2022-09-05T17:29:20.567Z,24.00
2022-09-05T17:29:26.819Z,23.70
2022-09-05T17:29:40.658Z,24.09
2022-09-05T17:31:58.550Z,24.87
2022-09-05T17:34:58.736Z,25.14
2022-09-05T17:38:11.021Z,25.54
2022-09-05T17:41:06.861Z,25.75
2022-09-05T17:43:38.612Z,25.45
2022-09-05T17:46:17.327Z,25.79
2022-09-05T17:49:19.311Z,25.68
2022-09-05T17:52:23.663Z,25.74
2022-09-05T17:54:55.055Z,25.64
2022-09-05T17:57:41.308Z,26.25
2022-09-05T18:01:05.596Z,26.24
2022-09-05T18:04:18.116Z,26.45
2022-09-05T18:06:59.579Z,26.47
2022-09-05T18:10:14.569Z,26.63
2022-09-05T18:13:13.713Z,26.95
2022-09-05T18:16:13.277Z,26.98
2022-09-05T18:19:29.536Z,26.94
2022-09-05T18:21:49.781Z,26.83
2022-09-05T18:24:24.216Z,27.55
2022-09-05T18:26:56.045Z,28.80
2022-09-05T18:32:45.268Z,28.50
2022-09-05T18:35:37.705Z,28.76
2022-09-05T18:38:18.394Z,28.62
2022-09-05T18:41:09.273Z,28.75
2022-09-05T18:43:54.641Z,28.76
2022-09-05T18:46:40.969Z,28.93
2022-09-05T18:50:08.200Z,28.53
2022-09-05T18:52:03.052Z,29.35
2022-09-05T18:54:33.388Z,29.51
2022-09-05T18:57:27.330Z,29.83
2022-09-05T18:59:54.703Z,29.30
2022-09-05T19:02:51.225Z,30.02
2022-09-05T19:05:28.416Z,29.79
2022-09-05T19:07:59.676Z,30.17
2022-09-05T19:10:34.669Z,29.58
2022-09-05T19:13:11.600Z,29.77
2022-09-05T19:15:48.256Z,29.15
2022-09-05T19:18:26.921Z,30.15
2022-09-05T19:21:12.075Z,30.17
2022-09-05T19:23:44.982Z,30.26
2022-09-05T19:26:14.430Z,30.58
2022-09-05T19:36:51.769Z,30.07
2022-09-05T19:36:57.561Z,30.53
2022-09-05T19:37:15.602Z,30.59
2022-09-05T19:37:38.239Z,30.97
2022-09-05T19:47:29.615Z,31.58
2022-09-05T19:47:40.839Z,31.83
2022-09-05T19:47:42.436Z,32.03
2022-09-05T19:48:40.304Z,32.25
2022-09-05T19:51:18.232Z,32.25
2022-09-05T19:54:04.139Z,32.21
2022-09-05T19:56:36.167Z,32.19
2022-09-05T19:59:06.382Z,31.88
2022-09-05T20:01:35.991Z,31.78
2022-09-05T20:04:05.685Z,32.04
2022-09-05T20:06:37.784Z,32.65
2022-09-05T20:09:11.809Z,32.71
2022-09-05T20:11:46.453Z,32.82
2022-09-05T20:14:20.441Z,32.48
2022-09-05T20:16:50.432Z,32.47
2022-09-05T20:19:31.770Z,32.71
2022-09-05T20:22:47.627Z,32.79
2022-09-05T20:25:05.985Z,32.87
2022-09-05T20:27:35.586Z,33.13
2022-09-05T20:30:06.352Z,33.35
2022-09-05T20:32:40.518Z,33.65
2022-09-05T20:41:55.903Z,33.62
2022-09-05T20:43:12.303Z,34.06
2022-09-05T20:43:20.809Z,34.20
2022-09-05T20:44:22.837Z,34.31
2022-09-05T20:50:38.642Z,33.83
2022-09-05T20:54:22.168Z,34.04
2022-09-05T20:54:27.030Z,34.13
2022-09-05T20:55:38.190Z,34.09
2022-09-05T20:58:11.474Z,33.89
2022-09-05T21:01:15.509Z,34.37
2022-09-05T21:03:36.707Z,34.67
2022-09-05T21:06:19.999Z,35.06
2022-09-05T21:08:49.582Z,35.28
2022-09-05T21:11:30.327Z,35.00
2022-09-05T21:14:00.581Z,35.04
2022-09-05T21:16:31.177Z,34.88
2022-09-05T21:19:00.704Z,35.12
2022-09-05T21:21:30.921Z,35.24
2022-09-05T21:24:16.663Z,35.94
2022-09-05T21:26:53.469Z,35.93
2022-09-05T21:29:33.335Z,36.35
2022-09-05T21:32:03.972Z,36.48
2022-09-05T21:34:45.405Z,35.75
2022-09-05T21:37:15.648Z,35.83
2022-09-05T21:39:59.278Z,36.29
2022-09-05T21:47:20.352Z,36.50
2022-09-05T21:47:44.281Z,36.58
2022-09-05T21:48:15.082Z,36.55
2022-09-05T21:50:48.981Z,36.99
2022-09-05T21:56:24.187Z,37.20
2022-09-05T21:59:18.594Z,37.47
2022-09-05T21:59:25.142Z,37.56
2022-09-05T22:02:05.427Z,37.83
2022-09-05T22:04:40.058Z,37.96
2022-09-05T22:07:26.383Z,37.90
2022-09-05T22:10:03.249Z,37.76
2022-09-05T22:12:35.901Z,38.17
2022-09-05T22:15:26.534Z,37.91
2022-09-05T22:18:16.204Z,37.28
2022-09-05T22:21:01.320Z,37.29
2022-09-05T22:23:37.091Z,37.23
2022-09-05T22:26:07.895Z,37.09
2022-09-05T22:28:38.421Z,37.11
2022-09-05T22:31:10.651Z,37.64
2022-09-05T22:33:40.971Z,37.33
2022-09-05T22:36:10.808Z,37.43
2022-09-05T22:38:43.427Z,37.86
2022-09-05T22:41:13.028Z,38.20
2022-09-05T22:43:43.549Z,38.66
2022-09-05T22:46:15.606Z,38.76
2022-09-05T22:48:45.072Z,38.71
2022-09-05T22:51:16.557Z,38.95
2022-09-05T22:53:45.993Z,39.09
2022-09-05T22:56:15.480Z,39.18
2022-09-05T22:58:46.801Z,39.27
2022-09-05T23:01:18.903Z,39.16
2022-09-05T23:03:48.500Z,39.84
2022-09-05T23:06:17.968Z,39.62
2022-09-05T23:08:47.409Z,39.65
2022-09-05T23:11:18.026Z,39.14
2022-09-05T23:13:47.649Z,38.91
2022-09-05T23:16:19.700Z,39.73
2022-09-05T23:18:52.074Z,40.08
2022-09-05T23:21:21.570Z,40.43
2022-09-05T23:23:51.144Z,40.41
2022-09-05T23:26:20.592Z,39.99
2022-09-05T23:28:50.041Z,40.17
2022-09-05T23:31:22.135Z,40.59
2022-09-05T23:33:51.920Z,40.79
2022-09-05T23:36:21.345Z,41.21
2022-09-05T23:38:50.785Z,41.60
2022-09-05T23:41:20.240Z,41.49
2022-09-05T23:43:49.686Z,41.94
2022-09-05T23:46:21.724Z,41.90
2022-09-05T23:48:51.295Z,41.63
2022-09-05T23:51:20.809Z,41.45
2022-09-05T23:53:50.248Z,41.66
2022-09-05T23:56:19.725Z,42.11
2022-09-05T23:58:49.160Z,42.03
