createdAt,value
2022-08-17T00:01:04.991Z,8
2022-08-17T00:07:04.901Z,6
2022-08-17T00:13:04.890Z,5
2022-08-17T00:19:08.358Z,5
2022-08-17T00:25:04.925Z,5
2022-08-17T00:31:04.880Z,5
2022-08-17T00:37:04.922Z,5
2022-08-17T00:43:04.921Z,5
2022-08-17T00:49:04.930Z,5
2022-08-17T00:55:04.892Z,4
2022-08-17T01:01:05.008Z,6
2022-08-17T01:07:04.938Z,5
2022-08-17T01:13:04.916Z,7
2022-08-17T01:19:04.937Z,5
2022-08-17T01:25:04.921Z,6
2022-08-17T01:31:04.912Z,5
2022-08-17T01:37:04.925Z,6
2022-08-17T01:43:04.915Z,5
2022-08-17T01:49:04.924Z,6
2022-08-17T01:55:04.916Z,6
2022-08-17T02:01:04.970Z,5
2022-08-17T02:07:04.927Z,5
2022-08-17T02:13:04.943Z,6
2022-08-17T02:19:04.937Z,6
2022-08-17T02:25:04.950Z,6
2022-08-17T02:31:04.934Z,6
2022-08-17T02:37:04.921Z,6
2022-08-17T02:43:04.940Z,5
2022-08-17T02:49:04.929Z,6
2022-08-17T02:55:04.933Z,5
2022-08-17T03:01:04.964Z,6
2022-08-17T03:07:04.960Z,7
2022-08-17T03:13:04.926Z,6
2022-08-17T03:19:04.942Z,8
2022-08-17T03:25:04.945Z,6
2022-08-17T03:31:04.942Z,5
2022-08-17T03:37:04.935Z,5
2022-08-17T03:43:04.953Z,6
2022-08-17T03:49:04.927Z,6
2022-08-17T03:55:04.954Z,6
2022-08-17T04:01:05.033Z,7
2022-08-17T04:07:04.950Z,5
2022-08-17T04:13:04.950Z,4
2022-08-17T04:19:04.968Z,7
2022-08-17T04:25:04.967Z,6
2022-08-17T04:31:04.957Z,8
2022-08-17T04:37:05.005Z,5
2022-08-17T04:43:04.953Z,6
2022-08-17T04:49:04.963Z,6
2022-08-17T04:55:04.980Z,5
2022-08-17T05:01:05.028Z,11
2022-08-17T05:07:05.015Z,5
2022-08-17T05:13:04.973Z,5
2022-08-17T05:19:04.975Z,6
2022-08-17T05:25:04.954Z,5
2022-08-17T05:31:04.975Z,8
2022-08-17T05:37:05.019Z,6
2022-08-17T05:43:04.984Z,4
2022-08-17T05:49:04.979Z,5
2022-08-17T05:55:05.007Z,5
2022-08-17T06:01:05.023Z,5
2022-08-17T06:07:05.009Z,6
2022-08-17T06:13:04.992Z,6
2022-08-17T06:19:04.976Z,7
2022-08-17T06:25:04.985Z,8
2022-08-17T06:31:04.979Z,5
2022-08-17T06:37:05.102Z,4
2022-08-17T06:43:07.106Z,5
2022-08-17T06:49:05.063Z,6
2022-08-17T06:55:04.985Z,4
2022-08-17T07:01:05.076Z,4
2022-08-17T07:07:05.047Z,5
2022-08-17T07:13:05.010Z,5
2022-08-17T07:19:05.013Z,7
2022-08-17T07:25:04.995Z,6
2022-08-17T07:31:05.018Z,4
2022-08-17T07:37:05.052Z,7
2022-08-17T07:43:05.144Z,6
2022-08-17T07:49:05.014Z,7
2022-08-17T07:55:05.035Z,5
2022-08-17T08:01:05.009Z,5
2022-08-17T08:07:05.021Z,5
2022-08-17T08:13:05.012Z,5
2022-08-17T08:19:05.016Z,5
2022-08-17T08:25:05.022Z,5
2022-08-17T08:31:05.138Z,5
2022-08-17T08:37:16.328Z,5
2022-08-17T08:43:05.053Z,7
2022-08-17T08:49:12.249Z,5
2022-08-17T08:55:05.048Z,5
2022-08-17T09:01:05.046Z,5
2022-08-17T09:07:05.034Z,7
2022-08-17T09:13:09.900Z,7
2022-08-17T09:19:05.521Z,7
2022-08-17T09:25:05.071Z,6
2022-08-17T09:31:05.074Z,8
2022-08-17T09:37:05.048Z,7
2022-08-17T09:43:05.044Z,7
2022-08-17T09:49:05.052Z,5
2022-08-17T09:55:05.040Z,6
2022-08-17T10:01:05.117Z,8
2022-08-17T10:07:05.036Z,11
2022-08-17T10:13:05.051Z,12
2022-08-17T10:19:05.115Z,11
2022-08-17T10:25:22.763Z,12
2022-08-17T10:31:33.043Z,9
2022-08-17T10:37:05.060Z,9
2022-08-17T10:43:05.068Z,10
2022-08-17T10:49:05.064Z,10
2022-08-17T10:55:05.077Z,11
2022-08-17T11:01:05.148Z,12
2022-08-17T11:07:05.087Z,11
2022-08-17T11:13:05.709Z,21
2022-08-17T11:19:05.085Z,15
2022-08-17T11:25:05.068Z,11
2022-08-17T11:31:05.098Z,12
2022-08-17T11:37:05.091Z,12
2022-08-17T11:43:05.074Z,13
2022-08-17T11:49:05.115Z,12
2022-08-17T11:55:31.791Z,13
2022-08-17T12:01:05.991Z,13
2022-08-17T12:07:05.127Z,13
2022-08-17T12:13:05.080Z,11
2022-08-17T12:19:05.128Z,13
2022-08-17T12:25:05.113Z,12
2022-08-17T12:31:05.126Z,11
2022-08-17T12:37:05.098Z,13
2022-08-17T12:43:05.104Z,11
2022-08-17T12:49:05.122Z,12
2022-08-17T12:55:05.093Z,12
2022-08-17T13:01:05.120Z,10
2022-08-17T13:07:05.112Z,10
2022-08-17T13:13:05.153Z,12
2022-08-17T13:19:05.213Z,15
2022-08-17T13:25:05.150Z,12
2022-08-17T13:31:05.118Z,12
2022-08-17T13:37:05.104Z,11
2022-08-17T13:43:05.116Z,15
2022-08-17T13:49:05.199Z,12
2022-08-17T13:55:05.193Z,11
2022-08-17T14:01:05.239Z,11
2022-08-17T14:07:05.158Z,16
2022-08-17T14:13:05.156Z,13
2022-08-17T14:19:05.128Z,15
2022-08-17T14:25:05.160Z,14
2022-08-17T14:31:05.180Z,15
2022-08-17T14:37:05.179Z,13
2022-08-17T14:43:05.168Z,15
2022-08-17T14:49:05.171Z,14
2022-08-17T14:55:05.188Z,15
2022-08-17T15:01:05.246Z,11
2022-08-17T15:07:05.165Z,13
2022-08-17T15:13:05.173Z,12
2022-08-17T15:19:05.173Z,13
2022-08-17T15:25:05.172Z,12
2022-08-17T15:31:05.185Z,13
2022-08-17T15:37:05.177Z,12
2022-08-17T15:43:05.185Z,12
2022-08-17T15:49:05.191Z,14
2022-08-17T15:55:05.199Z,13
2022-08-17T16:01:17.029Z,12
2022-08-17T16:07:05.206Z,10
2022-08-17T16:13:05.185Z,12
2022-08-17T16:19:05.193Z,13
2022-08-17T16:25:05.197Z,10
2022-08-17T16:31:05.217Z,13
2022-08-17T16:37:05.185Z,10
2022-08-17T16:43:05.204Z,9
2022-08-17T16:49:05.182Z,9
2022-08-17T16:55:05.207Z,11
2022-08-17T17:01:05.280Z,10
2022-08-17T17:07:05.205Z,11
2022-08-17T17:13:05.202Z,12
2022-08-17T17:19:05.194Z,11
2022-08-17T17:25:05.213Z,10
2022-08-17T17:31:05.240Z,9
2022-08-17T17:37:05.218Z,10
2022-08-17T17:43:20.835Z,10
2022-08-17T17:49:05.221Z,10
2022-08-17T17:55:05.207Z,12
2022-08-17T18:01:05.243Z,11
2022-08-17T18:07:05.236Z,10
2022-08-17T18:13:05.202Z,11
2022-08-17T18:19:06.160Z,12
2022-08-17T18:25:05.219Z,12
2022-08-17T18:31:05.214Z,11
2022-08-17T18:37:05.382Z,12
2022-08-17T18:43:05.237Z,12
2022-08-17T18:49:05.227Z,11
2022-08-17T18:55:05.243Z,11
2022-08-17T19:01:05.238Z,14
2022-08-17T19:07:05.243Z,14
2022-08-17T19:13:12.202Z,15
2022-08-17T19:19:05.257Z,15
2022-08-17T19:25:05.249Z,13
2022-08-17T19:31:05.263Z,15
2022-08-17T19:37:05.265Z,15
2022-08-17T19:43:05.249Z,15
2022-08-17T19:49:05.330Z,16
2022-08-17T19:55:05.239Z,15
2022-08-17T20:01:05.323Z,14
2022-08-17T20:07:05.234Z,15
2022-08-17T20:13:05.247Z,16
2022-08-17T20:19:05.263Z,17
2022-08-17T20:25:05.251Z,17
2022-08-17T20:31:05.259Z,16
2022-08-17T20:37:05.281Z,16
2022-08-17T20:43:05.261Z,18
2022-08-17T20:49:05.255Z,15
2022-08-17T20:55:05.267Z,17
2022-08-17T21:01:05.319Z,16
2022-08-17T21:07:05.269Z,19
2022-08-17T21:13:05.298Z,16
2022-08-17T21:19:06.925Z,18
2022-08-17T21:25:05.257Z,18
2022-08-17T21:31:05.290Z,20
2022-08-17T21:37:05.300Z,21
2022-08-17T21:43:05.264Z,21
2022-08-17T21:49:13.339Z,18
2022-08-17T21:55:05.310Z,16
2022-08-17T22:01:05.364Z,21
2022-08-17T22:07:05.282Z,18
2022-08-17T22:13:05.285Z,17
2022-08-17T22:19:05.282Z,21
2022-08-17T22:25:05.335Z,18
2022-08-17T22:31:05.363Z,17
2022-08-17T22:37:05.346Z,18
2022-08-17T22:43:05.279Z,19
2022-08-17T22:49:05.307Z,21
2022-08-17T22:55:09.222Z,16
2022-08-17T23:01:05.305Z,17
2022-08-17T23:07:05.312Z,20
2022-08-17T23:13:05.319Z,17
2022-08-17T23:19:06.484Z,17
2022-08-17T23:25:05.319Z,16
2022-08-17T23:31:05.298Z,18
2022-08-17T23:37:05.316Z,19
2022-08-17T23:43:05.944Z,20
2022-08-17T23:49:05.332Z,22
2022-08-17T23:55:05.317Z,19
