createdAt,value
2018-09-02T00:02:24.048Z,2.13
2018-09-02T00:04:52.801Z,2.23
2018-09-02T00:07:21.890Z,2.17
2018-09-02T00:10:03.144Z,2.53
2018-09-02T00:12:32.265Z,2.33
2018-09-02T00:15:02.539Z,2.47
2018-09-02T00:17:32.068Z,2.27
2018-09-02T00:20:02.245Z,2.20
2018-09-02T00:22:32.169Z,2.17
2018-09-02T00:25:01.453Z,2.10
2018-09-02T00:27:30.949Z,2.30
2018-09-02T00:30:00.352Z,2.13
2018-09-02T00:32:29.374Z,2.30
2018-09-02T00:35:00.417Z,2.00
2018-09-02T00:37:29.660Z,2.57
2018-09-02T00:39:59.427Z,2.17
2018-09-02T00:42:29.469Z,2.13
2018-09-02T00:44:59.492Z,2.10
2018-09-02T00:47:29.385Z,2.30
2018-09-02T00:49:59.110Z,2.20
2018-09-02T00:52:29.342Z,2.37
2018-09-02T00:54:58.756Z,2.50
2018-09-02T00:57:30.125Z,2.27
2018-09-02T00:59:58.883Z,2.23
2018-09-02T01:02:27.944Z,2.20
2018-09-02T01:04:56.596Z,2.53
2018-09-02T01:07:26.118Z,2.50
2018-09-02T01:09:56.082Z,2.53
2018-09-02T01:12:26.280Z,2.43
2018-09-02T01:14:55.400Z,2.10
2018-09-02T01:17:25.552Z,2.77
2018-09-02T01:19:55.303Z,2.20
2018-09-02T01:22:24.137Z,2.90
2018-09-02T01:24:52.919Z,2.33
2018-09-02T01:27:22.836Z,2.70
2018-09-02T01:29:53.257Z,2.33
2018-09-02T01:32:23.360Z,2.57
2018-09-02T01:34:52.037Z,2.53
2018-09-02T01:37:21.181Z,2.67
2018-09-02T01:39:50.501Z,2.70
2018-09-02T01:42:19.953Z,2.00
2018-09-02T01:44:49.618Z,2.30
2018-09-02T01:47:18.838Z,2.10
2018-09-02T01:49:49.784Z,2.47
2018-09-02T01:52:20.373Z,1.97
2018-09-02T01:54:49.724Z,2.17
2018-09-02T01:57:20.385Z,2.20
2018-09-02T01:59:49.938Z,2.10
2018-09-02T02:02:21.301Z,2.10
2018-09-02T02:04:50.569Z,2.43
2018-09-02T02:07:19.841Z,1.90
2018-09-02T02:09:49.897Z,2.40
2018-09-02T02:12:19.081Z,2.83
2018-09-02T02:14:48.107Z,2.70
2018-09-02T02:17:17.656Z,2.50
2018-09-02T02:19:47.425Z,2.30
2018-09-02T02:22:16.454Z,2.57
2018-09-02T02:24:45.890Z,2.57
2018-09-02T02:27:15.120Z,2.67
2018-09-02T02:29:44.872Z,2.70
2018-09-02T02:32:15.417Z,2.43
2018-09-02T02:34:44.684Z,2.47
2018-09-02T02:37:15.245Z,2.73
2018-09-02T02:39:49.559Z,2.50
2018-09-02T02:42:18.648Z,3.03
2018-09-02T02:44:48.191Z,3.63
2018-09-02T02:47:18.489Z,3.37
2018-09-02T02:49:48.303Z,2.53
2018-09-02T02:52:17.574Z,3.00
2018-09-02T02:54:46.756Z,3.03
2018-09-02T02:57:16.303Z,2.77
2018-09-02T02:59:47.265Z,3.20
2018-09-02T03:02:16.278Z,2.70
2018-09-02T03:04:45.264Z,3.00
2018-09-02T03:07:15.240Z,3.20
2018-09-02T03:09:44.569Z,2.57
2018-09-02T03:12:15.952Z,3.00
2018-09-02T03:14:45.095Z,4.07
2018-09-02T03:17:14.345Z,3.83
2018-09-02T03:19:43.596Z,3.10
2018-09-02T03:22:15.810Z,3.63
2018-09-02T03:24:44.919Z,3.50
2018-09-02T03:27:18.135Z,3.20
2018-09-02T03:29:47.449Z,3.13
2018-09-02T03:32:18.121Z,3.40
2018-09-02T03:34:47.023Z,3.10
2018-09-02T03:37:16.624Z,2.67
2018-09-02T03:39:45.730Z,3.60
2018-09-02T03:42:14.692Z,3.47
2018-09-02T03:44:43.953Z,3.30
2018-09-02T03:47:12.911Z,3.83
2018-09-02T03:49:42.804Z,3.87
2018-09-02T03:52:12.548Z,3.43
2018-09-02T03:54:42.959Z,2.73
2018-09-02T03:57:14.624Z,3.40
2018-09-02T03:59:44.362Z,5.13
2018-09-02T04:02:13.101Z,3.97
2018-09-02T04:04:42.003Z,4.03
2018-09-02T04:07:11.022Z,4.80
2018-09-02T04:09:39.844Z,3.50
2018-09-02T04:12:08.424Z,5.10
2018-09-02T04:14:37.197Z,5.13
2018-09-02T04:17:05.919Z,5.23
2018-09-02T04:19:34.791Z,5.33
2018-09-02T04:22:03.693Z,4.23
2018-09-02T04:24:33.224Z,4.70
2018-09-02T04:27:02.706Z,4.17
2018-09-02T04:29:33.594Z,4.70
2018-09-02T04:32:04.545Z,4.07
2018-09-02T04:34:33.417Z,4.70
2018-09-02T04:37:02.717Z,6.00
2018-09-02T04:39:32.316Z,4.80
2018-09-02T04:42:02.069Z,4.63
2018-09-02T04:44:30.920Z,4.87
2018-09-02T04:46:59.862Z,5.60
2018-09-02T04:49:28.784Z,4.63
2018-09-02T04:51:57.775Z,5.27
2018-09-02T04:54:26.789Z,4.77
2018-09-02T04:56:56.275Z,4.83
2018-09-02T04:59:25.287Z,4.17
2018-09-02T05:01:53.989Z,5.53
2018-09-02T05:04:22.883Z,4.50
2018-09-02T05:06:52.279Z,3.97
2018-09-02T05:09:21.413Z,4.27
2018-09-02T05:11:50.463Z,5.17
2018-09-02T05:14:20.384Z,3.80
2018-09-02T05:16:52.066Z,3.80
2018-09-02T05:19:21.856Z,5.07
2018-09-02T05:21:51.541Z,3.93
2018-09-02T05:24:21.506Z,4.60
2018-09-02T05:26:50.580Z,4.37
2018-09-02T05:29:20.652Z,4.37
2018-09-02T05:31:50.952Z,4.60
2018-09-02T05:34:20.200Z,5.23
2018-09-02T05:36:51.603Z,4.50
2018-09-02T05:39:23.141Z,4.77
2018-09-02T05:41:52.664Z,4.47
2018-09-02T05:44:22.745Z,4.40
2018-09-02T05:46:52.858Z,3.97
2018-09-02T05:49:23.979Z,4.03
2018-09-02T05:51:53.269Z,3.77
2018-09-02T05:54:22.691Z,4.27
2018-09-02T05:56:52.409Z,4.93
2018-09-02T05:59:21.543Z,4.23
2018-09-02T06:01:50.495Z,4.63
2018-09-02T06:04:19.938Z,4.33
2018-09-02T06:06:49.554Z,4.13
2018-09-02T06:09:19.760Z,3.50
2018-09-02T06:11:51.708Z,4.20
2018-09-02T06:14:22.015Z,4.47
2018-09-02T06:16:51.381Z,4.20
2018-09-02T06:19:21.414Z,3.73
2018-09-02T06:21:50.557Z,3.70
2018-09-02T06:24:19.803Z,4.30
2018-09-02T06:26:49.978Z,4.27
2018-09-02T06:29:19.155Z,5.03
2018-09-02T06:31:49.260Z,4.73
2018-09-02T06:34:20.420Z,4.10
2018-09-02T06:36:50.479Z,4.60
2018-09-02T06:39:20.284Z,4.43
2018-09-02T06:41:50.885Z,5.20
2018-09-02T06:44:21.685Z,5.50
2018-09-02T06:46:51.602Z,7.10
2018-09-02T06:49:20.607Z,6.10
2018-09-02T06:51:50.285Z,5.53
2018-09-02T06:54:21.132Z,7.23
2018-09-02T06:56:51.081Z,6.30
2018-09-02T06:59:20.094Z,6.50
2018-09-02T07:01:49.760Z,5.93
2018-09-02T07:04:18.884Z,6.87
2018-09-02T07:06:47.704Z,5.53
2018-09-02T07:09:16.317Z,6.23
2018-09-02T07:11:45.217Z,6.00
2018-09-02T07:14:14.235Z,6.30
2018-09-02T07:16:43.033Z,6.50
2018-09-02T07:19:12.627Z,5.57
2018-09-02T07:21:41.228Z,6.37
2018-09-02T07:24:10.100Z,5.83
2018-09-02T07:26:38.901Z,6.37
2018-09-02T07:29:07.593Z,6.37
2018-09-02T07:31:36.150Z,6.97
2018-09-02T07:34:04.718Z,5.53
2018-09-02T07:36:34.328Z,5.50
2018-09-02T07:39:03.236Z,5.53
2018-09-02T07:41:32.209Z,5.17
2018-09-02T07:44:02.515Z,4.80
2018-09-02T07:46:31.233Z,3.50
2018-09-02T07:48:59.684Z,2.63
2018-09-02T07:51:28.263Z,5.83
2018-09-02T07:53:56.821Z,6.57
2018-09-02T07:56:25.604Z,4.37
2018-09-02T07:58:54.854Z,4.93
2018-09-02T08:01:23.465Z,4.47
2018-09-02T08:03:53.153Z,3.73
2018-09-02T08:06:22.013Z,4.77
2018-09-02T08:08:50.499Z,5.83
2018-09-02T08:11:18.849Z,6.23
2018-09-02T08:13:47.319Z,4.80
2018-09-02T08:16:16.051Z,6.33
2018-09-02T08:18:46.184Z,5.30
2018-09-02T08:21:14.772Z,4.50
2018-09-02T08:23:43.382Z,4.53
2018-09-02T08:26:11.974Z,3.53
2018-09-02T08:28:40.569Z,4.27
2018-09-02T08:31:09.660Z,4.73
2018-09-02T08:33:38.377Z,4.57
2018-09-02T08:36:06.980Z,3.87
2018-09-02T08:38:36.300Z,4.90
2018-09-02T08:41:04.853Z,4.40
2018-09-02T08:43:33.606Z,5.43
2018-09-02T08:46:02.453Z,4.07
2018-09-02T08:48:31.674Z,5.67
2018-09-02T08:51:01.946Z,5.03
2018-09-02T08:53:30.617Z,3.90
2018-09-02T08:55:59.341Z,4.90
2018-09-02T08:58:28.509Z,4.27
2018-09-02T09:00:57.729Z,4.43
2018-09-02T09:03:26.840Z,3.70
2018-09-02T09:05:55.620Z,4.30
2018-09-02T09:08:24.835Z,4.63
2018-09-02T09:10:54.158Z,3.73
2018-09-02T09:13:22.675Z,3.37
2018-09-02T09:15:53.743Z,3.30
2018-09-02T09:18:22.303Z,3.00
2018-09-02T09:20:50.781Z,2.20
2018-09-02T09:23:21.650Z,2.97
2018-09-02T09:25:50.301Z,3.73
2018-09-02T09:28:19.997Z,3.40
2018-09-02T09:30:48.964Z,3.23
2018-09-02T09:33:17.921Z,3.03
2018-09-02T09:35:46.893Z,2.30
2018-09-02T09:38:16.134Z,2.60
2018-09-02T09:40:45.944Z,2.00
2018-09-02T09:43:15.847Z,2.53
2018-09-02T09:45:45.248Z,2.83
2018-09-02T09:48:13.850Z,2.93
2018-09-02T09:50:42.482Z,2.43
2018-09-02T09:53:10.967Z,2.63
2018-09-02T09:55:39.520Z,2.40
2018-09-02T09:58:07.904Z,2.33
2018-09-02T10:00:41.585Z,1.83
2018-09-02T10:03:10.004Z,2.50
2018-09-02T10:05:38.713Z,2.27
2018-09-02T10:08:07.199Z,2.10
2018-09-02T10:10:35.817Z,2.07
2018-09-02T10:13:04.738Z,2.40
2018-09-02T10:15:33.436Z,2.30
2018-09-02T10:18:02.161Z,2.00
2018-09-02T10:20:31.172Z,2.70
2018-09-02T10:23:00.150Z,2.00
2018-09-02T10:25:28.969Z,2.57
2018-09-02T10:27:57.596Z,2.47
2018-09-02T10:30:26.958Z,2.30
2018-09-02T10:32:55.673Z,1.87
2018-09-02T10:35:24.152Z,1.50
2018-09-02T10:37:52.739Z,1.63
2018-09-02T10:40:21.446Z,1.73
2018-09-02T10:42:50.052Z,1.77
2018-09-02T10:45:18.548Z,2.30
2018-09-02T10:47:47.104Z,2.13
2018-09-02T10:50:15.602Z,2.07
2018-09-02T10:52:45.828Z,2.30
2018-09-02T10:55:14.399Z,1.80
2018-09-02T10:57:42.988Z,1.90
2018-09-02T11:00:11.654Z,1.80
2018-09-02T11:02:40.416Z,2.03
2018-09-02T11:05:09.244Z,1.97
2018-09-02T11:07:37.793Z,2.10
2018-09-02T11:10:06.768Z,2.20
2018-09-02T11:12:35.460Z,2.47
2018-09-02T11:15:03.939Z,2.43
2018-09-02T11:17:32.529Z,2.57
2018-09-02T11:20:01.226Z,5.27
2018-09-02T11:22:29.736Z,3.20
2018-09-02T11:24:58.381Z,3.20
2018-09-02T11:27:27.032Z,2.50
2018-09-02T11:29:55.661Z,2.13
2018-09-02T11:32:36.525Z,2.23
2018-09-02T11:35:05.424Z,2.77
2018-09-02T11:37:34.978Z,2.50
2018-09-02T11:40:09.818Z,2.10
2018-09-02T11:42:38.277Z,2.23
2018-09-02T11:45:07.052Z,2.17
2018-09-02T11:47:42.668Z,2.60
2018-09-02T11:50:40.400Z,2.30
2018-09-02T11:56:33.110Z,2.33
2018-09-02T11:59:01.672Z,1.83
2018-09-02T12:01:30.155Z,2.00
2018-09-02T12:03:58.774Z,2.17
2018-09-02T12:06:27.252Z,2.60
2018-09-02T12:08:55.726Z,2.60
2018-09-02T12:11:24.247Z,1.97
2018-09-02T12:14:07.032Z,2.10
2018-09-02T12:16:35.554Z,2.30
2018-09-02T12:22:06.753Z,2.20
2018-09-02T12:24:36.049Z,2.00
2018-09-02T12:27:04.895Z,2.43
2018-09-02T12:32:32.849Z,2.33
2018-09-02T12:35:01.378Z,2.20
2018-09-02T12:37:29.980Z,1.83
2018-09-02T12:39:58.396Z,2.70
2018-09-02T12:42:26.973Z,2.37
2018-09-02T12:44:55.517Z,2.10
2018-09-02T12:47:24.558Z,2.00
2018-09-02T12:49:53.189Z,2.27
2018-09-02T12:52:21.938Z,2.13
2018-09-02T12:54:50.411Z,2.20
2018-09-02T12:57:20.169Z,1.90
2018-09-02T12:59:48.845Z,1.97
2018-09-02T13:02:17.471Z,2.27
2018-09-02T13:04:46.445Z,2.40
2018-09-02T13:07:21.815Z,2.07
2018-09-02T13:09:50.557Z,2.47
2018-09-02T13:12:19.688Z,2.67
2018-09-02T13:14:49.394Z,2.20
2018-09-02T13:17:18.332Z,2.23
2018-09-02T13:19:46.991Z,2.57
2018-09-02T13:22:16.898Z,2.47
2018-09-02T13:24:56.943Z,2.23
2018-09-02T13:27:25.525Z,1.97
2018-09-02T13:29:54.197Z,2.20
2018-09-02T13:32:22.759Z,2.07
2018-09-02T13:34:51.400Z,2.03
2018-09-02T13:37:22.085Z,1.77
2018-09-02T13:39:51.121Z,1.90
2018-09-02T13:42:21.448Z,7.17
2018-09-02T13:44:50.054Z,2.63
2018-09-02T13:47:18.655Z,2.43
2018-09-02T13:49:47.233Z,2.30
2018-09-02T13:52:15.748Z,2.10
2018-09-02T13:54:44.299Z,2.00
2018-09-02T13:57:12.760Z,2.00
2018-09-02T13:59:41.249Z,2.27
2018-09-02T14:02:09.734Z,2.17
2018-09-02T14:04:38.269Z,2.27
2018-09-02T14:07:06.895Z,2.30
2018-09-02T14:09:35.372Z,1.80
2018-09-02T14:12:03.941Z,2.50
2018-09-02T14:14:32.482Z,2.37
2018-09-02T14:17:01.096Z,2.10
2018-09-02T14:19:29.684Z,2.10
2018-09-02T14:21:58.234Z,2.50
2018-09-02T14:24:26.826Z,2.07
2018-09-02T14:26:55.479Z,2.33
2018-09-02T14:29:23.985Z,2.30
2018-09-02T14:31:52.644Z,2.03
2018-09-02T14:34:21.182Z,2.20
2018-09-02T14:36:49.732Z,2.33
2018-09-02T14:39:18.330Z,2.30
2018-09-02T14:41:46.902Z,2.30
2018-09-02T14:44:15.437Z,2.00
2018-09-02T14:46:44.010Z,2.17
2018-09-02T14:49:12.541Z,2.03
2018-09-02T14:51:41.060Z,2.07
2018-09-02T14:54:09.584Z,2.43
2018-09-02T14:56:38.115Z,2.00
2018-09-02T14:59:06.645Z,2.10
2018-09-02T15:01:35.116Z,1.83
2018-09-02T15:04:04.047Z,2.00
2018-09-02T15:06:34.238Z,2.10
2018-09-02T15:09:02.725Z,2.00
2018-09-02T15:11:31.399Z,2.40
2018-09-02T15:13:59.862Z,2.00
2018-09-02T15:16:29.060Z,2.13
2018-09-02T15:18:58.752Z,2.10
2018-09-02T15:21:27.406Z,2.20
2018-09-02T15:23:55.861Z,2.23
2018-09-02T15:26:25.287Z,1.90
2018-09-02T15:28:53.750Z,1.77
2018-09-02T15:31:22.452Z,2.40
2018-09-02T15:33:51.075Z,2.13
2018-09-02T15:36:19.681Z,1.97
2018-09-02T15:38:48.120Z,1.90
2018-09-02T15:41:16.732Z,1.93
2018-09-02T15:43:45.145Z,2.07
2018-09-02T15:46:13.652Z,2.10
2018-09-02T15:48:42.236Z,1.93
2018-09-02T15:51:10.707Z,2.00
2018-09-02T15:53:39.145Z,2.50
2018-09-02T15:56:07.606Z,2.40
2018-09-02T15:58:36.092Z,1.90
2018-09-02T16:01:04.804Z,2.20
2018-09-02T16:03:33.565Z,2.60
2018-09-02T16:06:02.226Z,2.00
2018-09-02T16:08:31.045Z,1.90
2018-09-02T16:10:59.443Z,2.20
2018-09-02T16:13:27.965Z,1.97
2018-09-02T16:15:57.532Z,2.50
2018-09-02T16:18:26.126Z,2.07
2018-09-02T16:20:54.798Z,1.90
2018-09-02T16:23:23.457Z,2.23
2018-09-02T16:25:52.051Z,1.87
2018-09-02T16:28:20.638Z,2.23
2018-09-02T16:30:50.361Z,2.30
2018-09-02T16:33:18.944Z,2.27
2018-09-02T16:35:47.513Z,2.00
2018-09-02T16:38:16.013Z,1.90
2018-09-02T16:40:49.610Z,2.23
2018-09-02T16:43:19.148Z,2.10
2018-09-02T16:45:47.654Z,1.70
2018-09-02T16:48:16.450Z,2.17
2018-09-02T16:50:44.954Z,1.80
2018-09-02T16:53:13.530Z,2.13
2018-09-02T16:55:42.117Z,1.80
2018-09-02T16:58:10.657Z,2.03
2018-09-02T17:00:39.336Z,2.13
2018-09-02T17:03:07.758Z,1.83
2018-09-02T17:05:36.886Z,2.23
2018-09-02T17:08:05.856Z,2.00
2018-09-02T17:10:34.382Z,1.60
2018-09-02T17:13:02.862Z,2.00
2018-09-02T17:15:35.133Z,1.90
2018-09-02T17:18:04.041Z,2.20
2018-09-02T17:20:39.506Z,1.97
2018-09-02T17:23:15.238Z,1.70
2018-09-02T17:26:04.117Z,1.93
2018-09-02T17:28:37.165Z,2.50
2018-09-02T17:31:13.734Z,2.00
2018-09-02T17:33:43.193Z,2.10
2018-09-02T17:36:12.961Z,2.00
2018-09-02T17:38:41.813Z,1.87
2018-09-02T17:41:10.481Z,2.20
2018-09-02T17:46:19.681Z,2.10
2018-09-02T17:48:48.345Z,2.17
2018-09-02T17:51:16.994Z,2.27
2018-09-02T17:53:47.329Z,1.77
2018-09-02T17:56:20.620Z,1.60
2018-09-02T17:58:50.102Z,1.70
2018-09-02T18:01:20.393Z,2.07
2018-09-02T18:03:51.394Z,2.20
2018-09-02T18:06:20.092Z,1.93
2018-09-02T18:08:49.358Z,1.80
2018-09-02T18:11:19.097Z,2.13
2018-09-02T18:13:51.175Z,2.17
2018-09-02T18:16:19.859Z,1.87
2018-09-02T18:18:49.128Z,2.30
2018-09-02T18:21:18.119Z,1.97
2018-09-02T18:23:46.802Z,1.97
2018-09-02T18:26:20.867Z,1.73
2018-09-02T18:28:50.930Z,2.20
2018-09-02T18:31:20.502Z,2.00
2018-09-02T18:33:55.612Z,2.13
2018-09-02T18:36:25.092Z,1.90
2018-09-02T18:38:53.954Z,2.30
2018-09-02T18:41:22.886Z,1.90
2018-09-02T18:43:53.008Z,2.37
2018-09-02T18:46:22.900Z,2.10
2018-09-02T18:48:52.665Z,2.42
2018-09-02T18:51:22.094Z,2.65
2018-09-02T18:53:51.435Z,2.40
2018-09-02T18:56:23.345Z,2.23
2018-09-02T18:58:52.727Z,2.27
2018-09-02T19:01:22.509Z,2.33
2018-09-02T19:03:51.836Z,2.33
2018-09-02T19:06:22.029Z,2.50
2018-09-02T19:08:52.402Z,2.40
2018-09-02T19:11:22.069Z,2.33
2018-09-02T19:13:53.513Z,2.57
2018-09-02T19:16:23.491Z,2.67
2018-09-02T19:18:52.835Z,3.30
2018-09-02T19:21:23.542Z,2.83
2018-09-02T19:23:52.762Z,2.87
2018-09-02T19:26:22.037Z,2.47
2018-09-02T19:28:51.030Z,2.60
2018-09-02T19:31:20.146Z,2.43
2018-09-02T19:33:49.293Z,2.67
2018-09-02T19:36:18.652Z,2.80
2018-09-02T19:38:56.581Z,2.60
2018-09-02T19:41:25.671Z,3.00
2018-09-02T19:43:54.453Z,2.60
2018-09-02T19:46:23.476Z,2.20
2018-09-02T19:48:52.164Z,2.53
2018-09-02T19:51:21.020Z,2.50
2018-09-02T19:53:49.787Z,3.40
2018-09-02T19:56:18.369Z,3.20
2018-09-02T19:58:46.833Z,3.70
2018-09-02T20:01:15.485Z,3.00
2018-09-02T20:03:45.074Z,3.00
2018-09-02T20:06:13.545Z,2.13
2018-09-02T20:08:41.969Z,1.97
2018-09-02T20:11:10.329Z,2.30
2018-09-02T20:13:38.746Z,2.43
2018-09-02T20:16:07.332Z,2.57
2018-09-02T20:18:37.071Z,2.50
2018-09-02T20:21:05.752Z,2.60
2018-09-02T20:23:34.196Z,2.53
2018-09-02T20:26:02.598Z,2.13
2018-09-02T20:28:31.115Z,2.30
2018-09-02T20:31:07.391Z,2.03
2018-09-02T20:33:35.781Z,2.40
2018-09-02T20:36:04.754Z,2.30
2018-09-02T20:38:33.553Z,2.60
2018-09-02T20:41:02.005Z,2.33
2018-09-02T20:43:30.548Z,2.50
2018-09-02T20:45:59.470Z,2.10
2018-09-02T20:48:27.982Z,2.70
2018-09-02T20:50:56.581Z,2.40
2018-09-02T20:53:25.869Z,2.50
2018-09-02T20:55:54.542Z,2.20
2018-09-02T20:58:23.088Z,2.13
2018-09-02T21:00:51.833Z,2.60
2018-09-02T21:03:20.415Z,2.40
2018-09-02T21:05:52.236Z,2.33
2018-09-02T21:08:20.681Z,2.20
2018-09-02T21:10:49.057Z,2.40
2018-09-02T21:13:17.525Z,2.10
2018-09-02T21:15:46.198Z,2.50
2018-09-02T21:18:14.580Z,2.73
2018-09-02T21:20:42.988Z,2.50
2018-09-02T21:23:13.136Z,2.43
2018-09-02T21:25:41.698Z,2.37
2018-09-02T21:28:10.116Z,2.63
2018-09-02T21:30:38.502Z,2.97
2018-09-02T21:33:06.985Z,2.73
2018-09-02T21:35:35.500Z,2.20
2018-09-02T21:38:04.003Z,2.33
2018-09-02T21:40:32.449Z,2.47
2018-09-02T21:43:00.812Z,2.50
2018-09-02T21:45:29.208Z,2.47
2018-09-02T21:50:43.142Z,2.90
2018-09-02T21:53:12.050Z,2.70
2018-09-02T21:55:40.904Z,2.80
2018-09-02T21:58:09.666Z,2.73
2018-09-02T22:00:41.049Z,2.47
2018-09-02T22:03:09.529Z,2.70
2018-09-02T22:05:38.082Z,2.33
2018-09-02T22:08:06.490Z,2.80
2018-09-02T22:10:34.920Z,2.50
2018-09-02T22:13:04.154Z,2.20
2018-09-02T22:15:33.233Z,2.30
2018-09-02T22:18:01.715Z,2.33
2018-09-02T22:20:30.265Z,2.50
2018-09-02T22:22:59.228Z,2.37
2018-09-02T22:25:27.719Z,2.60
2018-09-02T22:27:57.661Z,2.70
2018-09-02T22:30:26.558Z,2.53
2018-09-02T22:32:55.542Z,2.47
2018-09-02T22:35:24.094Z,2.40
2018-09-02T22:37:52.624Z,2.50
2018-09-02T22:40:23.921Z,2.47
2018-09-02T22:42:52.474Z,2.53
2018-09-02T22:45:21.498Z,2.70
2018-09-02T22:47:50.329Z,2.60
2018-09-02T22:50:20.106Z,2.40
2018-09-02T22:52:49.050Z,2.20
2018-09-02T22:55:17.589Z,2.23
2018-09-02T22:57:46.034Z,2.87
2018-09-02T23:00:14.545Z,2.60
2018-09-02T23:02:42.982Z,2.40
2018-09-02T23:05:11.534Z,2.57
2018-09-02T23:07:40.355Z,2.33
2018-09-02T23:10:08.855Z,2.37
2018-09-02T23:12:37.353Z,2.37
2018-09-02T23:15:06.498Z,2.87
2018-09-02T23:17:35.533Z,2.30
2018-09-02T23:20:04.308Z,2.97
2018-09-02T23:22:32.833Z,3.37
2018-09-02T23:25:01.369Z,3.03
2018-09-02T23:27:30.173Z,2.60
2018-09-02T23:29:58.748Z,3.07
2018-09-02T23:32:27.273Z,2.87
2018-09-02T23:34:55.775Z,2.80
2018-09-02T23:37:24.869Z,2.50
2018-09-02T23:39:53.562Z,2.70
2018-09-02T23:42:22.481Z,3.00
2018-09-02T23:44:51.049Z,3.00
2018-09-02T23:47:19.620Z,2.90
2018-09-02T23:49:48.099Z,3.20
2018-09-02T23:52:16.869Z,3.13
2018-09-02T23:54:45.963Z,3.20
2018-09-02T23:57:14.921Z,2.77
2018-09-02T23:59:43.481Z,3.17
