createdAt,value
2023-01-28T00:01:20.355Z,100.00
2023-01-28T00:06:42.417Z,100.00
2023-01-28T00:12:04.524Z,100.00
2023-01-28T00:17:26.470Z,100.00
2023-01-28T00:22:51.085Z,100.00
2023-01-28T00:28:13.848Z,100.00
2023-01-28T00:33:36.922Z,100.00
2023-01-28T00:38:59.606Z,100.00
2023-01-28T00:44:21.480Z,100.00
2023-01-28T00:49:43.320Z,100.00
2023-01-28T00:55:05.695Z,100.00
2023-01-28T01:00:27.590Z,100.00
2023-01-28T01:05:49.441Z,100.00
2023-01-28T01:11:11.801Z,100.00
2023-01-28T01:16:33.714Z,100.00
2023-01-28T01:21:57.051Z,100.00
2023-01-28T01:27:19.091Z,100.00
2023-01-28T01:32:40.955Z,100.00
2023-01-28T01:38:02.835Z,100.00
2023-01-28T01:43:24.756Z,100.00
2023-01-28T01:48:46.931Z,100.00
2023-01-28T01:54:09.080Z,100.00
2023-01-28T01:59:34.040Z,100.00
2023-01-28T02:04:55.970Z,100.00
2023-01-28T02:10:18.683Z,100.00
2023-01-28T02:15:40.892Z,100.00
2023-01-28T02:21:21.395Z,100.00
2023-01-28T02:26:50.307Z,100.00
2023-01-28T02:32:25.406Z,100.00
2023-01-28T02:37:54.016Z,100.00
2023-01-28T02:43:15.851Z,100.00
2023-01-28T02:48:37.786Z,100.00
2023-01-28T02:54:07.693Z,100.00
2023-01-28T02:59:42.471Z,100.00
2023-01-28T03:05:21.309Z,100.00
2023-01-28T03:10:43.190Z,100.00
2023-01-28T03:16:05.174Z,100.00
2023-01-28T03:21:37.060Z,100.00
2023-01-28T03:27:24.438Z,100.00
2023-01-28T03:32:46.625Z,100.00
2023-01-28T03:38:09.951Z,100.00
2023-01-28T03:43:32.453Z,100.00
2023-01-28T03:48:54.292Z,100.00
2023-01-28T03:54:16.132Z,100.00
2023-01-28T03:59:37.960Z,100.00
2023-01-28T04:04:59.839Z,100.00
2023-01-28T04:10:22.257Z,100.00
2023-01-28T04:15:44.607Z,100.00
2023-01-28T04:21:06.545Z,100.00
2023-01-28T04:26:28.821Z,100.00
2023-01-28T04:31:50.731Z,100.00
2023-01-28T04:37:12.697Z,100.00
2023-01-28T04:42:34.609Z,100.00
2023-01-28T04:47:56.855Z,100.00
2023-01-28T04:53:18.966Z,100.00
2023-01-28T04:58:40.810Z,100.00
2023-01-28T05:04:02.846Z,100.00
2023-01-28T05:09:24.760Z,100.00
2023-01-28T05:14:46.601Z,100.00
2023-01-28T05:20:09.234Z,100.00
2023-01-28T05:25:31.081Z,100.00
2023-01-28T05:30:52.985Z,100.00
2023-01-28T05:36:15.013Z,100.00
2023-01-28T05:41:36.840Z,100.00
2023-01-28T05:46:58.714Z,100.00
2023-01-28T05:52:20.577Z,100.00
2023-01-28T05:57:42.528Z,100.00
2023-01-28T06:03:04.563Z,100.00
2023-01-28T06:08:26.445Z,100.00
2023-01-28T06:13:48.380Z,100.00
2023-01-28T06:19:10.356Z,100.00
2023-01-28T06:24:32.196Z,100.00
2023-01-28T06:29:54.213Z,100.00
2023-01-28T06:35:16.129Z,100.00
2023-01-28T06:40:38.130Z,100.00
2023-01-28T06:46:00.403Z,100.00
2023-01-28T06:51:22.348Z,100.00
2023-01-28T06:56:44.303Z,100.00
2023-01-28T07:02:06.231Z,100.00
2023-01-28T07:07:28.204Z,100.00
2023-01-28T07:12:50.085Z,100.00
2023-01-28T07:18:12.052Z,100.00
2023-01-28T07:23:33.929Z,100.00
2023-01-28T07:28:55.877Z,100.00
2023-01-28T07:34:17.718Z,100.00
2023-01-28T07:39:39.650Z,100.00
2023-01-28T07:45:01.566Z,100.00
2023-01-28T07:50:24.076Z,100.00
2023-01-28T07:55:46.387Z,100.00
2023-01-28T08:01:08.356Z,100.00
2023-01-28T08:06:30.519Z,100.00
2023-01-28T08:11:53.296Z,100.00
2023-01-28T08:17:15.248Z,100.00
2023-01-28T08:22:37.184Z,100.00
2023-01-28T08:27:59.039Z,100.00
2023-01-28T08:33:20.949Z,100.00
2023-01-28T08:38:42.860Z,100.00
2023-01-28T08:44:04.880Z,100.00
2023-01-28T08:49:26.775Z,100.00
2023-01-28T08:54:48.677Z,100.00
2023-01-28T09:00:11.570Z,100.00
2023-01-28T09:05:37.674Z,100.00
2023-01-28T09:11:00.357Z,100.00
2023-01-28T09:16:22.236Z,100.00
2023-01-28T09:21:44.086Z,100.00
2023-01-28T09:27:06.600Z,100.00
2023-01-28T09:32:28.411Z,100.00
2023-01-28T09:37:50.965Z,100.00
2023-01-28T09:43:18.748Z,100.00
2023-01-28T09:48:45.168Z,100.00
2023-01-28T09:54:33.075Z,100.00
2023-01-28T09:59:54.975Z,100.00
2023-01-28T10:05:26.725Z,100.00
2023-01-28T10:10:55.919Z,100.00
2023-01-28T10:17:00.248Z,100.00
2023-01-28T10:22:28.933Z,100.00
2023-01-28T10:27:51.691Z,100.00
2023-01-28T10:33:16.239Z,100.00
2023-01-28T10:38:38.151Z,100.00
2023-01-28T10:44:00.016Z,100.00
2023-01-28T10:49:27.339Z,100.00
2023-01-28T10:55:02.888Z,100.00
2023-01-28T11:00:51.024Z,100.00
2023-01-28T11:06:28.043Z,100.00
2023-01-28T11:11:49.883Z,100.00
2023-01-28T11:17:18.667Z,100.00
2023-01-28T11:22:43.073Z,100.00
2023-01-28T11:28:20.022Z,100.00
2023-01-28T11:33:58.695Z,100.00
2023-01-28T11:39:25.231Z,100.00
2023-01-28T11:44:47.983Z,100.00
2023-01-28T11:50:12.595Z,100.00
2023-01-28T11:55:41.835Z,100.00
2023-01-28T12:01:16.734Z,100.00
2023-01-28T12:06:57.500Z,100.00
2023-01-28T12:12:42.500Z,100.00
2023-01-28T12:18:07.421Z,100.00
2023-01-28T12:24:03.558Z,100.00
2023-01-28T12:29:28.291Z,100.00
2023-01-28T12:35:26.756Z,100.00
2023-01-28T12:41:05.030Z,100.00
2023-01-28T12:46:38.699Z,100.00
2023-01-28T12:52:19.492Z,100.00
2023-01-28T12:57:41.868Z,100.00
2023-01-28T13:03:15.918Z,100.00
2023-01-28T13:08:37.827Z,100.00
2023-01-28T13:13:59.943Z,100.00
2023-01-28T13:19:24.721Z,100.00
2023-01-28T13:24:46.677Z,100.00
2023-01-28T13:30:26.976Z,100.00
2023-01-28T13:35:55.145Z,100.00
2023-01-28T13:41:16.988Z,100.00
2023-01-28T13:46:38.855Z,100.00
2023-01-28T13:52:33.319Z,100.00
2023-01-28T13:58:32.491Z,100.00
2023-01-28T14:04:20.241Z,100.00
2023-01-28T14:10:00.824Z,100.00
2023-01-28T14:15:28.705Z,100.00
2023-01-28T14:20:52.770Z,100.00
2023-01-28T14:26:38.739Z,100.00
2023-01-28T14:32:11.911Z,100.00
2023-01-28T14:37:33.869Z,100.00
2023-01-28T14:42:57.680Z,100.00
2023-01-28T14:48:50.737Z,100.00
2023-01-28T14:54:15.528Z,100.00
2023-01-28T14:59:46.952Z,100.00
2023-01-28T15:05:15.405Z,100.00
2023-01-28T15:10:38.337Z,100.00
2023-01-28T15:16:00.339Z,100.00
2023-01-28T15:21:24.337Z,100.00
2023-01-28T15:26:49.045Z,100.00
2023-01-28T15:32:29.694Z,100.00
2023-01-28T15:37:51.620Z,100.00
2023-01-28T15:43:23.206Z,100.00
2023-01-28T15:48:51.257Z,100.00
2023-01-28T15:54:13.203Z,100.00
2023-01-28T15:59:35.111Z,100.00
2023-01-28T16:05:02.412Z,100.00
2023-01-28T16:10:29.731Z,100.00
2023-01-28T16:15:55.097Z,100.00
2023-01-28T16:21:29.979Z,100.00
2023-01-28T16:27:02.857Z,100.00
2023-01-28T16:32:38.601Z,100.00
2023-01-28T16:38:00.417Z,100.00
2023-01-28T16:43:22.390Z,100.00
2023-01-28T16:48:44.385Z,100.00
2023-01-28T16:54:06.586Z,100.00
2023-01-28T16:59:28.423Z,100.00
2023-01-28T17:04:50.243Z,99.51
2023-01-28T17:10:12.296Z,99.21
2023-01-28T17:15:35.572Z,97.23
2023-01-28T17:21:02.741Z,96.71
2023-01-28T17:26:24.571Z,95.65
2023-01-28T17:31:46.559Z,94.91
2023-01-28T17:37:08.412Z,96.02
2023-01-28T17:42:30.255Z,95.48
2023-01-28T17:47:52.063Z,93.91
2023-01-28T17:53:14.064Z,92.99
2023-01-28T17:58:35.889Z,91.83
2023-01-28T18:03:58.911Z,92.15
2023-01-28T18:09:20.875Z,91.57
2023-01-28T18:14:42.679Z,90.96
2023-01-28T18:20:05.946Z,90.18
2023-01-28T18:25:27.762Z,90.97
2023-01-28T18:30:49.658Z,90.22
2023-01-28T18:36:11.655Z,89.18
2023-01-28T18:41:33.478Z,88.74
2023-01-28T18:46:56.022Z,87.49
2023-01-28T18:52:17.900Z,87.89
2023-01-28T18:57:39.700Z,86.81
2023-01-28T19:03:02.153Z,86.65
2023-01-28T19:08:23.968Z,87.09
2023-01-28T19:13:45.802Z,87.50
2023-01-28T19:19:07.707Z,88.23
2023-01-28T19:24:29.556Z,88.59
2023-01-28T19:29:51.505Z,88.70
2023-01-28T19:35:14.686Z,88.92
2023-01-28T19:40:36.817Z,88.70
2023-01-28T19:46:00.700Z,89.09
2023-01-28T19:51:23.003Z,89.15
2023-01-28T19:56:44.925Z,88.08
2023-01-28T20:02:07.064Z,86.35
2023-01-28T20:07:29.062Z,84.26
2023-01-28T20:12:50.914Z,83.10
2023-01-28T20:18:12.811Z,82.61
2023-01-28T20:23:34.702Z,82.36
2023-01-28T20:28:59.473Z,81.04
2023-01-28T20:34:21.422Z,81.45
2023-01-28T20:39:43.236Z,81.31
2023-01-28T20:45:05.623Z,79.96
2023-01-28T20:50:27.711Z,79.96
2023-01-28T20:55:57.571Z,80.19
2023-01-28T21:01:22.462Z,80.31
2023-01-28T21:06:44.458Z,79.73
2023-01-28T21:12:07.350Z,79.88
2023-01-28T21:17:30.073Z,79.40
2023-01-28T21:22:55.611Z,80.21
2023-01-28T21:28:18.986Z,80.20
2023-01-28T21:33:41.306Z,79.30
2023-01-28T21:39:05.002Z,79.11
2023-01-28T21:44:27.273Z,78.77
2023-01-28T21:49:49.101Z,79.37
2023-01-28T21:55:11.037Z,79.30
2023-01-28T22:00:33.312Z,79.14
2023-01-28T22:05:55.607Z,78.93
2023-01-28T22:11:17.802Z,78.59
2023-01-28T22:16:39.899Z,79.08
2023-01-28T22:22:01.849Z,78.62
2023-01-28T22:27:23.690Z,77.57
2023-01-28T22:32:45.537Z,78.07
2023-01-28T22:38:07.425Z,77.93
2023-01-28T22:43:29.286Z,78.11
2023-01-28T22:48:51.677Z,78.37
2023-01-28T22:54:13.592Z,77.86
2023-01-28T22:59:35.467Z,76.93
2023-01-28T23:04:57.327Z,76.72
2023-01-28T23:10:19.666Z,76.15
2023-01-28T23:15:41.694Z,76.43
2023-01-28T23:21:03.794Z,76.43
2023-01-28T23:26:25.697Z,76.00
2023-01-28T23:31:48.109Z,75.57
2023-01-28T23:37:11.381Z,75.63
2023-01-28T23:42:33.292Z,76.22
2023-01-28T23:47:55.173Z,76.98
2023-01-28T23:53:17.027Z,76.64
2023-01-28T23:58:43.646Z,76.56
