createdAt,value
2019-05-18T00:02:14.575Z,18.67
2019-05-18T00:04:43.015Z,18.07
2019-05-18T00:07:11.439Z,17.55
2019-05-18T00:09:39.876Z,18.00
2019-05-18T00:12:08.344Z,18.12
2019-05-18T00:14:36.787Z,18.90
2019-05-18T00:17:07.969Z,17.07
2019-05-18T00:19:35.379Z,18.30
2019-05-18T00:22:03.804Z,18.82
2019-05-18T00:24:32.243Z,18.12
2019-05-18T00:27:00.667Z,18.25
2019-05-18T00:29:29.153Z,18.05
2019-05-18T00:31:57.671Z,18.17
2019-05-18T00:34:26.115Z,17.95
2019-05-18T00:36:54.555Z,17.80
2019-05-18T00:39:23.138Z,16.75
2019-05-18T00:41:51.662Z,18.57
2019-05-18T00:44:20.218Z,17.77
2019-05-18T00:46:48.684Z,17.05
2019-05-18T00:49:17.155Z,18.07
2019-05-18T00:51:45.699Z,19.40
2019-05-18T00:54:17.092Z,19.85
2019-05-18T00:56:45.658Z,18.92
2019-05-18T00:59:16.052Z,19.87
2019-05-18T01:01:44.448Z,18.62
2019-05-18T01:04:13.010Z,20.05
2019-05-18T01:06:41.505Z,18.75
2019-05-18T01:09:10.011Z,19.70
2019-05-18T01:11:38.535Z,18.62
2019-05-18T01:14:07.248Z,19.48
2019-05-18T01:16:37.275Z,19.40
2019-05-18T01:19:05.800Z,19.27
2019-05-18T01:21:34.297Z,19.73
2019-05-18T01:24:02.779Z,20.40
2019-05-18T01:26:31.349Z,19.23
2019-05-18T01:29:05.020Z,18.90
2019-05-18T01:31:34.996Z,18.55
2019-05-18T01:34:03.582Z,18.52
2019-05-18T01:36:32.124Z,17.85
2019-05-18T01:39:00.529Z,18.70
2019-05-18T01:41:28.970Z,18.62
2019-05-18T01:43:57.432Z,18.73
2019-05-18T01:46:25.859Z,18.55
2019-05-18T01:48:54.292Z,19.00
2019-05-18T01:51:22.775Z,19.12
2019-05-18T01:53:51.325Z,18.77
2019-05-18T01:56:19.831Z,18.77
2019-05-18T01:58:48.332Z,19.80
2019-05-18T02:01:16.797Z,19.65
2019-05-18T02:03:47.333Z,19.50
2019-05-18T02:06:15.808Z,20.50
2019-05-18T02:08:47.240Z,19.37
2019-05-18T02:11:15.740Z,19.92
2019-05-18T02:13:44.295Z,19.50
2019-05-18T02:16:12.905Z,20.77
2019-05-18T02:18:41.420Z,19.32
2019-05-18T02:21:11.758Z,18.57
2019-05-18T02:23:44.664Z,18.90
2019-05-18T02:26:13.328Z,20.00
2019-05-18T02:28:44.971Z,19.00
2019-05-18T02:31:13.347Z,19.40
2019-05-18T02:33:41.876Z,20.92
2019-05-18T02:36:12.466Z,21.00
2019-05-18T02:38:40.930Z,20.95
2019-05-18T02:41:09.363Z,21.17
2019-05-18T02:43:39.418Z,22.20
2019-05-18T02:46:07.877Z,20.72
2019-05-18T02:48:49.052Z,22.37
2019-05-18T02:51:10.834Z,22.07
2019-05-18T02:53:36.989Z,22.22
2019-05-18T02:56:05.553Z,21.42
2019-05-18T02:58:34.087Z,21.05
2019-05-18T03:01:02.631Z,22.02
2019-05-18T03:03:31.112Z,22.93
2019-05-18T03:05:59.595Z,22.60
2019-05-18T03:08:28.051Z,23.60
2019-05-18T03:10:56.573Z,23.02
2019-05-18T03:13:25.029Z,24.80
2019-05-18T03:15:53.464Z,23.12
2019-05-18T03:18:21.954Z,23.30
2019-05-18T03:20:50.422Z,24.02
2019-05-18T03:23:18.875Z,23.05
2019-05-18T03:25:47.357Z,23.22
2019-05-18T03:28:15.837Z,24.05
2019-05-18T03:30:44.384Z,24.90
2019-05-18T03:33:13.039Z,25.90
2019-05-18T03:35:41.535Z,23.57
2019-05-18T03:38:10.290Z,24.85
2019-05-18T03:40:38.743Z,25.20
2019-05-18T03:43:08.753Z,26.68
2019-05-18T03:45:37.248Z,25.48
2019-05-18T03:48:05.737Z,27.42
2019-05-18T03:50:35.718Z,26.52
2019-05-18T03:53:04.327Z,27.73
2019-05-18T03:55:32.951Z,27.40
2019-05-18T03:58:01.425Z,29.37
2019-05-18T04:00:29.834Z,27.98
2019-05-18T04:02:58.726Z,30.30
2019-05-18T04:05:27.249Z,29.00
2019-05-18T04:07:55.716Z,29.02
2019-05-18T04:10:26.729Z,29.35
2019-05-18T04:12:55.511Z,28.12
2019-05-18T04:15:23.991Z,27.82
2019-05-18T04:17:52.543Z,28.20
2019-05-18T04:20:21.006Z,27.10
2019-05-18T04:22:49.655Z,27.67
2019-05-18T04:25:18.145Z,27.15
2019-05-18T04:27:46.718Z,27.22
2019-05-18T04:30:15.742Z,29.05
2019-05-18T04:32:44.206Z,29.25
2019-05-18T04:35:13.755Z,30.27
2019-05-18T04:37:42.319Z,29.27
2019-05-18T04:40:11.222Z,28.52
2019-05-18T04:42:39.773Z,29.23
2019-05-18T04:45:09.071Z,29.15
2019-05-18T04:47:37.565Z,27.48
2019-05-18T04:50:08.089Z,28.50
2019-05-18T04:52:36.564Z,28.30
2019-05-18T04:55:06.235Z,28.47
2019-05-18T04:57:34.696Z,27.62
2019-05-18T05:00:03.980Z,28.15
2019-05-18T05:02:32.419Z,28.70
2019-05-18T05:05:00.954Z,28.60
2019-05-18T05:07:29.346Z,30.25
2019-05-18T05:09:57.756Z,29.65
2019-05-18T05:12:26.194Z,30.80
2019-05-18T05:14:54.635Z,29.55
2019-05-18T05:17:24.186Z,30.00
2019-05-18T05:19:52.539Z,31.17
2019-05-18T05:22:21.001Z,30.92
2019-05-18T05:24:49.425Z,32.00
2019-05-18T05:27:17.882Z,30.17
2019-05-18T05:29:49.305Z,31.00
2019-05-18T05:32:17.735Z,30.10
2019-05-18T05:34:46.164Z,28.60
2019-05-18T05:37:14.580Z,30.68
2019-05-18T05:39:43.011Z,30.45
2019-05-18T05:42:11.464Z,30.15
2019-05-18T05:44:42.001Z,30.27
2019-05-18T05:47:11.434Z,29.82
2019-05-18T05:49:44.402Z,29.80
2019-05-18T05:52:12.841Z,30.00
2019-05-18T05:54:46.992Z,29.20
2019-05-18T05:57:15.513Z,30.08
2019-05-18T05:59:48.589Z,28.05
2019-05-18T06:02:20.000Z,27.45
2019-05-18T06:04:51.471Z,27.82
2019-05-18T06:07:23.734Z,27.07
2019-05-18T06:09:53.098Z,27.85
2019-05-18T06:12:22.779Z,27.67
2019-05-18T06:14:51.283Z,28.77
2019-05-18T06:17:21.422Z,28.27
2019-05-18T06:19:49.841Z,27.82
2019-05-18T06:22:18.391Z,27.30
2019-05-18T06:24:52.874Z,26.25
2019-05-18T06:27:23.887Z,24.85
2019-05-18T06:29:54.417Z,26.45
2019-05-18T06:32:23.865Z,24.43
2019-05-18T06:34:54.040Z,34.30
2019-05-18T06:37:22.472Z,23.18
2019-05-18T06:39:50.896Z,25.02
2019-05-18T06:42:22.096Z,35.10
2019-05-18T06:44:50.538Z,33.18
2019-05-18T06:47:21.907Z,23.35
2019-05-18T06:49:52.702Z,22.20
2019-05-18T06:54:50.323Z,18.75
2019-05-18T06:57:19.133Z,18.55
2019-05-18T06:59:47.922Z,18.35
2019-05-18T07:02:18.651Z,16.60
2019-05-18T07:04:47.079Z,17.62
2019-05-18T07:07:15.495Z,16.57
2019-05-18T07:09:43.915Z,15.83
2019-05-18T07:12:12.332Z,14.93
2019-05-18T07:14:40.749Z,14.90
2019-05-18T07:17:09.166Z,13.50
2019-05-18T07:19:38.590Z,13.43
2019-05-18T07:22:06.996Z,11.53
2019-05-18T07:24:35.427Z,11.63
2019-05-18T07:27:03.858Z,11.68
2019-05-18T07:29:32.262Z,10.70
2019-05-18T07:32:00.680Z,10.25
2019-05-18T07:34:31.771Z,10.63
2019-05-18T07:37:00.200Z,9.13
2019-05-18T07:39:28.618Z,7.50
2019-05-18T07:41:57.032Z,7.60
2019-05-18T07:44:25.444Z,7.15
2019-05-18T07:46:53.854Z,7.20
2019-05-18T07:49:22.272Z,6.83
2019-05-18T07:51:50.691Z,7.35
2019-05-18T07:54:19.821Z,7.95
2019-05-18T07:56:48.241Z,7.90
2019-05-18T07:59:19.637Z,7.00
2019-05-18T08:01:46.811Z,7.40
2019-05-18T08:04:15.259Z,5.75
2019-05-18T08:06:43.632Z,5.60
2019-05-18T08:09:12.059Z,6.28
2019-05-18T08:11:40.466Z,6.60
2019-05-18T08:14:08.927Z,6.10
2019-05-18T08:16:37.339Z,6.40
2019-05-18T08:19:05.790Z,5.78
2019-05-18T08:21:35.850Z,6.28
2019-05-18T08:24:04.348Z,6.00
2019-05-18T08:26:33.666Z,4.40
2019-05-18T08:29:02.191Z,4.30
2019-05-18T08:31:33.565Z,3.67
2019-05-18T08:34:01.981Z,2.87
2019-05-18T08:36:33.368Z,2.80
2019-05-18T08:39:01.991Z,3.12
2019-05-18T08:41:30.998Z,2.33
2019-05-18T08:43:59.417Z,3.20
2019-05-18T08:46:28.981Z,2.33
2019-05-18T08:48:57.416Z,2.87
2019-05-18T08:51:25.838Z,3.62
2019-05-18T08:53:54.240Z,3.67
2019-05-18T08:56:22.695Z,3.27
2019-05-18T08:58:51.132Z,4.40
2019-05-18T09:01:19.600Z,3.98
2019-05-18T09:03:49.659Z,3.83
2019-05-18T09:06:18.075Z,4.95
2019-05-18T09:08:46.512Z,4.37
2019-05-18T09:11:14.923Z,3.58
2019-05-18T09:13:44.350Z,3.70
2019-05-18T09:16:12.746Z,3.70
2019-05-18T09:18:41.157Z,3.83
2019-05-18T09:21:09.641Z,3.92
2019-05-18T09:23:38.061Z,3.58
2019-05-18T09:26:06.514Z,3.47
2019-05-18T09:28:34.938Z,3.92
2019-05-18T09:31:03.349Z,3.55
2019-05-18T09:33:31.769Z,4.50
2019-05-18T09:36:00.187Z,4.37
2019-05-18T09:38:28.597Z,4.42
2019-05-18T09:40:57.021Z,5.87
2019-05-18T09:43:25.426Z,4.70
2019-05-18T09:45:53.847Z,4.28
2019-05-18T09:48:22.260Z,3.75
2019-05-18T09:50:50.696Z,5.40
2019-05-18T09:53:21.292Z,5.53
2019-05-18T09:55:49.811Z,5.53
2019-05-18T09:58:18.227Z,5.58
2019-05-18T10:01:02.414Z,5.75
2019-05-18T10:03:30.589Z,5.55
2019-05-18T10:06:06.327Z,5.30
2019-05-18T10:08:34.791Z,4.97
2019-05-18T10:11:07.950Z,5.08
2019-05-18T10:13:40.521Z,5.10
2019-05-18T10:16:09.031Z,5.42
2019-05-18T10:18:39.109Z,5.90
2019-05-18T10:21:07.551Z,5.45
2019-05-18T10:23:35.955Z,5.87
2019-05-18T10:26:04.623Z,5.25
2019-05-18T10:28:33.059Z,4.53
2019-05-18T10:31:05.058Z,4.05
2019-05-18T10:33:38.332Z,3.75
2019-05-18T10:36:19.993Z,4.80
2019-05-18T10:38:45.599Z,4.22
2019-05-18T10:41:18.109Z,3.85
2019-05-18T10:46:53.901Z,3.20
2019-05-18T10:49:25.951Z,3.20
2019-05-18T10:51:58.462Z,3.42
2019-05-18T10:54:26.844Z,3.37
2019-05-18T10:57:02.839Z,3.30
2019-05-18T10:59:35.591Z,3.55
2019-05-18T11:02:08.682Z,2.95
2019-05-18T11:04:37.150Z,2.98
2019-05-18T11:07:05.567Z,3.77
2019-05-18T11:09:34.317Z,3.37
2019-05-18T11:12:04.338Z,3.42
2019-05-18T11:14:32.832Z,3.55
2019-05-18T11:17:01.270Z,3.80
2019-05-18T11:19:29.681Z,3.87
2019-05-18T11:22:01.543Z,2.87
2019-05-18T11:24:30.495Z,3.30
2019-05-18T11:26:58.909Z,4.00
2019-05-18T11:29:27.504Z,3.27
2019-05-18T11:31:59.643Z,3.37
2019-05-18T11:34:44.722Z,3.25
2019-05-18T11:37:13.139Z,3.30
2019-05-18T11:39:41.566Z,3.40
2019-05-18T11:42:21.650Z,3.30
2019-05-18T11:44:50.178Z,3.60
2019-05-18T11:47:25.230Z,3.40
2019-05-18T11:49:53.719Z,3.72
2019-05-18T11:52:35.158Z,3.60
2019-05-18T11:55:04.634Z,3.45
2019-05-18T11:57:39.049Z,3.08
2019-05-18T12:00:10.349Z,2.80
2019-05-18T12:02:38.890Z,2.80
2019-05-18T12:05:14.807Z,3.20
2019-05-18T12:07:45.241Z,2.80
2019-05-18T12:10:14.008Z,2.20
2019-05-18T12:12:42.438Z,2.37
2019-05-18T12:15:15.656Z,2.10
2019-05-18T12:17:48.549Z,2.10
2019-05-18T12:20:19.216Z,2.30
2019-05-18T12:22:47.679Z,2.02
2019-05-18T12:25:17.783Z,2.00
2019-05-18T12:27:50.707Z,2.67
2019-05-18T12:30:19.874Z,2.30
2019-05-18T12:32:48.466Z,1.85
2019-05-18T12:35:17.306Z,2.33
2019-05-18T12:37:47.917Z,2.30
2019-05-18T12:40:18.515Z,2.05
2019-05-18T12:45:15.402Z,2.42
2019-05-18T12:47:43.825Z,2.33
2019-05-18T12:50:14.044Z,1.98
2019-05-18T12:52:42.564Z,2.20
2019-05-18T12:55:12.806Z,2.08
2019-05-18T12:57:44.385Z,2.00
2019-05-18T13:00:15.973Z,2.12
2019-05-18T13:02:46.025Z,2.10
2019-05-18T13:05:14.689Z,2.25
2019-05-18T13:07:43.105Z,2.25
2019-05-18T13:10:13.820Z,2.35
2019-05-18T13:12:42.256Z,2.00
2019-05-18T13:15:12.025Z,2.47
2019-05-18T13:17:40.516Z,2.90
2019-05-18T13:20:10.416Z,3.15
2019-05-18T13:22:39.044Z,3.35
2019-05-18T13:25:08.290Z,3.77
2019-05-18T13:27:39.778Z,2.92
2019-05-18T13:30:09.394Z,2.60
2019-05-18T13:32:37.804Z,2.67
2019-05-18T13:35:07.256Z,2.80
2019-05-18T13:37:35.676Z,2.77
2019-05-18T13:40:07.397Z,2.87
2019-05-18T13:42:35.827Z,2.72
2019-05-18T13:45:06.629Z,3.10
2019-05-18T13:47:35.047Z,3.27
2019-05-18T13:50:03.670Z,3.15
2019-05-18T13:52:33.744Z,3.30
2019-05-18T13:55:04.839Z,3.10
2019-05-18T13:57:33.997Z,3.00
2019-05-18T14:00:02.362Z,2.83
2019-05-18T14:02:30.788Z,2.77
2019-05-18T14:04:59.251Z,3.58
2019-05-18T14:07:27.739Z,2.87
2019-05-18T14:09:57.456Z,2.87
2019-05-18T14:12:25.865Z,3.00
2019-05-18T14:14:54.312Z,3.20
2019-05-18T14:17:22.714Z,2.90
2019-05-18T14:19:51.289Z,3.10
2019-05-18T14:22:19.726Z,3.33
2019-05-18T14:24:48.157Z,3.47
2019-05-18T14:27:16.600Z,2.75
2019-05-18T14:29:45.169Z,3.02
2019-05-18T14:32:13.626Z,2.90
2019-05-18T14:34:42.081Z,3.08
2019-05-18T14:37:10.640Z,3.20
2019-05-18T14:39:39.165Z,3.15
2019-05-18T14:42:07.657Z,2.60
2019-05-18T14:44:36.140Z,3.20
2019-05-18T14:47:11.426Z,2.92
2019-05-18T14:49:39.585Z,2.65
2019-05-18T14:52:12.066Z,3.05
2019-05-18T14:54:40.873Z,3.33
2019-05-18T14:57:09.386Z,3.50
2019-05-18T14:59:37.872Z,2.85
2019-05-18T15:02:06.412Z,3.00
2019-05-18T15:04:36.381Z,2.60
2019-05-18T15:07:04.948Z,2.83
2019-05-18T15:09:35.035Z,2.70
2019-05-18T15:12:03.473Z,3.15
2019-05-18T15:14:35.074Z,2.62
2019-05-18T15:17:03.527Z,2.98
2019-05-18T15:19:31.959Z,2.72
2019-05-18T15:22:00.440Z,2.70
2019-05-18T15:24:28.890Z,2.60
2019-05-18T15:26:59.098Z,3.20
2019-05-18T15:29:32.212Z,2.25
2019-05-18T15:32:02.307Z,2.60
2019-05-18T15:34:30.764Z,2.62
2019-05-18T15:36:59.159Z,2.90
2019-05-18T15:39:28.363Z,3.08
2019-05-18T15:41:56.833Z,2.62
2019-05-18T15:44:25.284Z,2.80
2019-05-18T15:46:53.694Z,2.58
2019-05-18T15:49:22.119Z,2.55
2019-05-18T15:51:50.573Z,3.62
2019-05-18T15:54:19.021Z,2.83
2019-05-18T15:56:47.473Z,3.17
2019-05-18T15:59:20.007Z,2.62
2019-05-18T16:01:48.490Z,2.55
2019-05-18T16:04:16.974Z,3.35
2019-05-18T16:06:45.483Z,2.83
2019-05-18T16:09:13.892Z,2.80
2019-05-18T16:11:46.725Z,3.02
2019-05-18T16:14:16.669Z,2.90
2019-05-18T16:16:45.197Z,2.80
2019-05-18T16:19:14.281Z,2.80
2019-05-18T16:21:42.786Z,2.60
2019-05-18T16:24:11.275Z,3.17
2019-05-18T16:26:39.753Z,2.85
2019-05-18T16:29:08.210Z,2.98
2019-05-18T16:31:36.691Z,2.90
2019-05-18T16:34:05.266Z,3.02
2019-05-18T16:36:33.947Z,2.33
2019-05-18T16:39:05.434Z,2.58
2019-05-18T16:41:33.974Z,2.52
2019-05-18T16:44:04.199Z,2.50
2019-05-18T16:46:32.612Z,2.30
2019-05-18T16:49:02.638Z,2.62
2019-05-18T16:51:33.143Z,2.20
2019-05-18T16:54:01.737Z,2.65
2019-05-18T16:56:35.095Z,2.37
2019-05-18T16:59:00.349Z,4.20
2019-05-18T17:01:28.894Z,2.77
2019-05-18T17:03:57.352Z,2.60
2019-05-18T17:06:25.808Z,2.52
2019-05-18T17:08:54.264Z,2.20
2019-05-18T17:11:22.683Z,1.98
2019-05-18T17:13:51.237Z,2.20
2019-05-18T17:16:19.641Z,1.98
2019-05-18T17:18:58.921Z,2.15
2019-05-18T17:21:27.399Z,2.10
2019-05-18T17:23:58.644Z,2.15
2019-05-18T17:26:34.019Z,1.90
2019-05-18T17:29:02.535Z,2.12
2019-05-18T17:31:31.097Z,2.10
2019-05-18T17:33:59.568Z,2.02
2019-05-18T17:36:28.084Z,2.00
2019-05-18T17:38:56.538Z,1.98
2019-05-18T17:41:25.049Z,1.85
2019-05-18T17:43:53.499Z,1.52
2019-05-18T17:46:21.931Z,2.12
2019-05-18T17:48:50.538Z,1.95
2019-05-18T17:51:19.059Z,1.70
2019-05-18T17:53:47.461Z,1.57
2019-05-18T17:56:15.938Z,1.90
2019-05-18T17:58:44.351Z,1.70
2019-05-18T18:01:12.800Z,1.50
2019-05-18T18:03:41.239Z,1.92
2019-05-18T18:06:09.707Z,1.75
2019-05-18T18:08:38.121Z,1.47
2019-05-18T18:11:06.573Z,1.80
2019-05-18T18:13:35.157Z,1.57
2019-05-18T18:16:03.713Z,1.67
2019-05-18T18:18:34.879Z,1.67
2019-05-18T18:21:02.462Z,1.50
2019-05-18T18:23:30.950Z,1.72
2019-05-18T18:25:59.359Z,2.40
2019-05-18T18:28:27.798Z,2.20
2019-05-18T18:30:56.284Z,1.90
2019-05-18T18:33:24.762Z,1.80
2019-05-18T18:35:57.009Z,1.90
2019-05-18T18:38:25.522Z,2.37
2019-05-18T18:40:56.545Z,1.92
2019-05-18T18:43:35.215Z,2.05
2019-05-18T18:46:03.722Z,2.27
2019-05-18T18:48:32.165Z,1.90
2019-05-18T18:51:00.696Z,2.37
2019-05-18T18:53:29.095Z,2.10
2019-05-18T18:55:57.648Z,2.10
2019-05-18T18:58:26.103Z,2.55
2019-05-18T19:00:54.616Z,2.10
2019-05-18T19:03:23.062Z,2.70
2019-05-18T19:05:53.616Z,2.40
2019-05-18T19:08:22.084Z,2.35
2019-05-18T19:10:50.523Z,2.05
2019-05-18T19:13:18.985Z,2.08
2019-05-18T19:15:50.571Z,2.05
2019-05-18T19:18:19.048Z,1.90
2019-05-18T19:20:47.496Z,2.37
2019-05-18T19:23:16.105Z,2.45
2019-05-18T19:25:44.503Z,2.12
2019-05-18T19:28:13.164Z,2.15
2019-05-18T19:30:41.864Z,2.33
2019-05-18T19:33:10.338Z,3.20
2019-05-18T19:35:41.599Z,2.98
2019-05-18T19:38:10.071Z,2.47
2019-05-18T19:40:38.587Z,2.77
2019-05-18T19:43:07.135Z,2.47
2019-05-18T19:45:35.672Z,2.50
2019-05-18T19:48:04.478Z,3.35
2019-05-18T19:50:33.149Z,2.65
2019-05-18T19:53:01.579Z,2.50
2019-05-18T19:55:30.037Z,2.62
2019-05-18T19:58:11.650Z,3.10
2019-05-18T20:00:40.084Z,2.45
2019-05-18T20:03:09.498Z,2.90
2019-05-18T20:05:37.966Z,2.58
2019-05-18T20:08:06.466Z,2.90
2019-05-18T20:10:34.918Z,2.90
2019-05-18T20:13:13.387Z,2.70
2019-05-18T20:15:41.811Z,2.60
2019-05-18T20:18:10.267Z,3.40
2019-05-18T20:20:38.754Z,3.08
2019-05-18T20:23:08.593Z,2.98
2019-05-18T20:25:37.153Z,2.42
2019-05-18T20:28:05.729Z,3.05
2019-05-18T20:30:34.205Z,3.22
2019-05-18T20:33:02.636Z,3.00
2019-05-18T20:35:31.074Z,3.30
2019-05-18T20:37:59.531Z,3.08
2019-05-18T20:40:31.456Z,3.12
2019-05-18T20:42:59.915Z,3.10
2019-05-18T20:45:28.387Z,3.27
2019-05-18T20:47:56.867Z,3.15
2019-05-18T20:50:25.290Z,2.83
2019-05-18T20:52:53.739Z,3.25
2019-05-18T20:55:22.209Z,3.10
2019-05-18T20:57:50.635Z,3.50
2019-05-18T21:00:19.211Z,3.30
2019-05-18T21:02:47.648Z,2.83
2019-05-18T21:05:16.443Z,2.87
2019-05-18T21:07:46.414Z,2.80
2019-05-18T21:10:15.087Z,2.92
2019-05-18T21:12:43.518Z,3.12
2019-05-18T21:15:13.163Z,3.17
2019-05-18T21:17:44.718Z,2.83
2019-05-18T21:20:13.261Z,3.40
2019-05-18T21:22:41.719Z,3.12
2019-05-18T21:25:10.883Z,3.70
2019-05-18T21:27:39.343Z,4.03
2019-05-18T21:30:08.043Z,4.12
2019-05-18T21:32:36.499Z,4.10
2019-05-18T21:35:07.090Z,4.70
2019-05-18T21:37:35.527Z,4.62
2019-05-18T21:40:05.353Z,5.15
2019-05-18T21:42:33.833Z,4.70
2019-05-18T21:45:02.345Z,4.45
2019-05-18T21:47:30.801Z,4.15
2019-05-18T21:49:59.261Z,4.28
2019-05-18T21:52:27.797Z,3.65
2019-05-18T21:54:56.274Z,3.77
2019-05-18T21:57:24.685Z,3.95
2019-05-18T21:59:53.113Z,3.72
2019-05-18T22:02:21.555Z,4.35
2019-05-18T22:04:49.973Z,6.15
2019-05-18T22:07:18.412Z,5.92
2019-05-18T22:09:46.855Z,5.58
2019-05-18T22:12:15.281Z,5.67
2019-05-18T22:14:43.731Z,6.15
2019-05-18T22:17:12.150Z,6.50
2019-05-18T22:19:40.589Z,6.35
2019-05-18T22:22:09.001Z,6.83
2019-05-18T22:24:37.481Z,7.10
2019-05-18T22:27:07.540Z,8.03
2019-05-18T22:29:35.986Z,8.10
2019-05-18T22:32:04.416Z,7.92
2019-05-18T22:34:32.950Z,7.95
2019-05-18T22:37:01.365Z,7.37
2019-05-18T22:39:29.817Z,8.30
2019-05-18T22:41:58.248Z,7.78
2019-05-18T22:44:26.753Z,7.83
2019-05-18T22:46:55.230Z,8.45
2019-05-18T22:49:23.680Z,8.60
2019-05-18T22:51:52.098Z,8.03
2019-05-18T22:54:20.551Z,8.10
2019-05-18T22:56:48.964Z,7.65
2019-05-18T22:59:17.417Z,6.83
2019-05-18T23:01:45.873Z,6.42
2019-05-18T23:04:14.342Z,6.17
2019-05-18T23:06:42.766Z,5.25
2019-05-18T23:09:11.186Z,5.53
2019-05-18T23:11:39.643Z,5.83
2019-05-18T23:14:08.069Z,6.72
2019-05-18T23:16:36.507Z,6.97
2019-05-18T23:19:05.109Z,7.45
2019-05-18T23:21:33.567Z,8.13
2019-05-18T23:24:02.018Z,7.12
2019-05-18T23:26:30.458Z,7.85
2019-05-18T23:29:00.430Z,8.05
2019-05-18T23:31:28.922Z,7.15
2019-05-18T23:33:59.077Z,7.30
2019-05-18T23:36:27.478Z,7.90
2019-05-18T23:38:55.915Z,9.13
2019-05-18T23:41:24.374Z,8.65
2019-05-18T23:43:52.990Z,8.53
2019-05-18T23:46:21.519Z,9.53
2019-05-18T23:48:49.954Z,8.80
2019-05-18T23:51:18.388Z,8.28
2019-05-18T23:53:46.824Z,8.48
2019-05-18T23:56:15.339Z,9.20
2019-05-18T23:58:43.842Z,9.05
