createdAt,value
2022-08-05T00:00:50.301Z,0.00
2022-08-05T00:01:48.823Z,0.00
2022-08-05T00:02:50.846Z,0.00
2022-08-05T00:03:47.794Z,0.00
2022-08-05T00:04:46.758Z,0.00
2022-08-05T00:06:06.450Z,0.00
2022-08-05T00:06:51.897Z,0.00
2022-08-05T00:08:00.352Z,0.00
2022-08-05T00:08:47.707Z,0.00
2022-08-05T00:09:46.727Z,0.00
2022-08-05T00:10:46.698Z,0.00
2022-08-05T00:11:49.661Z,0.00
2022-08-05T00:12:56.478Z,0.00
2022-08-05T00:13:53.012Z,0.00
2022-08-05T00:14:47.667Z,0.00
2022-08-05T00:15:57.802Z,0.00
2022-08-05T00:16:53.415Z,0.00
2022-08-05T00:17:47.627Z,0.00
2022-08-05T00:18:46.631Z,0.00
2022-08-05T00:20:01.911Z,0.00
2022-08-05T00:20:47.581Z,0.00
2022-08-05T00:21:46.583Z,0.00
2022-08-05T00:22:47.160Z,0.00
2022-08-05T00:24:06.153Z,0.00
2022-08-05T00:24:47.572Z,0.00
2022-08-05T00:25:47.542Z,0.00
2022-08-05T00:26:51.775Z,0.00
2022-08-05T00:27:47.511Z,0.00
2022-08-05T00:28:46.512Z,0.00
2022-08-05T00:29:46.521Z,0.00
2022-08-05T00:30:46.488Z,0.00
2022-08-05T00:32:10.576Z,0.00
2022-08-05T00:32:47.467Z,0.00
2022-08-05T00:34:54.673Z,0.00
2022-08-05T00:35:04.494Z,0.00
2022-08-05T00:35:47.819Z,0.00
2022-08-05T00:37:11.629Z,0.00
2022-08-05T00:37:53.604Z,0.00
2022-08-05T00:38:47.405Z,0.00
2022-08-05T00:39:57.806Z,0.00
2022-08-05T00:40:53.342Z,0.00
2022-08-05T00:41:55.049Z,0.00
2022-08-05T00:42:49.131Z,0.00
2022-08-05T00:43:47.293Z,0.00
2022-08-05T00:44:46.371Z,0.00
2022-08-05T00:45:46.329Z,0.00
2022-08-05T00:46:46.328Z,0.00
2022-08-05T00:47:55.984Z,0.00
2022-08-05T00:48:51.411Z,0.00
2022-08-05T00:49:51.531Z,0.00
2022-08-05T00:50:47.285Z,0.00
2022-08-05T00:51:51.731Z,0.00
2022-08-05T00:52:47.286Z,0.00
2022-08-05T00:54:02.740Z,0.00
2022-08-05T00:54:47.258Z,0.00
2022-08-05T00:55:46.232Z,0.00
2022-08-05T00:56:51.455Z,0.00
2022-08-05T00:57:58.012Z,0.00
2022-08-05T00:58:47.191Z,0.00
2022-08-05T00:59:46.202Z,0.00
2022-08-05T01:00:46.204Z,0.00
2022-08-05T01:01:48.588Z,0.00
2022-08-05T01:02:46.162Z,0.00
2022-08-05T01:03:46.165Z,0.00
2022-08-05T01:04:46.171Z,0.00
2022-08-05T01:05:46.139Z,0.00
2022-08-05T01:06:48.598Z,0.00
2022-08-05T01:08:42.323Z,0.00
2022-08-05T01:08:47.431Z,0.00
2022-08-05T01:09:46.283Z,0.00
2022-08-05T01:10:51.579Z,0.00
2022-08-05T01:11:47.068Z,0.00
2022-08-05T01:13:05.080Z,0.00
2022-08-05T01:13:58.809Z,0.00
2022-08-05T01:14:47.028Z,0.00
2022-08-05T01:15:47.796Z,0.00
2022-08-05T01:16:46.017Z,0.00
2022-08-05T01:17:46.012Z,0.00
2022-08-05T01:18:48.150Z,0.00
2022-08-05T01:20:02.088Z,0.00
2022-08-05T01:20:46.975Z,0.00
2022-08-05T01:21:45.966Z,0.00
2022-08-05T01:22:47.002Z,0.00
2022-08-05T01:23:45.996Z,0.00
2022-08-05T01:24:46.930Z,0.00
2022-08-05T01:25:53.314Z,0.00
2022-08-05T01:26:46.912Z,0.00
2022-08-05T01:27:55.048Z,0.00
2022-08-05T01:28:46.914Z,0.00
2022-08-05T01:29:46.252Z,0.00
2022-08-05T01:30:53.583Z,0.00
2022-08-05T01:31:46.864Z,0.00
2022-08-05T01:32:45.844Z,0.00
2022-08-05T01:33:49.249Z,0.00
2022-08-05T01:34:46.833Z,0.00
2022-08-05T01:35:51.111Z,0.00
2022-08-05T01:36:46.913Z,0.00
2022-08-05T01:37:45.797Z,0.00
2022-08-05T01:38:45.815Z,0.00
2022-08-05T01:39:47.886Z,0.00
2022-08-05T01:40:45.780Z,0.00
2022-08-05T01:41:45.747Z,0.00
2022-08-05T01:42:45.782Z,0.00
2022-08-05T01:43:45.749Z,0.00
2022-08-05T01:44:53.835Z,0.00
2022-08-05T01:45:46.717Z,0.00
2022-08-05T01:46:46.812Z,0.00
2022-08-05T01:47:45.699Z,0.00
2022-08-05T01:48:45.701Z,0.00
2022-08-05T01:50:01.312Z,0.00
2022-08-05T01:50:50.915Z,0.00
2022-08-05T01:51:51.861Z,0.00
2022-08-05T01:52:50.049Z,0.00
2022-08-05T01:53:58.126Z,0.00
2022-08-05T01:54:46.642Z,0.00
2022-08-05T01:55:46.612Z,0.00
2022-08-05T01:58:11.959Z,0.00
2022-08-05T01:58:12.358Z,0.00
2022-08-05T01:58:47.091Z,0.00
2022-08-05T01:59:47.006Z,0.00
2022-08-05T02:00:45.553Z,0.00
2022-08-05T02:01:45.607Z,0.00
2022-08-05T02:02:46.373Z,0.00
2022-08-05T02:03:46.537Z,0.00
2022-08-05T02:04:46.087Z,0.00
2022-08-05T02:05:45.522Z,0.00
2022-08-05T02:06:45.513Z,0.00
2022-08-05T02:07:47.398Z,0.00
2022-08-05T02:08:58.033Z,0.00
2022-08-05T02:09:46.508Z,0.00
2022-08-05T02:10:45.458Z,0.00
2022-08-05T02:11:48.015Z,0.00
2022-08-05T02:12:46.450Z,0.00
2022-08-05T02:13:53.857Z,0.00
2022-08-05T02:14:47.100Z,0.00
2022-08-05T02:15:45.421Z,0.00
2022-08-05T02:16:45.397Z,0.00
2022-08-05T02:18:27.781Z,0.00
2022-08-05T02:18:46.379Z,0.00
2022-08-05T02:19:47.219Z,0.00
2022-08-05T02:20:46.980Z,0.00
2022-08-05T02:21:46.823Z,0.00
2022-08-05T02:22:45.343Z,0.00
2022-08-05T02:23:45.936Z,0.00
2022-08-05T02:24:45.310Z,0.00
2022-08-05T02:25:49.479Z,0.00
2022-08-05T02:26:54.636Z,0.00
2022-08-05T02:27:58.038Z,0.00
2022-08-05T02:28:46.327Z,0.00
2022-08-05T02:29:58.846Z,0.00
2022-08-05T02:30:54.384Z,0.00
2022-08-05T02:31:46.249Z,0.00
2022-08-05T02:32:45.230Z,0.00
2022-08-05T02:33:45.223Z,0.00
2022-08-05T02:34:45.213Z,0.00
2022-08-05T02:35:55.940Z,0.00
2022-08-05T02:36:46.187Z,0.00
2022-08-05T02:37:47.886Z,0.00
2022-08-05T02:38:53.192Z,0.00
2022-08-05T02:39:47.652Z,0.00
2022-08-05T02:40:46.163Z,0.00
2022-08-05T02:42:01.359Z,0.00
2022-08-05T02:42:52.727Z,0.00
2022-08-05T02:44:02.747Z,0.00
2022-08-05T02:44:46.064Z,0.00
2022-08-05T02:45:52.538Z,0.00
2022-08-05T02:46:58.331Z,0.00
2022-08-05T02:48:07.545Z,0.00
2022-08-05T02:48:46.010Z,0.00
2022-08-05T02:49:45.052Z,0.00
2022-08-05T02:50:45.069Z,0.00
2022-08-05T02:52:02.670Z,0.00
2022-08-05T02:52:45.977Z,0.00
2022-08-05T02:53:44.962Z,0.00
2022-08-05T02:54:52.113Z,0.00
2022-08-05T02:55:53.875Z,0.00
2022-08-05T02:56:46.073Z,0.00
2022-08-05T02:58:09.414Z,0.00
2022-08-05T02:58:51.610Z,0.00
2022-08-05T02:59:50.310Z,0.00
2022-08-05T03:00:46.040Z,0.00
2022-08-05T03:01:44.957Z,0.00
2022-08-05T03:02:44.883Z,0.00
2022-08-05T03:04:03.233Z,0.00
2022-08-05T03:04:45.862Z,0.00
2022-08-05T03:06:55.753Z,0.00
2022-08-05T03:06:55.815Z,0.00
2022-08-05T03:08:04.551Z,0.00
2022-08-05T03:08:45.830Z,0.00
2022-08-05T03:09:51.676Z,0.00
2022-08-05T03:11:55.322Z,0.00
2022-08-05T03:11:55.826Z,0.00
2022-08-05T03:12:45.773Z,0.00
2022-08-05T03:13:52.252Z,0.00
2022-08-05T03:14:46.314Z,0.00
2022-08-05T03:15:44.725Z,0.00
2022-08-05T03:16:44.717Z,0.00
2022-08-05T03:17:44.864Z,0.00
2022-08-05T03:18:45.938Z,0.00
2022-08-05T03:19:45.820Z,5.62
2022-08-05T03:20:48.977Z,5.62
2022-08-05T03:21:49.387Z,5.62
2022-08-05T03:22:49.787Z,5.62
2022-08-05T03:23:45.847Z,5.62
2022-08-05T03:24:44.632Z,5.62
2022-08-05T03:26:04.308Z,5.62
2022-08-05T03:26:45.770Z,5.62
2022-08-05T03:27:59.092Z,11.25
2022-08-05T03:28:45.603Z,11.25
2022-08-05T03:30:07.195Z,11.25
2022-08-05T03:30:45.582Z,11.25
2022-08-05T03:31:55.565Z,11.25
2022-08-05T03:32:45.540Z,11.25
2022-08-05T03:33:52.838Z,11.25
2022-08-05T03:34:51.178Z,11.25
2022-08-05T03:35:45.523Z,11.25
2022-08-05T03:36:44.504Z,11.25
2022-08-05T03:37:46.273Z,16.88
2022-08-05T03:38:44.492Z,16.88
2022-08-05T03:39:57.799Z,16.88
2022-08-05T03:40:48.517Z,16.88
2022-08-05T03:41:46.701Z,22.50
2022-08-05T03:42:52.585Z,22.50
2022-08-05T03:44:09.409Z,22.50
2022-08-05T03:44:45.447Z,28.12
2022-08-05T03:45:57.883Z,28.12
2022-08-05T03:46:45.416Z,28.12
2022-08-05T03:47:44.415Z,28.12
2022-08-05T03:48:46.791Z,33.75
2022-08-05T03:49:51.826Z,33.75
2022-08-05T03:50:45.505Z,33.75
2022-08-05T03:52:49.325Z,33.75
2022-08-05T03:54:59.312Z,39.38
2022-08-05T03:55:00.072Z,39.38
2022-08-05T03:55:51.764Z,39.38
2022-08-05T03:56:05.427Z,39.38
2022-08-05T03:56:46.313Z,39.38
2022-08-05T03:57:44.674Z,45.00
2022-08-05T03:58:44.693Z,45.00
2022-08-05T03:59:47.286Z,45.00
2022-08-05T04:00:51.477Z,45.00
2022-08-05T04:01:45.378Z,45.00
2022-08-05T04:02:45.189Z,50.62
2022-08-05T04:04:09.114Z,50.62
2022-08-05T04:04:45.242Z,50.62
2022-08-05T04:05:44.204Z,50.62
2022-08-05T04:06:48.031Z,56.25
2022-08-05T04:07:57.402Z,56.25
2022-08-05T04:08:45.179Z,61.88
2022-08-05T04:09:53.762Z,61.88
2022-08-05T04:10:45.179Z,67.50
2022-08-05T04:11:50.491Z,67.50
2022-08-05T04:13:22.585Z,73.12
2022-08-05T04:14:30.035Z,78.75
2022-08-05T04:15:24.514Z,84.38
2022-08-05T04:16:25.476Z,90.00
2022-08-05T04:17:22.053Z,95.62
2022-08-05T04:18:22.659Z,95.62
2022-08-05T04:19:21.484Z,95.62
2022-08-05T04:20:20.461Z,106.88
2022-08-05T04:22:10.284Z,106.88
2022-08-05T04:22:21.442Z,112.50
2022-08-05T04:23:20.458Z,118.12
2022-08-05T04:24:22.708Z,118.12
2022-08-05T04:25:24.241Z,118.12
2022-08-05T04:26:21.417Z,118.12
2022-08-05T04:27:33.276Z,118.12
2022-08-05T04:28:21.399Z,123.75
2022-08-05T04:29:21.372Z,123.75
2022-08-05T04:30:20.346Z,123.75
2022-08-05T04:31:20.410Z,123.75
2022-08-05T04:32:31.023Z,123.75
2022-08-05T04:34:17.622Z,123.75
2022-08-05T04:34:33.443Z,129.38
2022-08-05T04:35:21.311Z,135.00
2022-08-05T04:36:45.470Z,140.62
2022-08-05T04:37:22.885Z,151.88
2022-08-05T04:38:21.294Z,151.88
2022-08-05T04:39:20.330Z,151.88
2022-08-05T04:40:20.244Z,157.50
2022-08-05T04:41:20.245Z,157.50
2022-08-05T04:42:21.255Z,163.12
2022-08-05T04:43:22.203Z,174.38
2022-08-05T04:44:24.434Z,168.75
2022-08-05T04:45:23.007Z,174.38
2022-08-05T04:46:28.356Z,180.00
2022-08-05T04:47:21.251Z,185.62
2022-08-05T04:48:27.848Z,191.25
2022-08-05T04:49:24.877Z,202.50
2022-08-05T04:50:34.339Z,208.12
2022-08-05T04:51:21.148Z,219.38
2022-08-05T04:52:20.143Z,225.00
2022-08-05T04:53:20.135Z,230.62
2022-08-05T04:54:20.099Z,241.88
2022-08-05T04:55:23.923Z,247.50
2022-08-05T04:56:34.897Z,253.12
2022-08-05T04:57:21.296Z,253.12
2022-08-05T04:58:21.729Z,258.75
2022-08-05T04:59:24.338Z,258.75
2022-08-05T05:00:23.495Z,258.75
2022-08-05T05:02:06.140Z,253.12
2022-08-05T05:02:37.739Z,258.75
2022-08-05T05:03:21.011Z,286.88
2022-08-05T05:04:20.004Z,303.75
2022-08-05T05:05:28.606Z,500.62
2022-08-05T05:06:40.348Z,540.00
2022-08-05T05:07:23.939Z,635.62
2022-08-05T05:08:26.601Z,663.75
2022-08-05T05:09:20.947Z,691.88
2022-08-05T05:10:19.945Z,742.50
2022-08-05T05:11:19.926Z,877.50
2022-08-05T05:12:19.943Z,832.50
2022-08-05T05:13:19.896Z,798.75
2022-08-05T05:14:31.225Z,320.62
2022-08-05T05:15:57.847Z,433.12
2022-08-05T05:16:20.863Z,573.75
2022-08-05T05:17:24.224Z,303.75
2022-08-05T05:18:31.559Z,275.62
2022-08-05T05:19:23.602Z,348.75
2022-08-05T05:20:20.831Z,219.38
2022-08-05T05:21:19.820Z,196.88
2022-08-05T05:22:24.258Z,196.88
2022-08-05T05:23:20.824Z,208.12
2022-08-05T05:24:19.814Z,219.38
2022-08-05T05:25:19.796Z,298.12
2022-08-05T05:26:28.716Z,275.62
2022-08-05T05:27:21.143Z,236.25
2022-08-05T05:28:19.776Z,213.75
2022-08-05T05:29:19.776Z,180.00
2022-08-05T05:30:29.624Z,174.38
2022-08-05T05:31:20.720Z,174.38
2022-08-05T05:32:19.779Z,180.00
2022-08-05T05:33:23.497Z,185.62
2022-08-05T05:34:24.166Z,191.25
2022-08-05T05:35:20.666Z,196.88
2022-08-05T05:36:19.702Z,202.50
2022-08-05T05:37:19.678Z,202.50
2022-08-05T05:38:22.568Z,196.88
2022-08-05T05:39:20.669Z,196.88
2022-08-05T05:40:19.856Z,191.25
2022-08-05T05:41:19.607Z,185.62
2022-08-05T05:42:20.835Z,180.00
2022-08-05T05:43:27.646Z,174.38
2022-08-05T05:44:36.620Z,174.38
2022-08-05T05:45:21.516Z,174.38
2022-08-05T05:46:19.577Z,174.38
2022-08-05T05:47:21.508Z,168.75
2022-08-05T05:48:19.547Z,168.75
2022-08-05T05:49:22.490Z,163.12
2022-08-05T05:50:19.798Z,157.50
2022-08-05T05:51:19.501Z,157.50
2022-08-05T05:52:28.562Z,157.50
2022-08-05T05:53:21.131Z,157.50
2022-08-05T05:54:19.699Z,157.50
2022-08-05T05:55:19.474Z,157.50
2022-08-05T05:56:31.815Z,163.12
2022-08-05T05:57:20.598Z,163.12
2022-08-05T05:58:19.426Z,163.12
2022-08-05T05:59:20.409Z,157.50
2022-08-05T06:00:19.450Z,157.50
2022-08-05T06:01:19.390Z,157.50
2022-08-05T06:02:32.565Z,157.50
2022-08-05T06:03:40.833Z,151.88
2022-08-05T06:04:20.489Z,146.25
2022-08-05T06:05:19.356Z,140.62
2022-08-05T06:06:19.409Z,135.00
2022-08-05T06:07:22.438Z,129.38
2022-08-05T06:08:32.611Z,129.38
2022-08-05T06:09:26.623Z,129.38
2022-08-05T06:10:20.310Z,129.38
2022-08-05T06:11:19.300Z,135.00
2022-08-05T06:12:19.632Z,140.62
2022-08-05T06:13:19.286Z,151.88
2022-08-05T06:14:19.290Z,157.50
2022-08-05T06:15:23.982Z,163.12
2022-08-05T06:16:28.784Z,168.75
2022-08-05T06:17:22.654Z,174.38
2022-08-05T06:18:19.216Z,180.00
2022-08-05T06:19:32.933Z,185.62
2022-08-05T06:20:21.661Z,208.12
2022-08-05T06:21:19.208Z,225.00
2022-08-05T06:22:19.211Z,241.88
2022-08-05T06:23:19.199Z,253.12
2022-08-05T06:24:22.485Z,292.50
2022-08-05T06:25:50.536Z,270.00
2022-08-05T06:26:21.455Z,258.75
2022-08-05T06:28:11.815Z,258.75
2022-08-05T06:28:21.361Z,264.38
2022-08-05T06:29:45.447Z,286.88
2022-08-05T06:30:21.388Z,286.88
2022-08-05T06:31:21.953Z,376.88
2022-08-05T06:32:25.531Z,315.00
2022-08-05T06:33:33.448Z,309.38
2022-08-05T06:34:20.390Z,298.12
2022-08-05T06:36:03.943Z,371.25
2022-08-05T06:36:20.055Z,343.12
2022-08-05T06:37:56.301Z,331.88
2022-08-05T06:38:36.805Z,320.62
2022-08-05T06:39:20.043Z,315.00
2022-08-05T06:40:21.388Z,343.12
2022-08-05T06:41:19.976Z,427.50
2022-08-05T06:42:19.000Z,523.12
2022-08-05T06:43:59.013Z,585.00
2022-08-05T06:44:19.947Z,624.38
2022-08-05T06:45:21.237Z,652.50
2022-08-05T06:46:18.955Z,646.88
2022-08-05T06:47:21.681Z,641.25
2022-08-05T06:48:52.933Z,641.25
2022-08-05T06:49:21.078Z,658.12
2022-08-05T06:50:18.913Z,652.50
2022-08-05T06:51:26.699Z,635.62
2022-08-05T06:52:37.355Z,613.12
2022-08-05T06:53:22.555Z,624.38
2022-08-05T06:54:19.843Z,624.38
2022-08-05T06:55:19.857Z,618.75
2022-08-05T06:56:26.525Z,607.50
2022-08-05T06:58:03.132Z,601.88
2022-08-05T06:58:34.910Z,596.25
2022-08-05T06:59:19.798Z,601.88
2022-08-05T07:00:24.609Z,607.50
2022-08-05T07:01:20.745Z,601.88
2022-08-05T07:02:18.765Z,585.00
2022-08-05T07:03:18.764Z,528.75
2022-08-05T07:04:19.132Z,506.25
2022-08-05T07:05:20.647Z,506.25
2022-08-05T07:06:19.234Z,472.50
2022-08-05T07:07:24.141Z,461.25
2022-08-05T07:08:19.710Z,455.62
2022-08-05T07:09:19.725Z,461.25
2022-08-05T07:10:19.709Z,455.62
2022-08-05T07:11:22.152Z,472.50
2022-08-05T07:12:19.677Z,472.50
2022-08-05T07:13:56.849Z,478.12
2022-08-05T07:14:20.471Z,483.75
2022-08-05T07:15:34.761Z,495.00
2022-08-05T07:16:25.711Z,495.00
2022-08-05T07:18:01.976Z,495.00
2022-08-05T07:18:27.283Z,495.00
2022-08-05T07:19:44.290Z,495.00
2022-08-05T07:20:38.739Z,495.00
2022-08-05T07:21:25.958Z,495.00
2022-08-05T07:22:19.545Z,500.62
2022-08-05T07:23:26.522Z,506.25
2022-08-05T07:24:19.533Z,523.12
2022-08-05T07:25:54.359Z,523.12
2022-08-05T07:26:22.750Z,528.75
2022-08-05T07:27:19.593Z,523.12
2022-08-05T07:28:18.709Z,517.50
2022-08-05T07:29:18.499Z,523.12
2022-08-05T07:30:25.680Z,517.50
2022-08-05T07:31:19.531Z,517.50
2022-08-05T07:32:26.385Z,517.50
2022-08-05T07:33:19.453Z,517.50
2022-08-05T07:34:21.506Z,511.88
2022-08-05T07:36:02.889Z,500.62
2022-08-05T07:36:20.676Z,489.38
2022-08-05T07:37:18.561Z,495.00
2022-08-05T07:38:32.284Z,489.38
2022-08-05T07:39:24.815Z,495.00
2022-08-05T07:40:31.437Z,478.12
2022-08-05T07:42:14.353Z,466.88
2022-08-05T07:42:19.477Z,461.25
2022-08-05T07:43:20.950Z,450.00
2022-08-05T07:44:19.102Z,433.12
2022-08-05T07:45:18.330Z,421.88
2022-08-05T07:46:24.485Z,405.00
2022-08-05T07:47:19.343Z,376.88
2022-08-05T07:49:00.821Z,348.75
2022-08-05T07:49:19.327Z,331.88
2022-08-05T07:50:18.294Z,309.38
2022-08-05T07:51:23.300Z,303.75
2022-08-05T07:52:19.266Z,298.12
2022-08-05T07:53:18.240Z,292.50
2022-08-05T07:54:18.712Z,275.62
2022-08-05T07:56:05.776Z,264.38
2022-08-05T07:57:02.421Z,253.12
2022-08-05T07:57:41.771Z,241.88
2022-08-05T07:58:59.046Z,225.00
2022-08-05T07:59:23.199Z,202.50
2022-08-05T08:00:19.180Z,185.62
2022-08-05T08:01:18.182Z,174.38
2022-08-05T08:02:18.370Z,174.38
2022-08-05T08:03:18.290Z,174.38
2022-08-05T08:04:18.111Z,168.75
2022-08-05T08:05:19.114Z,168.75
2022-08-05T08:06:18.129Z,168.75
2022-08-05T08:07:21.968Z,168.75
2022-08-05T08:08:19.932Z,163.12
2022-08-05T08:09:18.102Z,157.50
2022-08-05T08:10:20.593Z,157.50
2022-08-05T08:11:18.052Z,151.88
2022-08-05T08:12:37.142Z,146.25
2022-08-05T08:13:21.869Z,135.00
2022-08-05T08:14:19.238Z,129.38
2022-08-05T08:15:18.003Z,123.75
2022-08-05T08:16:50.439Z,118.12
2022-08-05T08:17:19.018Z,118.12
2022-08-05T08:18:20.922Z,118.12
2022-08-05T08:20:22.360Z,118.12
2022-08-05T08:20:42.569Z,118.12
2022-08-05T08:21:18.988Z,123.75
2022-08-05T08:22:17.954Z,135.00
2022-08-05T08:24:02.263Z,151.88
2022-08-05T08:24:20.155Z,168.75
2022-08-05T08:25:18.183Z,191.25
2022-08-05T08:26:26.962Z,219.38
2022-08-05T08:27:18.926Z,258.75
2022-08-05T08:28:18.708Z,303.75
2022-08-05T08:30:03.156Z,337.50
2022-08-05T08:30:32.195Z,371.25
2022-08-05T08:31:18.846Z,388.12
2022-08-05T08:32:18.554Z,388.12
2022-08-05T08:33:19.149Z,376.88
2022-08-05T08:34:18.706Z,354.38
2022-08-05T08:35:18.941Z,326.25
2022-08-05T08:36:38.670Z,281.25
2022-08-05T08:37:18.957Z,247.50
2022-08-05T08:38:17.764Z,213.75
2022-08-05T08:39:18.783Z,196.88
2022-08-05T08:40:17.756Z,180.00
2022-08-05T08:41:17.763Z,168.75
2022-08-05T08:42:34.608Z,157.50
2022-08-05T08:44:55.737Z,140.62
2022-08-05T08:45:18.772Z,129.38
2022-08-05T08:45:26.727Z,129.38
2022-08-05T08:46:18.717Z,123.75
2022-08-05T08:47:47.118Z,123.75
2022-08-05T08:48:22.697Z,123.75
2022-08-05T08:50:22.323Z,123.75
2022-08-05T08:50:30.132Z,118.12
2022-08-05T08:51:54.586Z,112.50
2022-08-05T08:52:18.648Z,106.88
2022-08-05T08:53:17.695Z,106.88
2022-08-05T08:54:17.616Z,106.88
2022-08-05T08:55:19.381Z,101.25
2022-08-05T08:56:18.597Z,95.62
2022-08-05T08:57:17.662Z,90.00
2022-08-05T08:58:17.576Z,90.00
2022-08-05T08:59:19.648Z,90.00
2022-08-05T09:00:19.301Z,95.62
2022-08-05T09:01:18.502Z,101.25
2022-08-05T09:02:17.536Z,106.88
2022-08-05T09:03:19.177Z,112.50
2022-08-05T09:04:17.534Z,118.12
2022-08-05T09:05:18.451Z,129.38
2022-08-05T09:06:21.335Z,129.38
2022-08-05T09:07:19.345Z,118.12
2022-08-05T09:08:17.482Z,112.50
2022-08-05T09:09:17.495Z,101.25
2022-08-05T09:10:17.434Z,106.88
2022-08-05T09:11:17.430Z,106.88
2022-08-05T09:12:20.787Z,118.12
2022-08-05T09:13:18.425Z,135.00
2022-08-05T09:14:56.898Z,157.50
2022-08-05T09:15:18.649Z,185.62
2022-08-05T09:16:17.387Z,208.12
2022-08-05T09:17:40.967Z,241.88
2022-08-05T09:18:18.392Z,258.75
2022-08-05T09:19:17.345Z,264.38
2022-08-05T09:20:20.815Z,264.38
2022-08-05T09:22:13.529Z,275.62
2022-08-05T09:22:31.163Z,286.88
2022-08-05T09:23:21.465Z,298.12
2022-08-05T09:24:17.361Z,315.00
2022-08-05T09:25:24.581Z,326.25
2022-08-05T09:26:20.907Z,331.88
2022-08-05T09:28:03.290Z,331.88
2022-08-05T09:28:21.101Z,326.25
2022-08-05T09:29:18.945Z,320.62
2022-08-05T09:30:17.245Z,320.62
2022-08-05T09:31:43.286Z,326.25
2022-08-05T09:32:45.947Z,337.50
2022-08-05T09:33:18.207Z,360.00
2022-08-05T09:34:17.184Z,382.50
2022-08-05T09:35:26.332Z,399.38
2022-08-05T09:36:18.171Z,416.25
2022-08-05T09:37:17.167Z,427.50
2022-08-05T09:38:27.561Z,421.88
2022-08-05T09:39:22.242Z,427.50
2022-08-05T09:40:17.252Z,433.12
2022-08-05T09:41:17.126Z,427.50
2022-08-05T09:42:23.622Z,410.62
2022-08-05T09:43:18.238Z,410.62
2022-08-05T09:44:17.107Z,410.62
2022-08-05T09:45:17.606Z,393.75
2022-08-05T09:46:18.073Z,371.25
2022-08-05T09:47:20.634Z,360.00
2022-08-05T09:48:17.061Z,348.75
2022-08-05T09:49:19.662Z,337.50
2022-08-05T09:50:18.032Z,326.25
2022-08-05T09:51:18.040Z,309.38
2022-08-05T09:52:16.992Z,286.88
2022-08-05T09:53:25.905Z,258.75
2022-08-05T09:54:28.911Z,219.38
2022-08-05T09:55:57.384Z,196.88
2022-08-05T09:56:17.955Z,163.12
2022-08-05T09:57:23.231Z,140.62
2022-08-05T09:58:17.950Z,129.38
2022-08-05T09:59:17.456Z,118.12
2022-08-05T10:00:16.937Z,118.12
2022-08-05T10:01:31.550Z,112.50
2022-08-05T10:02:17.954Z,112.50
2022-08-05T10:03:16.888Z,106.88
2022-08-05T10:04:17.448Z,106.88
2022-08-05T10:05:16.886Z,106.88
2022-08-05T10:06:16.878Z,106.88
2022-08-05T10:07:21.041Z,106.88
2022-08-05T10:08:37.716Z,106.88
2022-08-05T10:09:27.726Z,106.88
2022-08-05T10:10:18.039Z,118.12
2022-08-05T10:11:17.819Z,118.12
2022-08-05T10:12:30.530Z,129.38
2022-08-05T10:13:17.782Z,140.62
2022-08-05T10:14:16.798Z,157.50
2022-08-05T10:15:17.270Z,163.12
2022-08-05T10:16:16.760Z,168.75
2022-08-05T10:17:37.680Z,163.12
2022-08-05T10:18:17.757Z,157.50
2022-08-05T10:19:16.740Z,146.25
2022-08-05T10:20:18.350Z,157.50
2022-08-05T10:21:16.720Z,163.12
2022-08-05T10:22:29.553Z,157.50
2022-08-05T10:23:34.691Z,163.12
2022-08-05T10:24:17.693Z,168.75
2022-08-05T10:25:16.659Z,185.62
2022-08-05T10:26:16.645Z,208.12
2022-08-05T10:27:16.862Z,236.25
2022-08-05T10:28:19.517Z,286.88
2022-08-05T10:29:23.609Z,410.62
2022-08-05T10:32:47.342Z,275.62
2022-08-05T10:32:47.342Z,270.00
2022-08-05T10:32:52.723Z,258.75
2022-08-05T10:33:17.599Z,236.25
2022-08-05T10:34:17.002Z,219.38
2022-08-05T10:35:16.555Z,202.50
2022-08-05T10:36:16.556Z,185.62
2022-08-05T10:37:17.529Z,174.38
2022-08-05T10:38:16.524Z,168.75
2022-08-05T10:39:24.145Z,157.50
2022-08-05T10:40:19.436Z,157.50
2022-08-05T10:41:19.365Z,146.25
2022-08-05T10:42:18.931Z,140.62
2022-08-05T10:43:17.502Z,135.00
2022-08-05T10:44:17.459Z,135.00
2022-08-05T10:45:23.928Z,129.38
2022-08-05T10:46:17.439Z,123.75
2022-08-05T10:47:27.004Z,123.75
2022-08-05T10:48:30.360Z,118.12
2022-08-05T10:49:17.512Z,123.75
2022-08-05T10:50:31.873Z,123.75
2022-08-05T10:51:22.258Z,135.00
2022-08-05T10:52:17.395Z,140.62
2022-08-05T10:53:17.596Z,146.25
2022-08-05T10:54:28.669Z,157.50
2022-08-05T10:55:18.492Z,168.75
2022-08-05T10:56:25.090Z,180.00
2022-08-05T10:57:17.353Z,185.62
2022-08-05T10:58:16.306Z,191.25
2022-08-05T11:00:02.793Z,202.50
2022-08-05T11:00:20.468Z,213.75
2022-08-05T11:01:16.309Z,236.25
2022-08-05T11:02:38.055Z,253.12
2022-08-05T11:03:25.464Z,253.12
2022-08-05T11:04:17.270Z,253.12
2022-08-05T11:05:18.197Z,253.12
2022-08-05T11:06:17.649Z,247.50
2022-08-05T11:07:16.380Z,247.50
2022-08-05T11:08:36.796Z,253.12
2022-08-05T11:09:17.397Z,258.75
2022-08-05T11:10:16.209Z,253.12
2022-08-05T11:11:16.887Z,258.75
2022-08-05T11:12:16.186Z,258.75
2022-08-05T11:13:16.166Z,258.75
2022-08-05T11:14:16.177Z,270.00
2022-08-05T11:15:20.095Z,281.25
2022-08-05T11:16:16.134Z,292.50
2022-08-05T11:17:58.034Z,315.00
2022-08-05T11:18:17.123Z,343.12
2022-08-05T11:20:17.325Z,382.50
2022-08-05T11:20:18.570Z,444.38
2022-08-05T11:21:16.105Z,500.62
2022-08-05T11:22:16.684Z,540.00
2022-08-05T11:23:16.125Z,607.50
2022-08-05T11:24:30.046Z,725.62
2022-08-05T11:26:05.274Z,596.25
2022-08-05T11:26:28.360Z,714.38
2022-08-05T11:27:17.036Z,652.50
2022-08-05T11:28:17.164Z,630.00
2022-08-05T11:29:15.999Z,607.50
2022-08-05T11:30:16.165Z,472.50
2022-08-05T11:31:51.796Z,534.38
2022-08-05T11:32:16.972Z,506.25
2022-08-05T11:33:21.277Z,523.12
2022-08-05T11:34:22.530Z,511.88
2022-08-05T11:35:16.934Z,517.50
2022-08-05T11:36:16.939Z,528.75
2022-08-05T11:38:26.610Z,523.12
2022-08-05T11:38:29.841Z,517.50
2022-08-05T11:39:16.941Z,286.88
2022-08-05T11:40:18.386Z,483.75
2022-08-05T11:41:54.729Z,450.00
2022-08-05T11:42:18.197Z,388.12
2022-08-05T11:43:15.874Z,331.88
2022-08-05T11:44:40.212Z,343.12
2022-08-05T11:45:23.229Z,540.00
2022-08-05T11:46:32.186Z,545.62
2022-08-05T11:47:21.771Z,444.38
2022-08-05T11:48:16.960Z,579.38
2022-08-05T11:49:15.763Z,545.62
2022-08-05T11:50:15.798Z,601.88
2022-08-05T11:51:44.169Z,607.50
2022-08-05T11:52:16.775Z,590.62
2022-08-05T11:53:16.911Z,568.12
2022-08-05T11:54:15.835Z,551.25
2022-08-05T11:55:15.732Z,421.88
2022-08-05T11:56:15.746Z,545.62
2022-08-05T11:57:24.939Z,517.50
2022-08-05T11:58:17.343Z,506.25
2022-08-05T11:59:15.725Z,545.62
2022-08-05T12:00:16.678Z,545.62
2022-08-05T12:01:15.650Z,551.25
2022-08-05T12:02:30.475Z,354.38
2022-08-05T12:03:23.831Z,427.50
2022-08-05T12:04:16.719Z,365.62
2022-08-05T12:05:17.805Z,545.62
2022-08-05T12:06:15.730Z,523.12
2022-08-05T12:07:15.592Z,534.38
2022-08-05T12:08:17.951Z,500.62
2022-08-05T12:09:20.125Z,506.25
2022-08-05T12:10:15.575Z,489.38
2022-08-05T12:11:20.346Z,343.12
2022-08-05T12:12:16.558Z,337.50
2022-08-05T12:13:17.233Z,331.88
2022-08-05T12:14:16.976Z,416.25
2022-08-05T12:15:16.821Z,393.75
2022-08-05T12:16:15.872Z,360.00
2022-08-05T12:18:03.145Z,365.62
2022-08-05T12:18:16.733Z,371.25
2022-08-05T12:20:25.724Z,399.38
2022-08-05T12:20:27.585Z,405.00
2022-08-05T12:21:16.493Z,410.62
2022-08-05T12:22:19.964Z,388.12
2022-08-05T12:23:15.434Z,489.38
2022-08-05T12:24:17.281Z,607.50
2022-08-05T12:25:15.436Z,585.00
2022-08-05T12:26:15.429Z,579.38
2022-08-05T12:27:25.025Z,568.12
2022-08-05T12:28:16.413Z,545.62
2022-08-05T12:29:15.934Z,523.12
2022-08-05T12:30:15.711Z,523.12
2022-08-05T12:31:23.165Z,523.12
2022-08-05T12:32:16.349Z,523.12
2022-08-05T12:33:27.644Z,517.50
2022-08-05T12:34:20.581Z,506.25
2022-08-05T12:35:16.934Z,523.12
2022-08-05T12:36:16.447Z,523.12
2022-08-05T12:37:21.554Z,517.50
2022-08-05T12:38:16.278Z,506.25
2022-08-05T12:39:16.380Z,511.88
2022-08-05T12:40:26.387Z,528.75
2022-08-05T12:41:16.410Z,534.38
2022-08-05T12:42:15.367Z,540.00
2022-08-05T12:43:20.733Z,551.25
2022-08-05T12:44:32.572Z,545.62