createdAt,value
2019-03-05T00:01:36.413Z,99.90
2019-03-05T00:04:23.875Z,99.90
2019-03-05T00:07:11.377Z,99.90
2019-03-05T00:09:58.863Z,99.90
2019-03-05T00:12:46.445Z,99.90
2019-03-05T00:15:34.012Z,99.90
2019-03-05T00:18:21.622Z,99.90
2019-03-05T00:21:09.321Z,99.90
2019-03-05T00:23:59.362Z,99.90
2019-03-05T00:26:47.097Z,99.90
2019-03-05T00:29:40.865Z,99.90
2019-03-05T00:32:28.427Z,99.90
2019-03-05T00:35:31.058Z,99.90
2019-03-05T00:38:30.830Z,99.90
2019-03-05T00:41:24.533Z,99.90
2019-03-05T00:44:15.388Z,99.90
2019-03-05T00:47:08.973Z,99.90
2019-03-05T00:50:02.377Z,99.90
2019-03-05T00:53:07.882Z,99.90
2019-03-05T00:56:07.045Z,99.90
2019-03-05T00:58:57.773Z,99.90
2019-03-05T01:01:48.172Z,99.90
2019-03-05T01:04:53.956Z,99.90
2019-03-05T01:07:42.153Z,99.90
2019-03-05T01:10:29.857Z,99.90
2019-03-05T01:13:17.503Z,99.90
2019-03-05T01:16:06.120Z,99.90
2019-03-05T01:18:53.552Z,99.90
2019-03-05T01:21:41.257Z,99.90
2019-03-05T01:24:28.661Z,99.90
2019-03-05T01:27:16.032Z,99.90
2019-03-05T01:30:04.359Z,99.90
2019-03-05T01:32:53.752Z,99.90
2019-03-05T01:35:48.656Z,99.90
2019-03-05T01:38:40.755Z,99.90
2019-03-05T01:41:28.865Z,99.90
2019-03-05T01:44:16.222Z,99.90
2019-03-05T01:47:03.943Z,99.90
2019-03-05T01:49:51.253Z,99.90
2019-03-05T01:52:38.780Z,99.90
2019-03-05T01:55:26.436Z,99.90
2019-03-05T01:58:13.990Z,99.90
2019-03-05T02:01:01.640Z,99.90
2019-03-05T02:03:48.993Z,99.90
2019-03-05T02:06:36.694Z,99.90
2019-03-05T02:09:24.364Z,99.90
2019-03-05T02:12:12.562Z,99.90
2019-03-05T02:15:00.366Z,99.90
2019-03-05T02:17:47.869Z,99.90
2019-03-05T02:20:35.537Z,99.90
2019-03-05T02:23:32.037Z,99.90
2019-03-05T02:26:55.537Z,99.90
2019-03-05T02:29:46.333Z,99.90
2019-03-05T02:32:45.826Z,99.90
2019-03-05T02:35:39.598Z,99.90
2019-03-05T02:38:41.936Z,99.90
2019-03-05T02:41:56.537Z,99.90
2019-03-05T02:44:53.309Z,99.90
2019-03-05T02:48:12.584Z,99.90
2019-03-05T02:51:06.232Z,99.90
2019-03-05T02:54:05.771Z,99.90
2019-03-05T02:57:09.907Z,99.90
2019-03-05T02:59:57.220Z,99.90
2019-03-05T03:02:46.560Z,99.90
2019-03-05T03:05:35.723Z,99.90
2019-03-05T03:08:23.270Z,99.90
2019-03-05T03:11:10.653Z,99.90
2019-03-05T03:13:58.289Z,99.90
2019-03-05T03:16:46.133Z,99.90
2019-03-05T03:19:33.712Z,99.90
2019-03-05T03:22:21.062Z,99.90
2019-03-05T03:25:14.276Z,99.90
2019-03-05T03:28:01.731Z,99.90
2019-03-05T03:30:49.465Z,99.90
2019-03-05T03:33:37.245Z,99.90
2019-03-05T03:36:24.899Z,99.90
2019-03-05T03:39:12.624Z,99.90
2019-03-05T03:42:00.058Z,99.90
2019-03-05T03:44:47.425Z,99.90
2019-03-05T03:47:35.122Z,99.90
2019-03-05T03:50:22.986Z,99.90
2019-03-05T03:53:10.511Z,99.90
2019-03-05T03:55:57.890Z,99.90
2019-03-05T03:58:45.513Z,99.90
2019-03-05T04:01:33.234Z,99.90
2019-03-05T04:04:20.749Z,99.90
2019-03-05T04:07:08.047Z,99.90
2019-03-05T04:09:55.773Z,99.90
2019-03-05T04:12:43.135Z,99.90
2019-03-05T04:15:30.877Z,99.90
2019-03-05T04:18:18.303Z,99.90
2019-03-05T04:21:06.149Z,99.90
2019-03-05T04:23:53.870Z,99.90
2019-03-05T04:26:41.539Z,99.90
2019-03-05T04:29:29.197Z,99.90
2019-03-05T04:32:16.674Z,99.90
2019-03-05T04:35:06.525Z,99.90
2019-03-05T04:37:53.951Z,99.90
2019-03-05T04:40:41.734Z,99.90
2019-03-05T04:43:29.482Z,99.90
2019-03-05T04:46:33.550Z,99.90
2019-03-05T04:49:22.569Z,99.90
2019-03-05T04:52:11.674Z,99.90
2019-03-05T04:54:59.629Z,99.90
2019-03-05T04:57:47.361Z,99.90
2019-03-05T05:00:35.039Z,99.90
2019-03-05T05:03:22.668Z,99.90
2019-03-05T05:06:10.350Z,99.90
2019-03-05T05:08:57.770Z,99.90
2019-03-05T05:11:45.373Z,99.90
2019-03-05T05:14:33.026Z,99.90
2019-03-05T05:17:20.739Z,99.90
2019-03-05T05:20:08.406Z,99.90
2019-03-05T05:22:55.692Z,99.90
2019-03-05T05:25:43.285Z,99.90
2019-03-05T05:28:30.745Z,99.90
2019-03-05T05:31:18.399Z,99.90
2019-03-05T05:34:06.118Z,99.90
2019-03-05T05:36:53.826Z,99.90
2019-03-05T05:40:17.280Z,99.90
2019-03-05T05:43:06.612Z,99.90
2019-03-05T05:45:55.908Z,99.90
2019-03-05T05:48:43.510Z,99.90
2019-03-05T05:51:30.958Z,99.90
2019-03-05T05:54:18.611Z,99.90
2019-03-05T05:57:06.014Z,99.90
2019-03-05T05:59:53.394Z,99.90
2019-03-05T06:02:40.814Z,99.90
2019-03-05T06:05:28.485Z,99.90
2019-03-05T06:08:16.111Z,99.90
2019-03-05T06:11:03.769Z,99.90
2019-03-05T06:13:51.604Z,99.90
2019-03-05T06:16:39.050Z,99.90
2019-03-05T06:19:26.443Z,99.90
2019-03-05T06:22:13.922Z,99.90
2019-03-05T06:25:01.673Z,99.90
2019-03-05T06:27:49.343Z,99.90
2019-03-05T06:30:39.425Z,99.90
2019-03-05T06:33:27.244Z,99.90
2019-03-05T06:36:14.690Z,99.90
2019-03-05T06:39:02.300Z,99.90
2019-03-05T06:41:49.899Z,99.90
2019-03-05T06:44:37.653Z,99.90
2019-03-05T06:47:25.510Z,99.90
2019-03-05T06:50:14.430Z,99.90
2019-03-05T06:53:02.092Z,99.90
2019-03-05T06:55:49.805Z,99.90
2019-03-05T06:58:37.566Z,99.90
2019-03-05T07:01:25.065Z,99.90
2019-03-05T07:04:12.388Z,99.90
2019-03-05T07:06:59.814Z,99.90
2019-03-05T07:10:02.450Z,99.90
2019-03-05T07:12:54.393Z,99.90
2019-03-05T07:15:47.977Z,99.90
2019-03-05T07:18:41.362Z,99.90
2019-03-05T07:21:48.356Z,99.90
2019-03-05T07:24:46.470Z,99.90
2019-03-05T07:27:34.364Z,99.90
2019-03-05T07:30:22.061Z,99.90
2019-03-05T07:33:09.433Z,99.90
2019-03-05T07:35:56.870Z,99.90
2019-03-05T07:38:44.361Z,99.90
2019-03-05T07:41:31.837Z,99.90
2019-03-05T07:44:19.392Z,99.90
2019-03-05T07:47:07.088Z,99.90
2019-03-05T07:49:54.515Z,99.90
2019-03-05T07:52:42.171Z,99.90
2019-03-05T07:55:29.554Z,99.90
2019-03-05T07:58:17.060Z,99.90
2019-03-05T08:01:04.903Z,99.90
2019-03-05T08:03:52.521Z,99.90
2019-03-05T08:06:39.903Z,99.90
2019-03-05T08:09:30.659Z,99.90
2019-03-05T08:12:33.354Z,99.90
2019-03-05T08:15:24.344Z,99.90
2019-03-05T08:18:11.825Z,99.90
2019-03-05T08:20:59.528Z,99.90
2019-03-05T08:23:48.479Z,99.90
2019-03-05T08:26:35.989Z,99.90
2019-03-05T08:29:23.658Z,99.90
2019-03-05T08:32:11.348Z,99.90
2019-03-05T08:34:58.812Z,99.90
2019-03-05T08:37:46.553Z,99.90
2019-03-05T08:40:34.137Z,99.90
2019-03-05T08:43:21.595Z,99.90
2019-03-05T08:46:09.294Z,99.90
2019-03-05T08:48:56.689Z,99.90
2019-03-05T08:51:44.406Z,99.90
2019-03-05T08:54:32.208Z,99.90
2019-03-05T08:57:19.853Z,99.90
2019-03-05T09:00:20.763Z,99.90
2019-03-05T09:03:08.541Z,99.90
2019-03-05T09:05:56.206Z,99.90
2019-03-05T09:08:43.629Z,99.90
2019-03-05T09:11:31.119Z,99.90
2019-03-05T09:14:18.660Z,99.80
2019-03-05T09:17:06.147Z,99.50
2019-03-05T09:23:40.992Z,97.30
2019-03-05T09:26:28.608Z,97.00
2019-03-05T09:29:16.188Z,96.40
2019-03-05T09:32:03.800Z,96.10
2019-03-05T09:34:51.263Z,95.10
2019-03-05T09:37:38.693Z,94.40
2019-03-05T09:40:28.289Z,94.80
2019-03-05T09:43:16.444Z,93.30
2019-03-05T09:46:04.503Z,93.60
2019-03-05T09:48:52.136Z,92.20
2019-03-05T09:51:39.468Z,92.60
2019-03-05T09:54:27.160Z,92.80
2019-03-05T09:57:14.835Z,92.70
2019-03-05T10:00:02.287Z,94.80
2019-03-05T10:02:49.779Z,93.80
2019-03-05T10:05:37.371Z,94.80
2019-03-05T10:08:32.474Z,96.30
2019-03-05T10:11:14.195Z,94.80
2019-03-05T10:14:01.754Z,93.60
2019-03-05T10:16:49.466Z,92.50
2019-03-05T10:19:38.502Z,94.10
2019-03-05T10:22:26.132Z,94.10
2019-03-05T10:25:15.724Z,93.90
2019-03-05T10:28:03.487Z,93.00
2019-03-05T10:30:50.951Z,94.40
2019-03-05T10:33:38.777Z,94.10
2019-03-05T10:36:26.587Z,93.70
2019-03-05T10:39:30.698Z,93.20
2019-03-05T10:42:12.541Z,93.70
2019-03-05T10:45:00.004Z,92.90
2019-03-05T10:47:52.629Z,95.70
2019-03-05T10:50:40.064Z,96.10
2019-03-05T10:53:28.308Z,95.50
2019-03-05T10:56:16.489Z,95.60
2019-03-05T10:59:05.383Z,96.90
2019-03-05T11:01:53.173Z,95.80
2019-03-05T11:04:45.674Z,95.90
2019-03-05T11:07:30.226Z,96.40
2019-03-05T11:10:17.914Z,97.30
2019-03-05T11:13:05.351Z,96.00
2019-03-05T11:15:57.962Z,94.30
2019-03-05T11:18:45.700Z,93.80
2019-03-05T11:21:33.436Z,95.30
2019-03-05T11:24:20.897Z,94.40
2019-03-05T11:27:08.663Z,95.20
2019-03-05T11:29:56.031Z,95.30
2019-03-05T11:32:44.077Z,96.70
2019-03-05T11:35:32.607Z,95.30
2019-03-05T11:38:20.529Z,95.80
2019-03-05T11:41:07.994Z,96.40
2019-03-05T11:43:55.385Z,97.00
2019-03-05T11:46:43.162Z,97.70
2019-03-05T11:49:30.893Z,98.30
2019-03-05T11:52:18.389Z,98.30
2019-03-05T11:55:09.541Z,99.90
2019-03-05T11:57:57.009Z,97.90
2019-03-05T12:00:49.269Z,99.30
2019-03-05T12:03:36.928Z,98.60
2019-03-05T12:06:24.728Z,99.90
2019-03-05T12:09:12.430Z,99.90
2019-03-05T12:12:00.510Z,99.90
2019-03-05T12:14:48.189Z,99.90
2019-03-05T12:17:35.922Z,99.90
2019-03-05T12:20:23.388Z,99.90
2019-03-05T12:23:11.913Z,99.90
2019-03-05T12:25:59.491Z,99.90
2019-03-05T12:28:47.169Z,99.90
2019-03-05T12:31:34.557Z,99.90
2019-03-05T12:34:22.142Z,99.90
2019-03-05T12:37:09.962Z,99.90
2019-03-05T12:39:57.616Z,99.90
2019-03-05T12:42:45.375Z,99.90
2019-03-05T12:45:32.855Z,99.90
2019-03-05T12:48:20.612Z,99.90
2019-03-05T12:51:09.161Z,99.90
2019-03-05T12:53:56.557Z,99.90
2019-03-05T12:56:44.318Z,99.90
2019-03-05T12:59:31.774Z,99.90
2019-03-05T13:02:19.209Z,99.90
2019-03-05T13:05:12.574Z,99.90
2019-03-05T13:08:00.237Z,99.90
2019-03-05T13:10:47.863Z,99.90
2019-03-05T13:13:37.313Z,99.90
2019-03-05T13:16:24.837Z,99.90
2019-03-05T13:19:12.237Z,99.90
2019-03-05T13:21:59.887Z,99.90
2019-03-05T13:24:50.220Z,99.90
2019-03-05T13:27:37.041Z,99.90
2019-03-05T13:30:29.131Z,99.90
2019-03-05T13:33:16.780Z,99.90
2019-03-05T13:36:12.191Z,99.90
2019-03-05T13:38:54.866Z,99.90
2019-03-05T13:41:42.387Z,99.90
2019-03-05T13:44:32.228Z,99.90
2019-03-05T13:47:20.177Z,99.90
2019-03-05T13:50:19.939Z,99.90
2019-03-05T13:53:39.089Z,99.90
2019-03-05T13:56:58.135Z,99.90
2019-03-05T13:59:47.827Z,99.90
2019-03-05T14:02:38.409Z,99.90
2019-03-05T14:05:35.166Z,99.90
2019-03-05T14:08:31.462Z,99.90
2019-03-05T14:11:18.877Z,99.90
2019-03-05T14:14:07.413Z,99.90
2019-03-05T14:16:57.012Z,99.90
2019-03-05T14:19:44.463Z,99.90
2019-03-05T14:22:32.083Z,99.90
2019-03-05T14:25:19.493Z,99.90
2019-03-05T14:28:07.311Z,99.90
2019-03-05T14:30:55.052Z,99.90
2019-03-05T14:33:42.728Z,99.90
2019-03-05T14:36:30.219Z,99.90
2019-03-05T14:39:25.705Z,99.90
2019-03-05T14:42:13.727Z,99.90
2019-03-05T14:45:01.562Z,99.90
2019-03-05T14:47:49.494Z,99.90
2019-03-05T14:50:36.955Z,99.90
2019-03-05T14:53:24.344Z,99.90
2019-03-05T14:56:12.180Z,99.90
2019-03-05T14:58:59.727Z,99.90
2019-03-05T15:01:47.108Z,99.90
2019-03-05T15:04:34.621Z,99.90
2019-03-05T15:07:22.264Z,99.90
2019-03-05T15:10:10.180Z,99.90
2019-03-05T15:12:57.633Z,99.90
2019-03-05T15:15:45.432Z,99.90
2019-03-05T15:18:33.108Z,99.90
2019-03-05T15:21:20.544Z,99.90
2019-03-05T15:24:08.049Z,99.90
2019-03-05T15:26:55.885Z,99.90
2019-03-05T15:29:43.270Z,99.90
2019-03-05T15:32:31.075Z,99.90
2019-03-05T15:35:18.719Z,99.90
2019-03-05T15:38:06.362Z,99.90
2019-03-05T15:40:53.953Z,99.90
2019-03-05T15:43:41.385Z,99.90
2019-03-05T15:46:29.143Z,99.90
2019-03-05T15:49:16.533Z,99.90
2019-03-05T15:52:04.119Z,99.90
2019-03-05T15:54:51.407Z,99.90
2019-03-05T15:57:38.890Z,99.90
2019-03-05T16:00:29.990Z,99.90
2019-03-05T16:03:17.668Z,99.90
2019-03-05T16:06:05.198Z,99.90
2019-03-05T16:08:52.735Z,99.90
2019-03-05T16:11:40.163Z,99.90
2019-03-05T16:14:29.620Z,99.90
2019-03-05T16:17:18.660Z,99.90
2019-03-05T16:20:09.150Z,99.90
2019-03-05T16:22:56.912Z,99.90
2019-03-05T16:25:46.199Z,99.90
2019-03-05T16:28:34.549Z,99.90
2019-03-05T16:31:26.738Z,99.90
2019-03-05T16:34:24.902Z,99.90
2019-03-05T16:37:16.827Z,99.90
2019-03-05T16:40:10.725Z,99.90
2019-03-05T16:43:03.009Z,99.90
2019-03-05T16:45:55.062Z,99.90
2019-03-05T16:48:53.749Z,99.90
2019-03-05T16:51:42.813Z,99.90
2019-03-05T16:54:32.496Z,99.90
2019-03-05T16:57:21.993Z,99.90
2019-03-05T17:00:25.204Z,99.90
2019-03-05T17:03:33.800Z,99.90
2019-03-05T17:06:25.605Z,99.90
2019-03-05T17:09:31.165Z,99.90
2019-03-05T17:12:19.073Z,99.90
2019-03-05T17:15:08.522Z,99.90
2019-03-05T17:34:39.156Z,99.90
2019-03-05T17:37:26.936Z,99.90
2019-03-05T17:43:30.696Z,99.90
2019-03-05T17:46:18.174Z,99.90
2019-03-05T17:49:07.902Z,99.90
2019-03-05T17:51:55.884Z,99.90
2019-03-05T17:54:43.665Z,99.90
2019-03-05T17:57:32.860Z,99.90
2019-03-05T18:00:23.086Z,99.90
2019-03-05T18:03:10.512Z,99.90
2019-03-05T18:05:58.180Z,99.90
2019-03-05T18:08:45.782Z,99.90
2019-03-05T18:11:33.530Z,99.90
2019-03-05T18:14:21.310Z,99.90
2019-03-05T18:17:23.829Z,99.90
2019-03-05T18:20:22.217Z,99.90
2019-03-05T18:23:10.129Z,99.90
2019-03-05T18:25:57.838Z,99.90
2019-03-05T18:28:45.732Z,99.90
2019-03-05T18:31:33.132Z,99.90
2019-03-05T18:34:20.713Z,99.90
2019-03-05T18:37:08.365Z,99.90
2019-03-05T18:39:55.751Z,99.90
2019-03-05T18:42:43.814Z,99.90
2019-03-05T18:45:36.566Z,99.90
2019-03-05T18:48:23.954Z,99.90
2019-03-05T18:51:11.720Z,99.90
2019-03-05T18:53:59.106Z,99.90
2019-03-05T18:56:46.534Z,99.90
2019-03-05T18:59:33.923Z,99.90
2019-03-05T19:02:21.644Z,99.90
2019-03-05T19:05:11.284Z,99.90
2019-03-05T19:07:58.912Z,99.90
2019-03-05T19:10:46.430Z,99.90
2019-03-05T19:13:33.878Z,99.90
2019-03-05T19:16:21.529Z,99.90
2019-03-05T19:19:08.899Z,99.90
2019-03-05T19:21:56.531Z,99.90
2019-03-05T19:24:44.247Z,99.90
2019-03-05T19:27:32.669Z,99.90
2019-03-05T19:30:25.466Z,99.90
2019-03-05T19:33:13.193Z,99.90
2019-03-05T19:36:00.591Z,99.90
2019-03-05T19:38:50.447Z,99.90
2019-03-05T19:41:38.101Z,99.90
2019-03-05T19:44:25.437Z,99.90
2019-03-05T19:47:13.144Z,99.90
2019-03-05T19:50:00.808Z,99.90
2019-03-05T19:52:48.653Z,99.90
2019-03-05T19:55:36.446Z,99.90
2019-03-05T19:58:23.958Z,99.90
2019-03-05T20:01:13.668Z,99.90
2019-03-05T20:04:01.141Z,99.90
2019-03-05T20:06:48.950Z,99.90
2019-03-05T20:09:36.654Z,99.90
2019-03-05T20:12:24.614Z,99.90
2019-03-05T20:15:15.106Z,99.90
2019-03-05T20:18:03.301Z,99.90
2019-03-05T20:20:50.833Z,99.90
2019-03-05T20:23:38.504Z,99.90
2019-03-05T20:26:25.942Z,99.90
2019-03-05T20:29:13.329Z,99.90
2019-03-05T20:32:00.880Z,99.90
2019-03-05T20:34:48.743Z,99.90
2019-03-05T20:37:36.462Z,99.90
2019-03-05T20:40:26.119Z,99.90
2019-03-05T20:43:13.725Z,99.90
2019-03-05T20:46:07.259Z,99.90
2019-03-05T20:48:55.362Z,99.90
2019-03-05T20:51:43.004Z,99.90
2019-03-05T20:54:30.520Z,99.90
2019-03-05T20:57:18.061Z,99.90
2019-03-05T21:00:11.341Z,99.90
2019-03-05T21:03:03.910Z,99.90
2019-03-05T21:05:51.435Z,99.90
2019-03-05T21:08:39.120Z,99.90
2019-03-05T21:11:26.590Z,99.90
2019-03-05T21:14:14.021Z,99.90
2019-03-05T21:40:44.993Z,99.90
2019-03-05T23:12:56.626Z,99.90
2019-03-05T23:38:55.519Z,99.90
