createdAt,value
2019-01-08T00:00:44.884Z,17.20
2019-01-08T00:03:25.152Z,17.20
2019-01-08T00:06:05.609Z,17.20
2019-01-08T00:08:45.893Z,17.20
2019-01-08T00:11:26.249Z,17.20
2019-01-08T00:14:06.608Z,17.20
2019-01-08T00:16:46.670Z,17.20
2019-01-08T00:19:27.086Z,17.20
2019-01-08T00:22:07.491Z,17.20
2019-01-08T00:24:47.969Z,17.20
2019-01-08T00:27:28.089Z,17.20
2019-01-08T00:33:34.057Z,17.20
2019-01-08T00:36:14.250Z,17.10
2019-01-08T00:38:54.705Z,17.10
2019-01-08T00:41:35.048Z,17.20
2019-01-08T00:44:15.109Z,17.20
2019-01-08T00:46:56.313Z,17.20
2019-01-08T00:49:36.685Z,17.20
2019-01-08T00:52:16.939Z,17.10
2019-01-08T00:54:57.387Z,17.20
2019-01-08T00:57:37.359Z,17.20
2019-01-08T01:00:18.057Z,17.20
2019-01-08T01:02:58.265Z,17.10
2019-01-08T01:05:38.501Z,17.20
2019-01-08T01:08:18.625Z,17.20
2019-01-08T01:10:58.990Z,17.20
2019-01-08T01:13:39.153Z,17.20
2019-01-08T01:16:19.417Z,17.10
2019-01-08T01:18:59.709Z,17.20
2019-01-08T01:21:39.743Z,17.10
2019-01-08T01:24:19.835Z,17.10
2019-01-08T01:26:59.970Z,17.10
2019-01-08T01:33:05.574Z,17.10
2019-01-08T01:35:45.993Z,17.10
2019-01-08T01:38:25.921Z,17.10
2019-01-08T01:41:06.202Z,17.10
2019-01-08T01:43:46.426Z,17.10
2019-01-08T01:46:26.695Z,17.10
2019-01-08T01:49:07.211Z,17.10
2019-01-08T01:51:47.337Z,17.10
2019-01-08T01:57:16.913Z,17.10
2019-01-08T01:59:57.190Z,17.10
2019-01-08T02:02:37.769Z,17.10
2019-01-08T02:05:17.486Z,17.10
2019-01-08T02:07:57.661Z,17.10
2019-01-08T02:10:37.854Z,17.10
2019-01-08T02:13:18.209Z,17.10
2019-01-08T02:15:58.410Z,17.10
2019-01-08T02:18:38.908Z,17.10
2019-01-08T02:21:19.193Z,17.10
2019-01-08T02:23:59.523Z,17.10
2019-01-08T02:26:40.008Z,17.10
2019-01-08T02:29:20.225Z,17.10
2019-01-08T02:32:02.628Z,17.10
2019-01-08T02:34:42.818Z,17.10
2019-01-08T02:37:23.065Z,17.10
2019-01-08T02:40:03.359Z,17.10
2019-01-08T02:42:43.584Z,17.10
2019-01-08T02:45:23.810Z,17.10
2019-01-08T02:48:04.237Z,17.10
2019-01-08T02:50:44.350Z,17.10
2019-01-08T02:53:24.525Z,17.10
2019-01-08T02:56:04.830Z,17.10
2019-01-08T03:01:53.455Z,17.10
2019-01-08T03:04:33.423Z,17.00
2019-01-08T03:07:13.903Z,17.10
2019-01-08T03:13:19.585Z,17.00
2019-01-08T03:15:59.829Z,17.10
2019-01-08T03:18:39.886Z,17.10
2019-01-08T03:21:19.862Z,17.10
2019-01-08T03:24:00.183Z,17.10
2019-01-08T03:26:40.432Z,17.10
2019-01-08T03:29:20.909Z,17.00
2019-01-08T03:32:01.016Z,17.10
2019-01-08T03:34:41.507Z,17.10
2019-01-08T03:37:21.517Z,17.10
2019-01-08T03:40:02.035Z,17.10
2019-01-08T03:42:42.518Z,17.10
2019-01-08T03:45:22.518Z,17.10
2019-01-08T03:48:02.585Z,17.10
2019-01-08T03:50:42.985Z,17.10
2019-01-08T03:53:23.274Z,17.10
2019-01-08T03:56:03.501Z,17.10
2019-01-08T03:58:43.946Z,17.10
2019-01-08T04:01:24.009Z,17.10
2019-01-08T04:04:04.197Z,17.00
2019-01-08T04:06:44.692Z,17.10
2019-01-08T04:09:24.944Z,17.00
2019-01-08T04:12:05.165Z,17.00
2019-01-08T04:14:45.358Z,17.00
2019-01-08T04:20:58.023Z,17.00
2019-01-08T04:23:38.310Z,17.00
2019-01-08T04:26:18.308Z,17.00
2019-01-08T04:28:58.329Z,17.10
2019-01-08T04:35:04.241Z,17.10
2019-01-08T04:37:44.362Z,17.00
2019-01-08T04:40:24.604Z,17.00
2019-01-08T04:43:04.908Z,17.00
2019-01-08T04:45:45.164Z,17.00
2019-01-08T04:48:25.665Z,17.00
2019-01-08T04:50:53.136Z,17.00
2019-01-08T04:53:20.668Z,17.00
2019-01-08T04:55:48.288Z,17.00
2019-01-08T04:58:15.942Z,17.00
2019-01-08T05:00:43.515Z,17.00
2019-01-08T05:03:11.065Z,17.00
2019-01-08T05:05:38.880Z,17.00
2019-01-08T05:08:06.102Z,17.00
2019-01-08T05:10:33.861Z,17.00
2019-01-08T05:13:20.976Z,17.00
2019-01-08T05:16:23.999Z,17.00
2019-01-08T05:19:05.213Z,17.10
2019-01-08T05:21:47.762Z,17.10
2019-01-08T05:24:28.755Z,17.10
2019-01-08T05:27:08.976Z,17.10
2019-01-08T05:29:49.419Z,17.10
2019-01-08T05:32:29.425Z,17.10
2019-01-08T05:35:53.299Z,17.20
2019-01-08T05:38:33.602Z,17.20
2019-01-08T05:43:24.105Z,17.20
2019-01-08T05:46:04.333Z,17.20
2019-01-08T05:48:44.582Z,17.20
2019-01-08T05:51:24.816Z,17.10
2019-01-08T05:54:05.216Z,17.20
2019-01-08T05:56:45.198Z,17.20
2019-01-08T05:59:25.867Z,17.20
2019-01-08T06:02:05.935Z,17.10
2019-01-08T06:04:45.950Z,17.10
2019-01-08T06:07:26.221Z,17.10
2019-01-08T06:10:06.325Z,17.10
2019-01-08T06:12:47.085Z,17.10
2019-01-08T06:15:28.897Z,17.10
2019-01-08T06:18:08.964Z,17.10
2019-01-08T06:20:49.348Z,17.10
2019-01-08T06:23:29.533Z,17.10
2019-01-08T06:26:09.968Z,17.10
2019-01-08T06:28:50.127Z,17.10
2019-01-08T06:31:30.070Z,17.10
2019-01-08T06:34:10.242Z,17.10
2019-01-08T06:36:51.501Z,17.10
2019-01-08T06:39:31.618Z,17.10
2019-01-08T06:42:11.901Z,17.10
2019-01-08T06:44:52.155Z,17.10
2019-01-08T06:47:32.474Z,17.10
2019-01-08T06:50:12.698Z,17.10
2019-01-08T06:52:52.985Z,17.10
2019-01-08T06:55:33.456Z,17.10
2019-01-08T06:58:13.535Z,17.10
2019-01-08T07:00:53.974Z,17.00
2019-01-08T07:03:34.210Z,17.10
2019-01-08T07:06:14.641Z,17.00
2019-01-08T07:09:57.017Z,17.00
2019-01-08T07:12:37.817Z,17.10
2019-01-08T07:15:18.119Z,17.00
2019-01-08T07:18:05.617Z,17.00
2019-01-08T07:20:52.628Z,17.00
2019-01-08T07:23:33.258Z,17.00
2019-01-08T07:26:13.764Z,17.10
2019-01-08T07:28:53.866Z,17.00
2019-01-08T07:31:34.216Z,17.00
2019-01-08T07:34:14.550Z,17.00
2019-01-08T07:36:54.714Z,17.00
2019-01-08T07:39:34.798Z,17.00
2019-01-08T07:42:15.314Z,17.00
2019-01-08T07:44:55.393Z,16.90
2019-01-08T07:47:35.669Z,17.00
2019-01-08T07:50:15.978Z,17.00
2019-01-08T07:52:56.337Z,17.00
2019-01-08T07:55:36.498Z,17.00
2019-01-08T07:58:16.612Z,17.00
2019-01-08T08:00:56.689Z,17.00
2019-01-08T08:03:37.159Z,17.00
2019-01-08T08:06:17.147Z,17.00
2019-01-08T08:08:57.181Z,17.00
2019-01-08T08:11:37.147Z,16.90
2019-01-08T08:14:17.337Z,17.00
2019-01-08T08:16:57.617Z,17.00
2019-01-08T08:19:40.884Z,17.00
2019-01-08T08:22:20.831Z,17.00
2019-01-08T08:25:01.106Z,16.90
2019-01-08T08:27:43.493Z,17.00
2019-01-08T08:30:26.294Z,17.00
2019-01-08T08:33:08.215Z,16.90
2019-01-08T08:35:48.721Z,16.90
2019-01-08T08:38:30.215Z,17.00
2019-01-08T08:41:11.397Z,16.90
2019-01-08T08:43:52.539Z,16.90
2019-01-08T08:46:32.635Z,16.90
2019-01-08T08:49:12.675Z,16.90
2019-01-08T08:51:53.159Z,16.90
2019-01-08T08:54:33.252Z,16.90
2019-01-08T08:57:13.438Z,16.90
2019-01-08T08:59:53.469Z,17.00
2019-01-08T09:02:33.791Z,16.90
2019-01-08T09:05:14.189Z,16.90
2019-01-08T09:07:54.557Z,16.90
2019-01-08T09:10:22.097Z,16.90
2019-01-08T09:13:09.145Z,16.90
2019-01-08T09:16:07.143Z,16.90
2019-01-08T09:18:47.369Z,16.90
2019-01-08T09:21:27.658Z,16.90
2019-01-08T09:24:07.933Z,16.90
2019-01-08T09:26:48.402Z,16.90
2019-01-08T09:29:28.724Z,16.90
2019-01-08T09:32:09.168Z,16.90
2019-01-08T09:34:49.405Z,16.90
2019-01-08T09:37:29.746Z,16.90
2019-01-08T09:40:10.033Z,16.90
2019-01-08T09:42:50.042Z,16.90
2019-01-08T09:45:30.441Z,16.90
2019-01-08T09:48:10.785Z,16.90
2019-01-08T09:50:51.227Z,16.90
2019-01-08T09:53:31.001Z,16.90
2019-01-08T09:56:11.298Z,16.90
2019-01-08T09:58:51.803Z,16.90
2019-01-08T10:01:31.857Z,16.90
2019-01-08T10:04:11.958Z,16.90
2019-01-08T10:06:52.215Z,16.90
2019-01-08T10:09:32.676Z,16.90
2019-01-08T10:12:12.725Z,16.90
2019-01-08T10:14:52.845Z,16.90
2019-01-08T10:17:32.831Z,16.90
2019-01-08T10:20:13.061Z,16.90
2019-01-08T10:22:53.197Z,16.90
2019-01-08T10:25:33.585Z,16.90
2019-01-08T10:28:16.186Z,16.80
2019-01-08T10:30:56.357Z,16.80
2019-01-08T10:33:36.614Z,16.90
2019-01-08T10:36:16.733Z,16.90
2019-01-08T10:38:56.969Z,16.90
2019-01-08T10:41:37.280Z,16.90
2019-01-08T10:44:17.736Z,16.90
2019-01-08T10:46:57.838Z,16.90
2019-01-08T10:49:38.579Z,16.90
2019-01-08T10:52:18.766Z,16.90
2019-01-08T10:54:59.341Z,16.80
2019-01-08T10:57:40.697Z,16.80
2019-01-08T11:02:23.639Z,16.90
2019-01-08T11:05:03.925Z,16.80
2019-01-08T11:07:44.117Z,16.80
2019-01-08T11:10:24.450Z,16.80
2019-01-08T11:13:08.618Z,16.90
2019-01-08T11:15:49.021Z,16.80
2019-01-08T11:18:29.422Z,16.80
2019-01-08T11:21:09.518Z,16.80
2019-01-08T11:23:49.699Z,16.80
2019-01-08T11:28:52.987Z,16.80
2019-01-08T11:31:33.509Z,16.80
2019-01-08T11:34:13.566Z,16.80
2019-01-08T11:36:54.109Z,16.80
2019-01-08T11:39:34.347Z,16.80
2019-01-08T11:42:14.700Z,16.80
2019-01-08T11:44:54.878Z,16.80
2019-01-08T11:47:34.953Z,16.80
2019-01-08T11:50:15.129Z,16.80
2019-01-08T11:52:55.370Z,16.80
2019-01-08T11:55:35.407Z,16.80
2019-01-08T11:58:15.742Z,16.80
2019-01-08T12:00:56.187Z,16.80
2019-01-08T12:03:36.461Z,16.80
2019-01-08T12:06:16.711Z,16.80
2019-01-08T12:08:57.026Z,16.80
2019-01-08T12:11:37.090Z,16.80
2019-01-08T12:14:17.405Z,16.80
2019-01-08T12:16:57.701Z,16.80
2019-01-08T12:19:37.816Z,16.80
2019-01-08T12:22:18.076Z,16.80
2019-01-08T12:27:38.311Z,16.80
2019-01-08T12:30:18.427Z,16.80
2019-01-08T12:33:05.358Z,16.80
2019-01-08T12:35:54.078Z,16.80
2019-01-08T12:38:54.525Z,16.80
2019-01-08T12:41:34.732Z,16.80
2019-01-08T12:44:15.220Z,16.80
2019-01-08T12:46:55.120Z,16.80
2019-01-08T12:49:35.276Z,16.80
2019-01-08T12:52:15.505Z,16.80
2019-01-08T12:54:56.809Z,16.80
2019-01-08T12:57:36.873Z,16.80
2019-01-08T13:00:17.141Z,16.80
2019-01-08T13:02:57.771Z,16.80
2019-01-08T13:05:38.730Z,16.80
2019-01-08T13:08:18.924Z,16.80
2019-01-08T13:10:59.694Z,16.80
2019-01-08T13:13:40.220Z,16.80
2019-01-08T13:16:20.504Z,16.80
2019-01-08T13:19:00.986Z,16.80
2019-01-08T13:21:41.305Z,16.70
2019-01-08T13:24:21.634Z,16.80
2019-01-08T13:27:02.333Z,16.80
2019-01-08T13:29:42.154Z,16.80
2019-01-08T13:32:23.221Z,16.80
2019-01-08T13:35:04.144Z,16.70
2019-01-08T13:37:44.283Z,16.80
2019-01-08T13:40:24.395Z,16.80
2019-01-08T13:43:04.553Z,16.70
2019-01-08T13:45:44.976Z,16.70
2019-01-08T13:48:24.933Z,16.80
2019-01-08T13:51:04.953Z,16.80
2019-01-08T13:53:48.060Z,16.70
2019-01-08T13:58:23.095Z,16.70
2019-01-08T14:01:03.352Z,16.70
2019-01-08T14:03:44.853Z,16.70
2019-01-08T14:06:25.124Z,16.70
2019-01-08T14:09:05.342Z,16.70
2019-01-08T14:14:35.182Z,16.70
2019-01-08T14:17:15.301Z,16.70
2019-01-08T14:19:55.790Z,16.70
2019-01-08T14:22:36.022Z,16.70
2019-01-08T14:25:16.194Z,16.70
2019-01-08T14:27:56.543Z,16.70
2019-01-08T14:30:36.841Z,16.70
2019-01-08T14:33:17.019Z,16.80
2019-01-08T14:35:57.120Z,16.70
2019-01-08T14:38:37.947Z,16.70
2019-01-08T14:41:18.051Z,16.70
2019-01-08T14:43:58.132Z,16.70
2019-01-08T14:46:38.417Z,16.70
2019-01-08T14:49:18.752Z,16.70
2019-01-08T14:51:59.071Z,16.70
2019-01-08T14:54:39.273Z,16.70
2019-01-08T14:57:19.914Z,16.70
2019-01-08T15:00:00.994Z,16.70
2019-01-08T15:02:49.276Z,16.70
2019-01-08T15:08:48.373Z,16.70
2019-01-08T15:11:28.642Z,16.70
2019-01-08T15:14:08.970Z,16.70
2019-01-08T15:16:49.145Z,16.60
2019-01-08T15:19:29.497Z,16.70
2019-01-08T15:22:10.178Z,16.70
2019-01-08T15:24:49.946Z,16.70
2019-01-08T15:27:30.227Z,16.70
2019-01-08T15:30:11.255Z,16.70
2019-01-08T15:32:58.195Z,16.70
2019-01-08T15:35:34.567Z,16.70
2019-01-08T15:38:14.644Z,16.70
2019-01-08T15:40:54.704Z,16.70
2019-01-08T15:43:35.048Z,16.70
2019-01-08T15:46:15.652Z,16.70
2019-01-08T15:48:56.045Z,16.70
2019-01-08T15:51:36.423Z,16.70
2019-01-08T15:54:16.612Z,16.70
2019-01-08T15:56:56.891Z,16.60
2019-01-08T15:59:37.008Z,16.70
2019-01-08T16:02:17.097Z,16.70
2019-01-08T16:04:57.604Z,16.60
2019-01-08T16:07:38.249Z,16.70
2019-01-08T16:10:18.017Z,16.70
2019-01-08T16:12:58.118Z,16.60
2019-01-08T16:15:41.363Z,16.70
2019-01-08T16:18:21.497Z,16.60
2019-01-08T16:21:01.705Z,16.60
2019-01-08T16:23:41.937Z,16.60
2019-01-08T16:26:22.081Z,16.60
2019-01-08T16:29:02.482Z,16.60
2019-01-08T16:31:42.645Z,16.70
2019-01-08T16:34:22.889Z,16.60
2019-01-08T16:37:03.436Z,16.70
2019-01-08T16:39:43.844Z,16.60
2019-01-08T16:42:24.060Z,16.60
2019-01-08T16:45:04.250Z,16.60
2019-01-08T16:47:44.615Z,16.60
2019-01-08T16:50:24.918Z,16.70
2019-01-08T16:53:05.304Z,16.60
2019-01-08T16:55:47.710Z,16.60
2019-01-08T16:58:28.340Z,16.60
2019-01-08T17:01:08.457Z,16.60
2019-01-08T17:03:48.676Z,16.60
2019-01-08T17:09:54.359Z,16.60
2019-01-08T17:15:43.976Z,16.60
2019-01-08T17:18:24.404Z,16.60
2019-01-08T17:21:04.304Z,16.60
2019-01-08T17:23:44.477Z,16.60
2019-01-08T17:26:24.880Z,16.60
2019-01-08T17:29:04.897Z,16.60
2019-01-08T17:31:45.003Z,16.60
2019-01-08T17:34:25.103Z,16.60
2019-01-08T17:37:05.336Z,16.50
2019-01-08T17:39:45.829Z,16.60
2019-01-08T17:42:26.091Z,16.60
2019-01-08T17:45:06.436Z,16.60
2019-01-08T17:47:46.483Z,16.60
2019-01-08T17:53:16.228Z,16.60
2019-01-08T17:55:56.373Z,16.60
2019-01-08T17:58:36.557Z,16.60
2019-01-08T18:01:16.743Z,16.60
2019-01-08T18:03:56.896Z,16.60
2019-01-08T18:06:37.188Z,16.60
2019-01-08T18:09:17.401Z,16.60
2019-01-08T18:11:59.355Z,16.60
2019-01-08T18:14:39.661Z,16.60
2019-01-08T18:17:19.995Z,16.60
2019-01-08T18:20:00.316Z,16.60
2019-01-08T18:22:40.669Z,16.60
2019-01-08T18:25:21.002Z,16.50
2019-01-08T18:28:01.281Z,16.60
2019-01-08T18:30:41.513Z,16.60
2019-01-08T18:33:21.542Z,16.60
2019-01-08T18:36:01.774Z,16.50
2019-01-08T18:38:41.847Z,16.60
2019-01-08T18:41:22.088Z,16.50
2019-01-08T18:44:02.427Z,16.60
2019-01-08T18:46:42.956Z,16.60
2019-01-08T18:49:24.233Z,16.60
2019-01-08T18:52:05.273Z,16.50
2019-01-08T18:54:45.600Z,16.60
2019-01-08T18:57:26.011Z,16.60
2019-01-08T19:00:06.205Z,16.60
2019-01-08T19:02:46.753Z,16.60
2019-01-08T19:05:27.003Z,16.60
2019-01-08T19:08:07.917Z,16.50
2019-01-08T19:10:49.251Z,16.50
2019-01-08T19:13:29.286Z,16.50
2019-01-08T19:16:09.268Z,16.50
2019-01-08T19:18:49.658Z,16.50
2019-01-08T19:21:29.798Z,16.60
2019-01-08T19:24:10.147Z,16.50
2019-01-08T19:26:50.384Z,16.50
2019-01-08T19:29:30.709Z,16.50
2019-01-08T19:32:10.786Z,16.50
2019-01-08T19:34:50.925Z,16.50
2019-01-08T19:37:30.987Z,16.60
2019-01-08T19:40:11.269Z,16.50
2019-01-08T19:42:51.681Z,16.50
2019-01-08T19:45:31.932Z,16.50
2019-01-08T19:48:12.008Z,16.50
2019-01-08T19:50:52.384Z,16.50
2019-01-08T19:53:32.847Z,16.50
2019-01-08T19:56:12.795Z,16.50
2019-01-08T19:58:52.869Z,16.50
2019-01-08T20:01:33.106Z,16.40
2019-01-08T20:04:17.921Z,16.50
2019-01-08T20:06:55.447Z,16.50
2019-01-08T20:09:35.693Z,16.50
2019-01-08T20:12:15.848Z,16.50
2019-01-08T20:14:56.192Z,16.50
2019-01-08T20:17:36.488Z,16.50
2019-01-08T20:20:16.656Z,16.50
2019-01-08T20:22:56.897Z,16.50
2019-01-08T20:25:37.275Z,16.50
2019-01-08T20:28:17.297Z,16.50
2019-01-08T20:30:57.561Z,16.50
2019-01-08T20:33:39.122Z,16.50
2019-01-08T20:36:19.379Z,16.50
2019-01-08T20:38:59.323Z,16.50
2019-01-08T20:41:39.514Z,16.50
2019-01-08T20:44:19.705Z,16.50
2019-01-08T20:46:59.986Z,16.50
2019-01-08T20:49:40.228Z,16.50
2019-01-08T20:52:20.521Z,16.50
2019-01-08T21:00:58.428Z,16.70
2019-01-08T21:03:38.732Z,16.60
2019-01-08T21:06:18.941Z,16.50
2019-01-08T21:08:59.009Z,16.50
2019-01-08T21:11:39.389Z,16.50
2019-01-08T21:14:20.425Z,16.50
2019-01-08T21:17:01.005Z,16.50
2019-01-08T21:19:41.263Z,16.50
2019-01-08T21:22:21.656Z,16.50
2019-01-08T21:25:01.994Z,16.50
2019-01-08T21:27:42.068Z,16.50
2019-01-08T21:30:22.304Z,16.40
2019-01-08T21:33:02.716Z,16.50
2019-01-08T21:35:43.297Z,16.50
2019-01-08T21:38:23.460Z,16.50
2019-01-08T21:41:04.559Z,16.50
2019-01-08T21:43:44.709Z,16.50
2019-01-08T21:46:24.985Z,16.40
2019-01-08T21:49:05.094Z,16.40
2019-01-08T21:51:45.188Z,16.40
2019-01-08T21:54:25.553Z,16.40
2019-01-08T21:57:05.893Z,16.50
2019-01-08T21:59:46.229Z,16.40
2019-01-08T22:02:26.472Z,16.50
2019-01-08T22:05:06.692Z,16.50
2019-01-08T22:07:46.737Z,16.40
2019-01-08T22:10:26.877Z,16.40
2019-01-08T22:13:07.060Z,16.50
2019-01-08T22:15:47.480Z,16.50
2019-01-08T22:18:27.808Z,16.40
2019-01-08T22:21:08.502Z,16.40
2019-01-08T22:23:48.782Z,16.50
2019-01-08T22:26:29.050Z,16.40
2019-01-08T22:29:09.186Z,16.50
2019-01-08T22:31:49.494Z,16.40
2019-01-08T22:34:29.916Z,16.50
2019-01-08T22:37:10.308Z,16.40
2019-01-08T22:39:50.382Z,16.40
2019-01-08T22:42:30.588Z,16.40
2019-01-08T22:48:36.115Z,16.40
2019-01-08T22:51:16.506Z,16.40
2019-01-08T22:53:56.612Z,16.40
2019-01-08T22:56:36.772Z,16.40
2019-01-08T22:59:16.985Z,16.40
2019-01-08T23:01:57.957Z,16.40
2019-01-08T23:04:37.668Z,16.40
2019-01-08T23:07:17.905Z,16.40
2019-01-08T23:09:58.152Z,16.40
2019-01-08T23:12:41.149Z,16.50
2019-01-08T23:15:21.795Z,16.40
2019-01-08T23:18:21.347Z,16.40
2019-01-08T23:21:01.052Z,16.40
2019-01-08T23:23:41.328Z,16.40
2019-01-08T23:26:21.422Z,16.40
2019-01-08T23:29:01.410Z,16.40
2019-01-08T23:31:41.684Z,16.40
2019-01-08T23:34:21.751Z,16.40
2019-01-08T23:37:02.047Z,16.40
2019-01-08T23:39:42.023Z,16.40
2019-01-08T23:42:22.276Z,16.40
2019-01-08T23:45:04.007Z,16.40
2019-01-08T23:47:44.394Z,16.40
2019-01-08T23:50:24.678Z,16.40
2019-01-08T23:53:05.159Z,16.40
2019-01-08T23:55:45.507Z,16.40
2019-01-08T23:58:25.923Z,16.40
