createdAt,value
2023-03-20T00:02:20.581Z,100.00
2023-03-20T00:04:48.048Z,100.00
2023-03-20T00:07:15.377Z,100.00
2023-03-20T00:09:42.742Z,100.00
2023-03-20T00:12:15.766Z,100.00
2023-03-20T00:14:43.320Z,100.00
2023-03-20T00:17:20.200Z,100.00
2023-03-20T00:19:47.717Z,100.00
2023-03-20T00:22:15.316Z,100.00
2023-03-20T00:24:42.784Z,100.00
2023-03-20T00:27:14.775Z,100.00
2023-03-20T00:29:42.536Z,100.00
2023-03-20T00:32:14.251Z,100.00
2023-03-20T00:34:42.067Z,100.00
2023-03-20T00:37:11.676Z,100.00
2023-03-20T00:39:39.355Z,100.00
2023-03-20T00:42:10.664Z,100.00
2023-03-20T00:44:42.361Z,100.00
2023-03-20T00:47:18.677Z,100.00
2023-03-20T00:49:49.883Z,100.00
2023-03-20T00:52:18.968Z,100.00
2023-03-20T00:54:46.404Z,100.00
2023-03-20T00:57:24.002Z,100.00
2023-03-20T01:00:07.896Z,100.00
2023-03-20T01:02:38.924Z,100.00
2023-03-20T01:05:06.802Z,100.00
2023-03-20T01:07:34.180Z,100.00
2023-03-20T01:10:04.024Z,100.00
2023-03-20T01:12:31.503Z,100.00
2023-03-20T01:14:59.598Z,100.00
2023-03-20T01:17:28.698Z,100.00
2023-03-20T01:19:56.504Z,100.00
2023-03-20T01:22:23.864Z,100.00
2023-03-20T01:24:51.278Z,100.00
2023-03-20T01:27:20.934Z,100.00
2023-03-20T01:29:48.498Z,100.00
2023-03-20T01:32:18.474Z,100.00
2023-03-20T01:34:49.019Z,100.00
2023-03-20T01:37:27.243Z,100.00
2023-03-20T01:39:57.841Z,100.00
2023-03-20T01:42:26.190Z,100.00
2023-03-20T01:44:53.552Z,100.00
2023-03-20T01:47:23.929Z,100.00
2023-03-20T01:50:19.856Z,100.00
2023-03-20T01:52:49.930Z,100.00
2023-03-20T01:55:18.775Z,100.00
2023-03-20T01:57:53.262Z,100.00
2023-03-20T02:00:20.935Z,100.00
2023-03-20T02:02:49.640Z,100.00
2023-03-20T02:05:38.473Z,100.00
2023-03-20T02:08:08.909Z,100.00
2023-03-20T02:10:36.644Z,100.00
2023-03-20T02:13:19.019Z,100.00
2023-03-20T02:15:58.160Z,100.00
2023-03-20T02:18:41.789Z,100.00
2023-03-20T02:21:47.343Z,100.00
2023-03-20T02:24:41.668Z,100.00
2023-03-20T02:27:35.316Z,100.00
2023-03-20T02:30:31.236Z,100.00
2023-03-20T02:33:08.186Z,100.00
2023-03-20T02:36:09.629Z,100.00
2023-03-20T02:38:41.222Z,100.00
2023-03-20T02:41:49.403Z,100.00
2023-03-20T02:44:47.307Z,100.00
2023-03-20T02:47:24.015Z,100.00
2023-03-20T02:49:59.728Z,100.00
2023-03-20T02:52:41.274Z,100.00
2023-03-20T02:55:25.135Z,100.00
2023-03-20T02:58:08.642Z,100.00
2023-03-20T03:00:50.757Z,100.00
2023-03-20T03:03:38.501Z,100.00
2023-03-20T03:06:09.940Z,100.00
2023-03-20T03:08:41.153Z,100.00
2023-03-20T03:11:09.631Z,100.00
2023-03-20T03:13:41.249Z,100.00
2023-03-20T03:16:16.409Z,100.00
2023-03-20T03:18:46.547Z,100.00
2023-03-20T03:21:16.684Z,100.00
2023-03-20T03:23:47.728Z,100.00
2023-03-20T03:26:22.714Z,100.00
2023-03-20T03:28:54.639Z,100.00
2023-03-20T03:31:23.067Z,100.00
2023-03-20T03:33:53.647Z,100.00
2023-03-20T03:36:33.680Z,100.00
2023-03-20T03:40:05.603Z,100.00
2023-03-20T03:42:33.733Z,100.00
2023-03-20T03:45:38.527Z,100.00
2023-03-20T03:48:15.518Z,100.00
2023-03-20T03:50:53.970Z,100.00
2023-03-20T03:53:25.922Z,100.00
2023-03-20T03:55:57.797Z,100.00
2023-03-20T03:58:29.336Z,100.00
2023-03-20T04:00:59.270Z,100.00
2023-03-20T04:03:31.340Z,100.00
2023-03-20T04:05:59.655Z,100.00
2023-03-20T04:08:27.513Z,100.00
2023-03-20T04:10:55.019Z,100.00
2023-03-20T04:13:22.435Z,100.00
2023-03-20T04:15:49.915Z,100.00
2023-03-20T04:18:18.761Z,100.00
2023-03-20T04:20:48.059Z,100.00
2023-03-20T04:23:16.954Z,100.00
2023-03-20T04:25:44.490Z,100.00
2023-03-20T04:28:12.037Z,100.00
2023-03-20T04:30:48.090Z,100.00
2023-03-20T04:33:26.496Z,100.00
2023-03-20T04:36:19.921Z,100.00
2023-03-20T04:38:47.716Z,100.00
2023-03-20T04:41:15.466Z,100.00
2023-03-20T04:43:44.457Z,100.00
2023-03-20T04:46:11.851Z,100.00
2023-03-20T04:48:39.243Z,100.00
2023-03-20T04:51:07.095Z,100.00
2023-03-20T04:53:54.771Z,100.00
2023-03-20T04:56:23.174Z,100.00
2023-03-20T04:58:51.731Z,100.00
2023-03-20T05:01:21.346Z,100.00
2023-03-20T05:03:49.041Z,100.00
2023-03-20T05:06:16.480Z,100.00
2023-03-20T05:08:45.151Z,100.00
2023-03-20T05:11:12.531Z,100.00
2023-03-20T05:13:55.272Z,100.00
2023-03-20T05:16:42.992Z,100.00
2023-03-20T05:19:22.123Z,100.00
2023-03-20T05:22:18.799Z,100.00
2023-03-20T05:24:54.818Z,100.00
2023-03-20T05:27:41.088Z,100.00
2023-03-20T05:30:26.964Z,100.00
2023-03-20T05:33:14.427Z,100.00
2023-03-20T05:36:06.003Z,100.00
2023-03-20T05:39:03.861Z,100.00
2023-03-20T05:41:57.620Z,100.00
2023-03-20T05:44:24.981Z,100.00
2023-03-20T05:47:11.455Z,100.00
2023-03-20T05:49:53.306Z,100.00
2023-03-20T05:52:40.931Z,100.00
2023-03-20T05:55:28.572Z,100.00
2023-03-20T05:58:28.194Z,100.00
2023-03-20T06:01:03.522Z,100.00
2023-03-20T06:03:54.213Z,100.00
2023-03-20T06:06:41.935Z,100.00
2023-03-20T06:09:09.486Z,100.00
2023-03-20T06:11:37.786Z,100.00
2023-03-20T06:14:07.016Z,100.00
2023-03-20T06:16:40.199Z,100.00
2023-03-20T06:19:07.588Z,100.00
2023-03-20T06:21:37.231Z,100.00
2023-03-20T06:24:06.232Z,100.00
2023-03-20T06:26:33.628Z,100.00
2023-03-20T06:29:05.831Z,100.00
2023-03-20T06:31:34.304Z,100.00
2023-03-20T06:34:04.796Z,100.00
2023-03-20T06:36:38.077Z,100.00
2023-03-20T06:39:11.600Z,100.00
2023-03-20T06:41:39.435Z,100.00
2023-03-20T06:44:09.507Z,100.00
2023-03-20T06:47:04.947Z,100.00
2023-03-20T06:49:32.441Z,100.00
2023-03-20T06:51:59.869Z,100.00
2023-03-20T06:54:28.174Z,100.00
2023-03-20T06:56:56.017Z,100.00
2023-03-20T06:59:23.750Z,100.00
2023-03-20T07:01:56.571Z,100.00
2023-03-20T07:04:24.152Z,100.00
2023-03-20T07:06:54.724Z,100.00
2023-03-20T07:09:23.844Z,100.00
2023-03-20T07:11:51.305Z,100.00
2023-03-20T07:14:18.904Z,100.00
2023-03-20T07:16:56.299Z,100.00
2023-03-20T07:19:23.784Z,100.00
2023-03-20T07:22:01.877Z,100.00
2023-03-20T07:24:33.635Z,100.00
2023-03-20T07:27:01.058Z,100.00
2023-03-20T07:29:28.711Z,100.00
2023-03-20T07:31:57.155Z,100.00
2023-03-20T07:34:29.304Z,100.00
2023-03-20T07:36:57.373Z,100.00
2023-03-20T07:39:24.744Z,100.00
2023-03-20T07:42:03.587Z,100.00
2023-03-20T07:44:53.033Z,100.00
2023-03-20T07:47:21.141Z,100.00
2023-03-20T07:49:48.633Z,100.00
2023-03-20T07:52:17.159Z,100.00
2023-03-20T07:54:44.587Z,100.00
2023-03-20T07:57:12.079Z,100.00
2023-03-20T07:59:39.827Z,100.00
2023-03-20T08:02:07.450Z,100.00
2023-03-20T08:04:34.868Z,100.00
2023-03-20T08:07:02.369Z,100.00
2023-03-20T08:09:29.782Z,100.00
2023-03-20T08:11:57.141Z,100.00
2023-03-20T08:14:24.579Z,100.00
2023-03-20T08:17:06.210Z,100.00
2023-03-20T08:19:38.386Z,100.00
2023-03-20T08:22:05.883Z,100.00
2023-03-20T08:24:33.333Z,100.00
2023-03-20T08:27:00.955Z,100.00
2023-03-20T08:29:28.609Z,100.00
2023-03-20T08:31:57.787Z,100.00
2023-03-20T08:34:26.430Z,100.00
2023-03-20T08:36:53.908Z,100.00
2023-03-20T08:39:21.901Z,100.00
2023-03-20T08:41:49.308Z,100.00
2023-03-20T08:44:17.008Z,100.00
2023-03-20T08:46:46.457Z,100.00
2023-03-20T08:49:14.199Z,100.00
2023-03-20T08:51:43.096Z,100.00
2023-03-20T08:54:10.493Z,100.00
2023-03-20T08:56:37.939Z,100.00
2023-03-20T08:59:05.446Z,100.00
2023-03-20T09:01:48.337Z,100.00
2023-03-20T09:04:17.030Z,100.00
2023-03-20T09:06:44.444Z,100.00
2023-03-20T09:09:15.700Z,100.00
2023-03-20T09:11:43.209Z,100.00
2023-03-20T09:14:10.819Z,100.00
2023-03-20T09:16:38.287Z,100.00
2023-03-20T09:19:06.156Z,100.00
2023-03-20T09:21:33.499Z,100.00
2023-03-20T09:24:01.084Z,100.00
2023-03-20T09:26:28.546Z,100.00
2023-03-20T09:28:55.990Z,100.00
2023-03-20T09:31:23.528Z,100.00
2023-03-20T09:33:51.192Z,100.00
2023-03-20T09:36:18.711Z,100.00
2023-03-20T09:38:46.430Z,100.00
2023-03-20T09:41:21.571Z,100.00
2023-03-20T09:44:06.882Z,100.00
2023-03-20T09:46:40.076Z,100.00
2023-03-20T09:49:45.014Z,100.00
2023-03-20T09:52:24.812Z,100.00
2023-03-20T09:54:55.295Z,100.00
2023-03-20T09:57:54.532Z,100.00
2023-03-20T10:00:26.450Z,100.00
2023-03-20T10:03:00.973Z,100.00
2023-03-20T10:05:32.657Z,100.00
2023-03-20T10:08:02.392Z,100.00
2023-03-20T10:10:57.887Z,100.00
2023-03-20T10:13:45.032Z,100.00
2023-03-20T10:16:34.276Z,100.00
2023-03-20T10:19:36.872Z,100.00
2023-03-20T10:22:11.831Z,100.00
2023-03-20T10:25:04.484Z,100.00
2023-03-20T10:27:36.818Z,100.00
2023-03-20T10:30:36.235Z,100.00
2023-03-20T10:33:13.125Z,100.00
2023-03-20T10:35:47.491Z,100.00
2023-03-20T10:38:25.830Z,100.00
2023-03-20T10:40:54.099Z,100.00
2023-03-20T10:43:33.569Z,100.00
2023-03-20T10:46:16.769Z,99.03
2023-03-20T10:49:08.714Z,100.00
2023-03-20T10:51:46.092Z,100.00
2023-03-20T10:54:34.737Z,96.54
2023-03-20T10:57:04.466Z,83.23
2023-03-20T10:59:37.845Z,84.09
2023-03-20T11:02:16.225Z,83.80
2023-03-20T11:04:44.494Z,87.18
2023-03-20T11:07:26.922Z,91.28
2023-03-20T11:10:06.565Z,95.24
2023-03-20T11:12:39.771Z,100.00
2023-03-20T11:15:34.572Z,100.00
2023-03-20T11:18:07.812Z,100.00
2023-03-20T11:20:45.409Z,100.00
2023-03-20T11:23:17.750Z,100.00
2023-03-20T11:25:57.499Z,100.00
2023-03-20T11:28:39.544Z,100.00
2023-03-20T11:31:41.549Z,100.00
2023-03-20T11:34:31.138Z,100.00
2023-03-20T11:37:12.704Z,100.00
2023-03-20T11:39:58.450Z,100.00
2023-03-20T11:42:29.076Z,100.00
2023-03-20T11:45:02.786Z,100.00
2023-03-20T11:47:34.390Z,100.00
2023-03-20T11:50:04.719Z,100.00
2023-03-20T11:52:34.842Z,100.00
2023-03-20T11:55:08.322Z,100.00
2023-03-20T11:57:40.611Z,100.00
2023-03-20T12:00:47.304Z,100.00
2023-03-20T12:03:34.938Z,100.00
2023-03-20T12:06:02.467Z,100.00
2023-03-20T12:08:31.749Z,100.00
2023-03-20T12:11:31.955Z,100.00
2023-03-20T12:14:01.024Z,100.00
2023-03-20T12:16:30.541Z,100.00
2023-03-20T12:19:01.991Z,100.00
2023-03-20T12:21:54.189Z,100.00
2023-03-20T12:24:30.551Z,100.00
2023-03-20T12:27:28.032Z,100.00
2023-03-20T12:30:13.630Z,100.00
2023-03-20T12:32:57.074Z,100.00
2023-03-20T12:35:32.891Z,100.00
2023-03-20T12:38:00.869Z,99.01
2023-03-20T12:40:43.565Z,95.77
2023-03-20T12:43:22.126Z,97.93
2023-03-20T12:46:09.406Z,98.96
2023-03-20T12:48:48.791Z,100.00
2023-03-20T12:52:11.382Z,100.00
2023-03-20T12:55:06.633Z,100.00
2023-03-20T12:58:00.787Z,100.00
2023-03-20T13:00:32.173Z,98.07
2023-03-20T13:03:41.210Z,94.65
2023-03-20T13:06:30.378Z,85.51
2023-03-20T13:09:13.076Z,79.85
2023-03-20T13:11:40.514Z,75.45
2023-03-20T13:14:24.385Z,69.13
2023-03-20T13:17:12.955Z,65.43
2023-03-20T13:20:16.352Z,58.70
2023-03-20T13:23:04.353Z,57.77
2023-03-20T13:26:22.232Z,58.66
2023-03-20T13:29:27.839Z,63.14
2023-03-20T13:32:19.152Z,65.87
2023-03-20T13:35:04.678Z,69.84
2023-03-20T13:37:39.169Z,74.38
2023-03-20T13:40:29.999Z,76.38
2023-03-20T13:43:35.017Z,82.82
2023-03-20T13:46:14.660Z,84.31
2023-03-20T13:48:44.376Z,86.65
2023-03-20T13:51:39.818Z,87.69
2023-03-20T13:54:27.904Z,85.96
2023-03-20T13:57:17.906Z,84.61
2023-03-20T13:59:59.353Z,87.04
2023-03-20T14:03:05.876Z,87.66
2023-03-20T14:05:40.712Z,86.93
2023-03-20T14:08:32.610Z,81.94
2023-03-20T14:11:20.878Z,83.95
2023-03-20T14:14:15.613Z,87.25
2023-03-20T14:16:43.952Z,87.34
2023-03-20T14:19:19.336Z,85.87
2023-03-20T14:21:53.750Z,83.34
2023-03-20T14:24:23.013Z,87.17
2023-03-20T14:26:56.537Z,86.73
2023-03-20T14:29:29.456Z,87.50
2023-03-20T14:32:14.483Z,88.63
2023-03-20T14:35:29.050Z,85.68
2023-03-20T14:38:26.046Z,88.29
2023-03-20T14:41:46.790Z,87.16
2023-03-20T14:44:36.542Z,90.61
2023-03-20T14:47:23.864Z,95.52
2023-03-20T14:50:12.986Z,94.98
2023-03-20T14:52:51.957Z,97.13
2023-03-20T14:55:22.348Z,93.63
2023-03-20T14:57:56.633Z,92.36
2023-03-20T15:00:29.817Z,95.57
2023-03-20T15:03:15.677Z,95.07
2023-03-20T15:05:43.550Z,95.67
2023-03-20T15:08:25.849Z,97.02
2023-03-20T15:11:00.777Z,94.04
2023-03-20T15:13:29.094Z,96.19
2023-03-20T15:16:08.900Z,97.25
2023-03-20T15:18:46.264Z,96.90
2023-03-20T15:21:21.524Z,94.34
2023-03-20T15:23:49.118Z,94.46
2023-03-20T15:26:19.002Z,95.31
2023-03-20T15:28:47.067Z,95.79
2023-03-20T15:31:36.042Z,95.91
2023-03-20T15:34:08.821Z,96.56
2023-03-20T15:36:39.911Z,95.54
2023-03-20T15:39:27.163Z,98.68
2023-03-20T15:42:05.077Z,99.53
2023-03-20T15:44:38.438Z,97.41
2023-03-20T15:47:11.242Z,97.92
2023-03-20T15:49:41.405Z,97.19
2023-03-20T15:52:28.975Z,100.00
2023-03-20T15:54:59.273Z,100.00
2023-03-20T15:57:40.102Z,100.00
2023-03-20T16:00:16.745Z,100.00
2023-03-20T16:02:48.469Z,99.30
2023-03-20T16:05:17.145Z,100.00
2023-03-20T16:07:44.258Z,100.00
2023-03-20T16:10:36.552Z,100.00
2023-03-20T16:13:06.841Z,100.00
2023-03-20T16:15:34.685Z,100.00
2023-03-20T16:18:04.670Z,100.00
2023-03-20T16:20:39.102Z,100.00
2023-03-20T16:23:08.985Z,100.00
2023-03-20T16:25:37.438Z,100.00
2023-03-20T16:28:08.985Z,100.00
2023-03-20T16:30:36.717Z,100.00
2023-03-20T16:33:15.793Z,100.00
2023-03-20T16:35:49.394Z,100.00
2023-03-20T16:38:27.568Z,100.00
2023-03-20T16:41:34.425Z,100.00
2023-03-20T16:44:12.352Z,100.00
2023-03-20T16:46:59.925Z,100.00
2023-03-20T16:49:32.013Z,99.42
2023-03-20T16:52:02.172Z,99.51
2023-03-20T16:54:35.106Z,99.73
2023-03-20T16:57:04.062Z,100.00
2023-03-20T16:59:31.211Z,100.00
2023-03-20T17:02:01.704Z,100.00
2023-03-20T17:04:35.705Z,100.00
2023-03-20T17:07:27.919Z,100.00
2023-03-20T17:09:59.884Z,100.00
2023-03-20T17:12:32.442Z,100.00
2023-03-20T17:14:59.411Z,100.00
2023-03-20T17:17:26.751Z,100.00
2023-03-20T17:19:53.903Z,100.00
2023-03-20T17:22:25.258Z,100.00
2023-03-20T17:24:53.082Z,100.00
2023-03-20T17:27:21.418Z,100.00
2023-03-20T17:29:49.648Z,100.00
2023-03-20T17:32:24.061Z,100.00
2023-03-20T17:34:51.909Z,100.00
2023-03-20T17:37:29.709Z,100.00
2023-03-20T17:39:57.751Z,100.00
2023-03-20T17:42:30.983Z,100.00
2023-03-20T17:45:05.486Z,100.00
2023-03-20T17:47:32.478Z,100.00
2023-03-20T17:49:59.483Z,100.00
2023-03-20T17:52:28.885Z,100.00
2023-03-20T17:54:56.294Z,100.00
2023-03-20T17:57:37.419Z,100.00
2023-03-20T18:00:10.688Z,100.00
2023-03-20T18:02:37.620Z,100.00
2023-03-20T18:05:07.829Z,100.00
2023-03-20T18:07:34.968Z,100.00
2023-03-20T18:10:02.273Z,100.00
2023-03-20T18:12:29.259Z,100.00
2023-03-20T18:14:56.394Z,100.00
2023-03-20T18:17:23.404Z,100.00
2023-03-20T18:19:50.409Z,100.00
2023-03-20T18:22:17.343Z,100.00
2023-03-20T18:24:45.665Z,100.00
2023-03-20T18:27:12.749Z,100.00
2023-03-20T18:29:39.786Z,100.00
2023-03-20T18:32:06.836Z,100.00
2023-03-20T18:34:33.820Z,100.00
2023-03-20T18:37:01.278Z,100.00
2023-03-20T18:39:28.284Z,100.00
2023-03-20T18:41:55.474Z,100.00
2023-03-20T18:44:22.383Z,100.00
2023-03-20T18:46:49.467Z,100.00
2023-03-20T18:49:17.988Z,100.00
2023-03-20T18:51:45.656Z,100.00
2023-03-20T18:54:12.749Z,100.00
2023-03-20T18:56:40.728Z,100.00
2023-03-20T18:59:12.367Z,100.00
2023-03-20T19:01:39.725Z,100.00
2023-03-20T19:04:06.888Z,100.00
2023-03-20T19:06:33.992Z,100.00
2023-03-20T19:09:05.021Z,100.00
2023-03-20T19:11:32.029Z,100.00
2023-03-20T19:13:59.053Z,100.00
2023-03-20T19:16:28.984Z,100.00
2023-03-20T19:19:01.203Z,100.00
2023-03-20T19:21:30.341Z,100.00
2023-03-20T19:24:00.598Z,100.00
2023-03-20T19:26:30.661Z,100.00
2023-03-20T19:29:00.836Z,100.00
2023-03-20T19:31:29.363Z,100.00
2023-03-20T19:33:56.848Z,100.00
2023-03-20T19:36:28.392Z,100.00
2023-03-20T19:38:57.364Z,100.00
2023-03-20T19:41:25.419Z,100.00
2023-03-20T19:43:54.010Z,100.00
2023-03-20T19:46:41.403Z,100.00
2023-03-20T19:49:20.932Z,100.00
2023-03-20T19:51:49.475Z,100.00
2023-03-20T19:54:17.351Z,100.00
2023-03-20T19:56:44.349Z,100.00
2023-03-20T19:59:12.635Z,100.00
2023-03-20T20:01:41.284Z,100.00
2023-03-20T20:04:08.354Z,100.00
2023-03-20T20:06:35.636Z,100.00
2023-03-20T20:09:03.193Z,100.00
2023-03-20T20:11:30.318Z,100.00
2023-03-20T20:14:06.275Z,100.00
2023-03-20T20:16:36.090Z,100.00
2023-03-20T20:19:03.892Z,100.00
2023-03-20T20:24:18.117Z,100.00
2023-03-20T20:26:56.716Z,100.00
2023-03-20T20:29:30.836Z,100.00
2023-03-20T20:31:59.979Z,100.00
2023-03-20T20:38:02.837Z,100.00
2023-03-20T20:40:01.799Z,100.00
2023-03-20T20:42:28.811Z,100.00
2023-03-20T20:44:55.901Z,100.00
2023-03-20T20:47:23.294Z,100.00
2023-03-20T20:49:50.320Z,100.00
2023-03-20T20:52:17.923Z,100.00
2023-03-20T20:54:45.669Z,100.00
2023-03-20T20:57:14.177Z,100.00
2023-03-20T20:59:41.690Z,100.00
2023-03-20T21:02:15.788Z,100.00
2023-03-20T21:04:43.880Z,100.00
2023-03-20T21:07:12.844Z,100.00
2023-03-20T21:09:41.075Z,100.00
2023-03-20T21:12:10.564Z,100.00
2023-03-20T21:14:38.572Z,100.00
2023-03-20T21:17:06.967Z,100.00
2023-03-20T21:19:42.239Z,100.00
2023-03-20T21:22:12.188Z,100.00
2023-03-20T21:24:39.914Z,100.00
2023-03-20T21:27:11.063Z,100.00
2023-03-20T21:29:39.959Z,100.00
2023-03-20T21:32:09.423Z,100.00
2023-03-20T21:34:38.335Z,100.00
2023-03-20T21:38:12.779Z,100.00
2023-03-20T21:39:54.230Z,100.00
2023-03-20T21:42:21.776Z,100.00
2023-03-20T21:46:02.748Z,100.00
2023-03-20T21:50:51.228Z,100.00
2023-03-20T21:54:04.013Z,100.00
2023-03-20T21:56:48.549Z,100.00
2023-03-20T21:59:34.825Z,100.00
2023-03-20T22:02:08.290Z,100.00
2023-03-20T22:10:45.941Z,100.00
2023-03-20T22:13:49.642Z,100.00
2023-03-20T22:16:12.906Z,100.00
2023-03-20T22:38:59.010Z,100.00
2023-03-20T22:41:37.947Z,100.00
2023-03-20T22:46:43.977Z,100.00
2023-03-20T22:49:05.290Z,100.00
2023-03-20T22:51:38.590Z,100.00
2023-03-20T22:54:12.026Z,100.00
2023-03-20T22:56:39.476Z,100.00
2023-03-20T22:59:06.861Z,100.00
2023-03-20T23:01:34.275Z,100.00
2023-03-20T23:04:01.605Z,100.00
2023-03-20T23:06:29.272Z,100.00
2023-03-20T23:08:59.676Z,100.00
2023-03-20T23:11:30.664Z,100.00
2023-03-20T23:13:58.076Z,100.00
2023-03-20T23:16:25.590Z,100.00
2023-03-20T23:18:53.075Z,100.00
2023-03-20T23:21:21.098Z,100.00
2023-03-20T23:23:48.576Z,100.00
2023-03-20T23:26:19.829Z,100.00
2023-03-20T23:28:48.623Z,100.00
2023-03-20T23:31:18.152Z,100.00
2023-03-20T23:33:49.380Z,100.00
2023-03-20T23:36:34.517Z,100.00
2023-03-20T23:39:02.848Z,100.00
2023-03-20T23:41:57.286Z,100.00
2023-03-20T23:44:18.542Z,100.00
2023-03-20T23:46:48.156Z,100.00
2023-03-20T23:49:16.681Z,100.00
2023-03-20T23:51:44.154Z,100.00
2023-03-20T23:54:12.365Z,100.00
2023-03-20T23:56:39.860Z,100.00
2023-03-20T23:59:18.687Z,100.00
