createdAt,value
2019-02-20T00:00:00.526Z,6.60
2019-02-20T00:00:49.204Z,6.70
2019-02-20T00:01:34.967Z,6.60
2019-02-20T00:02:20.863Z,6.60
2019-02-20T00:03:06.700Z,6.70
2019-02-20T00:03:53.030Z,6.70
2019-02-20T00:04:38.687Z,6.70
2019-02-20T00:05:24.900Z,6.70
2019-02-20T00:06:10.571Z,6.70
2019-02-20T00:06:56.424Z,6.60
2019-02-20T00:07:42.395Z,6.70
2019-02-20T00:08:28.521Z,6.60
2019-02-20T00:09:14.278Z,6.60
2019-02-20T00:10:00.604Z,6.60
2019-02-20T00:10:46.535Z,6.60
2019-02-20T00:11:32.730Z,6.60
2019-02-20T00:12:19.259Z,6.60
2019-02-20T00:13:05.180Z,6.60
2019-02-20T00:13:50.873Z,6.50
2019-02-20T00:14:37.382Z,6.50
2019-02-20T00:15:23.403Z,6.50
2019-02-20T00:16:09.792Z,6.50
2019-02-20T00:16:55.950Z,6.50
2019-02-20T00:17:42.214Z,6.50
2019-02-20T00:18:27.983Z,6.50
2019-02-20T00:19:13.786Z,6.40
2019-02-20T00:19:59.740Z,6.40
2019-02-20T00:20:46.459Z,6.40
2019-02-20T00:21:32.578Z,6.40
2019-02-20T00:22:18.257Z,6.40
2019-02-20T00:23:04.403Z,6.40
2019-02-20T00:23:50.217Z,6.40
2019-02-20T00:24:36.358Z,6.50
2019-02-20T00:25:22.503Z,6.50
2019-02-20T00:26:08.242Z,6.50
2019-02-20T00:26:54.396Z,6.50
2019-02-20T00:27:40.780Z,6.60
2019-02-20T00:28:26.489Z,6.60
2019-02-20T00:29:12.951Z,6.60
2019-02-20T00:29:59.035Z,6.60
2019-02-20T00:30:45.220Z,6.60
2019-02-20T00:31:30.965Z,6.60
2019-02-20T00:32:16.868Z,6.60
2019-02-20T00:33:03.236Z,6.50
2019-02-20T00:33:49.398Z,6.50
2019-02-20T00:34:35.830Z,6.50
2019-02-20T00:35:22.228Z,6.40
2019-02-20T00:36:08.260Z,6.40
2019-02-20T00:36:54.711Z,6.40
2019-02-20T00:37:40.678Z,6.30
2019-02-20T00:38:26.827Z,6.30
2019-02-20T00:39:13.048Z,6.30
2019-02-20T00:40:01.398Z,6.30
2019-02-20T00:40:47.297Z,6.20
2019-02-20T00:41:33.339Z,6.20
2019-02-20T00:42:19.559Z,6.20
2019-02-20T00:43:06.179Z,6.20
2019-02-20T00:44:13.108Z,6.20
2019-02-20T00:45:17.333Z,6.20
2019-02-20T00:46:23.122Z,6.20
2019-02-20T00:47:34.978Z,6.20
2019-02-20T00:48:43.359Z,6.20
2019-02-20T00:49:36.356Z,6.20
2019-02-20T00:50:23.399Z,6.20
2019-02-20T00:51:29.371Z,6.20
2019-02-20T00:52:35.173Z,6.20
2019-02-20T00:53:25.388Z,6.20
2019-02-20T00:54:11.381Z,6.20
2019-02-20T00:54:57.156Z,6.20
2019-02-20T00:55:42.975Z,6.20
2019-02-20T00:56:28.826Z,6.20
2019-02-20T00:57:15.059Z,6.10
2019-02-20T00:58:01.581Z,6.20
2019-02-20T00:58:47.508Z,6.20
2019-02-20T00:59:33.604Z,6.20
2019-02-20T01:00:19.778Z,6.20
2019-02-20T01:01:05.545Z,6.20
2019-02-20T01:01:51.904Z,6.20
2019-02-20T01:02:37.832Z,6.20
2019-02-20T01:03:24.023Z,6.20
2019-02-20T01:04:09.711Z,6.20
2019-02-20T01:04:55.606Z,6.20
2019-02-20T01:05:42.010Z,6.20
2019-02-20T01:06:28.324Z,6.20
2019-02-20T01:07:14.526Z,6.20
2019-02-20T01:08:00.780Z,6.20
2019-02-20T01:08:46.648Z,6.20
2019-02-20T01:09:33.164Z,6.30
2019-02-20T01:10:19.307Z,6.30
2019-02-20T01:11:08.452Z,6.20
2019-02-20T01:11:54.505Z,6.20
2019-02-20T01:12:40.797Z,6.20
2019-02-20T01:13:26.693Z,6.20
2019-02-20T01:14:12.906Z,6.20
2019-02-20T01:14:59.220Z,6.20
2019-02-20T01:15:45.743Z,6.20
2019-02-20T01:16:42.630Z,6.20
2019-02-20T01:17:34.121Z,6.20
2019-02-20T01:18:26.159Z,6.20
2019-02-20T01:19:26.021Z,6.20
2019-02-20T01:20:27.002Z,6.20
2019-02-20T01:21:17.183Z,6.20
2019-02-20T01:23:16.741Z,6.20
2019-02-20T01:24:10.664Z,6.20
2019-02-20T01:25:03.611Z,6.20
2019-02-20T01:25:49.530Z,6.20
2019-02-20T01:26:39.591Z,6.20
2019-02-20T01:27:26.298Z,6.20
2019-02-20T01:28:13.323Z,6.20
2019-02-20T01:29:04.862Z,6.20
2019-02-20T01:29:51.926Z,6.20
2019-02-20T01:30:38.922Z,6.20
2019-02-20T01:31:25.379Z,6.20
2019-02-20T01:32:13.355Z,6.10
2019-02-20T01:33:00.190Z,6.10
2019-02-20T01:33:48.499Z,6.10
2019-02-20T01:34:35.116Z,6.10
2019-02-20T01:35:31.526Z,6.10
2019-02-20T01:36:45.065Z,6.10
2019-02-20T01:37:32.459Z,6.10
2019-02-20T01:38:20.397Z,6.00
2019-02-20T01:39:06.947Z,6.00
2019-02-20T01:40:09.570Z,6.00
2019-02-20T01:40:59.641Z,6.00
2019-02-20T01:41:45.710Z,6.00
2019-02-20T01:42:31.857Z,6.00
2019-02-20T01:43:18.278Z,5.90
2019-02-20T01:44:04.374Z,5.90
2019-02-20T01:44:51.565Z,5.90
2019-02-20T01:45:37.811Z,5.90
2019-02-20T01:46:23.678Z,5.90
2019-02-20T01:47:13.390Z,5.90
2019-02-20T01:48:45.005Z,5.90
2019-02-20T01:49:31.547Z,5.80
2019-02-20T01:50:21.708Z,5.80
2019-02-20T01:51:09.204Z,5.90
2019-02-20T01:51:58.896Z,5.90
2019-02-20T01:52:44.959Z,5.80
2019-02-20T01:53:33.865Z,5.80
2019-02-20T01:54:26.219Z,5.90
2019-02-20T01:55:13.708Z,5.90
2019-02-20T01:56:00.117Z,5.80
2019-02-20T01:56:52.737Z,5.90
2019-02-20T01:57:41.344Z,5.90
2019-02-20T01:58:31.838Z,5.90
2019-02-20T01:59:20.076Z,5.90
2019-02-20T02:00:23.240Z,5.90
2019-02-20T02:01:09.680Z,5.90
2019-02-20T02:01:55.633Z,5.80
2019-02-20T02:02:43.440Z,5.80
2019-02-20T02:03:32.910Z,5.90
2019-02-20T02:04:24.465Z,5.80
2019-02-20T02:05:15.365Z,5.80
2019-02-20T02:06:00.921Z,5.80
2019-02-20T02:06:47.663Z,5.80
2019-02-20T02:07:34.299Z,5.80
2019-02-20T02:08:20.429Z,5.80
2019-02-20T02:09:07.170Z,5.80
2019-02-20T02:09:53.250Z,5.80
2019-02-20T02:10:39.487Z,5.80
2019-02-20T02:11:25.561Z,5.80
2019-02-20T02:12:14.874Z,5.80
2019-02-20T02:13:00.762Z,5.80
2019-02-20T02:13:46.900Z,5.80
2019-02-20T02:14:32.563Z,5.80
2019-02-20T02:15:20.717Z,5.70
2019-02-20T02:16:06.400Z,5.80
2019-02-20T02:16:52.059Z,5.70
2019-02-20T02:17:37.781Z,5.70
2019-02-20T02:18:24.232Z,5.70
2019-02-20T02:19:10.195Z,5.70
2019-02-20T02:19:56.282Z,5.60
2019-02-20T02:20:42.387Z,5.70
2019-02-20T02:21:28.765Z,5.70
2019-02-20T02:22:14.724Z,5.70
2019-02-20T02:23:00.558Z,5.70
2019-02-20T02:23:47.717Z,5.70
2019-02-20T02:24:33.871Z,5.60
2019-02-20T02:25:20.183Z,5.60
2019-02-20T02:26:10.887Z,5.60
2019-02-20T02:26:54.614Z,5.60
2019-02-20T02:27:40.818Z,5.60
2019-02-20T02:28:27.111Z,5.60
2019-02-20T02:29:13.356Z,5.60
2019-02-20T02:30:00.048Z,5.60
2019-02-20T02:30:46.423Z,5.60
2019-02-20T02:31:41.787Z,5.70
2019-02-20T02:32:28.939Z,5.70
2019-02-20T02:33:20.253Z,5.70
2019-02-20T02:34:06.351Z,5.70
2019-02-20T02:34:52.393Z,5.70
2019-02-20T02:35:38.892Z,5.70
2019-02-20T02:36:25.034Z,5.70
2019-02-20T02:37:11.507Z,5.70
2019-02-20T02:37:57.524Z,5.80
2019-02-20T02:38:43.604Z,5.70
2019-02-20T02:39:29.270Z,5.80
2019-02-20T02:40:15.445Z,5.80
2019-02-20T02:41:01.835Z,5.70
2019-02-20T02:41:47.729Z,5.80
2019-02-20T02:42:33.995Z,5.80
2019-02-20T02:43:19.691Z,5.80
2019-02-20T02:44:05.424Z,5.80
2019-02-20T02:44:51.350Z,5.80
2019-02-20T02:45:37.356Z,5.80
2019-02-20T02:46:23.746Z,5.80
2019-02-20T02:47:10.005Z,5.80
2019-02-20T02:47:55.823Z,5.80
2019-02-20T02:48:42.032Z,5.80
2019-02-20T02:49:28.253Z,5.80
2019-02-20T02:50:14.427Z,5.80
2019-02-20T02:51:00.988Z,5.80
2019-02-20T02:51:47.123Z,5.80
2019-02-20T02:52:33.293Z,5.80
2019-02-20T02:53:19.307Z,5.80
2019-02-20T02:54:04.995Z,5.80
2019-02-20T02:54:50.732Z,5.80
2019-02-20T02:55:37.195Z,5.70
2019-02-20T02:56:23.470Z,5.70
2019-02-20T02:57:09.662Z,5.70
2019-02-20T02:57:55.439Z,5.70
2019-02-20T02:58:41.147Z,5.70
2019-02-20T02:59:26.878Z,5.70
2019-02-20T03:00:12.636Z,5.70
2019-02-20T03:00:58.921Z,5.60
2019-02-20T03:01:44.913Z,5.60
2019-02-20T03:02:31.146Z,5.60
2019-02-20T03:03:16.909Z,5.60
2019-02-20T03:04:02.551Z,5.60
2019-02-20T03:04:48.939Z,5.60
2019-02-20T03:05:34.773Z,5.60
2019-02-20T03:06:20.806Z,5.60
2019-02-20T03:07:06.990Z,5.50
2019-02-20T03:07:53.010Z,5.60
2019-02-20T03:08:39.153Z,5.60
2019-02-20T03:09:24.824Z,5.60
2019-02-20T03:10:11.045Z,5.60
2019-02-20T03:10:57.163Z,5.60
2019-02-20T03:11:43.377Z,5.50
2019-02-20T03:12:29.698Z,5.50
2019-02-20T03:13:15.452Z,5.60
2019-02-20T03:14:01.875Z,5.60
2019-02-20T03:14:48.068Z,5.60
2019-02-20T03:15:34.606Z,5.50
2019-02-20T03:16:20.591Z,5.50
2019-02-20T03:17:10.584Z,5.60
2019-02-20T03:17:56.767Z,5.60
2019-02-20T03:18:43.096Z,5.50
2019-02-20T03:19:29.289Z,5.50
2019-02-20T03:20:15.655Z,5.60
2019-02-20T03:21:01.840Z,5.60
2019-02-20T03:21:48.235Z,5.60
2019-02-20T03:22:34.409Z,5.60
2019-02-20T03:23:20.706Z,5.50
2019-02-20T03:24:06.824Z,5.60
2019-02-20T03:24:52.458Z,5.60
2019-02-20T03:25:38.630Z,5.60
2019-02-20T03:26:24.770Z,5.60
2019-02-20T03:27:10.437Z,5.60
2019-02-20T03:27:56.551Z,5.60
2019-02-20T03:28:42.689Z,5.60
2019-02-20T03:29:28.403Z,5.60
2019-02-20T03:30:14.664Z,5.60
2019-02-20T03:31:01.101Z,5.60
2019-02-20T03:31:46.923Z,5.60
2019-02-20T03:32:32.828Z,5.60
2019-02-20T03:33:18.898Z,5.70
2019-02-20T03:34:08.516Z,5.70
2019-02-20T03:34:53.273Z,5.70
2019-02-20T03:35:39.619Z,5.70
2019-02-20T03:36:25.779Z,5.70
2019-02-20T03:37:12.113Z,5.70
2019-02-20T03:37:58.374Z,5.70
2019-02-20T03:38:44.154Z,5.70
2019-02-20T03:39:30.420Z,5.80
2019-02-20T03:40:16.849Z,5.80
2019-02-20T03:41:02.859Z,5.80
2019-02-20T03:41:49.147Z,5.80
2019-02-20T03:42:35.299Z,5.80
2019-02-20T03:43:21.419Z,5.80
2019-02-20T03:44:07.532Z,5.80
2019-02-20T03:44:53.760Z,5.80
2019-02-20T03:45:39.989Z,5.80
2019-02-20T03:46:26.244Z,5.80
2019-02-20T03:47:12.226Z,5.80
2019-02-20T03:47:57.876Z,5.80
2019-02-20T03:48:44.089Z,5.80
2019-02-20T03:49:30.241Z,5.80
2019-02-20T03:50:16.188Z,5.80
2019-02-20T03:51:02.477Z,5.80
2019-02-20T03:51:48.463Z,5.80
2019-02-20T03:52:34.271Z,5.80
2019-02-20T03:53:20.066Z,5.80
2019-02-20T03:54:06.738Z,5.80
2019-02-20T03:54:52.863Z,5.80
2019-02-20T03:55:39.126Z,5.80
2019-02-20T03:56:25.183Z,5.80
2019-02-20T03:57:11.410Z,5.80
2019-02-20T03:57:57.545Z,5.80
2019-02-20T03:58:43.628Z,5.80
2019-02-20T03:59:29.329Z,5.80
2019-02-20T04:00:15.463Z,5.80
2019-02-20T04:01:01.811Z,5.80
2019-02-20T04:01:47.766Z,5.80
2019-02-20T04:02:33.909Z,5.80
2019-02-20T04:03:20.124Z,5.80
2019-02-20T04:04:06.738Z,5.80
2019-02-20T04:04:52.908Z,5.80
2019-02-20T04:05:39.077Z,5.80
2019-02-20T04:06:25.414Z,5.80
2019-02-20T04:07:11.568Z,5.80
2019-02-20T04:07:57.336Z,5.80
2019-02-20T04:08:43.173Z,5.80
2019-02-20T04:09:29.415Z,5.80
2019-02-20T04:10:15.734Z,5.80
2019-02-20T04:11:02.179Z,5.80
2019-02-20T04:11:48.232Z,5.90
2019-02-20T04:12:34.129Z,5.80
2019-02-20T04:13:20.309Z,5.80
2019-02-20T04:14:06.117Z,5.80
2019-02-20T04:14:52.335Z,5.90
2019-02-20T04:15:38.447Z,5.90
2019-02-20T04:16:24.557Z,5.80
2019-02-20T04:17:10.214Z,5.90
2019-02-20T04:17:56.436Z,5.80
2019-02-20T04:18:42.669Z,5.80
2019-02-20T04:19:28.794Z,5.90
2019-02-20T04:20:15.010Z,5.90
2019-02-20T04:21:01.143Z,5.90
2019-02-20T04:21:47.162Z,5.90
2019-02-20T04:22:33.086Z,5.90
2019-02-20T04:23:18.780Z,5.90
2019-02-20T04:24:05.187Z,5.90
2019-02-20T04:24:51.409Z,5.90
2019-02-20T04:25:37.184Z,5.90
2019-02-20T04:26:22.957Z,5.80
2019-02-20T04:27:09.314Z,5.80
2019-02-20T04:27:55.555Z,5.80
2019-02-20T04:28:41.628Z,5.80
2019-02-20T04:29:27.471Z,5.80
2019-02-20T04:30:13.987Z,5.80
2019-02-20T04:31:00.218Z,5.80
2019-02-20T04:31:46.239Z,5.80
2019-02-20T04:32:31.891Z,5.80
2019-02-20T04:33:17.725Z,5.80
2019-02-20T04:34:03.692Z,5.80
2019-02-20T04:34:49.398Z,5.80
2019-02-20T04:35:35.589Z,5.90
2019-02-20T04:36:21.679Z,5.90
2019-02-20T04:37:08.027Z,5.90
2019-02-20T04:37:54.188Z,5.90
2019-02-20T04:38:39.970Z,5.90
2019-02-20T04:39:25.810Z,5.90
2019-02-20T04:40:12.178Z,5.90
2019-02-20T04:40:58.588Z,5.90
2019-02-20T04:41:44.777Z,5.90
2019-02-20T04:42:30.937Z,6.00
2019-02-20T04:43:17.034Z,6.00
2019-02-20T04:44:03.188Z,6.00
2019-02-20T04:44:49.370Z,5.90
2019-02-20T04:45:35.500Z,6.00
2019-02-20T04:46:21.186Z,5.90
2019-02-20T04:47:07.326Z,6.00
2019-02-20T04:47:53.527Z,6.00
2019-02-20T04:48:39.712Z,5.90
2019-02-20T04:49:25.321Z,6.00
2019-02-20T04:50:11.488Z,6.00
2019-02-20T04:50:57.620Z,6.00
2019-02-20T04:51:43.222Z,6.00
2019-02-20T04:52:28.999Z,6.00
2019-02-20T04:53:15.304Z,6.00
2019-02-20T04:54:01.635Z,6.00
2019-02-20T04:54:47.695Z,6.00
2019-02-20T04:55:34.459Z,6.00
2019-02-20T04:56:20.743Z,6.00
2019-02-20T04:57:07.063Z,6.00
2019-02-20T04:58:18.416Z,6.00
2019-02-20T04:59:04.416Z,6.00
2019-02-20T04:59:50.128Z,6.00
2019-02-20T05:00:36.163Z,6.00
2019-02-20T05:01:23.145Z,6.00
2019-02-20T05:02:09.317Z,6.00
2019-02-20T05:02:55.464Z,6.00
2019-02-20T05:03:41.894Z,6.00
2019-02-20T05:04:27.936Z,6.00
2019-02-20T05:05:14.227Z,6.00
2019-02-20T05:06:00.078Z,6.00
2019-02-20T05:06:46.355Z,6.00
2019-02-20T05:07:32.650Z,6.00
2019-02-20T05:08:18.774Z,5.90
2019-02-20T05:09:05.308Z,5.90
2019-02-20T05:09:51.532Z,5.90
2019-02-20T05:10:38.204Z,5.90
2019-02-20T05:11:24.678Z,5.90
2019-02-20T05:12:10.817Z,5.90
2019-02-20T05:12:56.930Z,5.90
2019-02-20T05:13:42.603Z,5.90
2019-02-20T05:14:28.259Z,5.90
2019-02-20T05:15:14.361Z,5.90
2019-02-20T05:16:00.267Z,5.90
2019-02-20T05:16:46.396Z,5.90
2019-02-20T05:17:32.622Z,5.90
2019-02-20T05:18:18.718Z,5.90
2019-02-20T05:19:04.883Z,5.90
2019-02-20T05:19:51.023Z,5.90
2019-02-20T05:20:37.450Z,5.90
2019-02-20T05:21:23.665Z,5.90
2019-02-20T05:22:09.472Z,5.90
2019-02-20T05:22:55.905Z,5.90
2019-02-20T05:23:42.861Z,5.90
2019-02-20T05:24:29.394Z,5.90
2019-02-20T05:25:15.173Z,5.90
2019-02-20T05:26:01.025Z,5.90
2019-02-20T05:26:46.908Z,5.90
2019-02-20T05:27:33.255Z,5.90
2019-02-20T05:28:19.375Z,5.90
2019-02-20T05:29:05.474Z,5.90
2019-02-20T05:29:51.600Z,5.90
2019-02-20T05:30:37.762Z,5.80
2019-02-20T05:31:23.863Z,5.80
2019-02-20T05:32:10.026Z,5.80
2019-02-20T05:32:55.847Z,5.80
2019-02-20T05:33:42.026Z,5.80
2019-02-20T05:34:28.033Z,5.80
2019-02-20T05:35:17.269Z,5.80
2019-02-20T05:36:03.440Z,5.70
2019-02-20T05:36:49.170Z,5.80
2019-02-20T05:37:35.828Z,5.80
2019-02-20T05:38:21.794Z,5.70
2019-02-20T05:39:07.874Z,5.70
2019-02-20T05:39:53.819Z,5.70
2019-02-20T05:40:39.829Z,5.70
2019-02-20T05:41:25.786Z,5.70
2019-02-20T05:42:11.850Z,5.70
2019-02-20T05:42:58.165Z,5.70
2019-02-20T05:43:44.419Z,5.70
2019-02-20T05:44:30.217Z,5.70
2019-02-20T05:45:16.427Z,5.70
2019-02-20T05:46:02.634Z,5.70
2019-02-20T05:46:48.378Z,5.60
2019-02-20T05:47:34.101Z,5.60
2019-02-20T05:48:20.259Z,5.60
2019-02-20T05:49:05.988Z,5.60
2019-02-20T05:49:51.653Z,5.60
2019-02-20T05:50:37.378Z,5.60
2019-02-20T05:51:23.722Z,5.60
2019-02-20T05:52:09.786Z,5.60
2019-02-20T05:52:55.909Z,5.60
2019-02-20T05:53:41.731Z,5.60
2019-02-20T05:54:34.041Z,5.50
2019-02-20T05:55:15.489Z,5.50
2019-02-20T05:56:01.578Z,5.50
2019-02-20T05:56:47.296Z,5.50
2019-02-20T05:57:33.666Z,5.50
2019-02-20T05:58:19.975Z,5.50
2019-02-20T05:59:06.280Z,5.50
2019-02-20T05:59:52.433Z,5.50
2019-02-20T06:00:38.166Z,5.50
2019-02-20T06:01:24.536Z,5.50
2019-02-20T06:02:10.729Z,5.50
2019-02-20T06:02:56.426Z,5.50
2019-02-20T06:03:42.633Z,5.50
2019-02-20T06:04:28.866Z,5.50
2019-02-20T06:05:15.139Z,5.50
2019-02-20T06:06:01.141Z,5.50
2019-02-20T06:06:47.324Z,5.50
2019-02-20T06:07:33.686Z,5.50
2019-02-20T06:08:19.855Z,5.40
2019-02-20T06:09:05.779Z,5.40
2019-02-20T06:09:52.008Z,5.40
2019-02-20T06:10:37.903Z,5.40
2019-02-20T06:11:24.018Z,5.30
2019-02-20T06:12:10.230Z,5.30
2019-02-20T06:12:56.025Z,5.30
2019-02-20T06:13:41.890Z,5.30
2019-02-20T06:14:28.334Z,5.40
2019-02-20T06:15:14.461Z,5.40
2019-02-20T06:16:00.515Z,5.40
2019-02-20T06:16:46.509Z,5.50
2019-02-20T06:17:32.767Z,5.50
2019-02-20T06:18:18.482Z,5.60
2019-02-20T06:19:04.270Z,5.60
2019-02-20T06:19:50.343Z,5.60
2019-02-20T06:20:36.651Z,5.70
2019-02-20T06:21:22.934Z,5.70
2019-02-20T06:22:08.989Z,5.70
2019-02-20T06:22:54.932Z,5.70
2019-02-20T06:23:41.901Z,5.70
2019-02-20T06:24:27.866Z,5.80
2019-02-20T06:25:13.575Z,5.70
2019-02-20T06:25:59.588Z,5.70
2019-02-20T06:26:45.626Z,5.70
2019-02-20T06:27:31.354Z,5.70
2019-02-20T06:28:17.372Z,5.70
2019-02-20T06:29:03.457Z,5.70
2019-02-20T06:29:49.781Z,5.70
2019-02-20T06:30:37.054Z,5.70
2019-02-20T06:31:23.499Z,5.70
2019-02-20T06:32:10.274Z,5.70
2019-02-20T06:32:56.498Z,5.70
2019-02-20T06:33:47.491Z,5.80
2019-02-20T06:34:34.359Z,5.80
2019-02-20T06:35:20.468Z,5.80
2019-02-20T06:36:06.375Z,5.80
2019-02-20T06:36:52.304Z,5.80
2019-02-20T06:37:38.569Z,5.80
2019-02-20T06:38:24.784Z,5.80
2019-02-20T06:39:11.011Z,5.80
2019-02-20T06:39:57.470Z,5.80
2019-02-20T06:40:44.032Z,5.80
2019-02-20T06:41:38.614Z,5.80
2019-02-20T06:42:18.521Z,5.80
2019-02-20T06:43:04.328Z,5.80
2019-02-20T06:43:50.925Z,5.80
2019-02-20T06:44:39.250Z,5.80
2019-02-20T06:45:26.068Z,5.80
2019-02-20T06:46:12.298Z,5.80
2019-02-20T06:46:57.877Z,5.80
2019-02-20T06:47:43.602Z,5.80
2019-02-20T06:48:29.794Z,5.80
2019-02-20T06:49:15.950Z,5.80
2019-02-20T06:50:01.818Z,5.80
2019-02-20T06:50:47.868Z,5.80
2019-02-20T06:51:34.083Z,5.80
2019-02-20T06:52:23.615Z,5.80
2019-02-20T06:53:09.618Z,5.80
2019-02-20T06:53:55.867Z,5.80
2019-02-20T06:54:41.964Z,5.80
2019-02-20T06:55:28.155Z,5.80
2019-02-20T06:56:14.746Z,5.80
2019-02-20T06:57:00.672Z,5.80
2019-02-20T06:57:46.373Z,5.80
2019-02-20T06:58:32.572Z,5.80
2019-02-20T06:59:21.668Z,5.80
2019-02-20T07:00:09.452Z,5.90
2019-02-20T07:00:55.859Z,5.90
2019-02-20T07:01:41.632Z,5.90
2019-02-20T07:02:27.767Z,5.90
2019-02-20T07:03:13.425Z,5.90
2019-02-20T07:03:59.754Z,5.90
2019-02-20T07:05:38.834Z,5.90
2019-02-20T07:06:32.964Z,5.90
2019-02-20T07:07:32.557Z,5.90
2019-02-20T07:08:48.379Z,5.90
2019-02-20T07:10:46.068Z,5.90
2019-02-20T07:11:41.774Z,5.90
2019-02-20T07:12:59.055Z,5.90
2019-02-20T07:14:34.108Z,6.00
2019-02-20T07:16:08.328Z,6.00
2019-02-20T07:17:28.372Z,6.10
2019-02-20T07:18:58.163Z,6.10
2019-02-20T07:20:16.736Z,6.10
2019-02-20T07:21:46.319Z,6.20
2019-02-20T07:22:54.624Z,6.20
2019-02-20T07:24:25.622Z,6.20
2019-02-20T07:25:58.306Z,6.30
2019-02-20T07:27:04.493Z,6.30
2019-02-20T07:28:37.800Z,6.20
2019-02-20T07:29:42.533Z,6.30
2019-02-20T07:30:28.933Z,6.20
2019-02-20T07:31:15.259Z,6.20
2019-02-20T07:32:01.473Z,6.20
2019-02-20T07:32:47.760Z,6.20
2019-02-20T07:33:34.103Z,6.20
2019-02-20T07:34:20.120Z,6.20
2019-02-20T07:35:08.348Z,6.20
2019-02-20T07:35:54.374Z,6.20
2019-02-20T07:36:40.526Z,6.20
2019-02-20T07:37:26.368Z,6.20
2019-02-20T07:38:15.047Z,6.20
2019-02-20T07:39:01.280Z,6.20
2019-02-20T07:39:47.207Z,6.20
2019-02-20T07:40:32.946Z,6.20
2019-02-20T07:41:19.166Z,6.10
2019-02-20T07:42:05.453Z,6.20
2019-02-20T07:42:51.554Z,6.10
2019-02-20T07:43:37.694Z,6.20
2019-02-20T07:44:24.122Z,6.20
2019-02-20T07:45:11.997Z,6.20
2019-02-20T07:45:58.155Z,6.20
2019-02-20T07:46:44.261Z,6.30
2019-02-20T07:47:30.446Z,6.40
2019-02-20T07:48:16.170Z,6.60
2019-02-20T07:49:01.919Z,6.70
2019-02-20T07:49:47.670Z,6.80
2019-02-20T07:50:33.672Z,6.90
2019-02-20T07:51:19.841Z,6.90
2019-02-20T07:52:05.976Z,6.90
2019-02-20T07:52:51.954Z,7.00
2019-02-20T07:53:38.426Z,7.10
2019-02-20T07:54:26.713Z,7.10
2019-02-20T07:55:13.800Z,7.10
2019-02-20T07:55:59.850Z,7.10
2019-02-20T07:56:46.168Z,7.10
2019-02-20T07:57:32.477Z,7.10
2019-02-20T07:58:18.543Z,7.10
2019-02-20T07:59:04.388Z,7.20
2019-02-20T07:59:50.522Z,7.10
2019-02-20T08:00:36.686Z,7.10
2019-02-20T08:01:22.944Z,7.10
2019-02-20T08:02:09.277Z,7.10
2019-02-20T08:02:55.579Z,7.20
2019-02-20T08:03:41.309Z,7.10
2019-02-20T08:04:27.696Z,7.20
2019-02-20T08:05:13.777Z,7.20
2019-02-20T08:05:59.803Z,7.20
2019-02-20T08:06:45.653Z,7.20
2019-02-20T08:07:31.331Z,7.20
2019-02-20T08:08:17.083Z,7.30
2019-02-20T08:09:04.456Z,7.30
2019-02-20T08:09:50.255Z,7.30
2019-02-20T08:10:36.527Z,7.30
2019-02-20T08:11:22.863Z,7.50
2019-02-20T08:12:09.127Z,7.60
2019-02-20T08:12:54.980Z,7.60
2019-02-20T08:13:41.248Z,7.70
2019-02-20T08:14:27.354Z,7.70
2019-02-20T08:15:13.587Z,7.80
2019-02-20T08:15:59.584Z,7.90
2019-02-20T08:16:51.936Z,7.90
2019-02-20T08:17:33.533Z,8.00
2019-02-20T08:18:19.245Z,8.10
2019-02-20T08:19:05.434Z,8.10
2019-02-20T08:19:51.554Z,8.20
2019-02-20T08:20:37.211Z,8.10
2019-02-20T08:21:23.436Z,8.00
2019-02-20T08:22:09.556Z,8.00
2019-02-20T08:22:55.937Z,8.00
2019-02-20T08:23:41.877Z,8.00
2019-02-20T08:24:28.035Z,8.00
2019-02-20T08:25:22.254Z,8.00
2019-02-20T08:26:01.750Z,7.90
2019-02-20T08:26:47.607Z,8.00
2019-02-20T08:27:33.813Z,8.00
2019-02-20T08:28:19.527Z,8.00
2019-02-20T08:29:05.774Z,8.00
2019-02-20T08:29:52.221Z,8.10
2019-02-20T08:30:38.512Z,8.10
2019-02-20T08:31:24.285Z,8.10
2019-02-20T08:32:09.983Z,8.00
2019-02-20T08:32:56.107Z,8.10
2019-02-20T08:33:41.859Z,8.20
2019-02-20T08:34:28.929Z,8.20
2019-02-20T08:35:14.892Z,8.20
2019-02-20T08:36:01.069Z,8.20
2019-02-20T08:36:46.779Z,8.20
2019-02-20T08:37:32.670Z,8.20
2019-02-20T08:38:18.615Z,8.20
2019-02-20T08:39:05.294Z,8.30
2019-02-20T08:39:51.003Z,8.40
2019-02-20T08:40:37.185Z,8.50
2019-02-20T08:41:23.367Z,8.50
2019-02-20T08:42:09.058Z,8.50
2019-02-20T08:42:54.856Z,8.60
2019-02-20T08:43:41.446Z,8.60
2019-02-20T08:44:27.962Z,8.60
2019-02-20T08:45:14.200Z,8.50
2019-02-20T08:46:00.019Z,8.50
2019-02-20T08:46:46.377Z,8.50
2019-02-20T08:47:32.910Z,8.50
2019-02-20T08:48:18.795Z,8.50
2019-02-20T08:49:04.963Z,8.50
2019-02-20T08:49:51.105Z,8.60
2019-02-20T08:50:37.364Z,8.60
2019-02-20T08:51:23.425Z,8.60
2019-02-20T08:52:09.582Z,8.70
2019-02-20T08:52:55.338Z,8.70
2019-02-20T08:53:41.508Z,8.70
2019-02-20T08:54:27.183Z,8.80
2019-02-20T08:55:13.440Z,8.80
2019-02-20T08:55:59.654Z,8.70
2019-02-20T08:56:45.393Z,8.80
2019-02-20T08:57:31.183Z,8.80
2019-02-20T08:58:17.378Z,8.90
2019-02-20T08:59:03.659Z,8.80
2019-02-20T08:59:51.699Z,8.90
2019-02-20T09:00:37.885Z,9.00
2019-02-20T09:01:24.110Z,9.20
2019-02-20T09:02:09.898Z,9.20
2019-02-20T09:02:55.709Z,9.00
2019-02-20T09:03:42.369Z,9.00
2019-02-20T09:04:28.534Z,9.00
2019-02-20T09:05:14.472Z,9.00
2019-02-20T09:06:00.132Z,9.10
2019-02-20T09:06:46.333Z,9.10
2019-02-20T09:07:32.028Z,9.20
2019-02-20T09:08:18.203Z,9.10
2019-02-20T09:09:04.820Z,9.10
2019-02-20T09:09:50.967Z,9.20
2019-02-20T09:10:37.373Z,9.20
2019-02-20T09:11:23.340Z,9.30
2019-02-20T09:12:09.083Z,9.30
2019-02-20T09:12:55.179Z,9.40
2019-02-20T09:13:40.852Z,9.30
2019-02-20T09:14:27.207Z,9.20
2019-02-20T09:15:13.445Z,9.30
2019-02-20T09:15:59.594Z,9.30
2019-02-20T09:16:45.801Z,9.30
2019-02-20T09:17:33.596Z,9.40
2019-02-20T09:18:19.913Z,9.40
2019-02-20T09:19:05.717Z,9.50
2019-02-20T09:19:52.132Z,9.60
2019-02-20T09:20:38.178Z,9.70
2019-02-20T09:21:24.650Z,9.70
2019-02-20T09:22:10.755Z,9.70
2019-02-20T09:22:56.526Z,9.80
2019-02-20T09:23:42.789Z,9.90
2019-02-20T09:24:28.927Z,9.90
2019-02-20T09:25:19.934Z,9.90
2019-02-20T09:26:02.235Z,10.00
2019-02-20T09:26:47.933Z,10.00
2019-02-20T09:27:34.425Z,10.10
2019-02-20T09:28:20.326Z,10.10
2019-02-20T09:29:06.585Z,10.20
2019-02-20T09:29:52.778Z,10.20
2019-02-20T09:30:38.780Z,10.30
2019-02-20T09:31:25.184Z,10.10
2019-02-20T09:32:11.155Z,10.00
2019-02-20T09:32:57.130Z,10.20
2019-02-20T09:33:42.901Z,10.30
2019-02-20T09:34:28.657Z,10.40
2019-02-20T09:35:14.521Z,10.60
2019-02-20T09:36:00.378Z,10.80
2019-02-20T09:36:46.305Z,10.90
2019-02-20T09:37:32.372Z,11.00
2019-02-20T09:38:18.155Z,11.20
2019-02-20T09:39:34.531Z,11.40
2019-02-20T09:40:20.163Z,11.40
2019-02-20T09:41:05.834Z,11.60
2019-02-20T09:41:51.690Z,11.50
2019-02-20T09:42:38.991Z,11.80
2019-02-20T09:43:24.989Z,12.00
2019-02-20T09:44:10.760Z,12.30
2019-02-20T09:44:57.008Z,12.40
2019-02-20T09:45:44.577Z,12.80
2019-02-20T09:46:30.861Z,12.80
2019-02-20T09:47:17.617Z,12.70
2019-02-20T09:48:03.608Z,12.80
2019-02-20T09:48:49.817Z,12.40
2019-02-20T09:49:35.660Z,12.60
2019-02-20T09:50:21.675Z,12.50
2019-02-20T09:51:07.340Z,12.70
2019-02-20T09:51:53.139Z,12.80
2019-02-20T09:52:39.437Z,12.80
2019-02-20T09:53:25.720Z,12.80
2019-02-20T09:54:11.990Z,12.50
2019-02-20T09:54:58.070Z,12.50
2019-02-20T09:55:51.361Z,12.60
2019-02-20T09:56:31.881Z,12.10
2019-02-20T09:57:17.747Z,12.10
2019-02-20T09:58:03.830Z,12.20
2019-02-20T09:58:49.729Z,12.30
2019-02-20T09:59:35.400Z,12.40
2019-02-20T10:00:21.070Z,12.30
2019-02-20T10:01:06.786Z,12.30
2019-02-20T10:01:52.797Z,12.40
2019-02-20T10:02:38.891Z,12.40
2019-02-20T10:03:24.567Z,12.80
2019-02-20T10:04:10.885Z,13.10
2019-02-20T10:04:57.029Z,13.30
2019-02-20T10:05:42.827Z,13.50
2019-02-20T10:06:29.110Z,13.80
2019-02-20T10:07:14.975Z,13.90
2019-02-20T10:08:01.217Z,14.00
2019-02-20T10:08:47.556Z,14.00
2019-02-20T10:09:34.226Z,14.00
2019-02-20T10:10:20.188Z,14.00
2019-02-20T10:11:06.020Z,13.90
2019-02-20T10:11:51.897Z,13.80
2019-02-20T10:12:38.006Z,13.80
2019-02-20T10:13:24.230Z,13.80
2019-02-20T10:14:10.380Z,13.90
2019-02-20T10:14:56.483Z,14.00
2019-02-20T10:15:42.563Z,14.00
2019-02-20T10:16:28.688Z,13.70
2019-02-20T10:17:14.870Z,13.40
2019-02-20T10:18:00.623Z,13.70
2019-02-20T10:18:46.852Z,13.80
2019-02-20T10:19:32.612Z,13.70
2019-02-20T10:20:18.424Z,13.60
2019-02-20T10:21:04.717Z,13.60
2019-02-20T10:21:50.985Z,13.80
2019-02-20T10:22:37.435Z,13.80
2019-02-20T10:23:23.583Z,13.80
2019-02-20T10:24:09.824Z,13.80
2019-02-20T10:24:55.594Z,13.70
2019-02-20T10:25:41.727Z,13.80
2019-02-20T10:26:27.912Z,13.80
2019-02-20T10:27:13.598Z,13.70
2019-02-20T10:27:59.819Z,13.80
2019-02-20T10:28:46.023Z,13.80
2019-02-20T10:29:32.163Z,13.70
2019-02-20T10:30:17.907Z,13.60
2019-02-20T10:31:04.120Z,13.50
2019-02-20T10:31:50.193Z,13.40
2019-02-20T10:32:39.381Z,13.10