createdAt,value
2017-11-15T00:00:46.613Z,6.52
2017-11-15T00:01:46.590Z,6.50
2017-11-15T00:02:46.560Z,6.64
2017-11-15T00:03:46.537Z,6.55
2017-11-15T00:04:46.514Z,6.57
2017-11-15T00:05:46.506Z,6.52
2017-11-15T00:06:46.466Z,6.56
2017-11-15T00:07:46.440Z,6.53
2017-11-15T00:08:46.420Z,6.50
2017-11-15T00:09:46.404Z,6.47
2017-11-15T00:10:46.381Z,6.56
2017-11-15T00:11:46.349Z,6.61
2017-11-15T00:12:46.324Z,6.60
2017-11-15T00:13:46.298Z,6.60
2017-11-15T00:14:46.276Z,6.55
2017-11-15T00:15:46.251Z,6.57
2017-11-15T00:16:46.227Z,6.53
2017-11-15T00:17:46.206Z,6.60
2017-11-15T00:18:46.183Z,6.56
2017-11-15T00:19:46.171Z,6.45
2017-11-15T00:20:46.149Z,6.47
2017-11-15T00:21:46.109Z,6.47
2017-11-15T00:22:46.086Z,6.47
2017-11-15T00:23:46.062Z,6.42
2017-11-15T00:24:46.036Z,6.49
2017-11-15T00:25:46.010Z,6.46
2017-11-15T00:26:45.990Z,6.38
2017-11-15T00:27:45.967Z,6.40
2017-11-15T00:28:45.953Z,6.46
2017-11-15T00:29:45.917Z,6.50
2017-11-15T00:30:45.919Z,6.43
2017-11-15T00:31:45.874Z,6.43
2017-11-15T00:32:45.862Z,6.49
2017-11-15T00:33:45.861Z,6.49
2017-11-15T00:34:45.795Z,6.45
2017-11-15T00:35:45.779Z,6.42
2017-11-15T00:36:45.751Z,6.34
2017-11-15T00:37:45.732Z,6.45
2017-11-15T00:38:45.712Z,6.40
2017-11-15T00:39:45.681Z,6.37
2017-11-15T00:40:45.682Z,6.40
2017-11-15T00:41:45.631Z,6.35
2017-11-15T00:42:45.618Z,6.45
2017-11-15T00:43:45.603Z,6.49
2017-11-15T00:44:45.558Z,6.38
2017-11-15T00:45:45.535Z,6.37
2017-11-15T00:46:45.513Z,6.35
2017-11-15T00:47:45.489Z,6.38
2017-11-15T00:48:45.482Z,6.50
2017-11-15T00:49:45.436Z,6.42
2017-11-15T00:50:45.419Z,6.40
2017-11-15T00:51:45.404Z,6.37
2017-11-15T00:52:45.368Z,6.42
2017-11-15T00:53:45.356Z,6.46
2017-11-15T00:54:45.319Z,6.38
2017-11-15T00:55:45.300Z,6.47
2017-11-15T00:56:45.277Z,6.40
2017-11-15T00:57:45.248Z,6.55
2017-11-15T00:58:45.228Z,6.43
2017-11-15T00:59:45.199Z,6.46
2017-11-15T01:00:45.179Z,6.49
2017-11-15T01:01:45.151Z,6.40
2017-11-15T01:02:45.131Z,6.47
2017-11-15T01:03:45.102Z,6.40
2017-11-15T01:04:45.081Z,6.47
2017-11-15T01:05:45.056Z,6.43
2017-11-15T01:06:45.038Z,6.38
2017-11-15T01:07:45.011Z,6.38
2017-11-15T01:08:44.990Z,6.49
2017-11-15T01:09:44.959Z,6.43
2017-11-15T01:10:44.978Z,6.53
2017-11-15T01:11:44.974Z,6.46
2017-11-15T01:12:44.892Z,6.42
2017-11-15T01:13:44.865Z,6.47
2017-11-15T01:14:44.843Z,6.45
2017-11-15T01:15:44.816Z,6.49
2017-11-15T01:16:44.795Z,6.52
2017-11-15T01:17:44.771Z,6.46
2017-11-15T01:18:44.757Z,6.43
2017-11-15T01:19:44.720Z,6.40
2017-11-15T01:20:44.701Z,6.55
2017-11-15T01:21:44.674Z,6.38
2017-11-15T01:22:44.647Z,6.38
2017-11-15T01:23:44.634Z,6.35
2017-11-15T01:24:44.604Z,6.34
2017-11-15T01:25:44.578Z,6.28
2017-11-15T01:26:44.554Z,6.27
2017-11-15T01:27:44.530Z,6.30
2017-11-15T01:28:44.513Z,6.32
2017-11-15T01:29:44.485Z,6.38
2017-11-15T01:30:44.457Z,6.32
2017-11-15T01:31:44.435Z,6.32
2017-11-15T01:32:44.411Z,6.38
2017-11-15T01:33:44.394Z,6.43
2017-11-15T01:34:44.363Z,6.31
2017-11-15T01:35:44.338Z,6.35
2017-11-15T01:36:44.317Z,6.38
2017-11-15T01:37:44.294Z,6.32
2017-11-15T01:38:44.265Z,6.34
2017-11-15T01:39:44.240Z,6.37
2017-11-15T01:40:44.217Z,6.30
2017-11-15T01:41:44.198Z,6.35
2017-11-15T01:42:44.184Z,6.37
2017-11-15T01:43:44.148Z,6.32
2017-11-15T01:44:44.125Z,6.35
2017-11-15T01:45:44.096Z,6.34
2017-11-15T01:46:44.073Z,6.28
2017-11-15T01:47:44.051Z,6.38
2017-11-15T01:48:44.028Z,6.40
2017-11-15T01:49:44.045Z,6.34
2017-11-15T01:50:43.979Z,6.35
2017-11-15T01:51:43.969Z,6.27
2017-11-15T01:52:43.946Z,6.37
2017-11-15T01:53:43.917Z,6.35
2017-11-15T01:54:43.883Z,6.30
2017-11-15T01:55:43.857Z,6.37
2017-11-15T01:56:43.836Z,6.34
2017-11-15T01:57:43.810Z,6.27
2017-11-15T01:58:43.785Z,6.32
2017-11-15T01:59:43.763Z,6.35
2017-11-15T02:00:43.759Z,6.42
2017-11-15T02:01:43.712Z,6.34
2017-11-15T02:02:43.689Z,6.32
2017-11-15T02:03:43.673Z,6.37
2017-11-15T02:04:43.647Z,6.30
2017-11-15T02:05:43.621Z,6.37
2017-11-15T02:08:15.685Z,6.28
2017-11-15T02:09:15.637Z,6.35
2017-11-15T02:10:15.616Z,6.32
2017-11-15T02:11:15.586Z,6.38
2017-11-15T02:12:15.577Z,6.37
2017-11-15T02:13:15.538Z,6.37
2017-11-15T02:14:15.529Z,6.37
2017-11-15T02:15:15.492Z,6.43
2017-11-15T02:16:15.471Z,6.46
2017-11-15T02:17:15.449Z,6.43
2017-11-15T02:18:15.421Z,6.37
2017-11-15T02:19:15.395Z,6.45
2017-11-15T02:20:15.371Z,6.55
2017-11-15T02:21:15.351Z,6.45
2017-11-15T02:22:15.320Z,6.35
2017-11-15T02:23:15.304Z,6.42
2017-11-15T02:24:15.277Z,6.37
2017-11-15T02:25:15.254Z,6.43
2017-11-15T02:26:15.227Z,6.37
2017-11-15T02:27:15.212Z,6.40
2017-11-15T02:28:15.183Z,6.32
2017-11-15T02:29:15.158Z,6.34
2017-11-15T02:30:15.134Z,6.40
2017-11-15T02:31:15.110Z,6.37
2017-11-15T02:32:15.135Z,6.37
2017-11-15T02:33:15.067Z,6.35
2017-11-15T02:34:15.046Z,6.34
2017-11-15T02:35:15.035Z,6.38
2017-11-15T02:36:14.992Z,6.40
2017-11-15T02:37:14.980Z,6.38
2017-11-15T02:38:14.948Z,6.27
2017-11-15T02:39:14.922Z,6.34
2017-11-15T02:40:14.907Z,6.37
2017-11-15T02:41:14.869Z,6.27
2017-11-15T02:42:14.843Z,6.35
2017-11-15T02:43:14.832Z,6.35
2017-11-15T02:44:14.796Z,6.37
2017-11-15T02:45:14.776Z,6.27
2017-11-15T02:46:14.750Z,6.31
2017-11-15T02:47:14.725Z,6.28
2017-11-15T02:48:14.709Z,6.30
2017-11-15T02:49:14.678Z,6.37
2017-11-15T02:50:14.661Z,6.25
2017-11-15T02:51:14.629Z,6.34
2017-11-15T02:52:14.610Z,6.38
2017-11-15T02:53:14.582Z,6.34
2017-11-15T02:54:14.557Z,6.40
2017-11-15T02:55:14.550Z,6.35
2017-11-15T02:56:14.508Z,6.34
2017-11-15T02:57:14.484Z,6.42
2017-11-15T02:58:14.459Z,6.35
2017-11-15T02:59:14.435Z,6.42
2017-11-15T03:00:14.410Z,6.38
2017-11-15T03:01:14.389Z,6.32
2017-11-15T03:02:14.370Z,6.35
2017-11-15T03:03:14.356Z,6.32
2017-11-15T03:04:14.314Z,6.42
2017-11-15T03:05:14.303Z,6.45
2017-11-15T03:06:14.269Z,6.43
2017-11-15T03:07:14.244Z,6.42
2017-11-15T03:08:14.221Z,6.42
2017-11-15T03:09:14.197Z,6.40
2017-11-15T03:10:14.218Z,6.46
2017-11-15T03:11:14.152Z,6.42
2017-11-15T03:12:14.124Z,6.42
2017-11-15T03:13:14.108Z,6.46
2017-11-15T03:14:14.074Z,6.43
2017-11-15T03:15:14.058Z,6.52
2017-11-15T03:16:14.030Z,6.45
2017-11-15T03:17:14.007Z,6.42
2017-11-15T03:18:13.983Z,6.45
2017-11-15T03:19:13.959Z,6.50
2017-11-15T03:20:13.936Z,6.43
2017-11-15T03:21:13.912Z,6.46
2017-11-15T03:22:13.885Z,6.47
2017-11-15T03:23:13.863Z,6.57
2017-11-15T03:24:13.837Z,6.43
2017-11-15T03:25:13.826Z,6.46
2017-11-15T03:26:13.799Z,6.49
2017-11-15T03:27:13.770Z,6.46
2017-11-15T03:28:13.746Z,6.47
2017-11-15T03:29:13.748Z,6.43
2017-11-15T03:30:13.706Z,6.43
2017-11-15T03:31:13.674Z,6.53
2017-11-15T03:32:13.647Z,6.47
2017-11-15T03:33:13.642Z,6.49
2017-11-15T03:34:13.601Z,6.47
2017-11-15T03:35:13.575Z,6.46
2017-11-15T03:36:13.557Z,6.50
2017-11-15T03:37:13.529Z,6.47
2017-11-15T03:38:13.515Z,6.42
2017-11-15T03:39:13.482Z,6.43
2017-11-15T03:40:13.458Z,6.46
2017-11-15T03:41:13.432Z,6.38
2017-11-15T03:42:13.423Z,6.47
2017-11-15T03:43:13.388Z,6.37
2017-11-15T03:44:13.359Z,6.43
2017-11-15T03:45:13.340Z,6.34
2017-11-15T03:46:13.324Z,6.32
2017-11-15T03:47:13.292Z,6.42
2017-11-15T03:48:13.292Z,6.24
2017-11-15T03:49:13.243Z,6.38
2017-11-15T03:50:13.214Z,6.35
2017-11-15T03:51:13.199Z,6.37
2017-11-15T03:52:13.169Z,6.37
2017-11-15T03:53:13.153Z,6.35
2017-11-15T03:54:13.135Z,6.35
2017-11-15T03:55:13.095Z,6.38
2017-11-15T03:56:13.075Z,6.37
2017-11-15T03:57:13.053Z,6.40
2017-11-15T03:58:13.030Z,6.35
2017-11-15T03:59:13.007Z,6.37
2017-11-15T04:00:12.979Z,6.35
2017-11-15T04:01:12.958Z,6.49
2017-11-15T04:02:12.935Z,6.45
2017-11-15T04:03:12.907Z,6.45
2017-11-15T04:04:12.881Z,6.42
2017-11-15T04:05:12.857Z,6.45
2017-11-15T04:06:12.835Z,6.46
2017-11-15T04:07:12.819Z,6.40
2017-11-15T04:08:27.742Z,6.35
2017-11-15T04:09:12.763Z,6.43
2017-11-15T04:10:12.741Z,6.35
2017-11-15T04:11:12.721Z,6.38
2017-11-15T04:12:12.701Z,6.43
2017-11-15T04:13:12.666Z,6.38
2017-11-15T04:14:12.650Z,6.35
2017-11-15T04:15:12.621Z,6.50
2017-11-15T04:16:12.603Z,6.42
2017-11-15T04:17:12.580Z,6.52
2017-11-15T04:18:12.567Z,6.45
2017-11-15T04:19:12.525Z,6.42
2017-11-15T04:20:12.510Z,6.45
2017-11-15T04:21:12.480Z,6.46
2017-11-15T04:22:12.457Z,6.47
2017-11-15T04:23:12.426Z,6.46
2017-11-15T04:24:12.407Z,6.49
2017-11-15T04:25:12.381Z,6.50
2017-11-15T04:26:12.387Z,6.45
2017-11-15T04:27:12.387Z,6.60
2017-11-15T04:28:12.307Z,6.61
2017-11-15T04:29:12.284Z,6.60
2017-11-15T04:30:12.270Z,6.57
2017-11-15T04:31:12.243Z,6.52
2017-11-15T04:32:12.212Z,6.60
2017-11-15T04:33:12.196Z,6.55
2017-11-15T04:34:12.168Z,6.55
2017-11-15T04:35:12.142Z,6.57
2017-11-15T04:36:12.126Z,6.56
2017-11-15T04:37:12.095Z,6.55
2017-11-15T04:38:12.072Z,6.63
2017-11-15T04:39:12.051Z,6.56
2017-11-15T04:40:12.020Z,6.55
2017-11-15T04:41:11.997Z,6.50
2017-11-15T04:42:11.978Z,6.57
2017-11-15T04:43:11.951Z,6.52
2017-11-15T04:44:11.926Z,6.57
2017-11-15T04:45:11.911Z,6.56
2017-11-15T04:46:11.887Z,6.52
2017-11-15T04:47:11.861Z,6.56
2017-11-15T04:48:11.840Z,6.57
2017-11-15T04:49:11.809Z,6.60
2017-11-15T04:50:11.806Z,6.60
2017-11-15T04:51:11.759Z,6.56
2017-11-15T04:52:11.749Z,6.56
2017-11-15T04:53:11.737Z,6.55
2017-11-15T04:54:11.685Z,6.49
2017-11-15T04:55:11.665Z,6.56
2017-11-15T04:56:11.646Z,6.56
2017-11-15T04:57:11.623Z,6.56
2017-11-15T04:58:11.598Z,6.52
2017-11-15T04:59:11.570Z,6.56
2017-11-15T05:00:11.548Z,6.56
2017-11-15T05:01:11.523Z,6.52
2017-11-15T05:02:11.497Z,6.60
2017-11-15T05:03:11.489Z,6.55
2017-11-15T05:04:11.448Z,6.61
2017-11-15T05:05:11.471Z,6.53
2017-11-15T05:06:11.405Z,6.56
2017-11-15T05:07:11.385Z,6.49
2017-11-15T05:08:11.368Z,6.53
2017-11-15T05:09:11.332Z,6.55
2017-11-15T05:10:11.319Z,6.57
2017-11-15T05:11:11.285Z,6.52
2017-11-15T05:12:11.261Z,6.53
2017-11-15T05:13:11.237Z,6.56
2017-11-15T05:14:11.213Z,6.49
2017-11-15T05:15:11.186Z,6.52
2017-11-15T05:16:11.168Z,6.49
2017-11-15T05:17:11.151Z,6.50
2017-11-15T05:18:11.124Z,6.46
2017-11-15T05:19:11.092Z,6.49
2017-11-15T05:20:11.070Z,6.50
2017-11-15T05:21:11.049Z,6.47
2017-11-15T05:22:11.025Z,6.55
2017-11-15T05:23:10.996Z,6.52
2017-11-15T05:24:10.969Z,6.55
2017-11-15T05:25:10.947Z,6.55
2017-11-15T05:26:10.923Z,6.52
2017-11-15T05:27:10.905Z,6.45
2017-11-15T05:28:10.893Z,6.42
2017-11-15T05:29:10.864Z,6.45
2017-11-15T05:30:10.837Z,6.46
2017-11-15T05:31:10.809Z,6.57
2017-11-15T05:32:10.777Z,6.55
2017-11-15T05:33:10.756Z,6.49
2017-11-15T05:34:10.732Z,6.56
2017-11-15T05:35:10.710Z,6.57
2017-11-15T05:36:10.685Z,6.50
2017-11-15T05:37:10.661Z,6.56
2017-11-15T05:38:10.653Z,6.53
2017-11-15T05:39:10.620Z,6.60
2017-11-15T05:40:10.589Z,6.56
2017-11-15T05:41:10.572Z,6.53
2017-11-15T05:42:10.548Z,6.50
2017-11-15T05:43:10.549Z,6.47
2017-11-15T05:44:10.495Z,6.46
2017-11-15T05:45:10.472Z,6.46
2017-11-15T05:46:10.450Z,6.43
2017-11-15T05:47:10.427Z,6.50
2017-11-15T05:48:10.401Z,6.50
2017-11-15T05:49:10.380Z,6.45
2017-11-15T05:50:10.356Z,6.47
2017-11-15T05:51:10.333Z,6.50
2017-11-15T05:52:10.307Z,6.52
2017-11-15T05:53:10.287Z,6.49
2017-11-15T05:54:10.263Z,6.47
2017-11-15T05:55:10.237Z,6.47
2017-11-15T05:56:10.207Z,6.46
2017-11-15T05:57:10.184Z,6.52
2017-11-15T05:58:10.170Z,6.37
2017-11-15T05:59:10.142Z,6.45
2017-11-15T06:00:10.113Z,6.52
2017-11-15T06:01:10.090Z,6.45
2017-11-15T06:02:10.064Z,6.43
2017-11-15T06:03:10.041Z,6.50
2017-11-15T06:04:10.023Z,6.50
2017-11-15T06:05:09.992Z,6.57
2017-11-15T06:06:09.972Z,6.56
2017-11-15T06:07:09.946Z,6.63
2017-11-15T06:08:09.927Z,6.46
2017-11-15T06:09:12.769Z,6.47
2017-11-15T06:10:09.939Z,6.46
2017-11-15T06:11:09.877Z,6.47
2017-11-15T06:12:09.834Z,6.53
2017-11-15T06:13:09.905Z,6.47
2017-11-15T06:14:09.790Z,6.53
2017-11-15T06:15:09.764Z,6.49
2017-11-15T06:16:09.765Z,6.42
2017-11-15T06:17:09.706Z,6.49
2017-11-15T06:18:09.768Z,6.50
2017-11-15T06:19:09.850Z,6.55
2017-11-15T06:20:09.771Z,6.56
2017-11-15T06:21:09.616Z,6.70
2017-11-15T06:22:09.759Z,6.60
2017-11-15T06:23:09.589Z,6.56
2017-11-15T06:24:09.622Z,6.65
2017-11-15T06:25:09.622Z,6.81
2017-11-15T06:26:09.599Z,6.75
2017-11-15T06:27:09.641Z,6.81
2017-11-15T06:28:09.452Z,6.78
2017-11-15T06:29:09.519Z,6.79
2017-11-15T06:30:09.396Z,6.85
2017-11-15T06:31:09.462Z,6.81
2017-11-15T06:32:09.406Z,6.88
2017-11-15T06:33:09.328Z,6.85
2017-11-15T06:34:09.304Z,6.93
2017-11-15T06:35:09.389Z,6.93
2017-11-15T06:36:09.362Z,6.91
2017-11-15T06:37:09.361Z,6.92
2017-11-15T06:38:09.215Z,6.86
2017-11-15T06:39:09.186Z,6.96
2017-11-15T06:40:09.159Z,6.96
2017-11-15T06:41:09.136Z,6.88
2017-11-15T06:42:09.113Z,6.91
2017-11-15T06:43:09.088Z,6.92
2017-11-15T06:44:09.061Z,6.85
2017-11-15T06:45:09.046Z,6.81
2017-11-15T06:46:09.015Z,6.85
2017-11-15T06:47:09.001Z,6.82
2017-11-15T06:48:08.973Z,6.79
2017-11-15T06:49:08.948Z,6.81
2017-11-15T06:50:08.922Z,6.83
2017-11-15T06:51:08.896Z,6.79
2017-11-15T06:52:08.881Z,6.78
2017-11-15T06:53:08.848Z,6.75
2017-11-15T06:54:08.831Z,6.81
2017-11-15T06:55:08.804Z,6.79
2017-11-15T06:56:08.777Z,6.86
2017-11-15T06:57:08.752Z,6.86
2017-11-15T06:58:08.732Z,6.91
2017-11-15T06:59:08.711Z,6.83
2017-11-15T07:00:08.721Z,6.81
2017-11-15T07:01:08.664Z,6.85
2017-11-15T07:02:08.633Z,6.75
2017-11-15T07:03:08.612Z,6.78
2017-11-15T07:04:08.587Z,6.71
2017-11-15T07:05:08.566Z,6.75
2017-11-15T07:06:08.542Z,6.68
2017-11-15T07:07:08.520Z,6.70
2017-11-15T07:08:08.495Z,6.81
2017-11-15T07:09:08.464Z,6.78
2017-11-15T07:10:08.453Z,6.82
2017-11-15T07:11:08.422Z,6.70
2017-11-15T07:12:08.404Z,6.70
2017-11-15T07:13:08.373Z,6.74
2017-11-15T07:14:08.356Z,6.74
2017-11-15T07:15:08.328Z,6.67
2017-11-15T07:16:08.302Z,6.78
2017-11-15T07:17:08.276Z,6.78
2017-11-15T07:18:08.263Z,6.82
2017-11-15T07:19:08.235Z,6.71
2017-11-15T07:20:08.207Z,6.73
2017-11-15T07:21:08.185Z,6.73
2017-11-15T07:22:08.162Z,6.71
2017-11-15T07:23:08.135Z,6.78
2017-11-15T07:24:08.111Z,6.81
2017-11-15T07:25:08.097Z,6.68
2017-11-15T07:26:08.064Z,6.81
2017-11-15T07:27:08.039Z,6.82
2017-11-15T07:28:08.018Z,6.82
2017-11-15T07:29:07.992Z,6.83
2017-11-15T07:30:07.971Z,6.75
2017-11-15T07:31:07.944Z,6.73
2017-11-15T07:32:07.929Z,6.75
2017-11-15T07:33:07.900Z,6.73
2017-11-15T07:34:07.872Z,6.65
2017-11-15T07:35:07.873Z,6.63
2017-11-15T07:36:07.855Z,6.64
2017-11-15T07:37:07.802Z,6.63
2017-11-15T07:38:07.803Z,6.75
2017-11-15T07:39:07.756Z,6.74
2017-11-15T07:40:22.293Z,6.68
2017-11-15T07:41:07.708Z,6.63
2017-11-15T07:42:07.682Z,6.67
2017-11-15T07:43:07.660Z,6.61
2017-11-15T07:44:07.635Z,6.63
2017-11-15T07:45:07.614Z,6.65
2017-11-15T07:46:07.589Z,6.74
2017-11-15T07:47:07.566Z,6.68
2017-11-15T07:48:07.545Z,6.73
2017-11-15T07:49:07.516Z,6.68
2017-11-15T07:50:07.496Z,6.70
2017-11-15T07:51:07.473Z,6.71
2017-11-15T07:52:07.442Z,6.73
2017-11-15T07:53:07.419Z,6.75
2017-11-15T07:54:07.405Z,6.73
2017-11-15T07:55:07.377Z,6.75
2017-11-15T07:56:07.355Z,6.83
2017-11-15T07:57:07.324Z,6.73
2017-11-15T07:58:07.307Z,6.82
2017-11-15T07:59:07.278Z,6.74
2017-11-15T08:00:07.258Z,6.75
2017-11-15T08:01:07.230Z,6.79
2017-11-15T08:02:07.205Z,6.73
2017-11-15T08:03:07.184Z,6.67
2017-11-15T08:04:07.158Z,6.79
2017-11-15T08:05:07.149Z,6.75
2017-11-15T08:06:07.116Z,6.73
2017-11-15T08:07:07.089Z,6.78
2017-11-15T08:08:07.071Z,6.70
2017-11-15T08:09:07.045Z,6.73
2017-11-15T08:10:07.018Z,6.75
2017-11-15T08:11:09.798Z,6.74
2017-11-15T08:12:06.970Z,6.74
2017-11-15T08:13:06.946Z,6.70
2017-11-15T08:14:06.926Z,6.71
2017-11-15T08:15:06.901Z,6.73
2017-11-15T08:16:06.879Z,6.74
2017-11-15T08:17:06.902Z,6.73
2017-11-15T08:18:06.837Z,6.74
2017-11-15T08:19:06.804Z,6.70
2017-11-15T08:20:06.783Z,6.74
2017-11-15T08:21:06.764Z,6.71
2017-11-15T08:22:06.728Z,6.70
2017-11-15T08:23:06.708Z,6.71
2017-11-15T08:24:06.681Z,6.78
2017-11-15T08:25:06.657Z,6.75
2017-11-15T08:26:06.649Z,6.65
2017-11-15T08:27:06.615Z,6.55
2017-11-15T08:28:06.601Z,6.64
2017-11-15T08:29:06.564Z,6.64
2017-11-15T08:30:06.545Z,6.65
2017-11-15T08:31:06.515Z,6.65
2017-11-15T08:32:06.491Z,6.67
2017-11-15T08:33:06.468Z,6.70
2017-11-15T08:34:06.444Z,6.68
2017-11-15T08:35:06.420Z,6.71
2017-11-15T08:36:06.398Z,6.64
2017-11-15T08:37:06.378Z,6.68
2017-11-15T08:38:06.353Z,6.71
2017-11-15T08:39:06.329Z,6.70
2017-11-15T08:40:06.299Z,6.71
2017-11-15T08:41:06.279Z,6.73
2017-11-15T08:42:06.261Z,6.73
2017-11-15T08:43:06.230Z,6.75
2017-11-15T08:44:06.205Z,6.75
2017-11-15T08:45:06.185Z,6.83
2017-11-15T08:46:06.167Z,6.78
2017-11-15T08:47:06.147Z,6.91
2017-11-15T08:48:06.123Z,6.89
2017-11-15T08:49:06.082Z,6.91
2017-11-15T08:50:06.065Z,6.88
2017-11-15T08:51:06.050Z,6.91
2017-11-15T08:52:06.035Z,6.88
2017-11-15T08:53:05.991Z,6.75
2017-11-15T08:54:05.977Z,6.89
2017-11-15T08:55:05.983Z,6.86
2017-11-15T08:56:05.953Z,6.96
2017-11-15T08:57:05.895Z,6.96
2017-11-15T08:58:05.882Z,6.81
2017-11-15T08:59:05.847Z,6.92
2017-11-15T09:00:05.822Z,6.86
2017-11-15T09:01:05.800Z,6.89
2017-11-15T09:02:05.778Z,6.86
2017-11-15T09:03:05.754Z,6.89
2017-11-15T09:04:05.728Z,7.00
2017-11-15T09:05:05.706Z,6.96
2017-11-15T09:06:05.689Z,6.96
2017-11-15T09:07:05.668Z,7.04
2017-11-15T09:08:05.636Z,7.04
2017-11-15T09:09:05.609Z,6.96
2017-11-15T09:10:05.590Z,7.00
2017-11-15T09:11:05.562Z,7.00
2017-11-15T09:12:05.544Z,6.97
2017-11-15T09:13:05.515Z,7.11
2017-11-15T09:14:05.492Z,7.03
2017-11-15T09:15:05.470Z,7.01
2017-11-15T09:16:05.446Z,7.03
2017-11-15T09:17:05.426Z,7.06
2017-11-15T09:18:05.413Z,7.07
2017-11-15T09:19:05.374Z,7.00
2017-11-15T09:20:05.352Z,7.08
2017-11-15T09:21:05.329Z,6.99
2017-11-15T09:22:05.311Z,7.18
2017-11-15T09:23:05.279Z,7.06
2017-11-15T09:24:05.259Z,7.15
2017-11-15T09:25:05.240Z,7.08
2017-11-15T09:26:05.204Z,6.97
2017-11-15T09:27:05.199Z,7.19
2017-11-15T09:28:05.172Z,7.08
2017-11-15T09:29:05.176Z,7.10
2017-11-15T09:30:05.112Z,7.13
2017-11-15T09:31:05.096Z,7.10
2017-11-15T09:32:05.064Z,7.10
2017-11-15T09:33:05.042Z,7.13
2017-11-15T09:34:05.073Z,7.15
2017-11-15T09:35:05.011Z,7.16
2017-11-15T09:36:04.973Z,7.06
2017-11-15T09:37:04.950Z,7.18
2017-11-15T09:38:04.926Z,7.11
2017-11-15T09:39:04.900Z,7.21
2017-11-15T09:40:04.874Z,7.18
2017-11-15T09:41:04.853Z,7.25
2017-11-15T09:42:19.813Z,7.19
2017-11-15T09:43:04.809Z,7.16
2017-11-15T09:44:04.786Z,7.15
2017-11-15T09:45:04.765Z,7.15
2017-11-15T09:46:04.736Z,7.24
2017-11-15T09:47:04.714Z,7.16
2017-11-15T09:48:04.692Z,7.19
2017-11-15T09:49:04.664Z,7.25
2017-11-15T09:50:04.643Z,7.26
2017-11-15T09:51:04.618Z,7.25
2017-11-15T09:52:04.595Z,7.25
2017-11-15T09:53:04.573Z,7.25
2017-11-15T09:54:04.555Z,7.28
2017-11-15T09:55:04.534Z,7.21
2017-11-15T09:56:04.498Z,7.22
2017-11-15T09:57:04.475Z,7.18
2017-11-15T09:58:04.457Z,7.24
2017-11-15T09:59:04.429Z,7.26
2017-11-15T10:00:04.402Z,7.25
2017-11-15T10:01:04.385Z,7.33
2017-11-15T10:02:04.358Z,7.31
2017-11-15T10:03:04.337Z,7.31
2017-11-15T10:04:04.321Z,7.34
2017-11-15T10:05:04.297Z,7.26
2017-11-15T10:06:04.266Z,7.39
2017-11-15T10:07:04.241Z,7.39
2017-11-15T10:08:04.221Z,7.39
2017-11-15T10:09:04.191Z,7.44
2017-11-15T10:10:04.172Z,7.40
2017-11-15T10:11:04.147Z,7.42
2017-11-15T10:12:04.120Z,7.36
2017-11-15T10:13:10.816Z,7.40
2017-11-15T10:14:04.076Z,7.39
2017-11-15T10:15:04.056Z,7.42
2017-11-15T10:16:04.027Z,7.39
2017-11-15T10:17:04.010Z,7.44
2017-11-15T10:18:03.982Z,7.47
2017-11-15T10:19:03.956Z,7.50
2017-11-15T10:20:03.936Z,7.43
2017-11-15T10:21:03.913Z,7.46
2017-11-15T10:22:03.886Z,7.57
2017-11-15T10:23:03.867Z,7.61
2017-11-15T10:24:03.839Z,7.55
2017-11-15T10:25:03.827Z,7.66
2017-11-15T10:26:03.793Z,7.61
2017-11-15T10:27:03.767Z,7.77
2017-11-15T10:28:03.745Z,7.76
2017-11-15T10:29:03.728Z,7.73
2017-11-15T10:30:03.697Z,7.76
2017-11-15T10:31:03.674Z,7.76
2017-11-15T10:32:03.658Z,7.78
2017-11-15T10:33:03.631Z,7.74
2017-11-15T10:34:03.613Z,7.88
2017-11-15T10:35:03.590Z,7.78
2017-11-15T10:36:03.558Z,7.83
2017-11-15T10:37:03.536Z,7.92
2017-11-15T10:38:03.520Z,7.84
2017-11-15T10:39:03.487Z,7.81
2017-11-15T10:40:03.483Z,7.98
2017-11-15T10:41:03.443Z,7.92
2017-11-15T10:42:03.420Z,7.98
2017-11-15T10:43:03.397Z,7.94
2017-11-15T10:44:03.371Z,7.96
2017-11-15T10:45:03.353Z,7.96
2017-11-15T10:46:03.329Z,7.96
2017-11-15T10:47:03.304Z,7.99
2017-11-15T10:48:03.286Z,8.10
2017-11-15T10:49:03.265Z,7.98
2017-11-15T10:50:03.234Z,7.92
2017-11-15T10:51:03.209Z,7.95
2017-11-15T10:52:03.234Z,7.91
2017-11-15T10:53:03.164Z,7.96
2017-11-15T10:54:03.144Z,7.88
2017-11-15T10:55:03.129Z,8.01
2017-11-15T10:56:03.093Z,8.06
2017-11-15T10:57:03.080Z,7.98
2017-11-15T10:58:03.050Z,7.98
2017-11-15T10:59:03.025Z,7.99
2017-11-15T11:00:03.006Z,8.02
2017-11-15T11:01:02.975Z,8.19
2017-11-15T11:02:02.954Z,8.06
2017-11-15T11:03:02.931Z,8.10
2017-11-15T11:04:02.914Z,8.01
2017-11-15T11:05:02.882Z,8.12
2017-11-15T11:06:02.869Z,8.06
2017-11-15T11:07:02.839Z,8.14
2017-11-15T11:08:02.816Z,8.20
2017-11-15T11:09:02.797Z,8.12
2017-11-15T11:10:02.778Z,8.20
2017-11-15T11:11:02.750Z,8.17
2017-11-15T11:12:02.726Z,8.20
2017-11-15T11:13:02.701Z,8.13
2017-11-15T11:14:02.678Z,8.21
2017-11-15T11:15:02.660Z,8.16
2017-11-15T11:16:02.630Z,8.23
2017-11-15T11:17:02.607Z,8.28
2017-11-15T11:18:02.584Z,8.23
2017-11-15T11:19:02.562Z,8.29
2017-11-15T11:20:02.536Z,8.21
2017-11-15T11:21:02.520Z,8.23
2017-11-15T11:22:02.491Z,8.37
2017-11-15T11:23:02.473Z,8.29
2017-11-15T11:24:02.444Z,8.32
2017-11-15T11:25:02.422Z,8.32
2017-11-15T11:26:02.399Z,8.32
2017-11-15T11:27:02.384Z,8.32
2017-11-15T11:28:02.365Z,8.34
2017-11-15T11:29:02.339Z,8.32
2017-11-15T11:30:02.314Z,8.31
2017-11-15T11:31:02.285Z,8.32
2017-11-15T11:32:02.260Z,8.34
2017-11-15T11:33:02.251Z,8.32
2017-11-15T11:34:02.217Z,8.35
2017-11-15T11:35:02.190Z,8.39
2017-11-15T11:36:02.168Z,8.34
2017-11-15T11:37:02.148Z,8.37
2017-11-15T11:38:02.131Z,8.32
2017-11-15T11:39:02.107Z,8.37
2017-11-15T11:40:02.079Z,8.28
2017-11-15T11:41:02.054Z,8.29
2017-11-15T11:42:02.029Z,8.26
2017-11-15T11:43:02.009Z,8.31
2017-11-15T11:44:01.986Z,8.32
2017-11-15T11:45:01.961Z,8.29
2017-11-15T11:46:01.940Z,8.31
2017-11-15T11:47:01.919Z,8.35
2017-11-15T11:48:01.898Z,8.28
2017-11-15T11:49:01.873Z,8.35
2017-11-15T11:50:01.845Z,8.31
2017-11-15T11:51:01.829Z,8.35
2017-11-15T11:52:01.799Z,8.24
2017-11-15T11:53:01.776Z,8.21
2017-11-15T11:54:01.761Z,8.31
2017-11-15T11:55:01.743Z,8.31
2017-11-15T11:56:01.714Z,8.29
2017-11-15T11:57:01.698Z,8.32
2017-11-15T11:58:01.670Z,8.29
2017-11-15T11:59:01.639Z,8.28
2017-11-15T12:00:01.623Z,8.37
2017-11-15T12:01:01.594Z,8.20
2017-11-15T12:02:01.570Z,8.34
2017-11-15T12:03:01.548Z,8.29
2017-11-15T12:04:01.533Z,8.39
2017-11-15T12:05:01.501Z,8.34
2017-11-15T12:06:01.480Z,8.38
2017-11-15T12:07:01.454Z,8.37
2017-11-15T12:08:01.440Z,8.35
2017-11-15T12:09:01.418Z,8.41
2017-11-15T12:10:01.415Z,8.41
2017-11-15T12:11:01.419Z,8.34
2017-11-15T12:12:01.337Z,8.31
2017-11-15T12:13:01.325Z,8.44
2017-11-15T12:14:01.296Z,8.37
2017-11-15T12:15:01.296Z,8.38
2017-11-15T12:16:01.254Z,8.44
2017-11-15T12:17:01.225Z,8.47
2017-11-15T12:18:01.221Z,8.49
2017-11-15T12:19:01.180Z,8.46
2017-11-15T12:20:01.157Z,8.44
2017-11-15T12:21:01.141Z,8.52
2017-11-15T12:22:01.109Z,8.44
2017-11-15T12:23:01.094Z,8.52
2017-11-15T12:24:01.063Z,8.49
2017-11-15T12:25:01.043Z,8.47
2017-11-15T12:26:01.021Z,8.52
2017-11-15T12:27:01.002Z,8.55
2017-11-15T12:28:00.979Z,8.62
2017-11-15T12:29:00.964Z,8.56
2017-11-15T12:30:00.927Z,8.55
2017-11-15T12:31:00.910Z,8.42
2017-11-15T12:32:00.883Z,8.53
2017-11-15T12:33:00.862Z,8.50
2017-11-15T12:34:00.835Z,8.53
2017-11-15T12:35:00.833Z,8.52
2017-11-15T12:36:00.787Z,8.47
2017-11-15T12:37:00.769Z,8.59
2017-11-15T12:38:00.749Z,8.55
2017-11-15T12:39:00.721Z,8.57
2017-11-15T12:40:00.713Z,8.57
2017-11-15T12:41:00.676Z,8.53
2017-11-15T12:42:00.673Z,8.52
2017-11-15T12:43:00.638Z,8.56
2017-11-15T12:44:00.610Z,8.53
2017-11-15T12:45:00.590Z,8.52
2017-11-15T12:46:00.558Z,8.56
2017-11-15T12:47:00.556Z,8.46
2017-11-15T12:48:00.518Z,8.50
2017-11-15T12:49:00.518Z,8.60
2017-11-15T12:50:00.502Z,8.62
2017-11-15T12:51:00.502Z,8.56
2017-11-15T12:52:00.429Z,8.55
2017-11-15T12:53:00.410Z,8.57
2017-11-15T12:54:00.378Z,8.56
2017-11-15T12:55:00.362Z,8.62
2017-11-15T12:56:00.360Z,8.63
2017-11-15T12:57:00.312Z,8.62
2017-11-15T12:58:00.292Z,8.59
2017-11-15T12:59:00.266Z,8.63
2017-11-15T13:00:00.245Z,8.56
2017-11-15T13:01:00.221Z,8.59
2017-11-15T13:02:00.205Z,8.59
2017-11-15T13:03:00.172Z,8.47
2017-11-15T13:04:00.148Z,8.68
2017-11-15T13:05:00.129Z,8.49
2017-11-15T13:06:00.114Z,8.55
2017-11-15T13:07:00.081Z,8.59
2017-11-15T13:08:00.062Z,8.57
2017-11-15T13:09:00.038Z,8.55
2017-11-15T13:10:00.014Z,8.60
2017-11-15T13:10:59.996Z,8.56
2017-11-15T13:11:59.969Z,8.56
2017-11-15T13:12:59.954Z,8.57
2017-11-15T13:13:59.927Z,8.60
2017-11-15T13:14:59.902Z,8.49
2017-11-15T13:15:59.883Z,8.59
2017-11-15T13:16:59.857Z,8.65
2017-11-15T13:17:59.833Z,8.57
2017-11-15T13:18:59.816Z,8.53
2017-11-15T13:19:59.796Z,8.56