createdAt,value
2017-05-22T00:00:46.251Z,8
2017-05-22T00:10:46.597Z,8
2017-05-22T00:20:46.266Z,7
2017-05-22T00:30:46.207Z,9
2017-05-22T00:40:46.286Z,8
2017-05-22T00:50:46.250Z,9
2017-05-22T01:00:46.215Z,10
2017-05-22T01:10:46.181Z,9
2017-05-22T01:20:46.245Z,8
2017-05-22T01:30:46.269Z,8
2017-05-22T01:40:46.274Z,9
2017-05-22T01:50:46.231Z,9
2017-05-22T02:00:46.279Z,10
2017-05-22T02:10:46.181Z,10
2017-05-22T02:20:46.230Z,9
2017-05-22T02:30:46.315Z,9
2017-05-22T02:40:46.711Z,10
2017-05-22T02:50:46.179Z,10
2017-05-22T03:00:46.221Z,11
2017-05-22T03:10:46.227Z,10
2017-05-22T03:20:46.259Z,11
2017-05-22T03:30:46.167Z,11
2017-05-22T03:40:46.233Z,11
2017-05-22T03:50:46.184Z,12
2017-05-22T04:00:46.220Z,12
2017-05-22T04:10:46.171Z,12
2017-05-22T04:20:46.304Z,10
2017-05-22T04:30:46.156Z,11
2017-05-22T04:40:46.165Z,11
2017-05-22T04:50:46.153Z,11
2017-05-22T05:00:46.192Z,11
2017-05-22T05:10:46.176Z,11
2017-05-22T05:20:46.221Z,11
2017-05-22T05:30:46.187Z,10
2017-05-22T05:40:46.254Z,9
2017-05-22T05:50:46.216Z,9
2017-05-22T06:00:46.269Z,9
2017-05-22T06:10:46.190Z,8
2017-05-22T06:20:46.138Z,8
2017-05-22T06:30:46.271Z,6
2017-05-22T06:40:46.200Z,6
2017-05-22T06:50:46.319Z,6
2017-05-22T07:00:46.235Z,5
2017-05-22T07:10:46.238Z,6
2017-05-22T07:20:46.289Z,6
2017-05-22T07:30:46.300Z,5
2017-05-22T07:40:46.415Z,4
2017-05-22T07:50:46.294Z,4
2017-05-22T08:00:46.359Z,4
2017-05-22T08:10:46.353Z,4
2017-05-22T08:20:46.572Z,4
2017-05-22T08:30:46.388Z,3
2017-05-22T08:40:46.254Z,4
2017-05-22T08:50:46.518Z,3
2017-05-22T09:00:46.284Z,3
2017-05-22T09:10:46.397Z,3
2017-05-22T09:20:47.364Z,4
2017-05-22T09:30:46.383Z,2
2017-05-22T09:40:46.469Z,3
2017-05-22T09:50:46.372Z,2
2017-05-22T10:00:46.681Z,2
2017-05-22T10:10:46.311Z,2
2017-05-22T10:20:46.314Z,2
2017-05-22T10:30:46.246Z,2
2017-05-22T10:40:46.626Z,2
2017-05-22T10:50:46.403Z,1
2017-05-22T11:00:46.279Z,2
2017-05-22T11:10:46.298Z,2
2017-05-22T11:20:46.279Z,2
2017-05-22T11:30:46.252Z,2
2017-05-22T11:40:46.402Z,2
2017-05-22T11:50:46.703Z,4
2017-05-22T12:00:46.485Z,4
2017-05-22T12:10:46.700Z,3
2017-05-22T12:20:46.403Z,3
2017-05-22T12:30:46.345Z,3
2017-05-22T12:40:46.359Z,3
2017-05-22T12:50:46.400Z,3
2017-05-22T13:00:46.488Z,3
2017-05-22T13:10:46.504Z,2
2017-05-22T13:20:46.416Z,2
2017-05-22T13:30:46.255Z,2
2017-05-22T13:40:46.374Z,3
2017-05-22T13:50:46.340Z,2
2017-05-22T14:00:46.390Z,2
2017-05-22T14:10:46.377Z,3
2017-05-22T14:20:46.306Z,3
2017-05-22T14:30:46.296Z,3
2017-05-22T14:40:46.428Z,3
2017-05-22T14:50:46.462Z,3
2017-05-22T15:00:46.680Z,3
2017-05-22T15:10:46.812Z,3
2017-05-22T15:20:47.616Z,3
2017-05-22T15:30:46.461Z,4
2017-05-22T15:40:46.591Z,3
2017-05-22T15:50:46.603Z,4
2017-05-22T16:00:46.500Z,3
2017-05-22T16:10:49.334Z,3
2017-05-22T16:20:46.481Z,3
2017-05-22T16:30:46.410Z,3
2017-05-22T16:40:46.326Z,3
2017-05-22T16:50:46.394Z,3
2017-05-22T17:00:46.431Z,3
2017-05-22T17:10:46.329Z,3
2017-05-22T17:20:46.370Z,3
2017-05-22T17:30:46.414Z,4
2017-05-22T17:40:46.289Z,3
2017-05-22T17:50:46.358Z,3
2017-05-22T18:00:46.365Z,4
2017-05-22T18:10:46.335Z,3
2017-05-22T18:20:46.345Z,3
2017-05-22T18:30:46.317Z,3
2017-05-22T18:40:46.377Z,3
2017-05-22T18:50:46.321Z,3
2017-05-22T19:00:46.332Z,3
2017-05-22T19:10:46.332Z,3
2017-05-22T19:20:46.414Z,3
2017-05-22T19:30:46.388Z,4
2017-05-22T19:40:46.468Z,4
2017-05-22T19:50:46.551Z,3
2017-05-22T20:00:46.405Z,4
2017-05-22T20:10:46.360Z,4
2017-05-22T20:20:46.457Z,5
2017-05-22T20:30:46.487Z,5
2017-05-22T20:40:46.475Z,6
2017-05-22T20:50:46.829Z,5
2017-05-22T21:00:56.615Z,6
2017-05-22T21:10:46.487Z,5
2017-05-22T21:20:46.402Z,6
2017-05-22T21:30:46.602Z,7
2017-05-22T21:40:46.630Z,7
2017-05-22T21:50:46.703Z,7
2017-05-22T22:00:46.447Z,6
2017-05-22T22:10:46.402Z,6
2017-05-22T22:20:46.463Z,7
2017-05-22T22:30:46.479Z,7
2017-05-22T22:40:46.455Z,7
2017-05-22T22:50:46.453Z,7
2017-05-22T23:00:46.376Z,7
2017-05-22T23:10:46.770Z,7
2017-05-22T23:20:46.447Z,7
2017-05-22T23:30:46.358Z,7
2017-05-22T23:40:46.690Z,8
2017-05-22T23:50:46.442Z,7
