createdAt,value
2018-07-05T00:02:33.525Z,99.90
2018-07-05T00:05:20.173Z,99.90
2018-07-05T00:08:07.167Z,99.90
2018-07-05T00:10:53.748Z,99.90
2018-07-05T00:13:40.498Z,99.90
2018-07-05T00:16:27.080Z,99.90
2018-07-05T00:19:13.923Z,99.90
2018-07-05T00:22:00.649Z,99.90
2018-07-05T00:24:47.682Z,99.90
2018-07-05T00:27:34.421Z,99.90
2018-07-05T00:30:21.353Z,99.90
2018-07-05T00:33:08.272Z,99.90
2018-07-05T00:35:54.983Z,99.90
2018-07-05T00:38:41.695Z,99.90
2018-07-05T00:41:28.622Z,99.90
2018-07-05T00:44:15.445Z,99.90
2018-07-05T00:47:02.155Z,99.90
2018-07-05T00:49:48.894Z,99.90
2018-07-05T00:52:35.424Z,99.90
2018-07-05T00:55:22.133Z,99.90
2018-07-05T00:58:08.795Z,99.90
2018-07-05T01:00:55.760Z,99.90
2018-07-05T01:03:42.626Z,99.90
2018-07-05T01:06:29.404Z,99.90
2018-07-05T01:09:16.284Z,99.90
2018-07-05T01:12:03.168Z,99.90
2018-07-05T01:14:50.114Z,99.90
2018-07-05T01:17:36.811Z,99.90
2018-07-05T01:20:29.095Z,99.90
2018-07-05T01:23:15.816Z,99.90
2018-07-05T01:26:02.508Z,99.90
2018-07-05T01:28:49.184Z,99.90
2018-07-05T01:31:35.914Z,99.90
2018-07-05T01:34:22.613Z,99.90
2018-07-05T01:37:09.993Z,99.90
2018-07-05T01:39:56.611Z,99.90
2018-07-05T01:42:43.472Z,99.90
2018-07-05T01:45:30.351Z,99.90
2018-07-05T01:51:21.215Z,99.90
2018-07-05T01:56:49.159Z,99.90
2018-07-05T01:59:35.903Z,99.90
2018-07-05T02:02:22.719Z,99.90
2018-07-05T02:08:10.589Z,99.90
2018-07-05T02:10:57.336Z,99.90
2018-07-05T02:13:44.100Z,99.90
2018-07-05T02:16:31.228Z,99.90
2018-07-05T02:19:18.109Z,99.90
2018-07-05T02:22:04.762Z,99.90
2018-07-05T02:24:51.447Z,99.90
2018-07-05T02:27:40.357Z,99.90
2018-07-05T02:30:27.224Z,99.90
2018-07-05T02:33:13.872Z,99.90
2018-07-05T02:36:00.711Z,99.90
2018-07-05T02:38:51.292Z,99.90
2018-07-05T02:41:37.994Z,99.90
2018-07-05T02:47:05.495Z,99.90
2018-07-05T02:49:52.509Z,99.90
2018-07-05T02:52:40.504Z,99.90
2018-07-05T02:55:27.368Z,99.90
2018-07-05T02:58:14.465Z,99.90
2018-07-05T03:01:01.471Z,99.90
2018-07-05T03:03:48.451Z,99.90
2018-07-05T03:06:35.434Z,99.90
2018-07-05T03:09:22.506Z,99.90
2018-07-05T03:12:09.583Z,99.90
2018-07-05T03:14:56.499Z,99.90
2018-07-05T03:17:43.474Z,99.90
2018-07-05T03:20:30.636Z,99.90
2018-07-05T03:23:17.636Z,99.90
2018-07-05T03:26:04.522Z,99.90
2018-07-05T03:28:51.558Z,99.90
2018-07-05T03:31:38.816Z,99.90
2018-07-05T03:34:27.835Z,99.90
2018-07-05T03:37:15.632Z,99.90
2018-07-05T03:40:02.676Z,99.90
2018-07-05T03:42:49.687Z,99.90
2018-07-05T03:45:36.593Z,99.90
2018-07-05T03:48:23.712Z,99.90
2018-07-05T03:51:11.299Z,99.90
2018-07-05T03:53:57.832Z,99.90
2018-07-05T03:56:44.811Z,99.90
2018-07-05T03:59:31.713Z,99.90
2018-07-05T04:02:18.675Z,99.90
2018-07-05T04:05:05.696Z,99.90
2018-07-05T04:07:52.794Z,99.90
2018-07-05T04:10:39.938Z,99.90
2018-07-05T04:13:28.695Z,99.90
2018-07-05T04:16:15.373Z,99.90
2018-07-05T04:19:02.157Z,99.90
2018-07-05T04:21:48.916Z,99.90
2018-07-05T04:24:35.859Z,99.90
2018-07-05T04:27:22.751Z,99.90
2018-07-05T04:30:09.484Z,99.90
2018-07-05T04:32:56.394Z,99.90
2018-07-05T04:35:43.331Z,99.90
2018-07-05T04:38:32.614Z,99.90
2018-07-05T04:41:19.352Z,99.90
2018-07-05T04:44:06.113Z,99.90
2018-07-05T04:49:33.938Z,99.90
2018-07-05T04:52:20.828Z,99.90
2018-07-05T04:55:08.048Z,99.90
2018-07-05T04:57:54.740Z,99.90
2018-07-05T05:00:41.672Z,99.90
2018-07-05T05:03:30.118Z,99.90
2018-07-05T05:06:17.067Z,99.90
2018-07-05T05:09:04.299Z,99.90
2018-07-05T05:11:52.005Z,99.90
2018-07-05T05:14:39.156Z,99.90
2018-07-05T05:17:26.123Z,99.90
2018-07-05T05:20:13.264Z,99.90
2018-07-05T05:23:00.143Z,99.90
2018-07-05T05:25:47.163Z,99.90
2018-07-05T05:28:34.233Z,99.90
2018-07-05T05:31:21.322Z,99.90
2018-07-05T05:34:08.200Z,99.90
2018-07-05T05:37:00.198Z,99.90
2018-07-05T05:39:47.448Z,99.90
2018-07-05T05:42:34.293Z,99.90
2018-07-05T05:45:21.206Z,99.90
2018-07-05T05:48:08.254Z,99.90
2018-07-05T05:50:55.220Z,99.90
2018-07-05T05:53:42.291Z,99.90
2018-07-05T05:56:32.523Z,99.90
2018-07-05T05:59:19.493Z,99.90
2018-07-05T06:02:06.568Z,99.90
2018-07-05T06:04:53.492Z,99.90
2018-07-05T06:10:42.550Z,99.90
2018-07-05T06:13:29.384Z,99.90
2018-07-05T06:16:16.593Z,99.90
2018-07-05T06:19:03.447Z,99.90
2018-07-05T06:21:50.384Z,99.90
2018-07-05T06:24:37.370Z,99.90
2018-07-05T06:27:24.391Z,99.90
2018-07-05T06:30:11.059Z,99.90
2018-07-05T06:32:58.132Z,99.90
2018-07-05T06:35:45.474Z,99.90
2018-07-05T06:38:32.619Z,99.90
2018-07-05T06:41:19.459Z,99.90
2018-07-05T06:44:06.187Z,99.90
2018-07-05T06:46:53.492Z,99.90
2018-07-05T06:49:40.534Z,99.90
2018-07-05T06:52:27.616Z,99.90
2018-07-05T06:55:14.711Z,99.90
2018-07-05T06:58:01.569Z,99.90
2018-07-05T07:00:48.649Z,99.90
2018-07-05T07:03:36.875Z,99.90
2018-07-05T07:06:23.835Z,99.90
2018-07-05T07:09:10.719Z,99.90
2018-07-05T07:14:38.792Z,99.90
2018-07-05T07:17:25.693Z,99.90
2018-07-05T07:20:12.319Z,99.90
2018-07-05T07:22:59.879Z,99.90
2018-07-05T07:25:47.097Z,99.90
2018-07-05T07:28:33.951Z,99.90
2018-07-05T07:31:20.851Z,99.90
2018-07-05T07:34:07.876Z,99.90
2018-07-05T07:36:54.712Z,99.90
2018-07-05T07:39:41.699Z,99.90
2018-07-05T07:42:09.903Z,99.90
2018-07-05T07:44:37.976Z,99.90
2018-07-05T07:47:06.393Z,99.90
2018-07-05T07:49:34.442Z,99.90
2018-07-05T07:52:02.844Z,99.90
2018-07-05T07:54:31.367Z,99.90
2018-07-05T07:56:59.737Z,99.90
2018-07-05T07:59:27.834Z,99.90
2018-07-05T08:01:56.351Z,99.90
2018-07-05T08:04:24.530Z,99.90
2018-07-05T08:06:52.870Z,99.90
2018-07-05T08:09:21.169Z,99.90
2018-07-05T08:18:12.934Z,99.90
2018-07-05T08:20:41.085Z,99.90
2018-07-05T08:23:09.366Z,99.90
2018-07-05T08:25:37.572Z,99.90
2018-07-05T08:28:06.066Z,99.90
2018-07-05T08:30:34.677Z,99.90
2018-07-05T08:33:03.091Z,99.30
2018-07-05T08:35:32.000Z,99.90
2018-07-05T08:38:00.556Z,99.90
2018-07-05T08:40:29.048Z,99.90
2018-07-05T08:43:01.251Z,99.90
2018-07-05T08:45:29.579Z,99.90
2018-07-05T08:47:58.044Z,99.90
2018-07-05T08:50:26.622Z,99.90
2018-07-05T08:52:54.719Z,99.90
2018-07-05T08:55:23.079Z,99.90
2018-07-05T08:57:51.341Z,99.90
2018-07-05T09:00:19.651Z,99.90
2018-07-05T09:02:48.086Z,99.90
2018-07-05T09:05:16.362Z,99.90
2018-07-05T09:07:44.387Z,99.90
2018-07-05T09:10:12.824Z,99.90
2018-07-05T09:12:44.419Z,99.90
2018-07-05T09:15:12.898Z,99.90
2018-07-05T09:17:41.241Z,99.90
2018-07-05T09:20:09.622Z,99.90
2018-07-05T09:22:37.819Z,99.90
2018-07-05T09:25:06.240Z,99.90
2018-07-05T09:27:34.747Z,99.90
2018-07-05T09:30:03.203Z,99.90
2018-07-05T09:32:31.384Z,99.90
2018-07-05T09:34:59.719Z,99.90
2018-07-05T09:37:28.265Z,99.90
2018-07-05T09:39:56.397Z,99.90
2018-07-05T09:45:37.262Z,99.90
2018-07-05T09:48:05.895Z,99.90
2018-07-05T09:50:33.954Z,99.90
2018-07-05T09:53:02.336Z,99.90
2018-07-05T09:55:30.968Z,99.90
2018-07-05T09:58:00.028Z,99.90
2018-07-05T10:00:33.351Z,99.90
2018-07-05T10:03:30.050Z,99.90
2018-07-05T10:05:58.383Z,99.90
2018-07-05T10:08:30.599Z,99.90
2018-07-05T10:10:59.095Z,99.90
2018-07-05T10:13:27.461Z,99.90
2018-07-05T10:15:55.689Z,99.90
2018-07-05T10:18:24.071Z,99.90
2018-07-05T10:20:52.459Z,99.90
2018-07-05T10:23:20.659Z,99.90
2018-07-05T10:25:49.137Z,99.90
2018-07-05T10:28:17.550Z,99.90
2018-07-05T10:31:04.520Z,99.90
2018-07-05T10:33:48.804Z,99.90
2018-07-05T10:36:34.657Z,99.90
2018-07-05T10:39:03.219Z,99.90
2018-07-05T10:41:50.240Z,99.90
2018-07-05T10:44:37.182Z,99.90
2018-07-05T10:47:24.311Z,99.90
2018-07-05T10:50:11.264Z,99.90
2018-07-05T10:52:58.082Z,99.90
2018-07-05T10:55:44.815Z,99.90
2018-07-05T10:58:31.789Z,99.90
2018-07-05T11:01:19.929Z,99.90
2018-07-05T11:04:06.803Z,99.90
2018-07-05T11:06:53.972Z,99.90
2018-07-05T11:12:21.723Z,99.90
2018-07-05T11:15:08.760Z,99.90
2018-07-05T11:17:55.800Z,99.90
2018-07-05T11:20:42.775Z,99.90
2018-07-05T11:23:29.920Z,99.90
2018-07-05T11:28:57.999Z,99.90
2018-07-05T11:31:44.852Z,99.90
2018-07-05T11:34:31.971Z,99.90
2018-07-05T11:37:18.863Z,99.90
2018-07-05T11:40:05.862Z,99.90
2018-07-05T11:45:33.963Z,99.90
2018-07-05T11:48:20.983Z,99.90
2018-07-05T11:51:07.991Z,99.90
2018-07-05T11:53:54.960Z,99.90
2018-07-05T11:56:41.969Z,99.90
2018-07-05T11:59:29.060Z,99.90
2018-07-05T12:02:15.959Z,99.90
2018-07-05T12:05:07.997Z,99.90
2018-07-05T12:07:55.052Z,99.90
2018-07-05T12:10:41.989Z,99.90
2018-07-05T12:13:28.997Z,99.90
2018-07-05T12:16:16.024Z,99.90
2018-07-05T12:19:07.695Z,99.90
2018-07-05T12:21:54.673Z,99.90
2018-07-05T12:24:41.749Z,99.90
2018-07-05T12:27:32.123Z,99.90
2018-07-05T12:30:18.823Z,99.90
2018-07-05T12:33:06.146Z,99.90
2018-07-05T12:35:53.133Z,99.90
2018-07-05T12:38:40.183Z,99.90
2018-07-05T12:41:27.240Z,99.90
2018-07-05T12:44:14.363Z,99.90
2018-07-05T12:47:01.796Z,99.90
2018-07-05T12:49:48.849Z,99.90
2018-07-05T12:52:35.832Z,99.90
2018-07-05T12:58:23.198Z,99.90
2018-07-05T13:01:10.320Z,99.90
2018-07-05T13:03:57.378Z,99.90
2018-07-05T13:06:44.933Z,99.90
2018-07-05T13:09:35.876Z,99.90
2018-07-05T13:12:23.439Z,99.90
2018-07-05T13:15:10.612Z,99.90
2018-07-05T13:17:57.643Z,99.90
2018-07-05T13:20:45.180Z,99.90
2018-07-05T13:23:31.903Z,97.50
2018-07-05T13:26:18.635Z,96.20
2018-07-05T13:29:05.266Z,93.20
2018-07-05T13:31:52.077Z,91.20
2018-07-05T13:34:38.958Z,91.80
2018-07-05T13:37:25.667Z,95.00
2018-07-05T13:40:12.355Z,95.20
2018-07-05T13:42:59.078Z,92.20
2018-07-05T13:45:45.900Z,91.60
2018-07-05T13:48:32.851Z,90.10
2018-07-05T13:51:19.644Z,85.60
2018-07-05T13:54:06.282Z,76.10
2018-07-05T13:56:53.221Z,73.80
2018-07-05T13:59:40.038Z,74.70
2018-07-05T14:02:27.430Z,80.60
2018-07-05T14:05:14.270Z,82.80
2018-07-05T14:08:12.360Z,86.70
2018-07-05T14:10:59.447Z,88.40
2018-07-05T14:13:46.114Z,90.50
2018-07-05T14:16:32.873Z,93.80
2018-07-05T14:19:19.535Z,94.90
2018-07-05T14:22:06.312Z,98.90
2018-07-05T14:24:53.073Z,99.90
2018-07-05T14:27:40.667Z,99.90
2018-07-05T14:30:27.495Z,99.90
2018-07-05T14:33:14.228Z,99.90
2018-07-05T14:36:01.019Z,99.90
2018-07-05T14:38:47.922Z,97.60
2018-07-05T14:41:34.703Z,93.30
2018-07-05T14:44:21.723Z,91.50
2018-07-05T14:47:08.747Z,91.00
2018-07-05T14:49:55.244Z,90.80
2018-07-05T14:52:42.041Z,92.10
2018-07-05T14:55:28.895Z,95.10
2018-07-05T14:58:15.790Z,97.00
2018-07-05T15:03:43.415Z,96.10
2018-07-05T15:06:30.160Z,95.20
2018-07-05T15:09:17.054Z,94.40
2018-07-05T15:12:03.820Z,94.80
2018-07-05T15:14:50.674Z,94.80
2018-07-05T15:17:37.457Z,95.60
2018-07-05T15:20:24.134Z,96.70
2018-07-05T15:23:10.882Z,97.90
2018-07-05T15:25:57.510Z,97.90
2018-07-05T15:28:44.488Z,96.70
2018-07-05T15:31:31.179Z,96.00
2018-07-05T15:34:18.030Z,95.80
2018-07-05T15:37:04.774Z,95.40
2018-07-05T15:39:51.647Z,93.10
2018-07-05T15:42:38.486Z,90.90
2018-07-05T15:45:25.212Z,87.10
2018-07-05T15:48:11.968Z,87.80
2018-07-05T15:50:58.771Z,90.50
2018-07-05T15:53:45.812Z,91.80
2018-07-05T15:56:32.501Z,93.20
2018-07-05T15:59:19.359Z,93.40
2018-07-05T16:02:06.322Z,90.20
2018-07-05T16:04:53.071Z,84.20
2018-07-05T16:07:39.727Z,79.60
2018-07-05T16:10:26.325Z,76.40
2018-07-05T16:13:12.985Z,74.70
2018-07-05T16:15:59.600Z,72.70
2018-07-05T16:18:46.370Z,76.70
2018-07-05T16:21:33.283Z,81.30
2018-07-05T16:24:20.027Z,86.20
2018-07-05T16:27:06.948Z,90.70
2018-07-05T16:29:53.866Z,94.30
2018-07-05T16:32:40.924Z,96.30
2018-07-05T16:35:27.977Z,97.50
2018-07-05T16:38:14.688Z,96.40
2018-07-05T16:41:01.509Z,96.40
2018-07-05T16:43:48.315Z,93.80
2018-07-05T16:46:35.126Z,92.00
2018-07-05T16:49:21.884Z,91.40
2018-07-05T16:52:08.604Z,90.60
2018-07-05T16:54:55.271Z,85.70
2018-07-05T16:57:42.151Z,83.90
2018-07-05T17:00:29.051Z,85.30
2018-07-05T17:03:15.803Z,88.90
2018-07-05T17:06:02.469Z,84.50
2018-07-05T17:08:51.377Z,87.80
2018-07-05T17:11:38.217Z,87.70
2018-07-05T17:14:25.062Z,83.20
2018-07-05T17:17:11.755Z,82.20
2018-07-05T17:19:58.901Z,78.40
2018-07-05T17:22:45.565Z,81.10
2018-07-05T17:25:32.551Z,83.90
2018-07-05T17:28:19.583Z,85.90
2018-07-05T17:31:06.446Z,89.50
2018-07-05T17:33:53.474Z,91.00
2018-07-05T17:39:21.418Z,92.80
2018-07-05T17:42:08.071Z,92.10
2018-07-05T17:44:54.759Z,91.60
2018-07-05T17:47:41.579Z,92.90
2018-07-05T17:50:31.093Z,92.40
2018-07-05T17:53:17.924Z,93.70
2018-07-05T17:56:05.296Z,94.00
2018-07-05T17:58:52.734Z,95.00
2018-07-05T18:01:40.008Z,96.10
2018-07-05T18:04:26.855Z,98.50
2018-07-05T18:07:15.410Z,99.90
2018-07-05T18:10:02.156Z,99.90
2018-07-05T18:12:48.860Z,99.90
2018-07-05T18:15:35.800Z,99.90
2018-07-05T18:18:22.501Z,99.90
2018-07-05T18:21:09.451Z,99.90
2018-07-05T18:23:56.154Z,99.90
2018-07-05T18:26:43.442Z,99.90
2018-07-05T18:32:11.003Z,99.90
2018-07-05T18:34:57.825Z,99.90
2018-07-05T18:37:44.763Z,99.90
2018-07-05T18:40:31.506Z,99.90
2018-07-05T18:43:18.245Z,99.90
2018-07-05T18:46:05.060Z,99.90
2018-07-05T18:48:51.885Z,99.90
2018-07-05T18:51:38.672Z,99.90
2018-07-05T18:54:25.989Z,99.90
2018-07-05T18:57:13.087Z,99.90
2018-07-05T19:00:00.117Z,99.90
2018-07-05T19:02:47.159Z,99.90
2018-07-05T19:05:36.208Z,99.90
2018-07-05T19:08:23.215Z,99.90
2018-07-05T19:11:11.143Z,99.90
2018-07-05T19:13:58.178Z,99.90
2018-07-05T19:16:45.285Z,99.90
2018-07-05T19:19:32.223Z,99.90
2018-07-05T19:22:19.195Z,99.90
2018-07-05T19:25:06.208Z,99.90
2018-07-05T19:27:53.325Z,99.90
2018-07-05T19:30:40.266Z,99.90
2018-07-05T19:33:27.300Z,99.90
2018-07-05T19:36:14.308Z,99.90
2018-07-05T19:39:01.356Z,99.90
2018-07-05T19:41:49.478Z,99.90
2018-07-05T19:44:37.598Z,99.90
2018-07-05T19:47:24.558Z,99.90
2018-07-05T19:50:11.611Z,99.90
2018-07-05T19:52:58.435Z,99.90
2018-07-05T19:55:46.084Z,99.90
2018-07-05T19:58:33.083Z,99.90
2018-07-05T20:01:20.012Z,99.90
2018-07-05T20:04:06.680Z,99.90
2018-07-05T20:06:53.662Z,99.90
2018-07-05T20:12:21.446Z,99.90
2018-07-05T20:17:50.043Z,99.90
2018-07-05T20:20:37.746Z,99.90
2018-07-05T20:23:24.933Z,99.90
2018-07-05T20:26:12.141Z,99.90
2018-07-05T20:28:58.769Z,99.90
2018-07-05T20:31:45.775Z,99.90
2018-07-05T20:34:33.051Z,99.90
2018-07-05T20:37:20.189Z,99.90
2018-07-05T20:40:07.188Z,99.90
2018-07-05T20:42:54.579Z,99.90
2018-07-05T20:45:41.712Z,99.90
2018-07-05T20:48:28.662Z,99.90
2018-07-05T20:51:15.398Z,99.90
2018-07-05T20:54:02.143Z,99.90
2018-07-05T20:56:48.968Z,99.90
2018-07-05T20:59:35.782Z,99.90
2018-07-05T21:02:22.728Z,99.90
2018-07-05T21:05:09.447Z,99.90
2018-07-05T21:07:56.281Z,99.90
2018-07-05T21:10:43.382Z,99.90
2018-07-05T21:13:30.120Z,99.90
2018-07-05T21:16:17.001Z,99.90
2018-07-05T21:19:03.846Z,99.90
2018-07-05T21:21:50.578Z,99.90
2018-07-05T21:24:37.511Z,99.90
2018-07-05T21:27:24.114Z,99.90
2018-07-05T21:30:11.178Z,99.90
2018-07-05T21:32:57.932Z,99.90
2018-07-05T21:35:44.806Z,99.90
2018-07-05T21:38:31.464Z,99.90
2018-07-05T21:43:58.793Z,99.90
2018-07-05T21:46:45.942Z,99.90
2018-07-05T21:49:33.193Z,99.90
2018-07-05T21:52:25.455Z,99.90
2018-07-05T21:55:12.486Z,99.90
2018-07-05T21:57:59.370Z,99.90
2018-07-05T22:00:50.165Z,99.90
2018-07-05T22:06:22.658Z,99.90
2018-07-05T22:09:09.668Z,99.90
2018-07-05T22:12:01.028Z,99.90
2018-07-05T22:14:47.772Z,99.90
2018-07-05T22:17:39.311Z,99.90
2018-07-05T22:23:31.252Z,99.90
2018-07-05T22:26:23.153Z,99.90
2018-07-05T22:29:15.216Z,99.90
2018-07-05T22:32:04.230Z,99.90
2018-07-05T22:34:51.456Z,99.90
2018-07-05T22:37:51.230Z,99.90
2018-07-05T22:40:38.223Z,99.90
2018-07-05T22:43:25.160Z,99.90
2018-07-05T22:46:12.245Z,99.90
2018-07-05T22:48:59.251Z,99.90
2018-07-05T22:54:48.521Z,99.90
2018-07-05T22:57:35.836Z,99.90
2018-07-05T23:00:22.874Z,99.90
2018-07-05T23:03:10.250Z,99.90
2018-07-05T23:05:59.050Z,99.90
2018-07-05T23:08:47.299Z,99.90
2018-07-05T23:11:34.287Z,99.90
2018-07-05T23:14:21.402Z,99.90
2018-07-05T23:17:08.439Z,99.90
2018-07-05T23:19:56.051Z,99.90
2018-07-05T23:22:43.091Z,99.90
2018-07-05T23:25:30.374Z,99.90
2018-07-05T23:28:17.456Z,99.90
2018-07-05T23:31:04.592Z,99.90
2018-07-05T23:33:51.749Z,99.90
2018-07-05T23:36:39.052Z,99.90
2018-07-05T23:39:31.654Z,99.90
2018-07-05T23:42:18.564Z,99.90
2018-07-05T23:45:05.790Z,99.90
2018-07-05T23:47:52.660Z,99.90
2018-07-05T23:50:39.609Z,99.90
2018-07-05T23:56:31.834Z,99.90
2018-07-05T23:59:19.072Z,99.90
