createdAt,value
2018-07-31T00:02:14.117Z,99.90
2018-07-31T00:07:17.749Z,99.90
2018-07-31T00:09:49.569Z,99.90
2018-07-31T00:12:21.349Z,99.90
2018-07-31T00:14:53.243Z,99.90
2018-07-31T00:17:25.017Z,99.90
2018-07-31T00:19:56.792Z,99.90
2018-07-31T00:22:28.457Z,99.90
2018-07-31T00:25:00.213Z,99.90
2018-07-31T00:27:32.537Z,99.90
2018-07-31T00:30:05.548Z,99.90
2018-07-31T00:32:37.569Z,99.90
2018-07-31T00:35:09.831Z,99.90
2018-07-31T00:37:41.617Z,99.90
2018-07-31T00:40:14.039Z,99.90
2018-07-31T00:42:46.096Z,99.90
2018-07-31T00:45:17.996Z,99.90
2018-07-31T00:47:49.757Z,99.90
2018-07-31T00:50:21.890Z,99.90
2018-07-31T00:52:53.657Z,99.90
2018-07-31T00:55:25.592Z,99.90
2018-07-31T00:57:57.339Z,99.90
2018-07-31T01:00:29.151Z,99.90
2018-07-31T01:03:00.949Z,99.90
2018-07-31T01:05:32.905Z,99.90
2018-07-31T01:08:05.031Z,99.90
2018-07-31T01:10:37.117Z,99.90
2018-07-31T01:13:09.440Z,99.90
2018-07-31T01:15:41.217Z,99.90
2018-07-31T01:18:13.497Z,99.90
2018-07-31T01:20:49.289Z,99.90
2018-07-31T01:23:21.237Z,99.90
2018-07-31T01:25:53.101Z,99.90
2018-07-31T01:28:24.901Z,99.90
2018-07-31T01:30:56.718Z,99.90
2018-07-31T01:33:28.529Z,99.90
2018-07-31T01:36:00.540Z,99.90
2018-07-31T01:38:33.097Z,99.90
2018-07-31T01:41:05.612Z,99.90
2018-07-31T01:43:37.394Z,99.90
2018-07-31T01:46:09.278Z,99.90
2018-07-31T01:48:41.089Z,99.90
2018-07-31T01:51:12.961Z,99.90
2018-07-31T01:53:44.757Z,99.90
2018-07-31T01:56:16.589Z,99.90
2018-07-31T01:58:48.996Z,99.90
2018-07-31T02:03:52.669Z,99.90
2018-07-31T02:06:27.049Z,99.90
2018-07-31T02:08:58.836Z,99.90
2018-07-31T02:11:30.676Z,99.90
2018-07-31T02:14:02.556Z,99.90
2018-07-31T02:16:34.389Z,99.90
2018-07-31T02:19:06.463Z,99.90
2018-07-31T02:21:38.337Z,99.90
2018-07-31T02:24:10.157Z,99.90
2018-07-31T02:26:42.250Z,99.90
2018-07-31T02:29:14.194Z,99.90
2018-07-31T02:31:46.041Z,99.90
2018-07-31T02:34:17.837Z,99.90
2018-07-31T02:36:49.721Z,99.90
2018-07-31T02:39:21.537Z,99.90
2018-07-31T02:41:53.273Z,99.90
2018-07-31T02:44:25.060Z,99.90
2018-07-31T02:46:57.044Z,99.90
2018-07-31T02:49:28.906Z,99.90
2018-07-31T02:57:03.167Z,99.90
2018-07-31T03:02:06.925Z,99.90
2018-07-31T03:07:10.747Z,99.90
2018-07-31T03:12:14.113Z,99.90
2018-07-31T03:14:45.966Z,99.90
2018-07-31T03:17:17.849Z,99.90
2018-07-31T03:19:49.626Z,99.90
2018-07-31T03:22:21.477Z,99.90
2018-07-31T03:24:53.289Z,99.90
2018-07-31T03:29:56.579Z,99.90
2018-07-31T03:34:59.586Z,99.90
2018-07-31T03:40:02.581Z,99.90
2018-07-31T03:42:34.446Z,99.90
2018-07-31T03:45:07.289Z,99.90
2018-07-31T03:47:39.128Z,99.90
2018-07-31T03:50:11.123Z,99.90
2018-07-31T03:52:43.023Z,99.90
2018-07-31T03:55:15.058Z,99.90
2018-07-31T04:00:18.120Z,99.90
2018-07-31T04:02:49.945Z,99.90
2018-07-31T04:05:21.891Z,99.90
2018-07-31T04:07:53.798Z,99.90
2018-07-31T04:12:56.838Z,99.90
2018-07-31T04:15:28.735Z,99.90
2018-07-31T04:18:00.610Z,99.90
2018-07-31T04:23:03.654Z,99.90
2018-07-31T04:25:35.575Z,99.90
2018-07-31T04:28:07.518Z,99.90
2018-07-31T04:30:39.386Z,99.90
2018-07-31T04:33:11.322Z,99.90
2018-07-31T04:35:43.152Z,99.90
2018-07-31T04:40:46.823Z,99.90
2018-07-31T04:45:49.938Z,99.90
2018-07-31T04:50:52.942Z,99.90
2018-07-31T04:53:24.883Z,99.90
2018-07-31T04:58:27.954Z,99.90
2018-07-31T05:00:59.851Z,99.90
2018-07-31T05:03:31.753Z,99.90
2018-07-31T05:13:37.074Z,99.90
2018-07-31T05:21:11.425Z,99.90
2018-07-31T05:23:43.276Z,99.90
2018-07-31T05:26:15.178Z,99.90
2018-07-31T05:28:47.022Z,99.90
2018-07-31T05:31:18.830Z,99.90
2018-07-31T05:38:53.405Z,99.90
2018-07-31T05:41:25.439Z,99.90
2018-07-31T05:43:58.079Z,99.90
2018-07-31T05:46:30.002Z,99.90
2018-07-31T05:49:02.053Z,99.90
2018-07-31T05:54:05.474Z,99.90
2018-07-31T05:56:37.355Z,99.90
2018-07-31T06:01:40.911Z,99.90
2018-07-31T06:06:44.287Z,99.90
2018-07-31T06:09:16.238Z,99.90
2018-07-31T06:11:48.267Z,99.90
2018-07-31T06:16:51.510Z,99.90
2018-07-31T06:19:23.532Z,99.90
2018-07-31T06:24:26.758Z,99.90
2018-07-31T06:29:29.966Z,99.90
2018-07-31T06:32:01.928Z,99.90
2018-07-31T06:34:34.167Z,99.90
2018-07-31T06:37:06.179Z,99.90
2018-07-31T06:39:38.198Z,99.90
2018-07-31T06:42:10.642Z,99.90
2018-07-31T06:44:42.696Z,99.90
2018-07-31T06:47:14.643Z,99.90
2018-07-31T06:49:46.694Z,99.90
2018-07-31T06:52:18.587Z,99.90
2018-07-31T06:54:50.665Z,99.90
2018-07-31T06:59:54.018Z,99.90
2018-07-31T07:02:26.160Z,99.90
2018-07-31T07:04:58.184Z,99.90
2018-07-31T07:07:30.166Z,99.90
2018-07-31T07:15:04.651Z,99.90
2018-07-31T07:17:36.827Z,99.90
2018-07-31T07:20:08.928Z,99.90
2018-07-31T07:22:41.113Z,99.90
2018-07-31T07:25:13.170Z,99.90
2018-07-31T07:27:45.063Z,99.90
2018-07-31T07:30:17.035Z,99.90
2018-07-31T07:32:49.166Z,99.90
2018-07-31T07:37:52.686Z,99.90
2018-07-31T07:40:24.665Z,99.90
2018-07-31T07:42:56.706Z,99.90
2018-07-31T07:45:28.738Z,99.90
2018-07-31T07:48:00.795Z,99.90
2018-07-31T07:58:07.750Z,99.90
2018-07-31T08:00:39.914Z,99.90
2018-07-31T08:03:11.995Z,99.90
2018-07-31T08:05:44.009Z,99.90
2018-07-31T08:08:16.005Z,99.90
2018-07-31T08:10:47.994Z,99.90
2018-07-31T08:13:19.866Z,99.90
2018-07-31T08:15:51.878Z,99.90
2018-07-31T08:18:23.766Z,99.90
2018-07-31T08:20:55.946Z,99.90
2018-07-31T08:23:27.898Z,99.90
2018-07-31T08:26:00.130Z,99.90
2018-07-31T08:28:32.121Z,99.90
2018-07-31T08:31:04.146Z,99.90
2018-07-31T08:33:36.093Z,99.90
2018-07-31T08:36:08.206Z,99.90
2018-07-31T08:38:40.094Z,99.90
2018-07-31T08:43:43.434Z,99.90
2018-07-31T08:48:47.184Z,99.90
2018-07-31T08:51:19.109Z,99.90
2018-07-31T08:53:50.966Z,99.90
2018-07-31T08:58:54.618Z,99.90
2018-07-31T09:01:26.686Z,99.90
2018-07-31T09:03:58.666Z,99.90
2018-07-31T09:06:30.694Z,99.90
2018-07-31T09:09:02.640Z,99.90
2018-07-31T09:11:34.683Z,99.90
2018-07-31T09:14:08.066Z,99.90
2018-07-31T09:16:40.028Z,99.90
2018-07-31T09:19:11.934Z,99.90
2018-07-31T09:21:44.018Z,99.90
2018-07-31T09:24:15.860Z,99.90
2018-07-31T09:26:47.706Z,99.90
2018-07-31T09:29:19.586Z,99.90
2018-07-31T09:31:51.586Z,99.90
2018-07-31T09:34:23.468Z,99.90
2018-07-31T09:36:55.388Z,99.90
2018-07-31T09:39:27.326Z,99.90
2018-07-31T09:41:59.313Z,99.90
2018-07-31T09:44:31.139Z,99.90
2018-07-31T09:47:02.998Z,99.90
2018-07-31T09:49:35.174Z,99.90
2018-07-31T09:52:08.011Z,99.90
2018-07-31T09:54:39.916Z,99.90
2018-07-31T09:57:12.085Z,99.90
2018-07-31T10:02:15.509Z,99.90
2018-07-31T10:04:47.488Z,99.90
2018-07-31T10:07:19.581Z,99.90
2018-07-31T10:09:51.617Z,99.90
2018-07-31T10:12:23.529Z,99.90
2018-07-31T10:14:55.427Z,99.90
2018-07-31T10:17:27.486Z,99.90
2018-07-31T10:19:59.327Z,99.90
2018-07-31T10:25:02.476Z,99.90
2018-07-31T10:27:34.366Z,99.90
2018-07-31T10:30:07.494Z,99.90
2018-07-31T10:32:39.519Z,99.90
2018-07-31T10:35:11.967Z,99.90
2018-07-31T10:37:43.972Z,99.90
2018-07-31T10:40:15.865Z,99.90
2018-07-31T10:47:50.458Z,99.90
2018-07-31T10:50:22.395Z,99.90
2018-07-31T10:52:54.569Z,99.90
2018-07-31T10:55:26.427Z,99.90
2018-07-31T10:57:58.593Z,99.90
2018-07-31T11:00:30.468Z,99.90
2018-07-31T11:03:03.298Z,99.90
2018-07-31T11:05:35.201Z,99.90
2018-07-31T11:08:07.230Z,99.90
2018-07-31T11:15:41.940Z,99.90
2018-07-31T11:18:13.908Z,99.90
2018-07-31T11:20:45.766Z,99.90
2018-07-31T11:23:17.648Z,99.90
2018-07-31T11:25:49.541Z,99.90
2018-07-31T11:28:21.554Z,99.90
2018-07-31T11:30:53.427Z,99.90
2018-07-31T11:33:25.377Z,99.90
2018-07-31T11:35:57.746Z,99.90
2018-07-31T11:41:01.048Z,99.90
2018-07-31T11:43:33.070Z,99.90
2018-07-31T11:46:05.063Z,99.90
2018-07-31T11:48:37.149Z,99.90
2018-07-31T11:51:09.000Z,99.90
2018-07-31T11:53:40.975Z,99.90
2018-07-31T11:56:12.890Z,99.90
2018-07-31T12:03:47.767Z,99.90
2018-07-31T12:08:51.535Z,99.90
2018-07-31T12:16:26.643Z,99.90
2018-07-31T12:18:58.514Z,99.90
2018-07-31T12:29:04.648Z,99.90
2018-07-31T12:31:36.591Z,99.90
2018-07-31T12:34:08.442Z,99.90
2018-07-31T12:36:40.256Z,99.90
2018-07-31T12:39:13.160Z,99.90
2018-07-31T12:44:16.296Z,99.90
2018-07-31T12:46:48.142Z,99.90
2018-07-31T12:49:19.977Z,99.90
2018-07-31T12:51:51.749Z,99.90
2018-07-31T12:54:23.535Z,99.90
2018-07-31T12:59:26.540Z,99.90
2018-07-31T13:04:30.339Z,99.90
2018-07-31T13:07:02.487Z,99.90
2018-07-31T13:09:34.361Z,99.90
2018-07-31T13:12:06.179Z,99.90
2018-07-31T13:14:38.153Z,98.90
2018-07-31T13:17:09.988Z,98.90
2018-07-31T13:19:42.110Z,99.50
2018-07-31T13:22:14.047Z,99.90
2018-07-31T13:24:45.875Z,99.80
2018-07-31T13:27:17.616Z,99.90
2018-07-31T13:29:49.545Z,99.40
2018-07-31T13:32:22.205Z,99.00
2018-07-31T13:34:54.660Z,99.70
2018-07-31T13:37:26.546Z,98.50
2018-07-31T13:39:58.526Z,98.90
2018-07-31T13:42:30.398Z,97.70
2018-07-31T13:45:02.314Z,99.20
2018-07-31T13:50:05.873Z,95.80
2018-07-31T13:52:38.015Z,98.50
2018-07-31T13:55:10.024Z,96.60
2018-07-31T13:57:42.061Z,97.40
2018-07-31T14:00:14.062Z,98.60
2018-07-31T14:02:46.046Z,96.60
2018-07-31T14:05:19.169Z,96.50
2018-07-31T14:07:51.296Z,96.80
2018-07-31T14:10:23.778Z,96.40
2018-07-31T14:12:55.650Z,98.00
2018-07-31T14:15:27.554Z,96.70
2018-07-31T14:20:30.838Z,96.70
2018-07-31T14:23:02.861Z,97.50
2018-07-31T14:28:06.316Z,97.70
2018-07-31T14:30:38.453Z,97.80
2018-07-31T14:38:13.084Z,98.20
2018-07-31T14:40:45.526Z,97.70
2018-07-31T14:43:17.774Z,97.40
2018-07-31T14:45:49.803Z,98.30
2018-07-31T14:48:22.978Z,96.20
2018-07-31T14:50:55.276Z,96.50
2018-07-31T14:53:28.017Z,96.40
2018-07-31T14:56:00.042Z,96.10
2018-07-31T14:58:31.802Z,95.10
2018-07-31T15:01:03.818Z,96.40
2018-07-31T15:03:35.691Z,96.00
2018-07-31T15:06:07.834Z,96.10
2018-07-31T15:08:40.493Z,98.60
2018-07-31T15:11:12.267Z,98.70
2018-07-31T15:16:15.493Z,97.10
2018-07-31T15:21:18.908Z,96.50
2018-07-31T15:23:50.902Z,97.30
2018-07-31T15:26:22.994Z,98.30
2018-07-31T15:28:55.079Z,97.80
2018-07-31T15:31:27.297Z,97.80
2018-07-31T15:33:59.997Z,97.30
2018-07-31T15:36:32.069Z,97.50
2018-07-31T15:41:35.678Z,97.30
2018-07-31T15:44:07.847Z,97.60
2018-07-31T15:46:40.166Z,97.80
2018-07-31T15:49:12.555Z,98.70
2018-07-31T15:51:44.764Z,97.00
2018-07-31T15:59:19.906Z,97.60
2018-07-31T16:04:23.974Z,97.90
2018-07-31T16:09:27.088Z,97.00
2018-07-31T16:11:59.349Z,97.30
2018-07-31T16:14:31.454Z,97.20
2018-07-31T16:17:03.506Z,96.90
2018-07-31T16:19:35.489Z,97.50
2018-07-31T16:22:07.327Z,97.10
2018-07-31T16:24:39.523Z,96.50
2018-07-31T16:27:11.695Z,97.30
2018-07-31T16:29:43.749Z,96.80
2018-07-31T16:34:47.211Z,97.30
2018-07-31T16:37:19.367Z,96.60
2018-07-31T16:39:51.636Z,97.20
2018-07-31T16:42:23.700Z,96.90
2018-07-31T16:47:27.178Z,97.70
2018-07-31T16:49:59.126Z,98.00
2018-07-31T16:52:31.209Z,95.70
2018-07-31T16:55:03.212Z,96.00
2018-07-31T16:57:36.253Z,96.10
2018-07-31T17:00:08.640Z,97.80
2018-07-31T17:02:40.675Z,97.40
2018-07-31T17:05:12.648Z,96.80
2018-07-31T17:07:44.695Z,95.90
2018-07-31T17:10:16.711Z,96.50
2018-07-31T17:15:20.231Z,96.30
2018-07-31T17:22:55.085Z,95.20
2018-07-31T17:25:27.089Z,95.60
2018-07-31T17:27:59.064Z,95.70
2018-07-31T17:30:31.551Z,96.10
2018-07-31T17:33:03.534Z,96.90
2018-07-31T17:35:38.044Z,95.70
2018-07-31T17:38:10.256Z,97.20
2018-07-31T17:40:42.135Z,97.90
2018-07-31T17:43:14.234Z,98.00
2018-07-31T17:45:46.235Z,99.60
2018-07-31T17:48:18.506Z,99.90
2018-07-31T17:50:51.466Z,99.90
2018-07-31T17:53:23.805Z,99.90
2018-07-31T17:55:55.966Z,99.90
2018-07-31T18:00:59.801Z,99.90
2018-07-31T18:03:31.790Z,99.90
2018-07-31T18:06:04.098Z,99.90
2018-07-31T18:11:07.407Z,99.90
2018-07-31T18:13:39.489Z,99.90
2018-07-31T18:16:11.966Z,99.90
2018-07-31T18:18:43.947Z,99.90
2018-07-31T18:21:15.965Z,99.90
2018-07-31T18:23:48.185Z,99.90
2018-07-31T18:31:22.627Z,99.90
2018-07-31T18:33:54.727Z,99.90
2018-07-31T18:36:26.666Z,99.90
2018-07-31T18:38:59.707Z,99.90
2018-07-31T18:41:32.235Z,99.90
2018-07-31T18:44:04.736Z,99.90
2018-07-31T18:46:37.228Z,99.90
2018-07-31T18:49:09.466Z,99.90
2018-07-31T18:56:44.436Z,99.90
2018-07-31T18:59:16.476Z,99.90
2018-07-31T19:01:48.533Z,99.90
2018-07-31T19:04:20.579Z,99.90
2018-07-31T19:06:52.582Z,99.90
2018-07-31T19:09:24.603Z,99.90
2018-07-31T19:11:56.793Z,99.90
2018-07-31T19:17:00.247Z,99.90
2018-07-31T19:19:32.391Z,99.90
2018-07-31T19:22:04.499Z,99.90
2018-07-31T19:24:36.615Z,99.90
2018-07-31T19:27:08.707Z,99.90
2018-07-31T19:29:40.977Z,99.90
2018-07-31T19:32:15.964Z,99.90
2018-07-31T19:34:49.370Z,99.90
2018-07-31T19:39:53.349Z,99.90
2018-07-31T19:42:25.329Z,99.90
2018-07-31T19:44:58.888Z,99.90
2018-07-31T19:47:31.015Z,99.90
2018-07-31T19:50:03.123Z,99.90
2018-07-31T19:52:35.422Z,99.90
2018-07-31T19:55:08.448Z,99.90
2018-07-31T19:57:41.050Z,99.90
2018-07-31T20:00:14.351Z,99.90
2018-07-31T20:02:46.466Z,99.90
2018-07-31T20:05:18.442Z,99.90
2018-07-31T20:07:50.418Z,99.90
2018-07-31T20:10:22.489Z,99.90
2018-07-31T20:15:26.969Z,99.90
2018-07-31T20:20:31.227Z,99.90
2018-07-31T20:23:03.131Z,99.90
2018-07-31T20:25:35.272Z,99.90
2018-07-31T20:28:08.727Z,99.90
2018-07-31T20:33:13.593Z,99.90
2018-07-31T20:35:45.601Z,99.90
2018-07-31T20:38:17.581Z,99.90
2018-07-31T20:40:49.566Z,99.90
2018-07-31T20:43:22.071Z,99.90
2018-07-31T20:45:54.570Z,99.90
2018-07-31T20:48:27.427Z,99.90
2018-07-31T20:50:59.538Z,99.90
2018-07-31T20:53:36.692Z,99.90
2018-07-31T20:56:08.830Z,99.90
2018-07-31T20:58:40.927Z,99.90
2018-07-31T21:01:13.171Z,99.90
2018-07-31T21:03:45.400Z,99.90
2018-07-31T21:06:17.539Z,99.90
2018-07-31T21:08:49.723Z,99.90
2018-07-31T21:16:25.114Z,99.90
2018-07-31T21:21:28.589Z,99.90
2018-07-31T21:24:00.698Z,99.90
2018-07-31T21:29:04.003Z,99.90
2018-07-31T21:31:35.962Z,99.90
2018-07-31T21:36:39.186Z,99.90
2018-07-31T21:39:13.289Z,99.90
2018-07-31T21:46:47.741Z,99.90
2018-07-31T21:51:50.957Z,99.90
2018-07-31T21:56:54.663Z,99.90
2018-07-31T21:59:26.630Z,99.90
2018-07-31T22:04:30.802Z,99.90
2018-07-31T22:07:02.858Z,99.90
2018-07-31T22:09:49.111Z,99.90
2018-07-31T22:12:21.138Z,99.90
2018-07-31T22:14:53.039Z,99.90
2018-07-31T22:17:25.148Z,99.90
2018-07-31T22:19:57.006Z,99.90
2018-07-31T22:22:28.989Z,99.90
2018-07-31T22:25:01.021Z,99.90
2018-07-31T22:27:33.041Z,99.90
2018-07-31T22:32:36.718Z,99.90
2018-07-31T22:35:08.600Z,99.90
2018-07-31T22:37:40.538Z,99.90
2018-07-31T22:40:12.422Z,99.90
2018-07-31T22:45:15.594Z,99.90
2018-07-31T22:50:18.767Z,99.90
2018-07-31T22:52:50.668Z,99.90
2018-07-31T22:57:53.748Z,99.90
2018-07-31T23:02:56.922Z,99.90
2018-07-31T23:05:28.846Z,99.90
2018-07-31T23:08:00.807Z,99.90
2018-07-31T23:10:32.773Z,99.90
2018-07-31T23:13:04.753Z,99.90
2018-07-31T23:15:36.610Z,99.90
2018-07-31T23:18:08.566Z,99.90
2018-07-31T23:20:40.500Z,99.90
2018-07-31T23:23:12.474Z,99.90
2018-07-31T23:25:44.397Z,99.90
2018-07-31T23:28:16.454Z,99.90
2018-07-31T23:30:48.281Z,99.90
2018-07-31T23:33:20.206Z,99.90
2018-07-31T23:35:52.146Z,99.90
2018-07-31T23:40:55.253Z,99.90
2018-07-31T23:43:27.147Z,99.90
2018-07-31T23:45:59.068Z,99.90
2018-07-31T23:48:31.049Z,99.90
2018-07-31T23:51:02.986Z,99.90
2018-07-31T23:53:35.945Z,99.90
2018-07-31T23:56:07.886Z,99.90
2018-07-31T23:58:39.806Z,99.90
