createdAt,value
2019-03-25T00:01:14.851Z,6.30
2019-03-25T00:03:44.212Z,6.40
2019-03-25T00:06:13.393Z,6.40
2019-03-25T00:08:42.648Z,6.30
2019-03-25T00:11:11.975Z,6.20
2019-03-25T00:13:41.140Z,6.20
2019-03-25T00:16:10.616Z,6.20
2019-03-25T00:18:39.777Z,6.20
2019-03-25T00:21:09.179Z,6.20
2019-03-25T00:23:38.363Z,6.20
2019-03-25T00:26:07.787Z,6.20
2019-03-25T00:28:36.948Z,6.10
2019-03-25T00:31:06.333Z,6.10
2019-03-25T00:33:35.612Z,6.10
2019-03-25T00:36:04.866Z,6.10
2019-03-25T00:38:34.044Z,6.00
2019-03-25T00:41:03.299Z,6.00
2019-03-25T00:43:32.475Z,6.00
2019-03-25T00:46:01.708Z,6.00
2019-03-25T00:48:30.875Z,6.00
2019-03-25T00:51:00.044Z,6.00
2019-03-25T00:53:29.212Z,6.10
2019-03-25T00:55:58.371Z,6.20
2019-03-25T00:58:27.584Z,6.20
2019-03-25T01:00:56.765Z,6.10
2019-03-25T01:03:26.040Z,6.00
2019-03-25T01:05:55.317Z,6.10
2019-03-25T01:08:24.568Z,6.20
2019-03-25T01:10:53.785Z,6.20
2019-03-25T01:13:23.010Z,6.20
2019-03-25T01:15:52.179Z,6.10
2019-03-25T01:18:21.371Z,6.10
2019-03-25T01:20:50.547Z,6.00
2019-03-25T01:23:19.727Z,6.00
2019-03-25T01:25:48.932Z,6.10
2019-03-25T01:28:18.184Z,6.10
2019-03-25T01:30:47.353Z,6.10
2019-03-25T01:33:16.524Z,6.20
2019-03-25T01:35:46.019Z,6.20
2019-03-25T01:38:15.200Z,6.10
2019-03-25T01:40:44.360Z,6.10
2019-03-25T01:43:13.549Z,6.10
2019-03-25T01:45:42.904Z,6.20
2019-03-25T01:48:12.098Z,6.30
2019-03-25T01:50:41.329Z,6.30
2019-03-25T01:53:10.523Z,6.30
2019-03-25T01:55:40.023Z,6.30
2019-03-25T01:58:09.200Z,6.30
2019-03-25T02:00:38.941Z,6.20
2019-03-25T02:03:08.132Z,6.20
2019-03-25T02:05:37.332Z,6.20
2019-03-25T02:08:06.533Z,6.30
2019-03-25T02:10:35.742Z,6.30
2019-03-25T02:13:04.944Z,6.30
2019-03-25T02:15:34.413Z,6.40
2019-03-25T02:18:03.636Z,6.50
2019-03-25T02:20:32.814Z,6.50
2019-03-25T02:23:02.106Z,6.50
2019-03-25T02:25:31.547Z,6.40
2019-03-25T02:28:00.915Z,6.40
2019-03-25T02:30:30.108Z,6.40
2019-03-25T02:32:59.277Z,6.40
2019-03-25T02:35:28.482Z,6.40
2019-03-25T02:37:57.649Z,6.20
2019-03-25T02:40:26.809Z,6.00
2019-03-25T02:42:56.732Z,6.10
2019-03-25T02:45:25.929Z,5.90
2019-03-25T02:47:55.107Z,6.00
2019-03-25T02:50:24.277Z,5.90
2019-03-25T02:52:53.532Z,5.90
2019-03-25T02:55:22.747Z,6.00
2019-03-25T02:57:51.929Z,5.90
2019-03-25T03:00:36.416Z,5.90
2019-03-25T03:03:06.942Z,5.80
2019-03-25T03:05:36.601Z,5.80
2019-03-25T03:08:06.094Z,5.80
2019-03-25T03:10:35.882Z,5.80
2019-03-25T03:13:05.682Z,5.80
2019-03-25T03:15:34.976Z,5.80
2019-03-25T03:18:06.279Z,5.90
2019-03-25T03:20:35.464Z,5.80
2019-03-25T03:23:04.664Z,5.90
2019-03-25T03:25:34.140Z,5.90
2019-03-25T03:28:03.389Z,5.90
2019-03-25T03:30:32.568Z,5.90
2019-03-25T03:33:01.725Z,5.80
2019-03-25T03:35:31.117Z,5.80
2019-03-25T03:38:00.397Z,5.90
2019-03-25T03:40:29.965Z,5.90
2019-03-25T03:42:59.155Z,5.80
2019-03-25T03:45:28.357Z,5.70
2019-03-25T03:47:57.562Z,5.70
2019-03-25T03:50:28.450Z,5.60
2019-03-25T03:52:58.972Z,5.60
2019-03-25T03:55:29.546Z,5.60
2019-03-25T03:57:59.849Z,5.50
2019-03-25T04:00:30.956Z,5.50
2019-03-25T04:03:00.892Z,5.60
2019-03-25T04:05:30.070Z,5.60
2019-03-25T04:07:59.350Z,5.60
2019-03-25T04:10:28.900Z,5.60
2019-03-25T04:12:58.073Z,5.60
2019-03-25T04:15:28.914Z,5.60
2019-03-25T04:17:58.926Z,5.70
2019-03-25T04:20:28.109Z,5.60
2019-03-25T04:22:57.298Z,5.60
2019-03-25T04:25:26.892Z,5.70
2019-03-25T04:27:56.931Z,5.70
2019-03-25T04:30:26.397Z,5.60
2019-03-25T04:32:55.832Z,5.60
2019-03-25T04:35:25.033Z,5.50
2019-03-25T04:37:56.443Z,5.60
2019-03-25T04:40:25.119Z,5.60
2019-03-25T04:42:57.760Z,5.60
2019-03-25T04:45:26.933Z,5.60
2019-03-25T04:47:56.099Z,5.50
2019-03-25T04:50:25.269Z,5.60
2019-03-25T04:52:54.808Z,5.50
2019-03-25T04:55:24.034Z,5.40
2019-03-25T04:57:53.504Z,5.40
2019-03-25T05:00:36.512Z,5.50
2019-03-25T05:03:06.123Z,5.40
2019-03-25T05:05:36.320Z,5.50
2019-03-25T05:08:05.804Z,5.40
2019-03-25T05:10:34.973Z,5.40
2019-03-25T05:13:04.183Z,5.50
2019-03-25T05:15:33.374Z,5.40
2019-03-25T05:18:02.544Z,5.30
2019-03-25T05:20:31.723Z,5.30
2019-03-25T05:23:00.919Z,5.30
2019-03-25T05:25:30.323Z,5.20
2019-03-25T05:27:59.492Z,5.20
2019-03-25T05:30:28.671Z,5.20
2019-03-25T05:32:57.841Z,5.20
2019-03-25T05:35:27.011Z,5.10
2019-03-25T05:37:56.228Z,5.10
2019-03-25T05:40:25.439Z,5.10
2019-03-25T05:42:54.688Z,5.20
2019-03-25T05:45:23.909Z,5.20
2019-03-25T05:47:53.418Z,5.20
2019-03-25T05:50:22.611Z,5.20
2019-03-25T05:52:51.871Z,5.20
2019-03-25T05:55:21.212Z,5.20
2019-03-25T05:57:50.410Z,5.20
2019-03-25T06:00:21.774Z,5.20
2019-03-25T06:02:50.962Z,5.20
2019-03-25T06:05:20.308Z,5.20
2019-03-25T06:07:49.484Z,5.20
2019-03-25T06:10:18.748Z,5.20
2019-03-25T06:12:48.108Z,5.10
2019-03-25T06:15:18.879Z,5.10
2019-03-25T06:17:48.091Z,5.20
2019-03-25T06:20:17.451Z,5.10
2019-03-25T06:22:46.640Z,5.10
2019-03-25T06:25:15.813Z,5.10
2019-03-25T06:27:45.028Z,5.10
2019-03-25T06:30:15.020Z,5.10
2019-03-25T06:32:44.224Z,5.10
2019-03-25T06:35:13.487Z,5.20
2019-03-25T06:37:42.676Z,5.20
2019-03-25T06:40:12.135Z,5.10
2019-03-25T06:42:41.342Z,5.10
2019-03-25T06:45:11.117Z,5.10
2019-03-25T06:47:40.298Z,5.10
2019-03-25T06:50:10.151Z,5.10
2019-03-25T06:52:39.387Z,5.10
2019-03-25T06:55:10.172Z,5.00
2019-03-25T06:57:39.363Z,5.00
2019-03-25T07:00:12.305Z,5.10
2019-03-25T07:02:41.499Z,5.00
2019-03-25T07:05:11.110Z,5.10
2019-03-25T07:07:40.280Z,5.20
2019-03-25T07:10:10.024Z,5.30
2019-03-25T07:12:39.512Z,5.50
2019-03-25T07:15:09.306Z,5.60
2019-03-25T07:17:38.632Z,5.60
2019-03-25T07:20:10.023Z,5.70
2019-03-25T07:22:39.312Z,5.70
2019-03-25T07:25:08.737Z,5.60
2019-03-25T07:27:37.937Z,5.60
2019-03-25T07:30:11.289Z,5.50
2019-03-25T07:32:40.213Z,5.50
2019-03-25T07:35:09.632Z,5.60
2019-03-25T07:37:38.859Z,5.60
2019-03-25T07:40:08.873Z,5.60
2019-03-25T07:42:38.084Z,5.60
2019-03-25T07:45:07.817Z,5.70
2019-03-25T07:47:37.113Z,5.60
2019-03-25T07:50:07.075Z,5.60
2019-03-25T07:52:36.232Z,5.50
2019-03-25T07:55:06.709Z,5.40
2019-03-25T07:57:35.944Z,5.40
2019-03-25T08:00:13.546Z,5.50
2019-03-25T08:02:37.139Z,5.50
2019-03-25T08:05:06.946Z,5.50
2019-03-25T08:07:36.200Z,5.60
2019-03-25T08:10:06.992Z,5.60
2019-03-25T08:12:36.348Z,5.60
2019-03-25T08:15:06.263Z,5.50
2019-03-25T08:17:35.707Z,5.60
2019-03-25T08:20:05.796Z,5.50
2019-03-25T08:22:34.988Z,5.60
2019-03-25T08:25:04.422Z,5.80
2019-03-25T08:27:33.592Z,5.80
2019-03-25T08:30:02.871Z,5.80
2019-03-25T08:32:32.066Z,5.60
2019-03-25T08:35:01.388Z,5.80
2019-03-25T08:37:30.608Z,5.80
2019-03-25T08:39:59.876Z,5.90
2019-03-25T08:42:29.247Z,6.00
2019-03-25T08:44:58.516Z,6.10
2019-03-25T08:47:27.828Z,6.10
2019-03-25T08:49:57.023Z,6.10
2019-03-25T08:52:26.216Z,6.20
2019-03-25T08:54:55.488Z,6.30
2019-03-25T08:57:25.089Z,6.30
2019-03-25T08:59:54.304Z,6.30
2019-03-25T09:02:23.491Z,6.10
2019-03-25T09:04:52.746Z,6.10
2019-03-25T09:07:21.936Z,5.90
2019-03-25T09:09:51.156Z,5.80
2019-03-25T09:12:20.330Z,5.80
2019-03-25T09:14:49.588Z,5.80
2019-03-25T09:17:18.788Z,5.70
2019-03-25T09:19:48.009Z,5.90
2019-03-25T09:22:17.305Z,5.90
2019-03-25T09:24:46.600Z,5.80
2019-03-25T09:27:15.804Z,5.80
2019-03-25T09:29:45.156Z,5.90
2019-03-25T09:32:14.396Z,5.90
2019-03-25T09:34:43.587Z,6.10
2019-03-25T09:37:13.031Z,6.30
2019-03-25T09:39:42.564Z,6.30
2019-03-25T09:42:11.848Z,6.30
2019-03-25T09:44:41.055Z,6.30
2019-03-25T09:47:10.264Z,6.20
2019-03-25T09:49:39.528Z,5.90
2019-03-25T09:52:08.872Z,6.00
2019-03-25T09:54:38.212Z,6.20
2019-03-25T09:57:07.601Z,6.30
2019-03-25T09:59:36.786Z,6.50
2019-03-25T10:02:05.975Z,6.50
2019-03-25T10:04:35.166Z,6.60
2019-03-25T10:07:04.361Z,6.60
2019-03-25T10:09:33.888Z,6.60
2019-03-25T10:12:03.122Z,6.50
2019-03-25T10:14:32.368Z,6.30
2019-03-25T10:17:01.648Z,6.30
2019-03-25T10:19:30.855Z,6.50
2019-03-25T10:22:00.140Z,6.90
2019-03-25T10:24:29.348Z,7.00
2019-03-25T10:26:58.563Z,6.90
2019-03-25T10:29:27.803Z,6.90
2019-03-25T10:31:57.048Z,6.70
2019-03-25T10:34:26.699Z,6.60
2019-03-25T10:36:55.908Z,6.40
2019-03-25T10:39:25.135Z,6.20
2019-03-25T10:41:54.656Z,6.20
2019-03-25T10:44:24.178Z,6.40
2019-03-25T10:46:53.375Z,6.50
2019-03-25T10:49:22.547Z,6.70
2019-03-25T10:51:51.746Z,6.80
2019-03-25T10:54:21.260Z,6.60
2019-03-25T10:56:50.446Z,6.60
2019-03-25T10:59:19.646Z,6.50
2019-03-25T11:01:48.808Z,6.60
2019-03-25T11:04:18.027Z,6.50
2019-03-25T11:06:47.224Z,6.60
2019-03-25T11:09:16.444Z,6.50
2019-03-25T11:11:45.722Z,6.60
2019-03-25T11:14:14.926Z,6.70
2019-03-25T11:16:44.108Z,7.00
2019-03-25T11:19:13.288Z,7.20
2019-03-25T11:21:42.503Z,7.20
2019-03-25T11:24:11.708Z,7.20
2019-03-25T11:26:41.075Z,7.20
2019-03-25T11:29:10.261Z,7.30
2019-03-25T11:31:40.688Z,7.40
2019-03-25T11:34:09.924Z,7.70
2019-03-25T11:36:39.115Z,8.00
2019-03-25T11:39:09.041Z,7.80
2019-03-25T11:41:38.314Z,8.20
2019-03-25T11:44:07.591Z,9.30
2019-03-25T11:46:36.968Z,8.70
2019-03-25T11:49:06.220Z,8.20
2019-03-25T11:51:35.469Z,8.30
2019-03-25T11:54:04.953Z,8.70
2019-03-25T11:56:34.160Z,10.40
2019-03-25T11:59:03.775Z,10.30
2019-03-25T12:01:32.988Z,10.00
2019-03-25T12:04:02.191Z,9.30
2019-03-25T12:06:31.424Z,9.80
2019-03-25T12:09:00.612Z,10.00
2019-03-25T12:11:29.807Z,10.90
2019-03-25T12:13:59.015Z,10.10
2019-03-25T12:16:28.175Z,10.90
2019-03-25T12:18:57.384Z,12.10
2019-03-25T12:21:26.559Z,12.90
2019-03-25T12:23:55.764Z,13.10
2019-03-25T12:26:24.912Z,9.90
2019-03-25T12:28:54.132Z,11.00
2019-03-25T12:31:23.535Z,13.00
2019-03-25T12:33:52.730Z,13.90
2019-03-25T12:36:21.904Z,14.00
2019-03-25T12:38:51.325Z,14.00
2019-03-25T12:41:20.531Z,13.80
2019-03-25T12:43:49.720Z,15.20
2019-03-25T12:46:18.919Z,17.80
2019-03-25T12:48:48.128Z,17.30
2019-03-25T12:51:17.398Z,17.20
2019-03-25T12:53:46.641Z,17.10
2019-03-25T12:56:15.795Z,17.20
2019-03-25T12:58:44.984Z,16.90
2019-03-25T13:01:14.149Z,17.20
2019-03-25T13:03:43.324Z,17.20
2019-03-25T13:06:12.502Z,18.40
2019-03-25T13:08:41.704Z,17.00
2019-03-25T13:11:10.887Z,15.60
2019-03-25T13:13:40.103Z,14.40
2019-03-25T13:16:09.266Z,13.60
2019-03-25T13:18:38.682Z,12.20
2019-03-25T13:21:07.891Z,9.70
2019-03-25T13:23:37.084Z,8.90
2019-03-25T13:26:06.265Z,8.10
2019-03-25T13:28:35.448Z,8.00
2019-03-25T13:31:04.636Z,7.80
2019-03-25T13:33:33.830Z,8.90
2019-03-25T13:36:03.651Z,11.40
2019-03-25T13:38:33.120Z,14.60
2019-03-25T13:41:03.185Z,16.20
2019-03-25T13:43:44.249Z,17.10
2019-03-25T13:46:24.664Z,19.30
2019-03-25T13:49:08.056Z,21.00
2019-03-25T13:51:48.776Z,20.50
2019-03-25T13:54:29.660Z,20.50
2019-03-25T13:57:10.786Z,21.40
2019-03-25T13:59:51.446Z,22.20
2019-03-25T14:02:32.129Z,20.20
2019-03-25T14:05:12.756Z,18.70
2019-03-25T14:07:53.707Z,15.80
2019-03-25T14:10:34.622Z,14.80
2019-03-25T14:13:15.415Z,13.40
2019-03-25T14:15:56.095Z,13.50
2019-03-25T14:18:36.824Z,12.50
2019-03-25T14:21:17.612Z,12.20
2019-03-25T14:23:58.244Z,11.80
2019-03-25T14:26:38.791Z,11.20
2019-03-25T14:29:19.676Z,10.90
2019-03-25T14:32:00.364Z,10.70
2019-03-25T14:34:44.911Z,10.10
2019-03-25T14:37:23.666Z,9.80
2019-03-25T14:40:04.454Z,9.40
2019-03-25T14:42:45.176Z,8.30
2019-03-25T14:45:26.914Z,7.20
2019-03-25T14:48:07.969Z,6.90
2019-03-25T14:50:48.738Z,6.30
2019-03-25T14:53:29.571Z,6.30
2019-03-25T14:56:10.129Z,6.50
2019-03-25T14:58:50.821Z,6.70
2019-03-25T15:01:31.675Z,6.90
2019-03-25T15:04:12.295Z,7.10
2019-03-25T15:06:53.255Z,7.30
2019-03-25T15:09:34.524Z,7.40
2019-03-25T15:12:15.083Z,7.60
2019-03-25T15:14:55.873Z,8.00
2019-03-25T15:17:36.500Z,9.60
2019-03-25T15:20:16.878Z,12.50
2019-03-25T15:22:57.534Z,15.10
2019-03-25T15:25:37.929Z,16.00
2019-03-25T15:28:18.535Z,16.40
2019-03-25T15:30:58.812Z,16.90
2019-03-25T15:33:39.959Z,15.60
2019-03-25T15:36:20.785Z,14.10
2019-03-25T15:39:01.302Z,12.40
2019-03-25T15:41:42.150Z,11.20
2019-03-25T15:44:22.791Z,10.40
2019-03-25T15:47:03.526Z,9.90
2019-03-25T15:49:43.909Z,9.60
2019-03-25T15:52:24.419Z,9.80
2019-03-25T15:55:05.532Z,11.30
2019-03-25T15:57:45.863Z,11.20
2019-03-25T16:00:26.402Z,10.40
2019-03-25T16:03:06.851Z,10.00
2019-03-25T16:05:47.870Z,9.50
2019-03-25T16:08:28.512Z,9.20
2019-03-25T16:11:09.112Z,8.90
2019-03-25T16:13:49.817Z,9.10
2019-03-25T16:16:30.272Z,9.30
2019-03-25T16:19:11.304Z,9.50
2019-03-25T16:21:52.125Z,10.10
2019-03-25T16:24:32.765Z,11.20
2019-03-25T16:27:13.724Z,12.00
2019-03-25T16:29:54.153Z,12.70
2019-03-25T16:32:34.605Z,13.20
2019-03-25T16:35:14.992Z,14.00
2019-03-25T16:37:55.428Z,13.80
2019-03-25T16:40:36.140Z,13.00
2019-03-25T16:43:16.735Z,12.70
2019-03-25T16:45:57.628Z,11.90
2019-03-25T16:48:38.632Z,10.80
2019-03-25T16:51:19.192Z,10.70
2019-03-25T16:54:00.668Z,10.40
2019-03-25T16:56:41.076Z,10.20
2019-03-25T16:59:21.660Z,9.90
2019-03-25T17:02:02.202Z,9.70
2019-03-25T17:04:42.668Z,9.30
2019-03-25T17:07:23.368Z,9.20
2019-03-25T17:10:04.062Z,9.10
2019-03-25T17:12:44.501Z,8.70
2019-03-25T17:15:25.105Z,8.60
2019-03-25T17:18:05.633Z,8.50
2019-03-25T17:20:46.272Z,8.50
2019-03-25T17:23:26.872Z,8.40
2019-03-25T17:26:07.420Z,8.40
2019-03-25T17:28:47.783Z,8.20
2019-03-25T17:31:29.188Z,8.10
2019-03-25T17:34:10.322Z,8.00
2019-03-25T17:36:50.735Z,8.00
2019-03-25T17:39:31.469Z,8.00
2019-03-25T17:42:12.242Z,8.00
2019-03-25T17:44:52.668Z,8.00
2019-03-25T17:47:33.029Z,7.90
2019-03-25T17:50:13.468Z,7.80
2019-03-25T17:52:54.085Z,7.80
2019-03-25T17:55:34.733Z,7.90
2019-03-25T17:58:15.912Z,7.80
2019-03-25T18:00:56.548Z,7.90
2019-03-25T18:03:37.086Z,7.90
2019-03-25T18:06:17.717Z,7.90
2019-03-25T18:08:58.287Z,7.90
2019-03-25T18:11:38.792Z,7.90
2019-03-25T18:14:19.472Z,7.80
2019-03-25T18:16:59.956Z,7.80
2019-03-25T18:19:40.515Z,7.80
2019-03-25T18:22:21.363Z,7.70
2019-03-25T18:25:01.703Z,7.80
2019-03-25T18:27:42.235Z,7.70
2019-03-25T18:30:23.308Z,7.70
2019-03-25T18:33:03.879Z,7.70
2019-03-25T18:35:45.017Z,7.70
2019-03-25T18:38:25.876Z,7.70
2019-03-25T18:41:06.524Z,7.60
2019-03-25T18:43:46.824Z,7.50
2019-03-25T18:46:27.200Z,7.60
2019-03-25T18:49:08.044Z,7.60
2019-03-25T18:51:48.644Z,7.60
2019-03-25T18:54:29.928Z,7.60
2019-03-25T18:57:10.700Z,7.60
2019-03-25T18:59:51.652Z,7.60
2019-03-25T19:02:32.165Z,7.60
2019-03-25T19:05:12.820Z,7.60
2019-03-25T19:07:53.876Z,7.60
2019-03-25T19:10:34.546Z,7.60
2019-03-25T19:13:15.067Z,7.60
2019-03-25T19:15:55.578Z,7.60
2019-03-25T19:18:36.404Z,7.60
2019-03-25T19:21:17.642Z,7.60
2019-03-25T19:23:58.886Z,7.60
2019-03-25T19:26:39.211Z,7.50
2019-03-25T19:29:19.915Z,7.50
2019-03-25T19:32:06.645Z,7.50
2019-03-25T19:34:43.187Z,7.40
2019-03-25T19:37:23.478Z,7.50
2019-03-25T19:40:04.677Z,7.50
2019-03-25T19:42:45.267Z,7.40
2019-03-25T19:45:26.070Z,7.50
2019-03-25T19:48:06.636Z,7.50
2019-03-25T19:50:47.140Z,7.50
2019-03-25T19:53:27.591Z,7.50
2019-03-25T19:55:56.820Z,7.50
2019-03-25T19:58:26.027Z,7.50
2019-03-25T20:00:55.193Z,7.50
2019-03-25T20:03:24.398Z,7.50
2019-03-25T20:05:53.666Z,7.50
2019-03-25T20:08:22.902Z,7.40
2019-03-25T20:10:52.086Z,7.40
2019-03-25T20:13:21.384Z,7.30
2019-03-25T20:15:50.674Z,7.40
2019-03-25T20:18:19.953Z,7.30
2019-03-25T20:20:49.193Z,7.40
2019-03-25T20:23:18.420Z,7.40
2019-03-25T20:25:48.058Z,7.40
2019-03-25T20:28:17.431Z,7.50
2019-03-25T20:30:46.855Z,7.50
2019-03-25T20:33:16.071Z,7.40
2019-03-25T20:35:45.283Z,7.30
2019-03-25T20:38:14.475Z,7.30
2019-03-25T20:40:43.711Z,7.20
2019-03-25T20:43:13.204Z,7.20
2019-03-25T20:45:42.488Z,7.20
2019-03-25T20:48:11.812Z,7.10
2019-03-25T20:50:41.088Z,7.10
2019-03-25T20:53:10.666Z,7.10
2019-03-25T20:55:39.926Z,7.10
2019-03-25T20:58:09.175Z,7.10
2019-03-25T21:00:49.348Z,7.00
2019-03-25T21:03:18.639Z,7.00
2019-03-25T21:05:47.897Z,7.00
2019-03-25T21:08:17.173Z,7.00
2019-03-25T21:10:46.362Z,6.90
2019-03-25T21:13:15.658Z,6.90
2019-03-25T21:15:44.898Z,6.80
2019-03-25T21:18:14.320Z,6.80
2019-03-25T21:20:43.778Z,6.80
2019-03-25T21:23:12.956Z,6.70
2019-03-25T21:25:42.149Z,6.70
2019-03-25T21:28:11.373Z,6.60
2019-03-25T21:30:47.931Z,6.70
2019-03-25T21:33:11.594Z,6.60
2019-03-25T21:35:41.083Z,6.60
2019-03-25T21:38:10.348Z,6.60
2019-03-25T21:40:39.639Z,6.60
2019-03-25T21:43:09.588Z,6.50
2019-03-25T21:45:38.788Z,6.50
2019-03-25T21:48:08.061Z,6.50
2019-03-25T21:50:37.280Z,6.50
2019-03-25T21:53:06.504Z,6.50
2019-03-25T21:55:35.703Z,6.80
2019-03-25T21:58:05.288Z,6.60
2019-03-25T22:00:34.471Z,6.50
2019-03-25T22:03:11.398Z,6.40
2019-03-25T22:05:34.864Z,6.40
2019-03-25T22:08:04.007Z,6.30
2019-03-25T22:10:33.263Z,6.30
2019-03-25T22:13:02.417Z,6.30
2019-03-25T22:15:31.599Z,6.30
2019-03-25T22:18:00.828Z,6.20
2019-03-25T22:20:30.019Z,6.20
2019-03-25T22:22:59.208Z,6.20
2019-03-25T22:25:28.827Z,6.10
2019-03-25T22:27:58.022Z,6.10
2019-03-25T22:30:27.200Z,6.10
2019-03-25T22:32:56.363Z,6.10
2019-03-25T22:35:25.581Z,6.00
2019-03-25T22:37:54.769Z,6.00
2019-03-25T22:40:23.988Z,6.00
2019-03-25T22:42:53.193Z,6.00
2019-03-25T22:45:30.351Z,6.00
2019-03-25T22:47:59.848Z,6.10
2019-03-25T22:50:30.769Z,6.10
2019-03-25T22:52:59.938Z,6.20
2019-03-25T22:55:29.795Z,6.20
2019-03-25T22:57:59.213Z,6.10
2019-03-25T23:00:40.698Z,6.10
2019-03-25T23:03:09.872Z,6.20
2019-03-25T23:05:40.121Z,6.20
2019-03-25T23:08:09.342Z,6.20
2019-03-25T23:10:38.511Z,6.20
2019-03-25T23:13:07.704Z,6.30
2019-03-25T23:15:36.883Z,6.20
2019-03-25T23:18:06.071Z,6.20
2019-03-25T23:20:35.264Z,6.20
2019-03-25T23:23:04.467Z,6.20
2019-03-25T23:25:33.740Z,6.20
2019-03-25T23:28:02.924Z,6.20
2019-03-25T23:30:32.121Z,6.30
2019-03-25T23:33:01.333Z,6.30
2019-03-25T23:35:31.491Z,6.30
2019-03-25T23:38:00.689Z,6.30
2019-03-25T23:40:29.872Z,6.30
2019-03-25T23:42:59.164Z,6.30
2019-03-25T23:45:28.537Z,6.30
2019-03-25T23:47:58.548Z,6.30
2019-03-25T23:50:27.722Z,6.20
2019-03-25T23:52:56.910Z,6.20
2019-03-25T23:55:26.127Z,6.10
2019-03-25T23:57:55.296Z,6.20
