createdAt,value
2022-12-23T00:01:27.543Z,98.98
2022-12-23T00:03:59.652Z,98.76
2022-12-23T00:06:27.955Z,98.85
2022-12-23T00:08:58.645Z,99.01
2022-12-23T00:11:28.865Z,99.30
2022-12-23T00:14:21.067Z,99.48
2022-12-23T00:16:51.124Z,99.69
2022-12-23T00:19:19.587Z,99.33
2022-12-23T00:21:48.589Z,99.56
2022-12-23T00:24:16.715Z,99.50
2022-12-23T00:26:44.848Z,99.47
2022-12-23T00:29:12.845Z,99.63
2022-12-23T00:31:40.862Z,99.63
2022-12-23T00:34:10.698Z,99.57
2022-12-23T00:36:38.701Z,98.83
2022-12-23T00:39:30.236Z,99.55
2022-12-23T00:42:16.901Z,99.71
2022-12-23T00:44:44.923Z,99.74
2022-12-23T00:47:32.809Z,99.54
2022-12-23T00:50:00.700Z,99.58
2022-12-23T00:52:28.616Z,99.03
2022-12-23T00:54:56.571Z,99.38
2022-12-23T00:57:24.477Z,99.27
2022-12-23T00:59:52.362Z,99.26
2022-12-23T01:02:39.343Z,99.04
2022-12-23T01:05:29.713Z,99.02
2022-12-23T01:07:57.673Z,98.90
2022-12-23T01:10:25.563Z,99.08
2022-12-23T01:12:53.457Z,99.14
2022-12-23T01:15:21.395Z,99.40
2022-12-23T01:17:49.295Z,99.14
2022-12-23T01:20:17.499Z,99.34
2022-12-23T01:22:45.468Z,99.35
2022-12-23T01:25:13.972Z,99.27
2022-12-23T01:27:41.873Z,99.67
2022-12-23T01:30:10.326Z,99.43
2022-12-23T01:32:38.242Z,99.18
2022-12-23T01:35:06.450Z,99.78
2022-12-23T01:37:34.590Z,99.45
2022-12-23T01:40:03.486Z,99.60
2022-12-23T01:42:43.557Z,99.70
2022-12-23T01:45:24.715Z,99.78
2022-12-23T01:47:54.974Z,99.14
2022-12-23T01:50:30.238Z,99.40
2022-12-23T01:53:09.992Z,99.16
2022-12-23T01:56:10.485Z,99.28
2022-12-23T01:58:47.861Z,99.04
2022-12-23T02:01:35.191Z,98.92
2022-12-23T02:04:08.917Z,99.16
2022-12-23T02:06:59.537Z,98.99
2022-12-23T02:09:34.465Z,98.75
2022-12-23T02:12:36.746Z,99.09
2022-12-23T02:15:57.515Z,98.82
2022-12-23T02:19:00.585Z,99.07
2022-12-23T02:21:48.086Z,99.12
2022-12-23T02:24:50.315Z,98.81
2022-12-23T02:27:48.080Z,99.04
2022-12-23T02:30:41.114Z,99.26
2022-12-23T02:33:37.062Z,99.16
2022-12-23T02:36:18.378Z,99.44
2022-12-23T02:39:15.500Z,99.30
2022-12-23T02:41:57.165Z,99.23
2022-12-23T02:44:54.416Z,99.39
2022-12-23T02:47:30.103Z,99.16
2022-12-23T02:50:06.168Z,99.67
2022-12-23T02:52:37.745Z,99.58
2022-12-23T02:55:16.299Z,99.40
2022-12-23T02:57:48.900Z,99.56
2022-12-23T03:00:18.232Z,99.53
2022-12-23T03:02:46.543Z,99.69
2022-12-23T03:05:35.041Z,99.81
2022-12-23T03:08:07.475Z,99.57
2022-12-23T03:11:08.638Z,99.82
2022-12-23T03:13:57.066Z,99.82
2022-12-23T03:16:57.020Z,99.90
2022-12-23T03:20:01.476Z,99.97
2022-12-23T03:22:40.812Z,99.78
2022-12-23T03:25:18.384Z,99.81
2022-12-23T03:27:54.780Z,100.00
2022-12-23T03:30:23.704Z,99.98
2022-12-23T03:33:02.868Z,100.00
2022-12-23T03:35:38.679Z,100.00
2022-12-23T03:38:08.815Z,100.00
2022-12-23T03:40:46.819Z,100.00
2022-12-23T03:43:30.624Z,100.00
2022-12-23T03:46:02.415Z,100.00
2022-12-23T03:48:38.999Z,100.00
2022-12-23T03:51:16.953Z,100.00
2022-12-23T03:54:11.781Z,100.00
2022-12-23T03:56:46.060Z,100.00
2022-12-23T03:59:28.506Z,100.00
2022-12-23T04:02:19.171Z,100.00
2022-12-23T04:05:21.202Z,100.00
2022-12-23T04:08:38.696Z,99.93
2022-12-23T04:11:06.891Z,99.98
2022-12-23T04:13:34.940Z,100.00
2022-12-23T04:16:03.548Z,99.97
2022-12-23T04:18:31.543Z,100.00
2022-12-23T04:20:59.845Z,100.00
2022-12-23T04:23:27.785Z,100.00
2022-12-23T04:25:55.703Z,100.00
2022-12-23T04:28:23.888Z,100.00
2022-12-23T04:30:51.755Z,100.00
2022-12-23T04:33:19.669Z,100.00
2022-12-23T04:35:47.524Z,100.00
2022-12-23T04:38:15.539Z,100.00
2022-12-23T04:40:47.480Z,100.00
2022-12-23T04:43:15.562Z,100.00
2022-12-23T04:45:43.508Z,99.95
2022-12-23T04:48:11.469Z,99.97
2022-12-23T04:50:39.519Z,99.90
2022-12-23T04:53:07.385Z,100.00
2022-12-23T04:55:35.284Z,100.00
2022-12-23T04:58:03.174Z,100.00
2022-12-23T05:00:37.165Z,100.00
2022-12-23T05:03:07.558Z,100.00
2022-12-23T05:05:35.620Z,100.00
2022-12-23T05:08:05.445Z,100.00
2022-12-23T05:10:33.523Z,100.00
2022-12-23T05:13:01.496Z,100.00
2022-12-23T05:15:30.693Z,100.00
2022-12-23T05:17:58.529Z,100.00
2022-12-23T05:20:26.517Z,100.00
2022-12-23T05:22:54.383Z,100.00
2022-12-23T05:25:22.331Z,100.00
2022-12-23T05:27:50.257Z,100.00
2022-12-23T05:30:18.329Z,100.00
2022-12-23T05:32:56.897Z,100.00
2022-12-23T05:35:26.848Z,100.00
2022-12-23T05:37:54.774Z,100.00
2022-12-23T05:40:26.292Z,100.00
2022-12-23T05:43:02.137Z,100.00
2022-12-23T05:45:30.442Z,100.00
2022-12-23T05:47:58.414Z,100.00
2022-12-23T05:50:26.427Z,100.00
2022-12-23T05:52:57.889Z,100.00
2022-12-23T05:55:26.061Z,100.00
2022-12-23T05:57:54.328Z,100.00
2022-12-23T06:00:22.398Z,100.00
2022-12-23T06:02:53.986Z,100.00
2022-12-23T06:05:22.640Z,100.00
2022-12-23T06:07:50.674Z,100.00
2022-12-23T06:10:18.755Z,100.00
2022-12-23T06:12:46.764Z,100.00
2022-12-23T06:15:15.639Z,100.00
2022-12-23T06:17:43.763Z,100.00
2022-12-23T06:20:19.688Z,100.00
2022-12-23T06:22:48.689Z,100.00
2022-12-23T06:25:16.963Z,100.00
2022-12-23T06:27:45.103Z,100.00
2022-12-23T06:30:14.315Z,100.00
2022-12-23T06:32:43.045Z,100.00
2022-12-23T06:35:10.947Z,100.00
2022-12-23T06:37:38.933Z,100.00
2022-12-23T06:40:07.505Z,100.00
2022-12-23T06:42:35.370Z,100.00
2022-12-23T06:45:03.866Z,100.00
2022-12-23T06:47:31.750Z,100.00
2022-12-23T06:49:59.697Z,100.00
2022-12-23T06:52:27.606Z,100.00
2022-12-23T06:54:55.477Z,100.00
2022-12-23T06:57:23.464Z,100.00
2022-12-23T06:59:51.372Z,100.00
2022-12-23T07:02:19.543Z,100.00
2022-12-23T07:04:47.858Z,100.00
2022-12-23T07:07:15.713Z,100.00
2022-12-23T07:09:43.663Z,100.00
2022-12-23T07:12:11.757Z,100.00
2022-12-23T07:14:39.693Z,100.00
2022-12-23T07:17:07.814Z,100.00
2022-12-23T07:19:35.853Z,100.00
2022-12-23T07:22:03.923Z,100.00
2022-12-23T07:24:31.916Z,100.00
2022-12-23T07:26:59.815Z,100.00
2022-12-23T07:29:27.755Z,100.00
2022-12-23T07:31:55.990Z,100.00
2022-12-23T07:34:23.960Z,100.00
2022-12-23T07:36:51.905Z,100.00
2022-12-23T07:39:20.627Z,100.00
2022-12-23T07:41:48.637Z,100.00
2022-12-23T07:44:16.544Z,100.00
2022-12-23T07:46:44.666Z,100.00
2022-12-23T07:49:12.689Z,100.00
2022-12-23T07:51:40.616Z,100.00
2022-12-23T07:54:08.576Z,100.00
2022-12-23T07:56:36.487Z,100.00
2022-12-23T07:59:04.437Z,100.00
2022-12-23T08:01:32.512Z,100.00
2022-12-23T08:04:00.526Z,100.00
2022-12-23T08:06:28.549Z,100.00
2022-12-23T08:08:56.441Z,100.00
2022-12-23T08:11:24.451Z,100.00
2022-12-23T08:13:52.875Z,100.00
2022-12-23T08:16:21.154Z,100.00
2022-12-23T08:18:49.107Z,100.00
2022-12-23T08:21:19.828Z,100.00
2022-12-23T08:23:48.542Z,100.00
2022-12-23T08:26:23.210Z,100.00
2022-12-23T08:28:53.521Z,100.00
2022-12-23T08:31:25.305Z,100.00
2022-12-23T08:33:57.048Z,100.00
2022-12-23T08:36:30.253Z,100.00
2022-12-23T08:39:02.684Z,100.00
2022-12-23T08:41:36.426Z,100.00
2022-12-23T08:44:06.115Z,100.00
2022-12-23T08:46:34.336Z,100.00
2022-12-23T08:49:03.226Z,100.00
2022-12-23T08:51:31.793Z,100.00
2022-12-23T08:54:01.654Z,100.00
2022-12-23T08:56:34.965Z,100.00
2022-12-23T08:59:04.147Z,100.00
2022-12-23T09:01:34.436Z,100.00
2022-12-23T09:04:04.800Z,100.00
2022-12-23T09:06:38.665Z,100.00
2022-12-23T09:09:09.194Z,100.00
2022-12-23T09:11:37.995Z,100.00
2022-12-23T09:14:08.436Z,100.00
2022-12-23T09:16:37.315Z,100.00
2022-12-23T09:19:05.717Z,100.00
2022-12-23T09:21:33.667Z,100.00
2022-12-23T09:24:01.567Z,100.00
2022-12-23T09:26:31.581Z,100.00
2022-12-23T09:28:59.880Z,100.00
2022-12-23T09:31:34.393Z,100.00
2022-12-23T09:34:05.623Z,100.00
2022-12-23T09:36:33.838Z,100.00
2022-12-23T09:39:01.977Z,100.00
2022-12-23T09:42:05.240Z,100.00
2022-12-23T09:45:02.448Z,100.00
2022-12-23T09:47:33.227Z,100.00
2022-12-23T09:50:10.453Z,100.00
2022-12-23T09:53:18.243Z,100.00
2022-12-23T09:56:14.138Z,100.00
2022-12-23T09:58:53.591Z,100.00
2022-12-23T10:01:48.965Z,100.00
2022-12-23T10:04:31.034Z,100.00
2022-12-23T10:07:04.999Z,100.00
2022-12-23T10:09:38.760Z,100.00
2022-12-23T10:12:40.282Z,100.00
2022-12-23T10:15:31.074Z,100.00
2022-12-23T10:18:17.342Z,100.00
2022-12-23T10:21:22.613Z,100.00
2022-12-23T10:23:54.144Z,100.00
2022-12-23T10:26:34.514Z,100.00
2022-12-23T10:29:18.698Z,100.00
2022-12-23T10:32:19.764Z,100.00
2022-12-23T10:35:38.739Z,100.00
2022-12-23T10:38:25.427Z,100.00
2022-12-23T10:41:33.106Z,100.00
2022-12-23T10:44:25.549Z,100.00
2022-12-23T10:47:18.335Z,100.00
2022-12-23T10:50:11.162Z,100.00
2022-12-23T10:52:44.064Z,100.00
2022-12-23T10:55:24.271Z,100.00
2022-12-23T10:58:13.011Z,100.00
2022-12-23T11:00:47.532Z,100.00
2022-12-23T11:03:24.014Z,100.00
2022-12-23T11:05:53.986Z,100.00
2022-12-23T11:08:24.226Z,100.00
2022-12-23T11:10:53.710Z,100.00
2022-12-23T11:13:44.589Z,100.00
2022-12-23T11:16:16.744Z,100.00
2022-12-23T11:19:05.244Z,100.00
2022-12-23T11:21:33.837Z,100.00
2022-12-23T11:24:19.957Z,100.00
2022-12-23T11:27:06.826Z,100.00
2022-12-23T11:29:39.144Z,100.00
2022-12-23T11:32:25.304Z,100.00
2022-12-23T11:34:55.620Z,100.00
2022-12-23T11:37:43.051Z,100.00
2022-12-23T11:40:31.895Z,100.00
2022-12-23T11:43:04.417Z,100.00
2022-12-23T11:45:37.791Z,100.00
2022-12-23T11:48:25.790Z,100.00
2022-12-23T11:51:03.666Z,100.00
2022-12-23T11:53:32.496Z,100.00
2022-12-23T11:56:07.468Z,100.00
2022-12-23T11:58:54.907Z,100.00
2022-12-23T12:01:25.369Z,100.00
2022-12-23T12:03:59.381Z,100.00
2022-12-23T12:06:28.389Z,100.00
2022-12-23T12:08:58.976Z,100.00
2022-12-23T12:11:39.658Z,100.00
2022-12-23T12:14:08.628Z,100.00
2022-12-23T12:17:15.736Z,100.00
2022-12-23T12:20:12.430Z,100.00
2022-12-23T12:22:48.395Z,100.00
2022-12-23T12:25:29.704Z,100.00
2022-12-23T12:28:05.113Z,100.00
2022-12-23T12:30:43.572Z,100.00
2022-12-23T12:33:35.459Z,100.00
2022-12-23T12:36:39.173Z,100.00
2022-12-23T12:39:36.333Z,100.00
2022-12-23T12:42:39.947Z,100.00
2022-12-23T12:45:22.037Z,100.00
2022-12-23T12:48:29.591Z,100.00
2022-12-23T12:51:25.093Z,100.00
2022-12-23T12:54:25.105Z,100.00
2022-12-23T12:56:58.592Z,100.00
2022-12-23T12:59:35.609Z,100.00
2022-12-23T13:02:52.214Z,100.00
2022-12-23T13:05:53.747Z,100.00
2022-12-23T13:08:58.555Z,100.00
2022-12-23T13:11:54.272Z,100.00
2022-12-23T13:14:57.593Z,100.00
2022-12-23T13:17:38.923Z,100.00
2022-12-23T13:20:38.304Z,99.99
2022-12-23T13:26:39.419Z,100.00
2022-12-23T13:29:38.888Z,100.00
2022-12-23T13:32:20.463Z,100.00
2022-12-23T13:35:37.075Z,100.00
2022-12-23T13:38:29.539Z,100.00
2022-12-23T13:41:19.884Z,99.98
2022-12-23T13:43:59.402Z,99.93
2022-12-23T13:46:30.191Z,100.00
2022-12-23T13:49:16.585Z,99.99
2022-12-23T13:52:07.193Z,99.96
2022-12-23T13:55:02.540Z,100.00
2022-12-23T13:57:54.146Z,99.86
2022-12-23T14:00:26.898Z,100.00
2022-12-23T14:02:57.652Z,100.00
2022-12-23T14:05:50.450Z,100.00
2022-12-23T14:08:18.308Z,100.00
2022-12-23T14:11:11.857Z,99.98
2022-12-23T14:13:52.823Z,100.00
2022-12-23T14:16:33.588Z,100.00
2022-12-23T14:19:43.894Z,100.00
2022-12-23T14:22:17.371Z,100.00
2022-12-23T14:25:31.257Z,100.00
2022-12-23T14:28:30.716Z,100.00
2022-12-23T14:30:59.043Z,100.00
2022-12-23T14:33:30.168Z,100.00
2022-12-23T14:36:25.822Z,100.00
2022-12-23T14:39:12.138Z,100.00
2022-12-23T14:41:53.531Z,100.00
2022-12-23T14:44:35.269Z,100.00
2022-12-23T14:47:25.193Z,100.00
2022-12-23T14:49:53.099Z,100.00
2022-12-23T14:52:49.277Z,100.00
2022-12-23T14:55:31.881Z,100.00
2022-12-23T14:58:38.304Z,100.00
2022-12-23T15:01:19.216Z,100.00
2022-12-23T15:03:57.544Z,100.00
2022-12-23T15:06:39.337Z,100.00
2022-12-23T15:09:16.399Z,100.00
2022-12-23T15:11:44.401Z,100.00
2022-12-23T15:14:28.101Z,100.00
2022-12-23T15:16:56.244Z,100.00
2022-12-23T15:19:28.179Z,100.00
2022-12-23T15:22:20.712Z,100.00
2022-12-23T15:24:50.655Z,100.00
2022-12-23T15:27:29.744Z,100.00
2022-12-23T15:29:58.761Z,100.00
2022-12-23T15:32:29.181Z,100.00
2022-12-23T15:35:05.642Z,100.00
2022-12-23T15:37:34.526Z,100.00
2022-12-23T15:40:12.212Z,100.00
2022-12-23T15:42:48.851Z,100.00
2022-12-23T15:45:22.833Z,100.00
2022-12-23T15:47:51.090Z,100.00
2022-12-23T15:50:19.666Z,100.00
2022-12-23T15:52:50.524Z,100.00
2022-12-23T15:55:31.928Z,100.00
2022-12-23T15:58:03.060Z,100.00
2022-12-23T16:00:49.653Z,100.00
2022-12-23T16:03:37.337Z,100.00
2022-12-23T16:06:28.224Z,100.00
2022-12-23T16:09:25.560Z,100.00
2022-12-23T16:12:19.460Z,100.00
2022-12-23T16:15:00.529Z,100.00
2022-12-23T16:17:36.764Z,100.00
2022-12-23T16:20:26.460Z,100.00
2022-12-23T16:23:00.712Z,100.00
2022-12-23T16:25:36.721Z,100.00
2022-12-23T16:28:24.413Z,100.00
2022-12-23T16:30:56.356Z,100.00
2022-12-23T16:33:48.104Z,100.00
2022-12-23T16:36:25.220Z,100.00
2022-12-23T16:39:00.750Z,100.00
2022-12-23T16:41:28.653Z,100.00
2022-12-23T16:43:56.500Z,100.00
2022-12-23T16:46:25.183Z,100.00
2022-12-23T16:49:04.950Z,100.00
2022-12-23T16:51:34.182Z,100.00
2022-12-23T16:54:03.190Z,100.00
2022-12-23T16:56:36.864Z,100.00
2022-12-23T16:59:05.078Z,100.00
2022-12-23T17:01:38.137Z,100.00
2022-12-23T17:04:08.748Z,100.00
2022-12-23T17:06:37.997Z,100.00
2022-12-23T17:09:07.905Z,100.00
2022-12-23T17:11:53.122Z,100.00
2022-12-23T17:14:25.250Z,100.00
2022-12-23T17:16:53.334Z,100.00
2022-12-23T17:19:27.636Z,100.00
2022-12-23T17:22:02.746Z,100.00
2022-12-23T17:24:31.365Z,100.00
2022-12-23T17:26:59.277Z,100.00
2022-12-23T17:29:28.148Z,100.00
2022-12-23T17:31:56.152Z,100.00
2022-12-23T17:34:25.020Z,100.00
2022-12-23T17:36:53.359Z,100.00
2022-12-23T17:39:22.163Z,100.00
2022-12-23T17:41:50.218Z,100.00
2022-12-23T17:44:19.152Z,100.00
2022-12-23T17:46:47.710Z,100.00
2022-12-23T17:49:15.624Z,100.00
2022-12-23T17:51:43.755Z,99.98
2022-12-23T17:54:32.399Z,100.00
2022-12-23T17:57:00.394Z,99.99
2022-12-23T17:59:28.407Z,99.93
2022-12-23T18:01:56.329Z,100.00
2022-12-23T18:04:24.448Z,100.00
2022-12-23T18:06:52.375Z,100.00
2022-12-23T18:09:21.345Z,100.00
2022-12-23T18:11:49.332Z,100.00
2022-12-23T18:14:27.712Z,100.00
2022-12-23T18:16:56.055Z,99.87
2022-12-23T18:19:24.443Z,100.00
2022-12-23T18:21:52.671Z,100.00
2022-12-23T18:24:20.631Z,99.87
2022-12-23T18:26:48.530Z,100.00
2022-12-23T18:29:16.445Z,100.00
2022-12-23T18:31:52.109Z,99.91
2022-12-23T18:34:20.972Z,99.98
2022-12-23T18:36:52.080Z,100.00
2022-12-23T18:39:20.773Z,100.00
2022-12-23T18:41:48.842Z,100.00
2022-12-23T18:44:21.379Z,100.00
2022-12-23T18:46:50.504Z,100.00
2022-12-23T18:49:19.189Z,100.00
2022-12-23T18:51:47.705Z,100.00
2022-12-23T18:54:17.864Z,100.00
2022-12-23T18:56:47.861Z,99.84
2022-12-23T18:59:27.167Z,100.00
2022-12-23T19:01:58.142Z,100.00
2022-12-23T19:04:27.463Z,100.00
2022-12-23T19:06:56.916Z,100.00
2022-12-23T19:09:25.448Z,100.00
2022-12-23T19:11:54.307Z,100.00
2022-12-23T19:14:22.779Z,100.00
2022-12-23T19:16:52.611Z,100.00
2022-12-23T19:19:21.891Z,100.00
2022-12-23T19:21:49.874Z,100.00
2022-12-23T19:24:18.218Z,100.00
2022-12-23T19:26:46.787Z,100.00
2022-12-23T19:29:14.645Z,100.00
2022-12-23T19:31:42.626Z,100.00
2022-12-23T19:34:15.132Z,100.00
2022-12-23T19:36:44.484Z,100.00
2022-12-23T19:39:16.164Z,100.00
2022-12-23T19:41:45.787Z,100.00
2022-12-23T19:44:14.611Z,100.00
2022-12-23T19:46:42.771Z,100.00
2022-12-23T19:49:19.228Z,100.00
2022-12-23T19:51:48.705Z,100.00
2022-12-23T19:54:18.476Z,100.00
2022-12-23T19:56:50.836Z,99.99
2022-12-23T19:59:20.359Z,100.00
2022-12-23T20:01:48.762Z,100.00
2022-12-23T20:04:17.045Z,100.00
2022-12-23T20:06:45.058Z,100.00
2022-12-23T20:09:13.560Z,100.00
2022-12-23T20:11:48.395Z,100.00
2022-12-23T20:14:21.530Z,100.00
2022-12-23T20:16:49.908Z,99.76
2022-12-23T20:19:18.628Z,99.91
2022-12-23T20:21:47.019Z,100.00
2022-12-23T20:24:15.932Z,100.00
2022-12-23T20:26:44.330Z,100.00
2022-12-23T20:29:12.368Z,100.00
2022-12-23T20:31:40.853Z,100.00
2022-12-23T20:34:14.807Z,100.00
2022-12-23T20:36:42.859Z,100.00
2022-12-23T20:39:11.078Z,99.96
2022-12-23T20:41:39.040Z,99.92
2022-12-23T20:44:33.772Z,100.00
2022-12-23T20:46:55.204Z,100.00
2022-12-23T20:49:23.201Z,100.00
2022-12-23T20:51:51.078Z,100.00
2022-12-23T20:54:19.061Z,100.00
2022-12-23T20:56:47.029Z,100.00
2022-12-23T20:59:14.928Z,100.00
2022-12-23T21:01:43.061Z,100.00
2022-12-23T21:04:15.760Z,100.00
2022-12-23T21:06:44.809Z,100.00
2022-12-23T21:09:15.586Z,100.00
2022-12-23T21:11:47.190Z,100.00
2022-12-23T21:14:16.334Z,100.00
2022-12-23T21:16:44.709Z,100.00
2022-12-23T21:19:22.491Z,100.00
2022-12-23T21:21:52.037Z,100.00
2022-12-23T21:24:21.047Z,100.00
2022-12-23T21:26:56.434Z,100.00
2022-12-23T21:29:25.586Z,100.00
2022-12-23T21:31:54.891Z,100.00
2022-12-23T21:34:23.191Z,100.00
2022-12-23T21:36:51.211Z,100.00
2022-12-23T21:39:19.870Z,100.00
2022-12-23T21:41:51.000Z,100.00
2022-12-23T21:44:19.093Z,100.00
2022-12-23T21:46:50.992Z,100.00
2022-12-23T21:49:20.157Z,100.00
2022-12-23T21:51:48.059Z,100.00
2022-12-23T21:54:15.993Z,100.00
2022-12-23T21:56:44.186Z,100.00
2022-12-23T21:59:14.460Z,100.00
2022-12-23T22:01:43.385Z,100.00
2022-12-23T22:04:12.184Z,100.00
2022-12-23T22:06:46.080Z,100.00
2022-12-23T22:09:18.807Z,100.00
2022-12-23T22:11:48.209Z,100.00
2022-12-23T22:14:18.955Z,100.00
2022-12-23T22:16:46.917Z,100.00
2022-12-23T22:19:15.101Z,100.00
2022-12-23T22:21:43.062Z,100.00
2022-12-23T22:24:11.059Z,100.00
2022-12-23T22:26:40.904Z,100.00
2022-12-23T22:29:11.081Z,100.00
2022-12-23T22:31:47.436Z,100.00
2022-12-23T22:34:20.469Z,100.00
2022-12-23T22:36:49.847Z,100.00
2022-12-23T22:39:21.634Z,100.00
2022-12-23T22:41:51.185Z,100.00
2022-12-23T22:44:20.399Z,100.00
2022-12-23T22:46:48.780Z,100.00
2022-12-23T22:49:17.637Z,100.00
2022-12-23T22:51:45.915Z,100.00
2022-12-23T22:54:14.351Z,100.00
2022-12-23T22:56:42.499Z,100.00
2022-12-23T22:59:20.523Z,100.00
2022-12-23T23:01:49.978Z,100.00
2022-12-23T23:04:18.417Z,100.00
2022-12-23T23:06:46.331Z,100.00
2022-12-23T23:09:19.277Z,100.00
2022-12-23T23:11:48.011Z,100.00
2022-12-23T23:14:16.712Z,100.00
2022-12-23T23:16:44.720Z,100.00
2022-12-23T23:19:14.247Z,100.00
2022-12-23T23:21:42.300Z,100.00
2022-12-23T23:24:11.913Z,100.00
2022-12-23T23:26:39.821Z,100.00
2022-12-23T23:29:07.757Z,100.00
2022-12-23T23:31:43.976Z,100.00
2022-12-23T23:34:13.640Z,100.00
2022-12-23T23:36:42.033Z,100.00
2022-12-23T23:39:12.598Z,100.00
2022-12-23T23:41:41.118Z,100.00
2022-12-23T23:44:10.352Z,100.00
2022-12-23T23:46:39.597Z,100.00
2022-12-23T23:49:07.517Z,100.00
2022-12-23T23:51:35.660Z,100.00
2022-12-23T23:54:03.759Z,100.00
2022-12-23T23:56:38.110Z,100.00
2022-12-23T23:59:09.109Z,100.00
