createdAt,value
2019-03-25T00:02:25.434Z,37.40
2019-03-25T00:05:00.430Z,38.00
2019-03-25T00:07:35.252Z,38.90
2019-03-25T00:10:10.459Z,37.63
2019-03-25T00:12:45.393Z,37.55
2019-03-25T00:15:19.941Z,37.35
2019-03-25T00:17:54.559Z,38.75
2019-03-25T00:20:29.404Z,37.98
2019-03-25T00:23:04.064Z,38.05
2019-03-25T00:25:38.601Z,38.17
2019-03-25T00:28:13.891Z,38.23
2019-03-25T00:30:48.559Z,38.50
2019-03-25T00:33:23.181Z,37.80
2019-03-25T00:35:58.008Z,38.38
2019-03-25T00:38:32.362Z,38.17
2019-03-25T00:41:07.152Z,37.60
2019-03-25T00:43:41.770Z,38.45
2019-03-25T00:46:16.343Z,38.92
2019-03-25T00:48:50.771Z,38.53
2019-03-25T00:51:25.363Z,37.80
2019-03-25T00:54:00.023Z,38.83
2019-03-25T00:56:34.609Z,39.08
2019-03-25T00:59:09.180Z,38.60
2019-03-25T01:01:43.831Z,39.33
2019-03-25T01:04:18.437Z,38.85
2019-03-25T01:06:53.100Z,38.75
2019-03-25T01:09:27.528Z,39.73
2019-03-25T01:12:02.012Z,39.67
2019-03-25T01:14:36.659Z,39.48
2019-03-25T01:17:11.097Z,39.58
2019-03-25T01:19:45.745Z,38.35
2019-03-25T01:22:20.198Z,39.63
2019-03-25T01:25:01.860Z,39.23
2019-03-25T01:27:31.192Z,39.25
2019-03-25T01:30:05.920Z,38.40
2019-03-25T01:32:40.699Z,39.15
2019-03-25T01:35:15.324Z,39.30
2019-03-25T01:37:49.916Z,39.40
2019-03-25T01:40:24.559Z,37.80
2019-03-25T01:43:00.567Z,38.70
2019-03-25T01:45:35.108Z,39.15
2019-03-25T01:48:09.719Z,39.75
2019-03-25T01:50:44.320Z,38.20
2019-03-25T01:53:18.807Z,38.92
2019-03-25T01:55:54.193Z,39.83
2019-03-25T01:58:28.912Z,39.13
2019-03-25T02:01:03.708Z,40.20
2019-03-25T02:03:38.480Z,39.35
2019-03-25T02:06:13.140Z,40.55
2019-03-25T02:08:47.555Z,39.98
2019-03-25T02:11:22.517Z,40.03
2019-03-25T02:13:57.974Z,41.92
2019-03-25T02:16:32.524Z,40.75
2019-03-25T02:19:07.202Z,40.58
2019-03-25T02:21:41.649Z,41.18
2019-03-25T02:24:16.366Z,39.83
2019-03-25T02:26:50.728Z,40.43
2019-03-25T02:29:25.269Z,39.70
2019-03-25T02:31:59.932Z,40.15
2019-03-25T02:34:34.498Z,40.35
2019-03-25T02:37:09.182Z,40.78
2019-03-25T02:39:43.855Z,40.35
2019-03-25T02:42:18.783Z,42.05
2019-03-25T02:44:53.410Z,41.28
2019-03-25T02:47:28.309Z,41.20
2019-03-25T02:50:02.699Z,41.05
2019-03-25T02:52:37.704Z,40.90
2019-03-25T02:55:12.708Z,40.45
2019-03-25T02:57:47.444Z,39.50
2019-03-25T03:00:37.211Z,42.03
2019-03-25T03:03:12.224Z,42.13
2019-03-25T03:05:46.691Z,41.83
2019-03-25T03:08:21.148Z,41.25
2019-03-25T03:10:55.494Z,42.45
2019-03-25T03:13:31.829Z,42.60
2019-03-25T03:16:06.269Z,42.25
2019-03-25T03:18:40.750Z,41.70
2019-03-25T03:21:15.183Z,41.92
2019-03-25T03:23:49.685Z,41.92
2019-03-25T03:26:24.223Z,41.75
2019-03-25T03:28:59.247Z,41.92
2019-03-25T03:31:33.873Z,42.40
2019-03-25T03:34:08.736Z,42.15
2019-03-25T03:36:43.466Z,42.35
2019-03-25T03:39:17.847Z,42.78
2019-03-25T03:41:52.263Z,43.00
2019-03-25T03:44:26.681Z,42.88
2019-03-25T03:47:02.469Z,41.90
2019-03-25T03:49:37.452Z,42.43
2019-03-25T03:52:11.937Z,43.52
2019-03-25T03:54:46.609Z,42.58
2019-03-25T03:57:21.259Z,43.38
2019-03-25T03:59:56.989Z,43.68
2019-03-25T04:02:31.564Z,43.60
2019-03-25T04:05:06.076Z,43.15
2019-03-25T04:07:40.665Z,42.35
2019-03-25T04:10:15.245Z,42.13
2019-03-25T04:12:50.027Z,41.88
2019-03-25T04:15:30.961Z,42.45
2019-03-25T04:18:05.579Z,41.63
2019-03-25T04:20:40.054Z,42.27
2019-03-25T04:23:14.492Z,41.85
2019-03-25T04:25:49.276Z,42.30
2019-03-25T04:28:23.762Z,43.23
2019-03-25T04:30:58.200Z,43.20
2019-03-25T04:33:32.875Z,42.23
2019-03-25T04:36:07.314Z,43.38
2019-03-25T04:38:41.614Z,43.25
2019-03-25T04:41:16.475Z,41.42
2019-03-25T04:43:50.864Z,42.08
2019-03-25T04:46:25.590Z,42.62
2019-03-25T04:48:59.914Z,42.33
2019-03-25T04:51:34.527Z,43.42
2019-03-25T04:54:10.189Z,41.37
2019-03-25T04:56:44.877Z,42.15
2019-03-25T04:59:19.211Z,43.02
2019-03-25T05:01:53.864Z,42.65
2019-03-25T05:04:28.296Z,41.05
2019-03-25T05:07:02.594Z,42.08
2019-03-25T05:09:37.188Z,42.25
2019-03-25T05:12:11.635Z,42.70
2019-03-25T05:14:46.292Z,41.42
2019-03-25T05:17:20.916Z,42.88
2019-03-25T05:19:55.404Z,43.68
2019-03-25T05:22:29.857Z,42.90
2019-03-25T05:25:04.436Z,42.08
2019-03-25T05:27:39.251Z,41.85
2019-03-25T05:30:14.072Z,41.50
2019-03-25T05:32:48.569Z,42.43
2019-03-25T05:35:22.933Z,42.03
2019-03-25T05:37:57.641Z,41.00
2019-03-25T05:40:31.983Z,42.95
2019-03-25T05:43:06.513Z,42.08
2019-03-25T05:45:40.834Z,42.62
2019-03-25T05:48:15.293Z,41.05
2019-03-25T05:50:49.843Z,41.23
2019-03-25T05:53:24.316Z,42.48
2019-03-25T05:55:59.102Z,41.28
2019-03-25T05:58:33.560Z,40.67
2019-03-25T06:01:08.427Z,41.35
2019-03-25T06:03:42.911Z,41.15
2019-03-25T06:06:17.672Z,40.63
2019-03-25T06:08:52.059Z,42.27
2019-03-25T06:11:26.495Z,40.85
2019-03-25T06:14:01.195Z,40.88
2019-03-25T06:16:35.798Z,41.50
2019-03-25T06:19:10.247Z,40.03
2019-03-25T06:21:45.426Z,39.88
2019-03-25T06:24:20.037Z,40.90
2019-03-25T06:26:54.546Z,39.92
2019-03-25T06:29:29.188Z,40.20
2019-03-25T06:32:03.875Z,39.83
2019-03-25T06:34:38.322Z,39.58
2019-03-25T06:37:13.079Z,39.67
2019-03-25T06:39:47.909Z,38.88
2019-03-25T06:42:22.715Z,39.27
2019-03-25T06:44:57.219Z,38.10
2019-03-25T06:47:31.773Z,38.55
2019-03-25T06:50:07.112Z,38.78
2019-03-25T06:52:41.623Z,38.58
2019-03-25T06:55:16.258Z,37.88
2019-03-25T06:57:50.754Z,37.67
2019-03-25T07:00:25.296Z,36.55
2019-03-25T07:03:00.046Z,37.03
2019-03-25T07:05:34.474Z,37.05
2019-03-25T07:08:08.827Z,36.00
2019-03-25T07:10:43.407Z,34.67
2019-03-25T07:13:18.081Z,35.43
2019-03-25T07:15:52.627Z,34.58
2019-03-25T07:18:27.126Z,36.50
2019-03-25T07:21:02.012Z,34.98
2019-03-25T07:23:36.757Z,35.03
2019-03-25T07:26:11.231Z,34.75
2019-03-25T07:28:45.528Z,34.58
2019-03-25T07:31:20.101Z,33.58
2019-03-25T07:33:54.661Z,34.30
2019-03-25T07:36:30.287Z,34.92
2019-03-25T07:39:05.173Z,32.63
2019-03-25T07:41:39.593Z,33.63
2019-03-25T07:44:14.248Z,34.03
2019-03-25T07:46:48.621Z,31.97
2019-03-25T07:49:23.382Z,33.08
2019-03-25T07:51:57.975Z,32.93
2019-03-25T07:54:32.790Z,33.95
2019-03-25T07:57:07.338Z,33.45
2019-03-25T07:59:42.023Z,33.55
2019-03-25T08:02:17.149Z,32.45
2019-03-25T08:04:52.322Z,32.15
2019-03-25T08:07:26.985Z,31.97
2019-03-25T08:10:01.418Z,32.15
2019-03-25T08:12:36.050Z,31.37
2019-03-25T08:15:11.298Z,31.75
2019-03-25T08:17:46.507Z,31.95
2019-03-25T08:20:21.035Z,30.92
2019-03-25T08:22:55.723Z,31.23
2019-03-25T08:25:30.370Z,31.80
2019-03-25T08:28:05.243Z,31.05
2019-03-25T08:30:39.836Z,31.05
2019-03-25T08:33:14.332Z,30.37
2019-03-25T08:35:49.010Z,30.60
2019-03-25T08:38:23.616Z,31.42
2019-03-25T08:40:58.233Z,30.02
2019-03-25T08:43:32.744Z,30.60
2019-03-25T08:46:07.155Z,29.95
2019-03-25T08:48:41.893Z,30.12
2019-03-25T08:51:16.687Z,29.35
2019-03-25T08:53:51.182Z,30.00
2019-03-25T08:56:25.676Z,29.50
2019-03-25T08:59:00.337Z,29.32
2019-03-25T09:01:34.831Z,29.05
2019-03-25T09:04:09.410Z,28.50
2019-03-25T09:06:43.976Z,29.00
2019-03-25T09:09:18.478Z,28.98
2019-03-25T09:11:53.062Z,29.30
2019-03-25T09:14:27.523Z,28.35
2019-03-25T09:17:02.000Z,28.77
2019-03-25T09:19:37.064Z,27.85
2019-03-25T09:22:11.768Z,28.95
2019-03-25T09:24:46.421Z,28.12
2019-03-25T09:27:21.025Z,27.45
2019-03-25T09:29:55.524Z,27.82
2019-03-25T09:32:30.279Z,28.80
2019-03-25T09:35:04.740Z,28.32
2019-03-25T09:37:39.346Z,27.70
2019-03-25T09:40:14.205Z,26.97
2019-03-25T09:42:49.022Z,27.48
2019-03-25T09:45:23.811Z,27.22
2019-03-25T09:47:58.306Z,27.75
2019-03-25T09:50:32.794Z,28.25
2019-03-25T09:53:08.225Z,27.48
2019-03-25T09:55:42.756Z,27.22
2019-03-25T09:58:17.520Z,27.58
2019-03-25T10:00:52.324Z,27.55
2019-03-25T10:03:26.927Z,27.07
2019-03-25T10:06:01.791Z,27.25
2019-03-25T10:08:36.674Z,27.70
2019-03-25T10:11:11.180Z,27.80
2019-03-25T10:13:46.172Z,25.95
2019-03-25T10:16:20.725Z,26.90
2019-03-25T10:18:55.503Z,26.80
2019-03-25T10:21:30.659Z,27.37
2019-03-25T10:24:05.220Z,26.15
2019-03-25T10:26:39.791Z,26.85
2019-03-25T10:29:14.352Z,27.17
2019-03-25T10:31:48.866Z,26.52
2019-03-25T10:34:23.703Z,26.70
2019-03-25T10:36:58.319Z,27.77
2019-03-25T10:39:34.027Z,26.73
2019-03-25T10:42:08.750Z,26.87
2019-03-25T10:44:43.346Z,26.97
2019-03-25T10:47:17.977Z,26.23
2019-03-25T10:49:52.610Z,26.57
2019-03-25T10:52:27.231Z,26.97
2019-03-25T10:55:01.771Z,26.33
2019-03-25T10:57:36.373Z,26.90
2019-03-25T11:00:13.874Z,26.60
2019-03-25T11:02:48.487Z,26.52
2019-03-25T11:05:23.198Z,25.55
2019-03-25T11:07:57.918Z,25.77
2019-03-25T11:10:32.510Z,26.85
2019-03-25T11:13:07.133Z,26.15
2019-03-25T11:15:41.608Z,25.77
2019-03-25T11:18:16.150Z,25.20
2019-03-25T11:20:50.651Z,26.95
2019-03-25T11:23:25.034Z,26.77
2019-03-25T11:25:59.529Z,25.05
2019-03-25T11:28:34.189Z,25.90
2019-03-25T11:31:09.723Z,25.45
2019-03-25T11:33:44.173Z,25.95
2019-03-25T11:36:18.811Z,25.23
2019-03-25T11:38:53.274Z,25.77
2019-03-25T11:41:27.988Z,26.30
2019-03-25T11:44:02.721Z,25.85
2019-03-25T11:46:37.348Z,25.17
2019-03-25T11:49:13.276Z,25.50
2019-03-25T11:51:49.198Z,26.00
2019-03-25T11:54:23.621Z,26.05
2019-03-25T11:56:58.043Z,24.90
2019-03-25T11:59:32.669Z,24.70
2019-03-25T12:02:07.076Z,25.72
2019-03-25T12:04:41.710Z,25.77
2019-03-25T12:07:16.403Z,25.52
2019-03-25T12:09:50.723Z,25.20
2019-03-25T12:12:25.395Z,24.92
2019-03-25T12:15:01.669Z,24.57
2019-03-25T12:17:36.184Z,24.75
2019-03-25T12:20:11.098Z,24.95
2019-03-25T12:22:45.759Z,25.43
2019-03-25T12:25:20.225Z,24.32
2019-03-25T12:27:54.820Z,25.57
2019-03-25T12:30:29.352Z,25.10
2019-03-25T12:33:04.561Z,25.37
2019-03-25T12:35:39.202Z,24.92
2019-03-25T12:38:13.904Z,24.95
2019-03-25T12:40:48.526Z,25.37
2019-03-25T12:43:23.159Z,25.15
2019-03-25T12:45:57.813Z,24.10
2019-03-25T12:48:32.270Z,24.98
2019-03-25T12:51:07.212Z,25.08
2019-03-25T12:53:42.042Z,25.20
2019-03-25T12:56:16.513Z,24.57
2019-03-25T12:58:51.087Z,24.92
2019-03-25T13:01:25.627Z,25.35
2019-03-25T13:04:00.356Z,24.77
2019-03-25T13:06:35.053Z,24.70
2019-03-25T13:09:11.531Z,24.65
2019-03-25T13:11:46.449Z,24.77
2019-03-25T13:14:21.123Z,25.17
2019-03-25T13:16:55.907Z,25.45
2019-03-25T13:19:30.347Z,25.40
2019-03-25T13:22:04.862Z,25.00
2019-03-25T13:24:39.718Z,25.85
2019-03-25T13:27:14.472Z,24.92
2019-03-25T13:29:52.887Z,25.50
2019-03-25T13:32:25.152Z,26.77
2019-03-25T13:34:59.951Z,25.52
2019-03-25T13:37:34.518Z,27.50
2019-03-25T13:40:09.468Z,25.40
2019-03-25T13:42:44.222Z,25.32
2019-03-25T13:45:18.890Z,25.05
2019-03-25T13:47:53.532Z,25.05
2019-03-25T13:50:27.990Z,25.00
2019-03-25T13:53:02.506Z,26.23
2019-03-25T13:55:37.171Z,27.67
2019-03-25T13:58:12.117Z,26.97
2019-03-25T14:00:46.641Z,24.63
2019-03-25T14:03:21.259Z,24.45
2019-03-25T14:05:55.673Z,25.35
2019-03-25T14:08:30.187Z,25.17
2019-03-25T14:11:04.749Z,25.62
2019-03-25T14:13:48.712Z,25.90
2019-03-25T14:16:15.637Z,25.48
2019-03-25T14:18:50.029Z,26.62
2019-03-25T14:21:24.359Z,27.10
2019-03-25T14:23:58.898Z,26.45
2019-03-25T14:26:33.592Z,25.43
2019-03-25T14:29:08.285Z,33.92
2019-03-25T14:31:42.875Z,27.85
2019-03-25T14:34:17.437Z,28.42
2019-03-25T14:36:52.162Z,27.65
2019-03-25T14:39:26.699Z,32.50
2019-03-25T14:42:01.345Z,30.15
2019-03-25T14:44:36.199Z,28.02
2019-03-25T14:47:11.882Z,32.85
2019-03-25T14:49:46.615Z,29.80
2019-03-25T14:52:21.123Z,28.98
2019-03-25T14:54:55.713Z,31.30
2019-03-25T14:57:30.626Z,30.27
2019-03-25T15:00:05.336Z,34.80
2019-03-25T15:02:40.412Z,34.43
2019-03-25T15:05:15.410Z,29.80
2019-03-25T15:07:49.821Z,30.97
2019-03-25T15:10:24.671Z,31.42
2019-03-25T15:12:59.576Z,27.02
2019-03-25T15:15:33.921Z,27.42
2019-03-25T15:18:15.441Z,28.07
2019-03-25T15:20:44.881Z,31.10
2019-03-25T15:23:20.363Z,32.90
2019-03-25T15:25:54.803Z,35.92
2019-03-25T15:28:29.171Z,29.32
2019-03-25T15:31:03.477Z,28.00
2019-03-25T15:33:38.462Z,29.25
2019-03-25T15:36:12.999Z,27.07
2019-03-25T15:38:47.633Z,28.02
2019-03-25T15:41:22.151Z,32.73
2019-03-25T15:43:56.821Z,27.87
2019-03-25T15:46:31.506Z,32.08
2019-03-25T15:49:06.247Z,31.87
2019-03-25T15:51:40.830Z,32.13
2019-03-25T15:54:15.677Z,33.15
2019-03-25T15:56:50.519Z,33.02
2019-03-25T15:59:25.016Z,31.62
2019-03-25T16:01:59.820Z,31.00
2019-03-25T16:04:34.329Z,35.05
2019-03-25T16:07:09.263Z,30.82
2019-03-25T16:09:43.850Z,30.27
2019-03-25T16:12:18.669Z,34.65
2019-03-25T16:14:53.218Z,34.30
2019-03-25T16:17:28.234Z,33.92
2019-03-25T16:20:02.868Z,35.03
2019-03-25T16:22:37.694Z,31.30
2019-03-25T16:25:15.097Z,29.42
2019-03-25T16:27:49.702Z,33.75
2019-03-25T16:30:24.168Z,31.30
2019-03-25T16:32:58.711Z,30.95
2019-03-25T16:35:33.211Z,32.17
2019-03-25T16:38:07.793Z,33.05
2019-03-25T16:40:42.551Z,32.30
2019-03-25T16:43:17.168Z,32.38
2019-03-25T16:45:51.659Z,32.35
2019-03-25T16:48:26.622Z,33.25
2019-03-25T16:51:01.563Z,32.08
2019-03-25T16:53:36.367Z,32.67
2019-03-25T16:56:11.167Z,32.10
2019-03-25T16:58:45.912Z,32.03
2019-03-25T17:01:20.451Z,32.83
2019-03-25T17:03:55.179Z,33.23
2019-03-25T17:06:29.746Z,33.15
2019-03-25T17:09:05.172Z,34.67
2019-03-25T17:11:39.761Z,33.90
2019-03-25T17:14:14.490Z,34.78
2019-03-25T17:16:49.189Z,34.92
2019-03-25T17:19:23.770Z,34.05
2019-03-25T17:21:58.628Z,34.63
2019-03-25T17:24:33.203Z,34.75
2019-03-25T17:27:07.983Z,35.50
2019-03-25T17:29:42.471Z,36.45
2019-03-25T17:32:17.187Z,35.03
2019-03-25T17:34:51.693Z,35.65
2019-03-25T17:37:26.436Z,35.68
2019-03-25T17:40:00.917Z,35.83
2019-03-25T17:42:35.899Z,34.33
2019-03-25T17:45:11.295Z,35.68
2019-03-25T17:47:46.385Z,35.78
2019-03-25T17:50:21.090Z,36.33
2019-03-25T17:52:55.494Z,37.17
2019-03-25T17:55:30.149Z,35.70
2019-03-25T17:58:07.852Z,36.93
2019-03-25T18:01:20.331Z,36.10
2019-03-25T18:03:56.723Z,37.13
2019-03-25T18:06:31.966Z,36.83
2019-03-25T18:09:07.791Z,36.08
2019-03-25T18:11:42.556Z,35.52
2019-03-25T18:14:17.161Z,36.53
2019-03-25T18:16:51.564Z,36.03
2019-03-25T18:19:26.189Z,36.00
2019-03-25T18:22:00.577Z,37.48
2019-03-25T18:24:34.996Z,36.68
2019-03-25T18:27:10.630Z,37.90
2019-03-25T18:29:45.349Z,37.67
2019-03-25T18:32:19.956Z,36.68
2019-03-25T18:34:54.339Z,36.68
2019-03-25T18:37:28.725Z,36.38
2019-03-25T18:40:03.263Z,37.03
2019-03-25T18:42:37.951Z,36.83
2019-03-25T18:45:12.588Z,38.23
2019-03-25T18:47:47.094Z,37.85
2019-03-25T18:50:21.530Z,37.25
2019-03-25T18:52:56.967Z,37.67
2019-03-25T18:55:31.824Z,37.63
2019-03-25T18:58:07.387Z,36.53
2019-03-25T19:00:41.776Z,37.13
2019-03-25T19:03:18.332Z,37.98
2019-03-25T19:05:52.785Z,37.28
2019-03-25T19:08:27.671Z,37.53
2019-03-25T19:11:02.486Z,37.13
2019-03-25T19:13:38.107Z,37.00
2019-03-25T19:16:12.643Z,38.98
2019-03-25T19:18:47.265Z,37.38
2019-03-25T19:21:21.659Z,37.00
2019-03-25T19:23:56.071Z,37.28
2019-03-25T19:26:30.732Z,37.48
2019-03-25T19:29:05.179Z,37.10
2019-03-25T19:31:39.506Z,37.60
2019-03-25T19:34:13.950Z,37.13
2019-03-25T19:36:48.944Z,37.25
2019-03-25T19:39:23.992Z,37.55
2019-03-25T19:41:58.789Z,37.58
2019-03-25T19:44:33.763Z,37.30
2019-03-25T19:47:08.990Z,37.63
2019-03-25T19:49:43.657Z,36.48
2019-03-25T19:52:19.169Z,37.08
2019-03-25T19:54:54.088Z,36.33
2019-03-25T19:57:28.667Z,37.03
2019-03-25T20:00:03.327Z,37.23
2019-03-25T20:02:37.927Z,36.70
2019-03-25T20:05:12.643Z,36.10
2019-03-25T20:07:47.240Z,35.88
2019-03-25T20:10:33.578Z,36.90
2019-03-25T20:13:08.262Z,35.80
2019-03-25T20:15:46.446Z,37.45
2019-03-25T20:18:19.062Z,36.10
2019-03-25T20:20:53.777Z,37.13
2019-03-25T20:23:28.281Z,36.30
2019-03-25T20:26:02.865Z,34.65
2019-03-25T20:28:37.580Z,36.00
2019-03-25T20:31:12.034Z,35.50
2019-03-25T20:33:46.591Z,33.88
2019-03-25T20:36:20.994Z,36.20
2019-03-25T20:38:55.756Z,36.35
2019-03-25T20:41:30.354Z,36.53
2019-03-25T20:44:05.047Z,36.10
2019-03-25T20:46:39.596Z,34.88
2019-03-25T20:49:14.159Z,36.03
2019-03-25T20:51:48.720Z,35.90
2019-03-25T20:54:23.432Z,34.85
2019-03-25T20:56:58.148Z,36.08
2019-03-25T20:59:32.739Z,35.43
2019-03-25T21:02:07.649Z,35.33
2019-03-25T21:04:42.521Z,35.10
2019-03-25T21:07:17.351Z,35.50
2019-03-25T21:09:52.428Z,34.27
2019-03-25T21:12:27.382Z,34.35
2019-03-25T21:15:01.962Z,35.00
2019-03-25T21:17:36.563Z,35.10
2019-03-25T21:20:11.306Z,34.30
2019-03-25T21:22:45.838Z,35.40
2019-03-25T21:25:20.404Z,34.13
2019-03-25T21:27:54.995Z,34.58
2019-03-25T21:30:29.653Z,34.80
2019-03-25T21:33:04.131Z,35.25
2019-03-25T21:35:38.783Z,33.78
2019-03-25T21:38:13.381Z,33.38
2019-03-25T21:40:48.169Z,33.53
2019-03-25T21:43:22.921Z,34.25
2019-03-25T21:45:57.542Z,33.92
2019-03-25T21:48:32.250Z,34.50
2019-03-25T21:51:06.840Z,34.45
2019-03-25T21:53:41.498Z,33.78
2019-03-25T21:56:16.185Z,33.90
2019-03-25T21:58:50.565Z,34.73
2019-03-25T22:01:25.159Z,34.75
2019-03-25T22:03:59.780Z,33.70
2019-03-25T22:06:34.554Z,33.98
2019-03-25T22:09:09.781Z,33.38
2019-03-25T22:11:44.476Z,33.35
2019-03-25T22:14:18.827Z,34.55
2019-03-25T22:16:53.599Z,33.55
2019-03-25T22:19:28.058Z,33.67
2019-03-25T22:22:02.704Z,33.40
2019-03-25T22:24:37.206Z,33.40
2019-03-25T22:27:12.016Z,33.20
2019-03-25T22:29:46.813Z,33.13
2019-03-25T22:32:21.396Z,33.30
2019-03-25T22:34:56.934Z,33.25
2019-03-25T22:37:31.595Z,33.25
2019-03-25T22:40:07.101Z,34.45
2019-03-25T22:42:41.615Z,33.50
2019-03-25T22:45:18.096Z,34.85
2019-03-25T22:47:53.684Z,33.45
2019-03-25T22:50:32.922Z,33.60
2019-03-25T22:53:07.595Z,34.85
2019-03-25T22:55:42.374Z,33.40
2019-03-25T22:58:18.107Z,34.55
2019-03-25T23:00:52.798Z,33.28
2019-03-25T23:03:38.508Z,33.18
2019-03-25T23:06:03.594Z,34.67
2019-03-25T23:08:38.072Z,34.67
2019-03-25T23:11:12.601Z,33.98
2019-03-25T23:13:47.154Z,33.58
2019-03-25T23:16:21.735Z,34.35
2019-03-25T23:18:56.211Z,36.30
2019-03-25T23:21:30.821Z,34.78
2019-03-25T23:24:05.732Z,34.10
2019-03-25T23:26:40.366Z,34.40
2019-03-25T23:29:15.211Z,34.23
2019-03-25T23:31:49.974Z,33.98
2019-03-25T23:34:24.855Z,34.95
2019-03-25T23:36:59.447Z,35.17
2019-03-25T23:39:34.053Z,35.45
2019-03-25T23:42:08.703Z,35.08
2019-03-25T23:44:44.260Z,34.95
2019-03-25T23:47:18.792Z,36.13
2019-03-25T23:49:53.343Z,35.23
2019-03-25T23:52:28.135Z,34.67
2019-03-25T23:55:02.598Z,35.15
2019-03-25T23:57:37.573Z,35.10
