createdAt,value
2018-09-23T00:01:09.508Z,1.32
2018-09-23T00:03:38.423Z,1.35
2018-09-23T00:06:11.354Z,1.55
2018-09-23T00:08:39.918Z,1.57
2018-09-23T00:11:12.204Z,1.62
2018-09-23T00:13:40.762Z,1.50
2018-09-23T00:16:13.160Z,1.57
2018-09-23T00:18:41.662Z,1.50
2018-09-23T00:21:10.341Z,1.42
2018-09-23T00:23:43.507Z,1.55
2018-09-23T00:26:12.059Z,1.62
2018-09-23T00:28:44.367Z,1.60
2018-09-23T00:31:12.972Z,1.80
2018-09-23T00:33:45.242Z,1.60
2018-09-23T00:36:13.791Z,1.50
2018-09-23T00:38:42.493Z,1.65
2018-09-23T00:41:13.856Z,1.55
2018-09-23T00:43:42.414Z,1.67
2018-09-23T00:46:14.739Z,1.62
2018-09-23T00:48:43.292Z,1.62
2018-09-23T00:51:11.796Z,1.50
2018-09-23T00:53:43.287Z,1.70
2018-09-23T00:56:11.812Z,1.90
2018-09-23T00:58:47.874Z,1.80
2018-09-23T01:01:16.407Z,1.80
2018-09-23T01:03:44.939Z,1.82
2018-09-23T01:06:17.292Z,1.92
2018-09-23T01:08:45.818Z,1.67
2018-09-23T01:11:14.360Z,2.10
2018-09-23T01:13:45.963Z,1.87
2018-09-23T01:16:14.499Z,2.17
2018-09-23T01:18:46.831Z,2.05
2018-09-23T01:21:15.363Z,2.22
2018-09-23T01:23:43.913Z,2.10
2018-09-23T01:26:16.387Z,2.10
2018-09-23T01:28:44.979Z,2.00
2018-09-23T01:31:17.171Z,2.35
2018-09-23T01:33:45.691Z,2.60
2018-09-23T01:36:22.085Z,2.90
2018-09-23T01:38:50.604Z,3.30
2018-09-23T01:41:23.453Z,3.90
2018-09-23T01:43:51.979Z,3.77
2018-09-23T01:46:24.342Z,4.50
2018-09-23T01:48:52.879Z,5.00
2018-09-23T01:51:21.423Z,4.70
2018-09-23T01:53:52.915Z,4.70
2018-09-23T01:56:21.436Z,4.33
2018-09-23T01:58:57.523Z,3.92
2018-09-23T02:01:27.762Z,3.50
2018-09-23T02:03:59.362Z,3.47
2018-09-23T02:06:27.928Z,3.20
2018-09-23T02:09:00.101Z,2.70
2018-09-23T02:11:28.653Z,2.65
2018-09-23T02:13:57.238Z,2.40
2018-09-23T02:16:29.679Z,2.55
2018-09-23T02:18:58.207Z,2.47
2018-09-23T02:21:30.567Z,2.30
2018-09-23T02:23:59.078Z,2.53
2018-09-23T02:26:31.431Z,2.40
2018-09-23T02:28:59.962Z,2.60
2018-09-23T02:31:28.493Z,2.40
2018-09-23T02:33:59.964Z,2.40
2018-09-23T02:36:28.517Z,2.70
2018-09-23T02:38:57.050Z,2.67
2018-09-23T02:41:29.446Z,2.70
2018-09-23T02:43:57.934Z,2.60
2018-09-23T02:46:30.355Z,2.58
2018-09-23T02:48:58.877Z,2.60
2018-09-23T02:51:27.382Z,2.47
2018-09-23T02:53:58.923Z,2.60
2018-09-23T02:56:27.454Z,2.62
2018-09-23T02:59:03.523Z,2.60
2018-09-23T03:01:32.054Z,2.60
2018-09-23T03:04:04.421Z,2.20
2018-09-23T03:06:33.169Z,2.37
2018-09-23T03:09:05.251Z,2.90
2018-09-23T03:11:33.795Z,2.95
2018-09-23T03:14:02.447Z,2.72
2018-09-23T03:16:33.880Z,2.80
2018-09-23T03:19:02.438Z,2.90
2018-09-23T03:21:31.096Z,2.75
2018-09-23T03:24:03.330Z,2.85
2018-09-23T03:26:31.814Z,2.90
2018-09-23T03:29:00.300Z,2.80
2018-09-23T03:31:31.978Z,2.80
2018-09-23T03:34:00.517Z,2.80
2018-09-23T03:36:29.074Z,2.42
2018-09-23T03:39:05.109Z,2.35
2018-09-23T03:41:33.649Z,2.80
2018-09-23T03:44:05.035Z,2.87
2018-09-23T03:46:33.592Z,2.30
2018-09-23T03:49:05.991Z,2.45
2018-09-23T03:51:34.581Z,2.70
2018-09-23T03:54:07.784Z,2.50
2018-09-23T03:56:36.357Z,2.55
2018-09-23T03:59:11.293Z,2.70
2018-09-23T04:01:39.873Z,2.80
2018-09-23T04:04:12.148Z,2.80
2018-09-23T04:06:40.687Z,2.77
2018-09-23T04:09:13.115Z,2.72
2018-09-23T04:11:41.676Z,2.90
2018-09-23T04:14:10.187Z,2.90
2018-09-23T04:16:42.570Z,2.80
2018-09-23T04:19:11.097Z,3.08
2018-09-23T04:21:43.449Z,3.17
2018-09-23T04:24:11.956Z,3.62
2018-09-23T04:26:40.468Z,2.92
2018-09-23T04:29:12.991Z,3.20
2018-09-23T04:31:41.508Z,3.52
2018-09-23T04:34:10.051Z,3.40
2018-09-23T04:36:42.448Z,3.50
2018-09-23T04:39:11.904Z,3.50
2018-09-23T04:41:43.391Z,3.50
2018-09-23T04:44:11.909Z,3.27
2018-09-23T04:46:40.442Z,3.70
2018-09-23T04:49:11.912Z,4.10
2018-09-23T04:51:40.540Z,3.50
2018-09-23T04:54:09.086Z,3.65
2018-09-23T04:56:41.468Z,3.75
2018-09-23T04:59:13.178Z,4.00
2018-09-23T05:01:45.003Z,3.73
2018-09-23T05:04:13.566Z,3.83
2018-09-23T05:06:42.102Z,3.50
2018-09-23T05:09:23.585Z,3.30
2018-09-23T05:11:52.151Z,3.45
2018-09-23T05:14:24.532Z,3.80
2018-09-23T05:16:53.047Z,3.55
2018-09-23T05:19:21.630Z,3.58
2018-09-23T05:21:53.150Z,3.37
2018-09-23T05:24:21.668Z,3.37
2018-09-23T05:26:50.183Z,3.50
2018-09-23T05:29:22.598Z,3.50
2018-09-23T05:31:51.093Z,3.02
2018-09-23T05:34:23.473Z,3.20
2018-09-23T05:36:51.953Z,3.02
2018-09-23T05:39:20.650Z,3.22
2018-09-23T05:41:52.087Z,3.10
2018-09-23T05:44:20.695Z,3.58
2018-09-23T05:46:49.207Z,3.60
2018-09-23T05:49:21.529Z,3.95
2018-09-23T05:51:50.112Z,3.27
2018-09-23T05:54:22.517Z,3.67
2018-09-23T05:56:51.030Z,3.60
2018-09-23T05:59:26.907Z,3.40
2018-09-23T06:01:55.434Z,3.40
2018-09-23T06:04:23.973Z,4.05
2018-09-23T06:06:56.447Z,3.10
2018-09-23T06:09:25.072Z,3.30
2018-09-23T06:11:59.182Z,3.80
2018-09-23T06:14:27.728Z,3.80
2018-09-23T06:17:00.011Z,3.67
2018-09-23T06:19:28.652Z,3.70
2018-09-23T06:21:57.193Z,3.40
2018-09-23T06:24:29.589Z,3.37
2018-09-23T06:26:58.136Z,3.37
2018-09-23T06:29:30.349Z,3.90
2018-09-23T06:31:58.894Z,3.65
2018-09-23T06:34:27.437Z,3.80
2018-09-23T06:36:59.056Z,3.37
2018-09-23T06:39:27.613Z,3.70
2018-09-23T06:42:08.028Z,3.62
2018-09-23T06:44:36.746Z,3.27
2018-09-23T06:47:09.807Z,3.58
2018-09-23T06:49:38.400Z,3.70
2018-09-23T06:52:11.609Z,3.50
2018-09-23T06:54:40.169Z,3.65
2018-09-23T06:57:12.536Z,3.30
2018-09-23T06:59:44.315Z,3.70
2018-09-23T07:02:16.077Z,3.55
2018-09-23T07:04:44.698Z,3.20
2018-09-23T07:07:20.911Z,3.10
2018-09-23T07:09:49.444Z,2.92
2018-09-23T07:12:21.472Z,3.40
2018-09-23T07:14:52.622Z,2.90
2018-09-23T07:17:24.201Z,2.87
2018-09-23T07:19:52.771Z,2.70
2018-09-23T07:22:21.387Z,2.85
2018-09-23T07:24:53.752Z,2.40
2018-09-23T07:27:22.373Z,2.60
2018-09-23T07:29:54.635Z,2.50
2018-09-23T07:32:23.220Z,2.62
2018-09-23T07:34:55.483Z,2.80
2018-09-23T07:37:24.075Z,2.40
2018-09-23T07:39:56.397Z,2.27
2018-09-23T07:42:25.071Z,2.42
2018-09-23T07:44:57.173Z,2.22
2018-09-23T07:47:25.774Z,2.20
2018-09-23T07:49:54.331Z,2.25
2018-09-23T07:52:26.746Z,1.87
2018-09-23T07:54:55.283Z,1.80
2018-09-23T07:57:27.662Z,2.05
2018-09-23T07:59:59.348Z,1.75
2018-09-23T08:02:31.230Z,1.60
2018-09-23T08:04:59.764Z,1.67
2018-09-23T08:07:28.308Z,1.80
2018-09-23T08:10:00.695Z,1.60
2018-09-23T08:12:29.292Z,1.57
2018-09-23T08:15:01.731Z,1.40
2018-09-23T08:17:30.219Z,1.30
2018-09-23T08:20:02.626Z,1.62
2018-09-23T08:22:31.161Z,1.67
2018-09-23T08:25:03.426Z,1.43
2018-09-23T08:27:31.970Z,1.37
2018-09-23T08:30:04.248Z,1.52
2018-09-23T08:32:32.757Z,1.30
2018-09-23T08:35:01.306Z,1.30
2018-09-23T08:37:33.792Z,1.30
2018-09-23T08:40:02.346Z,1.30
2018-09-23T08:42:38.220Z,0.98
2018-09-23T08:45:06.774Z,1.07
2018-09-23T08:47:38.250Z,1.00
2018-09-23T08:50:06.809Z,1.22
2018-09-23T08:52:35.326Z,1.20
2018-09-23T08:55:07.692Z,1.10
2018-09-23T08:57:36.228Z,1.02
2018-09-23T09:00:12.256Z,1.00
2018-09-23T09:02:40.797Z,1.20
2018-09-23T09:05:13.108Z,1.00
2018-09-23T09:07:41.725Z,1.10
2018-09-23T09:10:14.878Z,1.10
2018-09-23T09:12:43.505Z,1.10
2018-09-23T09:15:16.803Z,1.20
2018-09-23T09:17:45.402Z,1.17
2018-09-23T09:20:17.506Z,1.20
2018-09-23T09:22:46.160Z,1.10
2018-09-23T09:25:18.403Z,1.10
2018-09-23T09:27:47.098Z,1.10
2018-09-23T09:30:19.319Z,1.20
2018-09-23T09:32:47.857Z,1.10
2018-09-23T09:35:16.450Z,1.17
2018-09-23T09:37:49.741Z,1.20
2018-09-23T09:40:18.367Z,1.10
2018-09-23T09:42:50.635Z,1.37
2018-09-23T09:45:21.345Z,0.95
2018-09-23T09:47:53.218Z,1.20
2018-09-23T09:50:21.839Z,1.10
2018-09-23T09:52:50.383Z,1.20
2018-09-23T09:55:23.708Z,1.37
2018-09-23T09:57:52.327Z,1.05
2018-09-23T10:00:33.609Z,1.02
2018-09-23T10:03:03.015Z,1.20
2018-09-23T10:05:39.425Z,1.10
2018-09-23T10:08:07.906Z,0.85
2018-09-23T10:10:40.771Z,1.20
2018-09-23T10:13:09.470Z,1.35
2018-09-23T10:15:43.590Z,1.10
2018-09-23T10:18:12.279Z,1.20
2018-09-23T10:20:45.688Z,0.90
2018-09-23T10:23:14.367Z,1.07
2018-09-23T10:25:46.291Z,0.93
2018-09-23T10:28:14.844Z,1.05
2018-09-23T10:30:47.997Z,0.90
2018-09-23T10:33:16.569Z,0.80
2018-09-23T10:35:49.803Z,0.90
2018-09-23T10:38:18.435Z,0.80
2018-09-23T10:40:50.634Z,0.80
2018-09-23T10:43:19.306Z,0.70
2018-09-23T10:45:51.512Z,0.70
2018-09-23T10:48:20.063Z,0.72
2018-09-23T10:50:48.593Z,0.62
2018-09-23T10:53:24.742Z,0.70
2018-09-23T10:55:53.453Z,0.70
2018-09-23T10:58:25.462Z,0.67
2018-09-23T11:00:58.168Z,0.80
2018-09-23T11:03:30.991Z,0.60
2018-09-23T11:05:59.871Z,0.68
2018-09-23T11:08:32.825Z,0.62
2018-09-23T11:11:01.378Z,0.70
2018-09-23T11:13:29.879Z,0.70
2018-09-23T11:16:01.265Z,0.80
2018-09-23T11:18:29.873Z,0.70
2018-09-23T11:20:58.421Z,0.60
2018-09-23T11:23:30.820Z,0.68
2018-09-23T11:25:59.357Z,0.70
2018-09-23T11:28:31.677Z,0.70
2018-09-23T11:31:00.234Z,0.80
2018-09-23T11:33:28.760Z,0.70
2018-09-23T11:36:00.345Z,0.72
2018-09-23T11:38:30.167Z,0.93
2018-09-23T11:41:02.917Z,0.60
2018-09-23T11:43:31.819Z,0.80
2018-09-23T11:46:04.717Z,0.70
2018-09-23T11:48:33.300Z,0.80
2018-09-23T11:51:01.878Z,0.70
2018-09-23T11:53:33.426Z,0.70
2018-09-23T11:56:02.000Z,0.70
2018-09-23T11:58:34.208Z,0.82
2018-09-23T12:01:14.466Z,0.80
2018-09-23T12:03:47.766Z,0.90
2018-09-23T12:06:16.416Z,0.80
2018-09-23T12:08:48.683Z,0.70
2018-09-23T12:11:17.229Z,0.80
2018-09-23T12:13:49.599Z,0.90
2018-09-23T12:16:18.258Z,0.70
2018-09-23T12:18:50.394Z,0.70
2018-09-23T12:21:18.962Z,0.80
2018-09-23T12:23:51.364Z,0.60
2018-09-23T12:26:19.909Z,0.70
2018-09-23T12:28:48.443Z,0.88
2018-09-23T12:31:21.691Z,0.80
2018-09-23T12:33:50.297Z,0.90
2018-09-23T12:36:19.068Z,0.70
2018-09-23T12:38:51.206Z,0.80
2018-09-23T12:41:19.775Z,0.90
2018-09-23T12:43:48.372Z,0.80
2018-09-23T12:46:20.689Z,0.78
2018-09-23T12:48:49.269Z,0.90
2018-09-23T12:51:17.786Z,1.02
2018-09-23T12:53:49.314Z,0.85
2018-09-23T12:56:17.855Z,0.88
2018-09-23T12:58:46.448Z,0.90
2018-09-23T13:01:22.522Z,0.82
2018-09-23T13:03:51.230Z,0.82
2018-09-23T13:06:23.382Z,1.00
2018-09-23T13:08:51.892Z,1.00
2018-09-23T13:11:20.437Z,1.02
2018-09-23T13:13:52.916Z,1.05
2018-09-23T13:16:21.502Z,1.32
2018-09-23T13:18:54.026Z,1.20
2018-09-23T13:21:22.535Z,1.07
2018-09-23T13:23:54.639Z,1.02
2018-09-23T13:26:23.216Z,1.00
2018-09-23T13:28:51.759Z,1.20
2018-09-23T13:31:23.254Z,1.40
2018-09-23T13:33:51.823Z,1.27
2018-09-23T13:36:25.067Z,0.90
2018-09-23T13:38:53.583Z,1.10
2018-09-23T13:41:29.491Z,1.20
2018-09-23T13:43:58.052Z,1.20
2018-09-23T13:46:30.561Z,1.20
2018-09-23T13:48:59.292Z,1.10
2018-09-23T13:51:31.210Z,1.20
2018-09-23T13:53:59.859Z,1.30
2018-09-23T13:56:28.445Z,1.13
2018-09-23T13:59:00.700Z,1.05
2018-09-23T14:01:44.089Z,1.20
2018-09-23T14:04:30.755Z,1.17
2018-09-23T14:07:14.865Z,1.20
2018-09-23T14:10:01.509Z,1.22
2018-09-23T14:12:45.826Z,1.12
2018-09-23T14:15:32.355Z,1.30
2018-09-23T14:18:00.917Z,1.25
2018-09-23T14:20:29.440Z,1.30
2018-09-23T14:23:01.904Z,1.40
2018-09-23T14:25:30.459Z,1.40
2018-09-23T14:28:02.753Z,1.20
2018-09-23T14:30:31.316Z,1.60
2018-09-23T14:32:59.880Z,1.22
2018-09-23T14:35:31.404Z,1.40
2018-09-23T14:37:59.937Z,1.30
2018-09-23T14:40:36.239Z,1.35
2018-09-23T14:43:04.836Z,1.40
2018-09-23T14:45:36.695Z,1.10
2018-09-23T14:48:05.305Z,1.10
2018-09-23T14:50:33.831Z,1.10
2018-09-23T14:53:05.353Z,1.20
2018-09-23T14:55:34.008Z,1.35
2018-09-23T14:58:07.505Z,1.75
2018-09-23T15:00:36.166Z,1.30
2018-09-23T15:03:12.121Z,1.30
2018-09-23T15:05:40.746Z,1.10
2018-09-23T15:08:12.509Z,1.30
2018-09-23T15:10:41.020Z,1.37
2018-09-23T15:13:09.685Z,1.42
2018-09-23T15:15:49.345Z,1.82
2018-09-23T15:18:17.999Z,1.77
2018-09-23T15:20:51.026Z,1.53
2018-09-23T15:23:19.621Z,1.60
2018-09-23T15:25:51.974Z,1.75
2018-09-23T15:28:20.651Z,1.40
2018-09-23T15:30:52.762Z,1.60
2018-09-23T15:33:21.572Z,1.55
2018-09-23T15:35:53.708Z,1.62
2018-09-23T15:38:22.310Z,1.52
2018-09-23T15:40:55.454Z,1.60
2018-09-23T15:43:24.184Z,1.90
2018-09-23T15:45:56.344Z,1.67
2018-09-23T15:48:24.958Z,1.60
2018-09-23T15:50:53.507Z,1.62
2018-09-23T15:53:25.818Z,1.65
2018-09-23T15:55:54.494Z,1.45
2018-09-23T15:58:26.814Z,1.50
2018-09-23T16:00:55.424Z,1.57
2018-09-23T16:03:27.595Z,1.50
2018-09-23T16:05:56.106Z,1.50
2018-09-23T16:08:24.677Z,1.50
2018-09-23T16:10:57.176Z,1.30
2018-09-23T16:13:25.795Z,1.40
2018-09-23T16:16:01.574Z,1.50
2018-09-23T16:18:30.196Z,1.40
2018-09-23T16:21:02.549Z,1.70
2018-09-23T16:23:31.180Z,1.60
2018-09-23T16:26:03.452Z,1.50
2018-09-23T16:28:32.080Z,1.50
2018-09-23T16:31:05.232Z,1.37
2018-09-23T16:33:33.759Z,1.47
2018-09-23T16:36:07.308Z,1.62
2018-09-23T16:38:35.840Z,1.60
2018-09-23T16:41:08.787Z,1.60
2018-09-23T16:43:37.407Z,1.50
2018-09-23T16:46:09.617Z,1.70
2018-09-23T16:48:38.225Z,1.67
2018-09-23T16:51:10.479Z,1.80
2018-09-23T16:53:39.049Z,1.70
2018-09-23T16:56:11.365Z,2.05
2018-09-23T16:58:39.898Z,1.85
2018-09-23T17:01:08.488Z,1.75
2018-09-23T17:03:40.815Z,1.75
2018-09-23T17:06:09.685Z,1.70
2018-09-23T17:08:41.756Z,1.85
2018-09-23T17:11:10.317Z,1.70
2018-09-23T17:13:38.912Z,1.70
2018-09-23T17:16:14.900Z,1.52
2018-09-23T17:18:43.469Z,1.72
2018-09-23T17:21:15.745Z,1.63
2018-09-23T17:23:59.712Z,1.50
2018-09-23T17:26:32.080Z,1.70
2018-09-23T17:29:00.669Z,1.65
2018-09-23T17:31:32.913Z,1.60
2018-09-23T17:34:01.480Z,1.65
2018-09-23T17:36:30.038Z,1.55
2018-09-23T17:39:01.559Z,1.67
2018-09-23T17:41:30.146Z,1.72
2018-09-23T17:47:01.620Z,1.80
2018-09-23T17:49:34.112Z,1.45
2018-09-23T17:52:02.627Z,1.60
2018-09-23T17:54:34.923Z,1.70
2018-09-23T17:57:03.574Z,1.80
2018-09-23T17:59:32.123Z,1.60
2018-09-23T18:02:03.572Z,1.67
2018-09-23T18:04:32.094Z,1.50
2018-09-23T18:07:00.759Z,2.00
2018-09-23T18:09:33.060Z,1.92
2018-09-23T18:12:01.635Z,2.00
2018-09-23T18:14:33.974Z,1.85
2018-09-23T18:17:05.764Z,1.80
2018-09-23T18:19:37.488Z,1.95
2018-09-23T18:22:06.112Z,2.20
2018-09-23T18:24:34.651Z,2.00
2018-09-23T18:27:08.043Z,2.05
2018-09-23T18:29:36.602Z,2.05
2018-09-23T18:32:08.829Z,2.12
2018-09-23T18:34:37.389Z,1.92
2018-09-23T18:37:06.003Z,1.80
2018-09-23T18:39:37.485Z,1.92
2018-09-23T18:42:06.087Z,1.85
2018-09-23T18:44:34.665Z,1.75
2018-09-23T18:47:06.888Z,1.70
2018-09-23T18:49:35.501Z,1.60
2018-09-23T18:52:07.778Z,1.62
2018-09-23T18:54:41.741Z,1.80
2018-09-23T18:57:14.179Z,1.50
2018-09-23T18:59:42.768Z,1.80
2018-09-23T19:02:15.957Z,1.85
2018-09-23T19:04:44.506Z,1.60
2018-09-23T19:07:16.820Z,1.85
2018-09-23T19:09:45.397Z,1.50
2018-09-23T19:12:13.890Z,1.83
2018-09-23T19:14:45.442Z,1.80
2018-09-23T19:17:17.188Z,2.10
2018-09-23T19:19:54.502Z,1.70
2018-09-23T19:22:28.265Z,1.80
2018-09-23T19:25:04.662Z,1.80
2018-09-23T19:27:33.184Z,1.90
2018-09-23T19:30:06.157Z,1.57
2018-09-23T19:32:34.710Z,2.02
2018-09-23T19:35:07.907Z,1.98
2018-09-23T19:37:36.410Z,1.90
2018-09-23T19:40:04.945Z,1.80
2018-09-23T19:42:41.555Z,1.70
2018-09-23T19:45:10.110Z,1.80
2018-09-23T19:47:38.694Z,2.10
2018-09-23T19:50:14.627Z,1.85
2018-09-23T19:52:43.166Z,1.82
2018-09-23T19:55:16.069Z,2.00
2018-09-23T19:57:44.590Z,1.87
2018-09-23T20:00:13.126Z,1.70
2018-09-23T20:02:44.631Z,1.60
2018-09-23T20:05:13.162Z,1.82
2018-09-23T20:07:41.728Z,1.80
2018-09-23T20:10:14.049Z,1.67
2018-09-23T20:12:42.666Z,1.80
2018-09-23T20:15:20.758Z,1.80
2018-09-23T20:17:52.073Z,1.70
2018-09-23T20:20:23.960Z,1.80
2018-09-23T20:22:52.463Z,1.70
2018-09-23T20:25:20.980Z,1.70
2018-09-23T20:27:52.539Z,1.93
2018-09-23T20:30:21.017Z,2.12
2018-09-23T20:32:49.509Z,1.77
2018-09-23T20:35:22.140Z,2.17
2018-09-23T20:37:50.862Z,2.40
2018-09-23T20:40:22.932Z,2.10
2018-09-23T20:42:51.451Z,2.08
2018-09-23T20:45:19.928Z,1.82
2018-09-23T20:47:51.638Z,2.00
2018-09-23T20:50:20.173Z,2.10
2018-09-23T20:52:48.661Z,2.05
2018-09-23T20:55:21.083Z,2.17
2018-09-23T20:57:49.624Z,2.20
2018-09-23T21:00:18.157Z,2.42
2018-09-23T21:02:49.698Z,2.42
2018-09-23T21:05:18.205Z,2.00
2018-09-23T21:07:46.669Z,2.27
2018-09-23T21:10:19.209Z,2.30
2018-09-23T21:12:47.657Z,1.92
2018-09-23T21:15:20.165Z,1.90
2018-09-23T21:17:55.951Z,1.70
2018-09-23T21:20:28.260Z,1.75
2018-09-23T21:22:56.730Z,1.90
2018-09-23T21:25:29.107Z,1.80
2018-09-23T21:27:57.616Z,1.70
2018-09-23T21:30:26.088Z,1.65
2018-09-23T21:32:57.616Z,1.70
2018-09-23T21:35:26.119Z,1.50
2018-09-23T21:37:54.706Z,1.62
2018-09-23T21:40:27.186Z,1.37
2018-09-23T21:42:55.648Z,1.60
2018-09-23T21:45:28.034Z,1.70
2018-09-23T21:47:57.091Z,1.47
2018-09-23T21:50:28.900Z,1.50
2018-09-23T21:52:57.380Z,1.50
2018-09-23T21:55:25.953Z,1.62
2018-09-23T21:57:57.483Z,1.67
2018-09-23T22:00:30.273Z,1.50
2018-09-23T22:03:02.098Z,1.40
2018-09-23T22:05:30.600Z,1.40
2018-09-23T22:07:59.060Z,1.47
2018-09-23T22:10:30.618Z,1.27
2018-09-23T22:12:59.181Z,1.77
2018-09-23T22:15:27.662Z,1.40
2018-09-23T22:18:03.770Z,1.52
2018-09-23T22:20:32.237Z,1.40
2018-09-23T22:23:00.680Z,1.57
2018-09-23T22:25:33.293Z,1.40
2018-09-23T22:28:01.810Z,1.50
2018-09-23T22:30:34.162Z,1.70
2018-09-23T22:33:02.629Z,1.50
2018-09-23T22:35:35.013Z,1.63
2018-09-23T22:38:03.542Z,1.65
2018-09-23T22:40:32.026Z,1.60
2018-09-23T22:43:03.583Z,1.65
2018-09-23T22:45:32.061Z,1.97
2018-09-23T22:48:00.502Z,2.00
2018-09-23T22:50:33.185Z,2.13
2018-09-23T22:53:01.658Z,2.40
2018-09-23T22:55:30.120Z,2.22
2018-09-23T22:58:01.708Z,2.50
2018-09-23T23:00:30.232Z,2.60
2018-09-23T23:02:58.682Z,2.80
2018-09-23T23:05:34.848Z,2.40
2018-09-23T23:08:03.327Z,2.75
2018-09-23T23:10:34.789Z,2.40
2018-09-23T23:13:03.294Z,2.40
2018-09-23T23:15:31.740Z,2.40
2018-09-23T23:18:07.012Z,2.40
2018-09-23T23:20:35.503Z,2.90
2018-09-23T23:23:03.968Z,2.33
2018-09-23T23:25:35.653Z,2.40
2018-09-23T23:28:04.084Z,2.30
2018-09-23T23:30:32.642Z,2.30
2018-09-23T23:33:05.188Z,2.45
2018-09-23T23:35:33.709Z,2.33
2018-09-23T23:38:02.223Z,2.12
2018-09-23T23:40:33.721Z,2.08
2018-09-23T23:43:02.260Z,2.20
2018-09-23T23:45:30.701Z,2.40
2018-09-23T23:48:03.263Z,2.12
2018-09-23T23:50:31.710Z,2.20
2018-09-23T23:53:04.128Z,2.00
2018-09-23T23:55:32.610Z,1.82
2018-09-23T23:58:01.083Z,2.22
