createdAt,value
2019-03-30T00:01:21.562Z,12.20
2019-03-30T00:09:51.238Z,12.10
2019-03-30T00:11:59.317Z,12.10
2019-03-30T00:13:03.703Z,12.10
2019-03-30T00:14:08.093Z,12.10
2019-03-30T00:16:16.134Z,12.10
2019-03-30T00:21:34.967Z,12.00
2019-03-30T00:23:43.035Z,12.00
2019-03-30T00:25:51.024Z,12.00
2019-03-30T00:26:55.422Z,12.00
2019-03-30T00:27:59.814Z,12.00
2019-03-30T00:29:04.218Z,12.00
2019-03-30T00:30:09.976Z,12.00
2019-03-30T00:33:27.310Z,12.00
2019-03-30T00:45:08.956Z,11.90
2019-03-30T00:47:17.211Z,11.90
2019-03-30T00:49:25.261Z,11.90
2019-03-30T00:50:29.751Z,11.80
2019-03-30T00:52:37.943Z,11.80
2019-03-30T00:55:49.543Z,11.80
2019-03-30T00:57:57.511Z,11.80
2019-03-30T00:59:01.970Z,11.80
2019-03-30T01:00:07.313Z,11.80
2019-03-30T01:04:22.575Z,11.80
2019-03-30T01:05:27.087Z,11.80
2019-03-30T01:06:31.642Z,11.80
2019-03-30T01:07:36.111Z,11.80
2019-03-30T01:15:02.759Z,11.70
2019-03-30T01:17:12.207Z,11.70
2019-03-30T01:18:16.944Z,11.70
2019-03-30T01:21:28.545Z,11.60
2019-03-30T01:22:32.923Z,11.60
2019-03-30T01:25:44.612Z,11.60
2019-03-30T01:26:49.029Z,11.60
2019-03-30T01:31:04.518Z,11.60
2019-03-30T01:34:16.213Z,11.60
2019-03-30T01:36:24.291Z,11.60
2019-03-30T01:38:33.268Z,11.60
2019-03-30T01:39:37.673Z,11.60
2019-03-30T01:41:45.929Z,11.50
2019-03-30T01:47:05.463Z,11.50
2019-03-30T01:50:18.169Z,11.50
2019-03-30T02:00:55.394Z,11.50
2019-03-30T02:04:07.008Z,11.50
2019-03-30T02:06:15.113Z,11.50
2019-03-30T02:08:23.089Z,11.40
2019-03-30T02:09:27.485Z,11.40
2019-03-30T02:12:47.188Z,11.40
2019-03-30T02:13:51.825Z,11.40
2019-03-30T02:18:07.203Z,11.40
2019-03-30T02:19:11.859Z,11.40
2019-03-30T02:20:30.998Z,11.30
2019-03-30T02:21:32.371Z,11.30
2019-03-30T02:23:40.987Z,11.30
2019-03-30T02:29:01.510Z,11.30
2019-03-30T02:30:07.350Z,11.30
2019-03-30T02:32:15.377Z,11.30
2019-03-30T02:41:50.839Z,11.20
2019-03-30T02:42:55.242Z,11.20
2019-03-30T02:45:04.226Z,11.10
2019-03-30T02:48:17.124Z,11.10
2019-03-30T02:49:21.819Z,11.10
2019-03-30T02:50:26.315Z,11.10
2019-03-30T02:55:45.199Z,11.10
2019-03-30T02:57:53.426Z,11.10
2019-03-30T03:01:05.087Z,11.10
2019-03-30T03:03:13.499Z,11.00
2019-03-30T03:05:22.255Z,11.00
2019-03-30T03:07:30.324Z,11.00
2019-03-30T03:15:59.913Z,10.90
2019-03-30T03:17:04.361Z,10.90
2019-03-30T03:18:08.782Z,10.90
2019-03-30T03:19:13.295Z,10.90
2019-03-30T03:20:17.814Z,10.90
2019-03-30T03:21:22.477Z,10.90
2019-03-30T03:22:26.855Z,10.90
2019-03-30T03:24:34.856Z,10.90
2019-03-30T03:25:39.348Z,10.80
2019-03-30T03:30:59.405Z,10.90
2019-03-30T03:35:14.733Z,10.80
2019-03-30T03:38:26.351Z,10.80
2019-03-30T03:41:37.974Z,10.80
2019-03-30T03:45:53.398Z,10.50
2019-03-30T03:49:04.996Z,10.70
2019-03-30T03:50:12.508Z,10.70
2019-03-30T03:51:26.148Z,10.70
2019-03-30T03:55:40.533Z,10.70
2019-03-30T03:56:47.116Z,10.70
2019-03-30T04:01:05.777Z,10.70
2019-03-30T04:03:17.556Z,10.70
2019-03-30T04:05:28.118Z,10.60
2019-03-30T04:08:47.177Z,10.60
2019-03-30T04:09:53.801Z,10.60
2019-03-30T04:10:58.898Z,10.60
2019-03-30T04:14:19.887Z,10.60
2019-03-30T04:15:25.053Z,10.60
2019-03-30T04:21:47.769Z,10.50
2019-03-30T04:23:57.142Z,10.60
2019-03-30T04:25:01.534Z,10.50
2019-03-30T04:26:06.046Z,10.50
2019-03-30T04:29:17.740Z,10.50
2019-03-30T04:31:25.993Z,10.50
2019-03-30T04:35:41.441Z,10.50
2019-03-30T04:41:00.501Z,10.50
2019-03-30T04:43:08.804Z,10.40
2019-03-30T04:44:13.165Z,10.40
2019-03-30T04:46:21.209Z,10.40
2019-03-30T04:47:25.613Z,10.40
2019-03-30T04:51:40.900Z,10.30
2019-03-30T04:59:07.612Z,10.20
2019-03-30T05:01:15.981Z,10.20
2019-03-30T05:02:21.724Z,10.20
2019-03-30T05:03:26.948Z,10.20
2019-03-30T05:04:31.371Z,10.10
2019-03-30T05:06:39.478Z,10.20
2019-03-30T05:11:58.552Z,10.20
2019-03-30T05:16:14.187Z,10.20
2019-03-30T05:19:26.802Z,10.20
2019-03-30T05:20:31.173Z,10.20
2019-03-30T05:25:50.981Z,10.20
2019-03-30T05:29:02.564Z,10.20
2019-03-30T05:31:11.165Z,10.10
2019-03-30T05:32:15.671Z,10.10
2019-03-30T05:43:57.975Z,10.40
2019-03-30T05:47:10.653Z,10.40
2019-03-30T05:53:33.127Z,10.40
2019-03-30T05:56:45.019Z,10.40
2019-03-30T05:58:52.969Z,10.40
2019-03-30T06:01:00.948Z,10.40
2019-03-30T06:04:12.785Z,10.50
2019-03-30T06:05:17.159Z,10.50
2019-03-30T06:06:21.542Z,10.50
2019-03-30T06:09:33.119Z,10.50
2019-03-30T06:12:45.009Z,10.50
2019-03-30T06:17:00.505Z,10.50
2019-03-30T06:18:05.516Z,10.60
2019-03-30T06:25:33.016Z,10.70
2019-03-30T06:28:44.903Z,10.80
2019-03-30T06:32:07.499Z,10.80
2019-03-30T06:35:19.250Z,10.90
2019-03-30T06:41:41.711Z,11.30
2019-03-30T06:42:46.116Z,11.40
2019-03-30T06:43:50.530Z,11.50
2019-03-30T06:48:06.021Z,11.80
2019-03-30T06:49:10.665Z,11.80
2019-03-30T06:53:26.262Z,12.20
2019-03-30T06:54:30.756Z,12.20
2019-03-30T06:58:45.953Z,12.30
2019-03-30T06:59:50.393Z,12.40
2019-03-30T07:00:55.196Z,12.40
2019-03-30T07:06:16.967Z,12.50
2019-03-30T07:08:31.847Z,12.50
2019-03-30T07:09:37.925Z,12.50
2019-03-30T07:14:01.481Z,12.60
2019-03-30T07:24:43.427Z,13.40
2019-03-30T07:27:55.325Z,13.50
2019-03-30T07:28:59.752Z,13.50
2019-03-30T07:33:17.861Z,14.00
2019-03-30T07:35:26.013Z,14.40
2019-03-30T07:38:47.292Z,15.00
2019-03-30T07:39:51.820Z,15.20
2019-03-30T07:41:59.809Z,15.50
2019-03-30T07:43:04.196Z,15.80
2019-03-30T07:45:12.236Z,16.30
2019-03-30T07:46:19.477Z,16.70
2019-03-30T07:53:45.777Z,17.50
2019-03-30T07:56:07.369Z,17.30
2019-03-30T07:57:06.214Z,17.20
2019-03-30T08:00:15.516Z,17.20
2019-03-30T08:01:19.970Z,17.20
2019-03-30T08:03:28.135Z,17.20
2019-03-30T08:04:32.819Z,17.30
2019-03-30T08:06:40.836Z,18.40
2019-03-30T08:07:45.245Z,19.30
2019-03-30T08:08:49.888Z,20.20
2019-03-30T08:09:54.243Z,20.90
2019-03-30T08:10:58.647Z,21.30
2019-03-30T08:12:04.080Z,21.60
2019-03-30T08:14:12.386Z,21.60
2019-03-30T08:21:38.485Z,20.00
2019-03-30T08:26:58.630Z,19.20
2019-03-30T08:28:03.073Z,19.50
2019-03-30T08:35:29.654Z,21.40
2019-03-30T08:39:44.835Z,21.40
2019-03-30T08:42:57.423Z,25.00
2019-03-30T08:46:11.576Z,27.00
2019-03-30T08:48:19.984Z,26.70
2019-03-30T08:49:24.384Z,26.90
2019-03-30T08:50:28.815Z,26.70
2019-03-30T08:53:53.743Z,24.90
2019-03-30T08:54:46.922Z,25.30
2019-03-30T08:57:58.562Z,27.00
2019-03-30T08:59:02.938Z,27.90
2019-03-30T09:00:07.684Z,28.80
2019-03-30T09:02:18.199Z,29.90
2019-03-30T09:04:26.474Z,27.40
2019-03-30T09:08:41.681Z,25.10
2019-03-30T09:10:49.767Z,26.30
2019-03-30T09:11:54.337Z,26.70
2019-03-30T09:14:02.460Z,26.30
2019-03-30T09:23:38.203Z,26.30
2019-03-30T09:24:42.565Z,26.30
2019-03-30T09:28:57.827Z,25.30
2019-03-30T09:34:18.144Z,30.20
2019-03-30T09:35:24.277Z,30.80
2019-03-30T09:36:28.701Z,31.30
2019-03-30T09:38:37.002Z,31.90
2019-03-30T09:40:44.977Z,32.60
2019-03-30T09:41:49.509Z,32.70
2019-03-30T09:46:05.405Z,32.30
2019-03-30T09:47:09.775Z,32.50
2019-03-30T09:55:39.952Z,33.40
2019-03-30T09:57:48.950Z,33.40
2019-03-30T09:58:53.397Z,33.10
2019-03-30T10:04:12.276Z,33.10
2019-03-30T10:05:16.728Z,33.40
2019-03-30T10:10:36.796Z,34.60
2019-03-30T10:13:49.421Z,34.90
2019-03-30T10:14:54.228Z,35.10
2019-03-30T10:17:02.209Z,35.20
2019-03-30T10:19:10.534Z,35.60
2019-03-30T10:20:14.931Z,35.70
2019-03-30T10:22:23.242Z,35.90
2019-03-30T10:27:42.865Z,36.20
2019-03-30T10:29:50.827Z,36.10
2019-03-30T10:30:55.240Z,36.00
2019-03-30T10:34:06.848Z,36.60
2019-03-30T10:37:18.628Z,37.00
2019-03-30T10:39:26.610Z,37.20
2019-03-30T10:41:34.731Z,37.10
2019-03-30T10:43:42.829Z,37.20
2019-03-30T10:46:54.445Z,37.20
2019-03-30T10:49:02.525Z,37.20
2019-03-30T10:51:11.244Z,37.00
2019-03-30T10:53:19.245Z,37.00
2019-03-30T10:58:38.037Z,36.90
2019-03-30T11:01:49.649Z,36.90
2019-03-30T11:03:57.701Z,37.00
2019-03-30T11:07:09.401Z,37.00
2019-03-30T11:09:17.497Z,37.20
2019-03-30T11:10:21.954Z,37.20
2019-03-30T11:14:38.037Z,37.00
2019-03-30T11:15:43.328Z,36.80
2019-03-30T11:17:51.427Z,35.70
2019-03-30T11:21:03.007Z,33.40
2019-03-30T11:22:07.451Z,32.80
2019-03-30T11:29:34.224Z,30.90
2019-03-30T11:32:45.923Z,30.60
2019-03-30T11:33:50.325Z,30.50
2019-03-30T11:34:54.733Z,30.40
2019-03-30T11:35:59.135Z,30.40
2019-03-30T11:40:15.283Z,30.20
2019-03-30T11:42:23.345Z,30.10
2019-03-30T11:44:31.340Z,30.10
2019-03-30T11:45:35.771Z,30.00
2019-03-30T11:47:43.859Z,30.00
2019-03-30T11:48:48.274Z,30.00
2019-03-30T11:50:56.366Z,30.00
2019-03-30T11:54:07.967Z,29.90
2019-03-30T11:58:23.344Z,29.90
2019-03-30T12:06:54.385Z,26.20
2019-03-30T12:07:58.776Z,25.70
2019-03-30T12:11:12.245Z,23.80
2019-03-30T12:12:16.682Z,24.00
2019-03-30T12:14:28.607Z,24.50
2019-03-30T12:21:54.726Z,26.50
2019-03-30T12:24:02.734Z,26.80
2019-03-30T12:26:11.968Z,27.10
2019-03-30T12:27:17.185Z,27.20
2019-03-30T12:28:21.548Z,27.30
2019-03-30T12:31:33.491Z,27.50
2019-03-30T12:35:48.701Z,27.60
2019-03-30T12:36:55.620Z,27.70
2019-03-30T12:37:59.960Z,27.70
2019-03-30T12:41:13.523Z,27.90
2019-03-30T12:43:21.571Z,28.10
2019-03-30T12:44:26.299Z,28.20
2019-03-30T12:47:37.947Z,28.30
2019-03-30T12:48:42.339Z,28.40
2019-03-30T12:49:47.013Z,28.30
2019-03-30T12:51:55.222Z,28.40
2019-03-30T12:56:11.027Z,28.20
2019-03-30T12:57:16.283Z,28.10
2019-03-30T13:00:27.953Z,27.80
2019-03-30T13:02:36.887Z,26.90
2019-03-30T13:06:52.123Z,24.10
2019-03-30T13:07:56.527Z,23.50
2019-03-30T13:13:17.251Z,25.20
2019-03-30T13:14:21.640Z,25.50
2019-03-30T13:15:26.048Z,25.70
2019-03-30T13:17:36.274Z,25.70
2019-03-30T13:20:47.985Z,23.80
2019-03-30T13:28:15.532Z,22.10
2019-03-30T13:29:20.037Z,22.30
2019-03-30T13:37:51.125Z,24.30
2019-03-30T13:38:55.507Z,24.90
2019-03-30T13:43:10.745Z,25.30
2019-03-30T13:44:15.207Z,25.40
2019-03-30T13:45:19.725Z,25.50
2019-03-30T13:48:31.305Z,25.70
2019-03-30T13:52:46.952Z,26.00
2019-03-30T13:55:58.593Z,26.10
2019-03-30T13:57:03.617Z,26.10
2019-03-30T13:59:11.899Z,26.10
2019-03-30T14:04:30.691Z,26.20
2019-03-30T14:09:50.042Z,23.80
2019-03-30T14:11:59.087Z,22.40
2019-03-30T14:13:03.592Z,21.80
2019-03-30T14:16:15.173Z,22.40
2019-03-30T14:19:26.812Z,23.70
2019-03-30T14:20:31.221Z,24.00
2019-03-30T14:22:39.199Z,24.40
2019-03-30T14:25:50.901Z,24.70
2019-03-30T14:26:55.309Z,24.80
2019-03-30T14:30:10.103Z,24.90
2019-03-30T14:31:14.579Z,24.90
2019-03-30T14:35:29.829Z,24.80
2019-03-30T14:38:41.559Z,24.70
2019-03-30T14:39:45.982Z,24.70
2019-03-30T14:41:53.965Z,24.70
2019-03-30T14:44:01.963Z,24.50
2019-03-30T14:50:25.233Z,24.40
2019-03-30T14:56:00.106Z,24.20
2019-03-30T14:57:04.650Z,24.20
2019-03-30T14:59:14.416Z,24.10
2019-03-30T15:00:19.261Z,23.90
2019-03-30T15:04:34.848Z,23.70
2019-03-30T15:07:46.447Z,23.70
2019-03-30T15:10:58.053Z,23.60
2019-03-30T15:13:06.557Z,23.50
2019-03-30T15:18:25.455Z,23.20
2019-03-30T15:20:33.446Z,23.20
2019-03-30T15:21:37.890Z,23.20
2019-03-30T15:22:42.298Z,23.10
2019-03-30T15:23:47.720Z,23.20
2019-03-30T15:24:52.189Z,23.20
2019-03-30T15:25:56.584Z,23.10
2019-03-30T15:27:00.983Z,23.10
2019-03-30T15:28:05.371Z,23.00
2019-03-30T15:29:09.808Z,22.90
2019-03-30T15:32:21.645Z,22.80
2019-03-30T15:34:29.690Z,22.70
2019-03-30T15:36:37.920Z,22.50
2019-03-30T15:37:42.281Z,22.50
2019-03-30T15:38:46.668Z,22.50
2019-03-30T15:40:55.792Z,22.40
2019-03-30T15:42:00.690Z,22.30
2019-03-30T15:44:08.709Z,22.00
2019-03-30T15:48:24.374Z,21.80
2019-03-30T15:49:28.749Z,21.80
2019-03-30T15:59:02.143Z,21.60
2019-03-30T16:01:14.568Z,21.50
2019-03-30T16:04:27.299Z,21.40
2019-03-30T16:07:39.152Z,21.30
2019-03-30T16:08:44.769Z,21.30
2019-03-30T16:10:52.842Z,21.20
2019-03-30T16:15:09.737Z,21.00
2019-03-30T16:16:14.256Z,20.90
2019-03-30T16:17:18.652Z,20.90
2019-03-30T16:21:34.182Z,20.80
2019-03-30T16:23:42.544Z,20.70
2019-03-30T16:26:54.202Z,20.60
2019-03-30T16:27:58.918Z,20.60
2019-03-30T16:30:08.196Z,20.50
2019-03-30T16:33:20.876Z,20.30
2019-03-30T16:35:28.896Z,20.30
2019-03-30T16:36:34.344Z,20.20
2019-03-30T16:39:45.985Z,20.10
2019-03-30T16:40:51.329Z,19.90
2019-03-30T16:41:55.757Z,19.90
2019-03-30T16:43:00.634Z,19.80
2019-03-30T16:47:15.984Z,19.80
2019-03-30T16:51:32.273Z,19.60
2019-03-30T16:53:40.472Z,19.60
2019-03-30T16:57:55.695Z,19.50
2019-03-30T17:00:06.328Z,19.30
2019-03-30T17:08:54.974Z,18.80
2019-03-30T17:13:10.326Z,18.90
2019-03-30T17:14:15.696Z,18.90
2019-03-30T17:17:27.432Z,18.20
2019-03-30T17:21:42.848Z,18.30
2019-03-30T17:27:02.341Z,18.30
2019-03-30T17:31:18.119Z,18.30
2019-03-30T17:40:54.568Z,18.00
2019-03-30T17:41:58.949Z,18.00
2019-03-30T17:45:12.430Z,17.90
2019-03-30T17:48:24.244Z,17.70
2019-03-30T17:52:39.837Z,17.70
2019-03-30T17:53:44.365Z,17.60
2019-03-30T17:56:56.277Z,17.50
2019-03-30T18:01:15.763Z,17.30
2019-03-30T18:05:33.416Z,17.10
2019-03-30T18:13:00.873Z,16.90
2019-03-30T18:14:06.349Z,16.90
2019-03-30T18:20:35.272Z,16.70
2019-03-30T18:21:39.813Z,16.70
2019-03-30T18:23:48.970Z,16.60
2019-03-30T18:27:02.031Z,16.50
2019-03-30T18:30:27.944Z,16.40
2019-03-30T18:38:04.666Z,16.30
2019-03-30T18:43:27.052Z,16.10
2019-03-30T18:44:31.490Z,16.00
2019-03-30T18:48:46.880Z,15.90
2019-03-30T18:56:17.858Z,15.80
2019-03-30T18:57:22.273Z,15.70
2019-03-30T18:58:40.728Z,15.80
2019-03-30T19:01:40.747Z,15.70
2019-03-30T19:04:52.367Z,15.70
2019-03-30T19:08:04.101Z,15.70
2019-03-30T19:14:26.744Z,15.50
2019-03-30T19:20:49.287Z,15.40
2019-03-30T19:22:58.416Z,15.30
2019-03-30T19:26:11.350Z,15.20
2019-03-30T19:29:23.890Z,15.30
2019-03-30T19:31:32.047Z,15.20
2019-03-30T19:32:36.479Z,15.20
2019-03-30T19:36:02.016Z,15.10
2019-03-30T19:39:13.700Z,15.10
2019-03-30T19:40:18.359Z,15.10
2019-03-30T19:41:23.013Z,15.10
2019-03-30T19:46:51.580Z,14.90
2019-03-30T19:48:59.796Z,14.90
2019-03-30T19:51:18.829Z,14.90
2019-03-30T19:52:23.478Z,14.90
2019-03-30T19:54:31.495Z,14.90
2019-03-30T19:58:46.707Z,14.80
2019-03-30T20:01:58.602Z,14.80
2019-03-30T20:04:07.891Z,14.80
2019-03-30T20:08:24.324Z,14.70
2019-03-30T20:14:46.879Z,14.60
2019-03-30T20:15:52.470Z,14.60
2019-03-30T20:16:56.933Z,14.60
2019-03-30T20:23:20.098Z,14.60
2019-03-30T20:26:32.720Z,14.60
2019-03-30T20:27:37.165Z,14.50
2019-03-30T20:29:45.113Z,14.50
2019-03-30T20:31:53.134Z,14.50
2019-03-30T20:32:57.515Z,14.50
2019-03-30T20:35:07.657Z,14.50
2019-03-30T20:36:12.095Z,14.40
2019-03-30T20:38:20.170Z,14.40
2019-03-30T20:39:25.506Z,14.40
2019-03-30T20:40:29.921Z,14.40
2019-03-30T20:43:42.938Z,14.40
2019-03-30T20:44:47.357Z,14.40
2019-03-30T20:49:03.881Z,14.30
2019-03-30T20:54:23.440Z,14.20
2019-03-30T20:58:39.760Z,14.20
2019-03-30T20:59:44.208Z,14.10
2019-03-30T21:00:48.686Z,14.10
2019-03-30T21:01:53.388Z,14.10
2019-03-30T21:04:01.909Z,14.10
2019-03-30T21:09:22.277Z,14.50
2019-03-30T21:12:33.900Z,14.00
2019-03-30T21:14:41.952Z,14.00
2019-03-30T21:15:46.423Z,14.00
2019-03-30T21:16:50.821Z,14.00
2019-03-30T21:22:14.266Z,14.10
2019-03-30T21:26:30.543Z,13.90
2019-03-30T21:30:45.890Z,13.90
2019-03-30T21:31:50.297Z,13.90
2019-03-30T21:33:58.486Z,13.90
2019-03-30T21:35:03.882Z,13.90
2019-03-30T21:36:08.368Z,13.90
2019-03-30T21:40:23.652Z,13.80
2019-03-30T21:42:31.661Z,13.80
2019-03-30T21:43:36.073Z,13.80
2019-03-30T21:45:44.137Z,13.70
2019-03-30T21:48:56.009Z,13.70
2019-03-30T21:50:00.637Z,13.70
2019-03-30T21:51:05.057Z,13.70
2019-03-30T21:54:16.649Z,13.60
2019-03-30T22:03:50.644Z,13.50
2019-03-30T22:05:58.646Z,13.50
2019-03-30T22:11:21.745Z,13.40
2019-03-30T22:13:29.835Z,13.40
2019-03-30T22:15:38.254Z,13.40
2019-03-30T22:18:50.987Z,13.40
2019-03-30T22:19:55.360Z,13.40
2019-03-30T22:20:59.769Z,13.30
2019-03-30T22:27:22.208Z,13.30
2019-03-30T22:29:30.230Z,13.30
2019-03-30T22:34:59.561Z,13.30
2019-03-30T22:40:18.511Z,13.20
2019-03-30T22:42:26.540Z,13.20
2019-03-30T22:43:31.338Z,13.10
2019-03-30T22:47:46.613Z,13.00
2019-03-30T22:48:51.011Z,13.00
2019-03-30T22:52:02.648Z,13.00
2019-03-30T22:53:07.101Z,13.00
2019-03-30T22:56:19.463Z,12.90
2019-03-30T23:01:39.944Z,12.80
2019-03-30T23:02:44.713Z,12.80
2019-03-30T23:03:49.456Z,12.80
2019-03-30T23:05:57.674Z,12.80
2019-03-30T23:12:20.187Z,12.70
2019-03-30T23:14:29.908Z,12.60
2019-03-30T23:17:41.496Z,12.60
2019-03-30T23:19:49.509Z,12.50
2019-03-30T23:29:24.093Z,12.40
2019-03-30T23:33:40.373Z,12.40
2019-03-30T23:34:44.793Z,12.40
2019-03-30T23:36:52.840Z,12.40
2019-03-30T23:39:00.809Z,12.40
2019-03-30T23:42:14.709Z,12.40
2019-03-30T23:43:19.169Z,12.40
2019-03-30T23:45:27.227Z,12.40
2019-03-30T23:56:12.551Z,12.30
2019-03-30T23:59:24.197Z,12.20
