createdAt,value
2019-02-09T00:01:15.685Z,98368.14
2019-02-09T00:03:42.275Z,98372.02
2019-02-09T00:06:10.205Z,98373.12
2019-02-09T00:08:36.780Z,98384.13
2019-02-09T00:11:03.563Z,98361.90
2019-02-09T00:13:30.160Z,98372.69
2019-02-09T00:15:56.697Z,98353.22
2019-02-09T00:18:23.262Z,98377.59
2019-02-09T00:20:50.085Z,98381.31
2019-02-09T00:23:16.634Z,98352.05
2019-02-09T00:25:43.459Z,98339.87
2019-02-09T00:28:10.015Z,98351.58
2019-02-09T00:30:36.548Z,98350.76
2019-02-09T00:33:03.146Z,98342.90
2019-02-09T00:35:30.856Z,98346.77
2019-02-09T00:37:58.245Z,98319.00
2019-02-09T00:40:24.840Z,98339.91
2019-02-09T00:42:51.415Z,98328.16
2019-02-09T00:45:17.962Z,98351.88
2019-02-09T00:47:44.537Z,98295.38
2019-02-09T00:50:11.493Z,98305.05
2019-02-09T00:52:38.055Z,98303.64
2019-02-09T00:55:05.414Z,98285.27
2019-02-09T00:57:31.956Z,98272.56
2019-02-09T00:59:58.498Z,98316.89
2019-02-09T01:02:25.036Z,98280.72
2019-02-09T01:04:51.596Z,98282.88
2019-02-09T01:07:18.134Z,98290.12
2019-02-09T01:09:44.673Z,98250.84
2019-02-09T01:12:11.212Z,98277.15
2019-02-09T01:14:37.767Z,98297.55
2019-02-09T01:17:04.319Z,98273.77
2019-02-09T01:19:30.884Z,98275.22
2019-02-09T01:21:57.440Z,98272.09
2019-02-09T01:24:23.996Z,98200.88
2019-02-09T01:26:50.538Z,98263.53
2019-02-09T01:29:17.103Z,98253.78
2019-02-09T01:31:43.637Z,98254.45
2019-02-09T01:34:10.198Z,98255.45
2019-02-09T01:36:38.981Z,98242.92
2019-02-09T01:39:06.669Z,98246.70
2019-02-09T01:41:33.206Z,98247.95
2019-02-09T01:43:59.748Z,98237.14
2019-02-09T01:46:26.321Z,98254.34
2019-02-09T01:48:52.843Z,98227.89
2019-02-09T01:51:19.415Z,98227.48
2019-02-09T01:53:45.967Z,98238.81
2019-02-09T01:56:12.530Z,98237.38
2019-02-09T01:58:39.105Z,98223.34
2019-02-09T02:01:05.647Z,98251.16
2019-02-09T02:03:32.212Z,98224.50
2019-02-09T02:05:58.756Z,98236.08
2019-02-09T02:08:25.367Z,98224.63
2019-02-09T02:10:51.893Z,98213.95
2019-02-09T02:13:18.460Z,98216.14
2019-02-09T02:15:45.017Z,98214.25
2019-02-09T02:18:11.667Z,98226.99
2019-02-09T02:20:38.224Z,98209.47
2019-02-09T02:23:04.938Z,98207.51
2019-02-09T02:25:31.516Z,98206.11
2019-02-09T02:27:58.071Z,98223.00
2019-02-09T02:30:26.749Z,98226.50
2019-02-09T02:33:12.931Z,98215.02
2019-02-09T02:35:39.508Z,98215.02
2019-02-09T02:38:06.169Z,98221.38
2019-02-09T02:40:33.021Z,98222.94
2019-02-09T02:42:59.561Z,98222.94
2019-02-09T02:45:26.135Z,98212.85
2019-02-09T02:47:52.693Z,98207.63
2019-02-09T02:50:19.304Z,98218.61
2019-02-09T02:52:45.979Z,98218.74
2019-02-09T02:55:17.406Z,98218.74
2019-02-09T02:57:43.956Z,98188.90
2019-02-09T03:00:15.989Z,98204.11
2019-02-09T03:02:42.537Z,98183.01
2019-02-09T03:05:11.216Z,98167.28
2019-02-09T03:07:37.770Z,98178.39
2019-02-09T03:10:07.228Z,98183.26
2019-02-09T03:12:33.819Z,98180.14
2019-02-09T03:15:00.462Z,98180.14
2019-02-09T03:17:27.234Z,98178.18
2019-02-09T03:19:53.783Z,98181.88
2019-02-09T03:22:20.384Z,98178.89
2019-02-09T03:24:46.955Z,98184.59
2019-02-09T03:27:13.509Z,98194.48
2019-02-09T03:29:40.087Z,98176.26
2019-02-09T03:32:06.637Z,98148.58
2019-02-09T03:34:33.207Z,98185.94
2019-02-09T03:36:59.772Z,98185.94
2019-02-09T03:39:26.344Z,98181.92
2019-02-09T03:41:52.901Z,98172.92
2019-02-09T03:44:19.462Z,98206.66
2019-02-09T03:46:46.012Z,98193.83
2019-02-09T03:49:12.581Z,98185.66
2019-02-09T03:51:39.149Z,98182.42
2019-02-09T03:54:05.684Z,98182.42
2019-02-09T03:56:32.264Z,98197.03
2019-02-09T03:58:58.815Z,98178.59
2019-02-09T04:01:25.391Z,98178.59
2019-02-09T04:03:51.941Z,98179.17
2019-02-09T04:06:18.513Z,98155.33
2019-02-09T04:08:45.090Z,98193.88
2019-02-09T04:11:11.667Z,98193.88
2019-02-09T04:13:38.230Z,98161.54
2019-02-09T04:16:04.807Z,98199.11
2019-02-09T04:18:31.382Z,98168.17
2019-02-09T04:20:57.965Z,98168.81
2019-02-09T04:23:24.537Z,98147.20
2019-02-09T04:25:51.165Z,98156.20
2019-02-09T04:28:17.711Z,98164.33
2019-02-09T04:30:44.288Z,98154.80
2019-02-09T04:33:10.879Z,98154.80
2019-02-09T04:35:37.429Z,98168.75
2019-02-09T04:38:03.997Z,98154.39
2019-02-09T04:40:30.593Z,98154.88
2019-02-09T04:42:57.169Z,98168.75
2019-02-09T04:45:23.754Z,98162.52
2019-02-09T04:47:50.313Z,98148.66
2019-02-09T04:50:17.180Z,98148.66
2019-02-09T04:52:43.751Z,98169.27
2019-02-09T04:55:13.058Z,98186.42
2019-02-09T04:57:39.620Z,98164.89
2019-02-09T05:00:07.866Z,98163.69
2019-02-09T05:02:34.426Z,98176.86
2019-02-09T05:05:00.990Z,98176.86
2019-02-09T05:07:27.555Z,98174.65
2019-02-09T05:09:54.139Z,98162.88
2019-02-09T05:12:20.712Z,98162.88
2019-02-09T05:14:47.257Z,98182.41
2019-02-09T05:17:13.848Z,98159.34
2019-02-09T05:19:40.415Z,98161.23
2019-02-09T05:22:06.970Z,98156.84
2019-02-09T05:24:33.542Z,98156.09
2019-02-09T05:27:00.126Z,98171.14
2019-02-09T05:29:26.681Z,98170.64
2019-02-09T05:31:53.257Z,98170.64
2019-02-09T05:34:19.800Z,98150.20
2019-02-09T05:36:46.380Z,98171.19
2019-02-09T05:39:12.944Z,98127.34
2019-02-09T05:41:39.522Z,98127.34
2019-02-09T05:44:06.070Z,98178.34
2019-02-09T05:46:32.654Z,98179.53
2019-02-09T05:48:59.551Z,98172.56
2019-02-09T05:51:26.116Z,98160.89
2019-02-09T05:53:52.665Z,98151.67
2019-02-09T05:56:19.243Z,98166.96
2019-02-09T05:58:45.787Z,98166.96
2019-02-09T06:01:12.359Z,98169.58
2019-02-09T06:03:38.913Z,98181.34
2019-02-09T06:06:05.494Z,98181.34
2019-02-09T06:08:32.068Z,98172.02
2019-02-09T06:10:58.645Z,98172.02
2019-02-09T06:13:25.187Z,98196.92
2019-02-09T06:15:51.808Z,98209.58
2019-02-09T06:18:18.398Z,98209.58
2019-02-09T06:20:44.940Z,98196.25
2019-02-09T06:23:11.600Z,98222.06
2019-02-09T06:25:38.171Z,98206.22
2019-02-09T06:28:04.747Z,98206.22
2019-02-09T06:30:31.331Z,98202.69
2019-02-09T06:32:57.923Z,98227.92
2019-02-09T06:35:24.544Z,98226.45
2019-02-09T06:37:51.184Z,98223.88
2019-02-09T06:40:17.755Z,98241.55
2019-02-09T06:42:44.338Z,98242.23
2019-02-09T06:45:13.541Z,98256.64
2019-02-09T06:47:40.127Z,98256.64
2019-02-09T06:50:08.667Z,98239.03
2019-02-09T06:52:35.235Z,98249.88
2019-02-09T06:55:01.790Z,98250.09
2019-02-09T06:57:28.356Z,98252.47
2019-02-09T06:59:54.909Z,98265.12
2019-02-09T07:02:21.480Z,98268.05
2019-02-09T07:04:48.035Z,98249.83
2019-02-09T07:07:14.610Z,98249.83
2019-02-09T07:09:41.175Z,98260.92
2019-02-09T07:12:07.752Z,98274.40
2019-02-09T07:14:34.304Z,98277.53
2019-02-09T07:17:00.917Z,98275.42
2019-02-09T07:19:27.442Z,98289.39
2019-02-09T07:21:54.032Z,98281.70
2019-02-09T07:24:20.591Z,98286.59
2019-02-09T07:26:47.153Z,98268.23
2019-02-09T07:29:13.721Z,98302.25
2019-02-09T07:31:40.330Z,98302.84
2019-02-09T07:34:06.879Z,98317.56
2019-02-09T07:36:33.455Z,98314.70
2019-02-09T07:39:00.369Z,98331.33
2019-02-09T07:41:26.919Z,98292.89
2019-02-09T07:43:53.482Z,98323.94
2019-02-09T07:46:20.034Z,98321.16
2019-02-09T07:48:46.607Z,98319.31
2019-02-09T07:51:13.186Z,98303.45
2019-02-09T07:53:39.735Z,98296.95
2019-02-09T07:56:06.302Z,98311.30
2019-02-09T07:58:32.875Z,98324.51
2019-02-09T08:00:59.776Z,98306.55
2019-02-09T08:03:26.326Z,98301.17
2019-02-09T08:05:52.930Z,98318.98
2019-02-09T08:08:19.532Z,98306.70
2019-02-09T08:10:46.104Z,98293.81
2019-02-09T08:13:12.762Z,98306.41
2019-02-09T08:15:39.353Z,98306.49
2019-02-09T08:18:05.954Z,98297.45
2019-02-09T08:20:32.491Z,98314.27
2019-02-09T08:23:00.191Z,98331.37
2019-02-09T08:25:28.625Z,98338.25
2019-02-09T08:27:55.497Z,98335.85
2019-02-09T08:30:24.559Z,98344.56
2019-02-09T08:32:51.130Z,98340.06
2019-02-09T08:35:17.714Z,98370.88
2019-02-09T08:37:44.282Z,98349.73
2019-02-09T08:40:10.897Z,98363.02
2019-02-09T08:42:37.826Z,98348.70
2019-02-09T08:45:06.979Z,98325.11
2019-02-09T08:47:33.589Z,98360.19
2019-02-09T08:50:00.254Z,98361.33
2019-02-09T08:52:26.787Z,98325.28
2019-02-09T08:54:53.335Z,98372.56
2019-02-09T08:57:19.936Z,98341.77
2019-02-09T08:59:46.472Z,98338.11
2019-02-09T09:02:20.169Z,98357.61
2019-02-09T09:04:41.524Z,98368.29
2019-02-09T09:07:08.417Z,98393.38
2019-02-09T09:09:35.019Z,98344.52
2019-02-09T09:12:01.560Z,98369.49
2019-02-09T09:14:28.119Z,98378.16
2019-02-09T09:16:54.658Z,98246.47
2019-02-09T09:19:21.220Z,98385.94
2019-02-09T09:21:47.760Z,98384.80
2019-02-09T09:24:14.342Z,98387.76
2019-02-09T09:26:40.872Z,98395.31
2019-02-09T09:29:08.909Z,98403.48
2019-02-09T09:31:35.491Z,98373.62
2019-02-09T09:34:02.055Z,98415.44
2019-02-09T09:36:28.596Z,98286.88
2019-02-09T09:38:55.162Z,98371.57
2019-02-09T09:41:21.698Z,98431.25
2019-02-09T09:43:48.270Z,98390.40
2019-02-09T09:46:14.852Z,98407.17
2019-02-09T09:48:41.449Z,98402.19
2019-02-09T09:51:08.047Z,98412.16
2019-02-09T09:53:34.611Z,98414.77
2019-02-09T09:56:01.156Z,98425.41
2019-02-09T09:58:27.716Z,98368.69
2019-02-09T10:00:54.536Z,98333.32
2019-02-09T10:03:21.176Z,98395.41
2019-02-09T10:05:50.807Z,98409.61
2019-02-09T10:08:17.405Z,98387.25
2019-02-09T10:10:43.942Z,98381.05
2019-02-09T10:13:10.502Z,98375.33
2019-02-09T10:15:37.052Z,98396.76
2019-02-09T10:18:03.762Z,98430.41
2019-02-09T10:20:30.331Z,98379.25
2019-02-09T10:22:56.887Z,98401.98
2019-02-09T10:25:23.455Z,98390.77
2019-02-09T10:27:50.413Z,98390.59
2019-02-09T10:30:18.917Z,98407.67
2019-02-09T10:32:45.479Z,98381.91
2019-02-09T10:35:12.377Z,98408.84
2019-02-09T10:37:38.916Z,98392.52
2019-02-09T10:40:08.209Z,98360.11
2019-02-09T10:42:34.780Z,98337.92
2019-02-09T10:45:01.315Z,98381.51
2019-02-09T10:47:28.110Z,98407.23
2019-02-09T10:49:54.711Z,98402.92
2019-02-09T10:52:21.262Z,98425.42
2019-02-09T10:54:47.852Z,98413.50
2019-02-09T10:57:14.388Z,98411.59
2019-02-09T10:59:40.955Z,98388.73
2019-02-09T11:02:07.511Z,98378.75
2019-02-09T11:04:34.099Z,98402.84
2019-02-09T11:07:00.651Z,98378.43
2019-02-09T11:09:27.245Z,98362.13
2019-02-09T11:11:53.787Z,98309.28
2019-02-09T11:14:20.345Z,98395.48
2019-02-09T11:16:46.885Z,98369.70
2019-02-09T11:19:13.456Z,98373.06
2019-02-09T11:21:40.004Z,98392.91
2019-02-09T11:24:07.968Z,98373.02
2019-02-09T11:26:34.520Z,98328.59
2019-02-09T11:29:01.096Z,98403.94
2019-02-09T11:31:29.954Z,98367.84
2019-02-09T11:33:56.524Z,98385.45
2019-02-09T11:36:23.095Z,98384.95
2019-02-09T11:38:49.747Z,98405.02
2019-02-09T11:41:16.312Z,98424.59
2019-02-09T11:43:42.884Z,98416.78
2019-02-09T11:46:09.872Z,98373.69
2019-02-09T11:48:36.426Z,98401.61
2019-02-09T11:51:02.988Z,98370.44
2019-02-09T11:53:29.559Z,98414.95
2019-02-09T11:55:56.124Z,98403.62
2019-02-09T11:58:22.671Z,98403.45
2019-02-09T12:00:51.010Z,98348.36
2019-02-09T12:03:18.820Z,98348.30
2019-02-09T12:05:45.368Z,98399.27
2019-02-09T12:08:11.911Z,98366.50
2019-02-09T12:10:38.499Z,98378.48
2019-02-09T12:13:06.036Z,98379.19
2019-02-09T12:15:32.663Z,98419.42
2019-02-09T12:17:59.390Z,98358.73
2019-02-09T12:23:03.753Z,98469.32
2019-02-09T12:25:31.539Z,98376.87
2019-02-09T12:27:58.070Z,98391.47
2019-02-09T12:30:25.915Z,98355.48
2019-02-09T12:32:53.330Z,98190.95
2019-02-09T12:35:19.954Z,98388.41
2019-02-09T12:37:47.339Z,98393.73
2019-02-09T12:40:17.809Z,98358.43
2019-02-09T12:42:44.367Z,98376.23
2019-02-09T12:45:12.203Z,98410.92
2019-02-09T12:47:39.214Z,98416.63
2019-02-09T12:50:06.691Z,98448.13
2019-02-09T12:52:33.264Z,98381.59
2019-02-09T12:54:59.806Z,98403.00
2019-02-09T12:57:26.354Z,98384.29
2019-02-09T12:59:52.901Z,98402.78
2019-02-09T13:02:19.455Z,98412.81
2019-02-09T13:04:47.071Z,98396.85
2019-02-09T13:07:13.638Z,98415.72
2019-02-09T13:09:40.994Z,98392.01
2019-02-09T13:12:07.558Z,98384.95
2019-02-09T13:14:34.111Z,98423.67
2019-02-09T13:17:01.050Z,98367.77
2019-02-09T13:19:27.588Z,98351.21
2019-02-09T13:21:54.173Z,98443.84
2019-02-09T13:24:20.722Z,98427.20
2019-02-09T13:26:47.285Z,98417.36
2019-02-09T13:29:14.232Z,98412.87
2019-02-09T13:31:42.015Z,98299.64
2019-02-09T13:34:08.836Z,98402.41
2019-02-09T13:36:35.396Z,98400.25
2019-02-09T13:39:02.145Z,98419.36
2019-02-09T13:41:28.955Z,98421.72
2019-02-09T13:43:55.502Z,98409.55
2019-02-09T13:46:22.056Z,98382.42
2019-02-09T13:48:48.639Z,98410.30
2019-02-09T13:51:15.186Z,98366.19
2019-02-09T13:53:41.749Z,98232.92
2019-02-09T13:56:08.294Z,98368.44
2019-02-09T13:58:34.861Z,98408.80
2019-02-09T14:01:01.438Z,98397.81
2019-02-09T14:03:28.014Z,98385.98
2019-02-09T14:05:54.569Z,98392.45
2019-02-09T14:08:21.137Z,98358.73
2019-02-09T14:10:47.698Z,98417.72
2019-02-09T14:13:14.940Z,98414.48
2019-02-09T14:15:41.720Z,98382.22
2019-02-09T14:18:08.562Z,98399.61
2019-02-09T14:20:35.093Z,98390.34
2019-02-09T14:23:01.699Z,98369.67
2019-02-09T14:25:28.551Z,98403.94
2019-02-09T14:27:58.241Z,98431.84
2019-02-09T14:30:25.655Z,98447.83
2019-02-09T14:32:52.566Z,98451.72
2019-02-09T14:35:20.033Z,98345.84
2019-02-09T14:37:46.586Z,98415.27
2019-02-09T14:40:15.690Z,98466.77
2019-02-09T14:42:42.237Z,98438.23
2019-02-09T14:45:12.448Z,98489.31
2019-02-09T14:47:39.070Z,98484.52
2019-02-09T14:50:11.148Z,98518.70
2019-02-09T14:52:34.276Z,98431.09
2019-02-09T14:55:00.829Z,98475.69
2019-02-09T14:57:27.377Z,98510.64
2019-02-09T14:59:53.925Z,98399.38
2019-02-09T15:02:20.480Z,98481.77
2019-02-09T15:04:47.038Z,98521.33
2019-02-09T15:07:13.925Z,98512.36
2019-02-09T15:09:40.506Z,98500.25
2019-02-09T15:12:07.044Z,98510.06
2019-02-09T15:14:33.605Z,98500.72
2019-02-09T15:17:05.577Z,98460.13
2019-02-09T15:19:32.900Z,98559.70
2019-02-09T15:21:59.440Z,98503.56
2019-02-09T15:24:26.278Z,98496.81
2019-02-09T15:26:52.815Z,98507.39
2019-02-09T15:29:19.356Z,98517.05
2019-02-09T15:31:45.906Z,98516.16
2019-02-09T15:34:12.468Z,98499.08
2019-02-09T15:36:39.008Z,98518.45
2019-02-09T15:39:07.741Z,98489.51
2019-02-09T15:41:34.287Z,98509.03
2019-02-09T15:44:00.844Z,98493.48
2019-02-09T15:46:27.398Z,98531.78
2019-02-09T15:48:53.962Z,98524.16
2019-02-09T15:51:20.512Z,98543.94
2019-02-09T15:53:47.053Z,98552.89
2019-02-09T15:56:13.599Z,98537.77
2019-02-09T15:58:40.141Z,98552.23
2019-02-09T16:01:06.692Z,98510.03
2019-02-09T16:03:33.224Z,98543.28
2019-02-09T16:05:59.783Z,98541.31
2019-02-09T16:08:26.329Z,98538.30
2019-02-09T16:10:52.896Z,98546.80
2019-02-09T16:13:19.425Z,98556.74
2019-02-09T16:15:45.981Z,98519.30
2019-02-09T16:18:12.513Z,98592.23
2019-02-09T16:20:39.065Z,98586.53
2019-02-09T16:23:05.658Z,98593.22
2019-02-09T16:25:32.208Z,98508.77
2019-02-09T16:27:58.756Z,98599.47
2019-02-09T16:30:25.350Z,98601.16
2019-02-09T16:32:51.878Z,98612.87
2019-02-09T16:35:19.568Z,98600.70
2019-02-09T16:37:46.090Z,98531.25
2019-02-09T16:40:14.884Z,98606.01
2019-02-09T16:42:41.423Z,98603.69
2019-02-09T16:45:11.739Z,98622.02
2019-02-09T16:47:38.276Z,98637.16
2019-02-09T16:50:05.072Z,98631.81
2019-02-09T16:52:31.600Z,98613.55
2019-02-09T16:54:58.150Z,98629.14
2019-02-09T16:57:24.685Z,98650.11
2019-02-09T16:59:51.219Z,98683.59
2019-02-09T17:02:17.772Z,98671.84
2019-02-09T17:04:44.299Z,98652.06
2019-02-09T17:07:10.854Z,98642.84
2019-02-09T17:09:37.406Z,98669.65
2019-02-09T17:12:04.078Z,98680.75
2019-02-09T17:14:31.107Z,98665.55
2019-02-09T17:16:57.663Z,98679.47
2019-02-09T17:19:24.207Z,98681.85
2019-02-09T17:21:50.760Z,98661.14
2019-02-09T17:24:17.310Z,98699.34
2019-02-09T17:26:43.863Z,98666.70
2019-02-09T17:29:10.401Z,98691.84
2019-02-09T17:31:37.928Z,98688.39
2019-02-09T17:34:04.462Z,98691.25
2019-02-09T17:36:31.023Z,98677.17
2019-02-09T17:38:57.581Z,98695.13
2019-02-09T17:41:24.107Z,98701.06
2019-02-09T17:43:50.653Z,98711.31
2019-02-09T17:46:17.208Z,98683.37
2019-02-09T17:48:43.770Z,98688.89
2019-02-09T17:51:10.310Z,98708.22
2019-02-09T17:53:36.867Z,98727.44
2019-02-09T17:56:03.544Z,98677.34
2019-02-09T17:58:30.092Z,98706.81
2019-02-09T18:01:00.288Z,98737.15
2019-02-09T18:03:26.827Z,98718.27
2019-02-09T18:05:53.372Z,98721.77
2019-02-09T18:08:19.940Z,98710.63
2019-02-09T18:10:46.494Z,98710.45
2019-02-09T18:13:13.037Z,98701.80
2019-02-09T18:15:39.582Z,98705.61
2019-02-09T18:18:06.138Z,98735.36
2019-02-09T18:20:32.732Z,98730.29
2019-02-09T18:22:59.311Z,98679.33
2019-02-09T18:25:25.832Z,98724.81
2019-02-09T18:27:52.382Z,98743.69
2019-02-09T18:30:20.096Z,98706.17
2019-02-09T18:32:46.656Z,98729.97
2019-02-09T18:35:13.347Z,98693.92
2019-02-09T18:37:39.912Z,98683.75
2019-02-09T18:40:08.599Z,98707.33
2019-02-09T18:42:35.153Z,98721.63
2019-02-09T18:45:01.701Z,98714.95
2019-02-09T18:47:28.250Z,98696.40
2019-02-09T18:49:55.098Z,98729.00
2019-02-09T18:52:21.662Z,98725.73
2019-02-09T18:54:48.203Z,98733.94
2019-02-09T18:57:14.742Z,98719.11
2019-02-09T18:59:41.295Z,98745.22
2019-02-09T19:02:07.822Z,98736.14
2019-02-09T19:04:34.372Z,98741.89
2019-02-09T19:07:00.939Z,98741.47
2019-02-09T19:09:27.490Z,98740.33
2019-02-09T19:11:54.008Z,98728.73
2019-02-09T19:14:20.562Z,98765.12
2019-02-09T19:16:47.099Z,98732.74
2019-02-09T19:19:13.651Z,98748.06
2019-02-09T19:21:40.182Z,98770.31
2019-02-09T19:24:06.754Z,98759.63
2019-02-09T19:26:33.283Z,98734.94
2019-02-09T19:28:59.847Z,98769.43
2019-02-09T19:31:26.386Z,98748.84
2019-02-09T19:33:52.936Z,98722.91
2019-02-09T19:36:19.516Z,98777.20
2019-02-09T19:38:46.048Z,98758.33
2019-02-09T19:41:12.613Z,98762.66
2019-02-09T19:43:39.170Z,98763.63
2019-02-09T19:46:05.763Z,98772.30
2019-02-09T19:48:32.292Z,98791.57
2019-02-09T19:50:58.827Z,98779.34
2019-02-09T19:53:25.375Z,98772.43
2019-02-09T19:55:51.906Z,98772.52
2019-02-09T19:58:18.469Z,98788.77
2019-02-09T20:00:45.109Z,98789.83
2019-02-09T20:03:11.663Z,98803.12
2019-02-09T20:05:38.191Z,98784.15
2019-02-09T20:08:05.402Z,98756.41
2019-02-09T20:10:33.373Z,98782.14
2019-02-09T20:12:59.925Z,98789.03
2019-02-09T20:15:26.463Z,98792.73
2019-02-09T20:17:52.996Z,98804.89
2019-02-09T20:20:20.250Z,98810.55
2019-02-09T20:22:46.786Z,98818.03
2019-02-09T20:25:15.239Z,98801.53
2019-02-09T20:27:41.767Z,98783.70
2019-02-09T20:30:19.406Z,98813.86
2019-02-09T20:32:45.934Z,98779.90
2019-02-09T20:35:13.494Z,98821.40
2019-02-09T20:37:40.072Z,98798.47
2019-02-09T20:40:14.214Z,98801.55
2019-02-09T20:42:40.777Z,98788.16
2019-02-09T20:45:09.245Z,98817.83
2019-02-09T20:47:35.761Z,98802.98
2019-02-09T20:50:03.227Z,98813.25
2019-02-09T20:52:29.750Z,98804.51
2019-02-09T20:54:56.302Z,98808.56
2019-02-09T20:57:22.845Z,98789.30
2019-02-09T20:59:49.407Z,98810.16
2019-02-09T21:02:15.934Z,98803.36
2019-02-09T21:04:42.492Z,98804.50
2019-02-09T21:07:09.020Z,98821.30
2019-02-09T21:09:35.597Z,98818.19
2019-02-09T21:12:02.125Z,98826.42
2019-02-09T21:14:28.672Z,98767.56
2019-02-09T21:16:55.199Z,98823.95
2019-02-09T21:19:21.745Z,98806.77
2019-02-09T21:21:48.922Z,98829.95
2019-02-09T21:24:15.523Z,98810.77
2019-02-09T21:26:42.047Z,98849.53
2019-02-09T21:29:08.595Z,98810.36
2019-02-09T21:31:35.125Z,98795.56
2019-02-09T21:34:01.672Z,98814.91
2019-02-09T21:36:28.224Z,98820.73
2019-02-09T21:38:54.764Z,98802.02
2019-02-09T21:41:21.308Z,98811.09
2019-02-09T21:43:47.836Z,98823.27
2019-02-09T21:46:14.381Z,98807.78
2019-02-09T21:48:40.904Z,98821.51
2019-02-09T21:51:07.457Z,98821.38
2019-02-09T21:53:33.995Z,98816.95
2019-02-09T21:56:00.547Z,98807.72
2019-02-09T21:58:27.064Z,98789.21
2019-02-09T22:00:53.623Z,98818.23
2019-02-09T22:03:20.764Z,98805.57
2019-02-09T22:05:52.034Z,98790.58
2019-02-09T22:08:19.655Z,98800.96
2019-02-09T22:10:44.255Z,98790.73
2019-02-09T22:13:10.807Z,98782.02
2019-02-09T22:15:39.083Z,98788.79
2019-02-09T22:18:05.795Z,98767.69
2019-02-09T22:20:32.329Z,98793.49
2019-02-09T22:22:58.891Z,98812.25
2019-02-09T22:25:25.546Z,98796.67
2019-02-09T22:27:52.205Z,98796.72
2019-02-09T22:30:20.677Z,98814.59
2019-02-09T22:32:47.323Z,98806.31
2019-02-09T22:35:13.910Z,98815.94
2019-02-09T22:37:40.446Z,98823.77
2019-02-09T22:40:10.914Z,98827.37
2019-02-09T22:42:37.541Z,98819.57
2019-02-09T22:45:04.823Z,98816.90
2019-02-09T22:47:31.348Z,98827.36
2019-02-09T22:49:57.907Z,98843.08
2019-02-09T22:52:24.454Z,98830.53
2019-02-09T22:54:50.978Z,98824.73
2019-02-09T22:57:17.516Z,98812.37
2019-02-09T22:59:44.052Z,98815.78
2019-02-09T23:02:11.107Z,98817.77
2019-02-09T23:05:08.209Z,98840.05
2019-02-09T23:07:34.749Z,98808.97
2019-02-09T23:10:05.752Z,98822.06
2019-02-09T23:12:32.303Z,98815.41
2019-02-09T23:14:58.829Z,98813.52
2019-02-09T23:17:25.370Z,98810.03
2019-02-09T23:19:51.919Z,98815.61
2019-02-09T23:22:18.517Z,98812.97
2019-02-09T23:24:45.014Z,98809.61
2019-02-09T23:27:11.572Z,98811.49
2019-02-09T23:29:38.105Z,98805.91
2019-02-09T23:32:04.654Z,98793.91
2019-02-09T23:34:31.203Z,98795.05
2019-02-09T23:36:57.748Z,98791.28
2019-02-09T23:39:24.271Z,98793.91
2019-02-09T23:41:50.819Z,98785.51
2019-02-09T23:44:17.352Z,98772.66
2019-02-09T23:46:43.919Z,98787.69
2019-02-09T23:49:10.761Z,98775.39
2019-02-09T23:51:37.291Z,98774.56
2019-02-09T23:54:03.844Z,98782.23
2019-02-09T23:56:30.374Z,98775.92
2019-02-09T23:58:56.916Z,98771.97
