createdAt,value
2018-11-04T00:01:55.176Z,2.60
2018-11-04T00:04:23.852Z,2.70
2018-11-04T00:06:52.457Z,2.70
2018-11-04T00:09:21.044Z,2.70
2018-11-04T00:11:49.745Z,2.80
2018-11-04T00:14:18.399Z,2.80
2018-11-04T00:16:47.098Z,2.80
2018-11-04T00:19:15.709Z,2.80
2018-11-04T00:21:44.307Z,2.90
2018-11-04T00:24:13.155Z,2.90
2018-11-04T00:26:41.682Z,3.00
2018-11-04T00:29:10.328Z,3.00
2018-11-04T00:31:39.048Z,3.00
2018-11-04T00:34:07.748Z,3.00
2018-11-04T00:36:36.497Z,3.00
2018-11-04T00:39:07.714Z,3.10
2018-11-04T00:41:36.221Z,3.10
2018-11-04T00:44:04.799Z,3.10
2018-11-04T00:46:33.440Z,3.10
2018-11-04T00:49:02.112Z,3.10
2018-11-04T00:51:30.855Z,3.10
2018-11-04T00:53:59.473Z,3.10
2018-11-04T00:56:28.107Z,3.10
2018-11-04T00:58:56.601Z,3.20
2018-11-04T01:01:25.292Z,3.10
2018-11-04T01:03:53.945Z,3.10
2018-11-04T01:06:22.602Z,3.20
2018-11-04T01:08:51.356Z,3.20
2018-11-04T01:11:19.937Z,3.20
2018-11-04T01:13:48.653Z,3.20
2018-11-04T01:16:17.221Z,3.20
2018-11-04T01:18:45.874Z,3.20
2018-11-04T01:21:14.561Z,3.10
2018-11-04T01:23:43.131Z,3.20
2018-11-04T01:26:11.696Z,3.20
2018-11-04T01:28:40.299Z,3.20
2018-11-04T01:31:08.834Z,3.20
2018-11-04T01:33:37.523Z,3.20
2018-11-04T01:36:06.543Z,3.20
2018-11-04T01:38:35.602Z,3.20
2018-11-04T01:41:04.365Z,3.10
2018-11-04T01:43:33.389Z,3.20
2018-11-04T01:46:03.144Z,3.10
2018-11-04T01:48:32.226Z,3.10
2018-11-04T01:51:01.195Z,3.10
2018-11-04T01:53:30.267Z,3.10
2018-11-04T01:55:59.214Z,3.10
2018-11-04T01:58:28.222Z,3.00
2018-11-04T02:00:57.258Z,3.00
2018-11-04T02:03:26.200Z,3.00
2018-11-04T02:05:55.227Z,3.00
2018-11-04T02:08:24.283Z,3.00
2018-11-04T02:10:53.327Z,3.00
2018-11-04T02:13:22.284Z,3.00
2018-11-04T02:15:51.335Z,2.90
2018-11-04T02:18:20.315Z,2.90
2018-11-04T02:20:50.202Z,2.90
2018-11-04T02:23:19.170Z,2.90
2018-11-04T02:25:48.173Z,2.90
2018-11-04T02:28:17.261Z,2.90
2018-11-04T02:30:46.240Z,2.80
2018-11-04T02:33:15.190Z,2.80
2018-11-04T02:35:44.208Z,2.80
2018-11-04T02:38:13.207Z,2.80
2018-11-04T02:40:42.239Z,2.80
2018-11-04T02:43:11.207Z,2.70
2018-11-04T02:45:40.211Z,2.70
2018-11-04T02:48:09.213Z,2.70
2018-11-04T02:50:38.298Z,2.70
2018-11-04T02:53:07.441Z,2.70
2018-11-04T02:55:36.465Z,2.70
2018-11-04T02:58:05.577Z,2.70
2018-11-04T03:00:34.592Z,2.70
2018-11-04T03:03:03.549Z,2.70
2018-11-04T03:05:32.585Z,2.70
2018-11-04T03:08:01.624Z,2.70
2018-11-04T03:10:30.623Z,2.70
2018-11-04T03:12:59.590Z,2.70
2018-11-04T03:15:28.541Z,2.60
2018-11-04T03:17:57.531Z,2.60
2018-11-04T03:20:26.522Z,2.70
2018-11-04T03:22:55.598Z,2.70
2018-11-04T03:25:24.571Z,2.80
2018-11-04T03:27:53.565Z,2.80
2018-11-04T03:30:22.550Z,2.90
2018-11-04T03:32:51.536Z,3.00
2018-11-04T03:35:20.505Z,3.00
2018-11-04T03:37:49.532Z,3.10
2018-11-04T03:40:18.403Z,3.20
2018-11-04T03:42:47.142Z,3.20
2018-11-04T03:45:15.673Z,3.20
2018-11-04T03:47:44.249Z,3.20
2018-11-04T03:50:13.694Z,3.30
2018-11-04T03:52:42.679Z,3.40
2018-11-04T03:55:11.197Z,3.40
2018-11-04T03:57:39.742Z,3.40
2018-11-04T04:00:10.912Z,3.40
2018-11-04T04:02:39.636Z,3.40
2018-11-04T04:05:09.179Z,3.40
2018-11-04T04:07:37.721Z,3.40
2018-11-04T04:10:07.290Z,3.40
2018-11-04T04:12:36.125Z,3.30
2018-11-04T04:15:05.454Z,3.30
2018-11-04T04:17:34.032Z,3.30
2018-11-04T04:20:02.638Z,3.30
2018-11-04T04:22:31.331Z,3.20
2018-11-04T04:24:59.902Z,3.20
2018-11-04T04:27:28.541Z,3.20
2018-11-04T04:29:57.143Z,3.20
2018-11-04T04:32:25.810Z,3.20
2018-11-04T04:34:55.413Z,3.20
2018-11-04T04:37:24.183Z,3.20
2018-11-04T04:39:52.855Z,3.20
2018-11-04T04:42:21.543Z,3.30
2018-11-04T04:44:50.223Z,3.30
2018-11-04T04:47:18.752Z,3.30
2018-11-04T04:49:47.420Z,3.30
2018-11-04T04:52:15.981Z,3.30
2018-11-04T04:54:44.562Z,3.30
2018-11-04T04:57:13.106Z,3.20
2018-11-04T04:59:41.657Z,3.20
2018-11-04T05:02:10.269Z,3.20
2018-11-04T05:04:38.838Z,3.20
2018-11-04T05:07:07.402Z,3.20
2018-11-04T05:09:36.157Z,3.20
2018-11-04T05:12:04.792Z,3.10
2018-11-04T05:14:33.456Z,3.10
2018-11-04T05:17:02.015Z,3.10
2018-11-04T05:19:30.648Z,3.00
2018-11-04T05:21:59.189Z,3.00
2018-11-04T05:24:27.746Z,3.00
2018-11-04T05:26:56.271Z,2.90
2018-11-04T05:29:24.834Z,2.90
2018-11-04T05:31:53.383Z,2.90
2018-11-04T05:34:22.241Z,2.90
2018-11-04T05:36:50.772Z,2.80
2018-11-04T05:39:19.491Z,2.80
2018-11-04T05:41:48.101Z,2.90
2018-11-04T05:44:16.996Z,2.90
2018-11-04T05:46:45.643Z,2.90
2018-11-04T05:49:14.781Z,3.00
2018-11-04T05:51:43.294Z,3.00
2018-11-04T05:54:11.848Z,3.10
2018-11-04T05:56:40.349Z,3.10
2018-11-04T05:59:08.802Z,3.10
2018-11-04T06:01:37.307Z,3.20
2018-11-04T06:04:05.870Z,3.20
2018-11-04T06:06:34.425Z,3.20
2018-11-04T06:09:02.999Z,3.20
2018-11-04T06:11:31.491Z,3.20
2018-11-04T06:14:00.223Z,3.20
2018-11-04T06:16:28.730Z,3.20
2018-11-04T06:18:57.392Z,3.20
2018-11-04T06:21:26.010Z,3.20
2018-11-04T06:23:54.754Z,3.30
2018-11-04T06:26:23.524Z,3.30
2018-11-04T06:28:52.018Z,3.40
2018-11-04T06:31:20.682Z,3.40
2018-11-04T06:33:49.427Z,3.50
2018-11-04T06:36:18.039Z,3.60
2018-11-04T06:38:47.460Z,3.60
2018-11-04T06:41:16.301Z,3.70
2018-11-04T06:43:50.241Z,3.70
2018-11-04T06:46:18.919Z,3.80
2018-11-04T06:48:47.502Z,3.90
2018-11-04T06:51:16.006Z,3.90
2018-11-04T06:53:44.605Z,4.00
2018-11-04T06:56:13.189Z,4.00
2018-11-04T06:58:41.770Z,4.10
2018-11-04T07:01:10.391Z,4.10
2018-11-04T07:03:39.983Z,4.20
2018-11-04T07:06:08.547Z,4.20
2018-11-04T07:08:37.046Z,4.20
2018-11-04T07:11:05.634Z,4.20
2018-11-04T07:13:34.179Z,4.30
2018-11-04T07:16:02.688Z,4.30
2018-11-04T07:18:31.251Z,4.40
2018-11-04T07:20:59.802Z,4.40
2018-11-04T07:23:28.286Z,4.40
2018-11-04T07:25:56.832Z,4.40
2018-11-04T07:28:25.379Z,4.40
2018-11-04T07:30:54.037Z,4.50
2018-11-04T07:33:22.597Z,4.50
2018-11-04T07:35:51.162Z,4.60
2018-11-04T07:38:19.801Z,4.60
2018-11-04T07:40:48.405Z,4.60
2018-11-04T07:43:17.565Z,4.60
2018-11-04T07:45:46.243Z,4.70
2018-11-04T07:48:14.781Z,4.70
2018-11-04T07:50:43.463Z,4.80
2018-11-04T07:53:13.176Z,4.80
2018-11-04T07:55:41.757Z,4.80
2018-11-04T07:58:10.358Z,4.80
2018-11-04T08:00:38.929Z,4.90
2018-11-04T08:03:07.564Z,4.90
2018-11-04T08:05:36.114Z,4.90
2018-11-04T08:08:04.875Z,5.00
2018-11-04T08:10:33.405Z,5.00
2018-11-04T08:13:02.008Z,5.00
2018-11-04T08:15:30.516Z,5.10
2018-11-04T08:17:59.029Z,5.10
2018-11-04T08:20:27.504Z,5.10
2018-11-04T08:22:56.024Z,5.20
2018-11-04T08:25:24.577Z,5.20
2018-11-04T08:27:53.254Z,5.20
2018-11-04T08:30:21.670Z,5.30
2018-11-04T08:32:50.293Z,5.30
2018-11-04T08:35:18.958Z,5.30
2018-11-04T08:37:47.427Z,5.30
2018-11-04T08:40:15.939Z,5.40
2018-11-04T08:42:44.500Z,5.40
2018-11-04T08:45:13.009Z,5.40
2018-11-04T08:47:41.479Z,5.40
2018-11-04T08:50:10.776Z,5.40
2018-11-04T08:52:39.486Z,5.50
2018-11-04T08:55:08.671Z,5.50
2018-11-04T08:57:37.153Z,5.60
2018-11-04T09:00:07.216Z,5.60
2018-11-04T09:02:35.706Z,5.60
2018-11-04T09:05:04.238Z,5.60
2018-11-04T09:07:32.846Z,5.60
2018-11-04T09:10:01.379Z,5.70
2018-11-04T09:12:29.903Z,5.70
2018-11-04T09:14:58.407Z,5.70
2018-11-04T09:17:26.910Z,5.70
2018-11-04T09:19:55.459Z,5.80
2018-11-04T09:22:24.007Z,5.80
2018-11-04T09:24:52.479Z,5.80
2018-11-04T09:27:21.051Z,5.80
2018-11-04T09:29:49.606Z,5.80
2018-11-04T09:32:18.125Z,5.80
2018-11-04T09:34:46.720Z,5.90
2018-11-04T09:37:15.243Z,5.90
2018-11-04T09:39:43.751Z,5.90
2018-11-04T09:42:12.274Z,5.90
2018-11-04T09:44:40.772Z,6.00
2018-11-04T09:47:09.317Z,6.00
2018-11-04T09:49:37.793Z,6.00
2018-11-04T09:52:06.364Z,6.00
2018-11-04T09:54:34.921Z,6.00
2018-11-04T09:57:03.458Z,6.10
2018-11-04T09:59:32.011Z,6.10
2018-11-04T10:02:00.558Z,6.10
2018-11-04T10:04:29.119Z,6.10
2018-11-04T10:06:57.766Z,6.10
2018-11-04T10:09:26.317Z,6.20
2018-11-04T10:11:54.896Z,6.20
2018-11-04T10:14:23.479Z,6.20
2018-11-04T10:16:52.032Z,6.20
2018-11-04T10:19:20.716Z,6.20
2018-11-04T10:21:49.033Z,6.30
2018-11-04T10:24:17.542Z,6.30
2018-11-04T10:26:46.075Z,6.30
2018-11-04T10:29:14.615Z,6.40
2018-11-04T10:31:43.149Z,6.40
2018-11-04T10:34:12.176Z,6.40
2018-11-04T10:36:40.660Z,6.50
2018-11-04T10:39:10.370Z,6.50
2018-11-04T10:41:38.916Z,6.50
2018-11-04T10:44:07.446Z,6.60
2018-11-04T10:46:35.963Z,6.60
2018-11-04T10:49:04.698Z,6.70
2018-11-04T10:51:33.270Z,6.70
2018-11-04T10:54:02.091Z,6.80
2018-11-04T10:56:30.864Z,6.80
2018-11-04T10:58:59.390Z,6.90
2018-11-04T11:01:27.985Z,6.90
2018-11-04T11:03:56.530Z,7.00
2018-11-04T11:06:25.041Z,7.00
2018-11-04T11:08:53.588Z,7.10
2018-11-04T11:11:22.022Z,7.10
2018-11-04T11:13:50.532Z,7.20
2018-11-04T11:16:18.988Z,7.20
2018-11-04T11:18:47.495Z,7.30
2018-11-04T11:21:15.972Z,7.30
2018-11-04T11:23:44.518Z,7.40
2018-11-04T11:26:12.984Z,7.40
2018-11-04T11:28:41.511Z,7.50
2018-11-04T11:31:10.062Z,7.60
2018-11-04T11:33:38.634Z,7.60
2018-11-04T11:36:07.392Z,7.70
2018-11-04T11:38:36.208Z,7.70
2018-11-04T11:41:04.839Z,7.80
2018-11-04T11:43:33.371Z,7.80
2018-11-04T11:46:01.883Z,7.80
2018-11-04T11:48:30.979Z,7.90
2018-11-04T11:50:59.517Z,7.90
2018-11-04T11:53:28.100Z,8.00
2018-11-04T11:55:56.600Z,8.10
2018-11-04T11:58:25.167Z,8.10
2018-11-04T12:00:53.731Z,8.10
2018-11-04T12:03:22.299Z,8.20
2018-11-04T12:05:50.874Z,8.20
2018-11-04T12:08:19.435Z,8.20
2018-11-04T12:10:47.969Z,8.30
2018-11-04T12:13:16.546Z,8.30
2018-11-04T12:15:45.101Z,8.30
2018-11-04T12:18:13.608Z,8.30
2018-11-04T12:20:42.085Z,8.40
2018-11-04T12:23:10.612Z,8.40
2018-11-04T12:25:39.218Z,8.40
2018-11-04T12:28:07.794Z,8.50
2018-11-04T12:30:36.342Z,8.50
2018-11-04T12:33:05.087Z,8.50
2018-11-04T12:35:33.562Z,8.60
2018-11-04T12:38:02.114Z,8.60
2018-11-04T12:40:30.618Z,8.60
2018-11-04T12:42:59.146Z,8.70
2018-11-04T12:45:27.703Z,8.70
2018-11-04T12:47:56.252Z,8.70
2018-11-04T12:50:24.726Z,8.70
2018-11-04T12:52:53.218Z,8.70
2018-11-04T12:55:21.788Z,8.70
2018-11-04T12:57:50.326Z,8.70
2018-11-04T13:00:18.860Z,8.70
2018-11-04T13:02:47.415Z,8.70
2018-11-04T13:05:15.937Z,8.80
2018-11-04T13:07:45.894Z,8.80
2018-11-04T13:10:15.082Z,8.80
2018-11-04T13:12:43.564Z,8.80
2018-11-04T13:15:13.355Z,8.90
2018-11-04T13:17:42.331Z,8.90
2018-11-04T13:20:10.909Z,8.90
2018-11-04T13:22:39.934Z,8.90
2018-11-04T13:25:08.964Z,8.90
2018-11-04T13:27:37.501Z,8.90
2018-11-04T13:30:08.096Z,9.00
2018-11-04T13:32:36.926Z,9.00
2018-11-04T13:35:05.637Z,8.90
2018-11-04T13:37:34.191Z,9.00
2018-11-04T13:40:02.779Z,9.00
2018-11-04T13:42:31.289Z,9.00
2018-11-04T13:44:59.860Z,9.00
2018-11-04T13:47:28.430Z,9.00
2018-11-04T13:49:57.013Z,9.00
2018-11-04T13:52:25.579Z,9.00
2018-11-04T13:54:54.288Z,9.00
2018-11-04T13:57:22.887Z,9.00
2018-11-04T13:59:51.499Z,9.00
2018-11-04T14:02:20.052Z,8.90
2018-11-04T14:04:48.642Z,8.90
2018-11-04T14:07:17.179Z,8.90
2018-11-04T14:09:45.767Z,8.90
2018-11-04T14:12:14.339Z,8.80
2018-11-04T14:14:42.945Z,8.80
2018-11-04T14:17:11.564Z,8.80
2018-11-04T14:19:40.355Z,8.80
2018-11-04T14:22:08.893Z,8.80
2018-11-04T14:24:37.423Z,8.80
2018-11-04T14:27:06.013Z,8.80
2018-11-04T14:29:34.528Z,8.80
2018-11-04T14:32:03.143Z,8.80
2018-11-04T14:34:31.739Z,8.80
2018-11-04T14:37:00.328Z,8.80
2018-11-04T14:39:28.882Z,8.80
2018-11-04T14:41:57.501Z,8.80
2018-11-04T14:44:26.001Z,8.80
2018-11-04T14:46:54.574Z,8.80
2018-11-04T14:49:23.159Z,8.80
2018-11-04T14:51:51.710Z,8.80
2018-11-04T14:54:20.495Z,8.80
2018-11-04T14:56:49.070Z,8.80
2018-11-04T14:59:17.578Z,8.80
2018-11-04T15:01:46.344Z,8.80
2018-11-04T15:04:14.773Z,8.80
2018-11-04T15:06:43.424Z,8.80
2018-11-04T15:09:12.493Z,8.80
2018-11-04T15:11:41.018Z,8.80
2018-11-04T15:14:09.569Z,8.80
2018-11-04T15:16:38.136Z,8.80
2018-11-04T15:19:06.811Z,8.80
2018-11-04T15:21:35.385Z,8.80
2018-11-04T15:24:03.955Z,8.80
2018-11-04T15:26:32.683Z,8.80
2018-11-04T15:29:01.167Z,8.80
2018-11-04T15:31:29.830Z,8.80
2018-11-04T15:33:58.447Z,8.80
2018-11-04T15:36:27.222Z,8.80
2018-11-04T15:38:55.795Z,8.80
2018-11-04T15:41:24.337Z,8.80
2018-11-04T15:43:52.940Z,8.80
2018-11-04T15:46:21.500Z,8.70
2018-11-04T15:48:50.024Z,8.80
2018-11-04T15:51:18.525Z,8.80
2018-11-04T15:53:47.091Z,8.70
2018-11-04T15:56:15.658Z,8.80
2018-11-04T15:58:44.242Z,8.80
2018-11-04T16:01:12.816Z,8.70
2018-11-04T16:03:41.392Z,8.70
2018-11-04T16:06:09.960Z,8.70
2018-11-04T16:08:38.512Z,8.70
2018-11-04T16:11:07.081Z,8.70
2018-11-04T16:13:36.021Z,8.70
2018-11-04T16:16:04.741Z,8.70
2018-11-04T16:18:34.186Z,8.70
2018-11-04T16:21:03.591Z,8.70
2018-11-04T16:23:32.243Z,8.70
2018-11-04T16:26:00.872Z,8.70
2018-11-04T16:28:29.466Z,8.80
2018-11-04T16:30:58.169Z,8.80
2018-11-04T16:33:26.995Z,8.80
2018-11-04T16:35:55.474Z,8.80
2018-11-04T16:38:24.023Z,8.80
2018-11-04T16:40:52.548Z,8.80
2018-11-04T16:43:21.127Z,8.80
2018-11-04T16:45:49.674Z,8.70
2018-11-04T16:48:20.036Z,8.70
2018-11-04T16:50:48.593Z,8.80
2018-11-04T16:53:17.393Z,8.70
2018-11-04T16:55:46.310Z,8.70
2018-11-04T16:58:15.121Z,8.70
2018-11-04T17:00:44.493Z,8.70
2018-11-04T17:03:13.473Z,8.70
2018-11-04T17:05:42.200Z,8.70
2018-11-04T17:08:10.721Z,8.70
2018-11-04T17:10:39.618Z,8.70
2018-11-04T17:13:08.243Z,8.70
2018-11-04T17:15:37.038Z,8.70
2018-11-04T17:18:05.980Z,8.70
2018-11-04T17:20:35.167Z,8.70
2018-11-04T17:23:03.946Z,8.70
2018-11-04T17:25:50.054Z,8.70
2018-11-04T17:28:19.016Z,8.70
2018-11-04T17:30:48.127Z,8.70
2018-11-04T17:33:17.288Z,8.70
2018-11-04T17:35:45.999Z,8.70
2018-11-04T17:38:14.632Z,8.70
2018-11-04T17:40:43.144Z,8.70
2018-11-04T17:43:11.657Z,8.70
2018-11-04T17:45:40.205Z,8.70
2018-11-04T17:48:08.803Z,8.70
2018-11-04T17:50:37.522Z,8.70
2018-11-04T17:53:06.134Z,8.70
2018-11-04T17:55:34.697Z,8.80
2018-11-04T17:58:03.324Z,8.80
2018-11-04T18:00:31.849Z,8.70
2018-11-04T18:03:00.412Z,8.80
2018-11-04T18:05:28.927Z,8.80
2018-11-04T18:07:57.817Z,8.70
2018-11-04T18:10:26.486Z,8.70
2018-11-04T18:12:55.169Z,8.70
2018-11-04T18:15:23.964Z,8.80
2018-11-04T18:17:52.519Z,8.80
2018-11-04T18:20:23.443Z,8.80
2018-11-04T18:22:52.260Z,8.70
2018-11-04T18:25:21.663Z,8.80
2018-11-04T18:27:50.307Z,8.80
2018-11-04T18:30:18.972Z,8.80
2018-11-04T18:32:48.100Z,8.80
2018-11-04T18:35:17.147Z,8.80
2018-11-04T18:37:46.503Z,8.80
2018-11-04T18:40:17.456Z,8.80
2018-11-04T18:42:46.363Z,8.80
2018-11-04T18:45:15.991Z,8.80
2018-11-04T18:47:44.976Z,8.80
2018-11-04T18:50:14.705Z,8.80
2018-11-04T18:52:43.391Z,8.80
2018-11-04T18:55:12.646Z,8.80
2018-11-04T18:57:42.155Z,8.80
2018-11-04T19:00:13.201Z,8.80
2018-11-04T19:02:41.928Z,8.80
2018-11-04T19:05:10.842Z,8.80
2018-11-04T19:07:39.869Z,8.80
2018-11-04T19:10:10.969Z,8.80
2018-11-04T19:12:39.643Z,8.80
2018-11-04T19:15:08.348Z,8.80
2018-11-04T19:17:37.115Z,8.80
2018-11-04T19:20:07.421Z,8.90
2018-11-04T19:22:37.518Z,8.90
2018-11-04T19:25:07.229Z,8.90
2018-11-04T19:27:36.103Z,8.80
2018-11-04T19:30:05.477Z,8.90
2018-11-04T19:32:34.200Z,8.90
2018-11-04T19:35:02.888Z,8.90
2018-11-04T19:37:31.557Z,8.90
2018-11-04T19:40:00.159Z,8.90
2018-11-04T19:42:29.059Z,8.90
2018-11-04T19:44:58.108Z,8.90
2018-11-04T19:47:26.667Z,8.90
2018-11-04T19:49:55.230Z,8.90
2018-11-04T19:52:23.869Z,8.90
2018-11-04T19:54:52.598Z,8.90
2018-11-04T19:57:25.388Z,8.90
2018-11-04T19:59:54.194Z,8.90
2018-11-04T20:02:22.979Z,8.90
2018-11-04T20:04:53.027Z,9.00
2018-11-04T20:07:22.171Z,8.90
2018-11-04T20:09:50.830Z,8.90
2018-11-04T20:12:24.784Z,9.00
2018-11-04T20:14:53.580Z,9.00
2018-11-04T20:17:22.390Z,9.00
2018-11-04T20:19:56.448Z,8.90
2018-11-04T20:22:25.092Z,9.00
2018-11-04T20:24:59.139Z,9.00
2018-11-04T20:27:27.802Z,9.00
2018-11-04T20:29:56.570Z,9.00
2018-11-04T20:32:31.379Z,9.00
2018-11-04T20:35:00.023Z,9.00
2018-11-04T20:37:28.909Z,9.00
2018-11-04T20:40:03.095Z,9.00
2018-11-04T20:42:31.821Z,9.00
2018-11-04T20:45:00.456Z,9.00
2018-11-04T20:47:34.292Z,9.00
2018-11-04T20:50:08.267Z,9.00
2018-11-04T20:52:36.867Z,9.00
2018-11-04T20:55:05.629Z,9.00
2018-11-04T20:57:36.076Z,9.00
2018-11-04T21:00:05.655Z,9.00
2018-11-04T21:02:34.296Z,9.00
2018-11-04T21:05:02.652Z,9.00
2018-11-04T21:07:31.201Z,9.10
2018-11-04T21:09:59.743Z,9.10
2018-11-04T21:12:28.179Z,9.10
2018-11-04T21:14:56.767Z,9.10
2018-11-04T21:17:25.287Z,9.10
2018-11-04T21:19:54.021Z,9.00
2018-11-04T21:22:22.543Z,9.10
2018-11-04T21:24:51.292Z,9.10
2018-11-04T21:27:19.729Z,9.10
2018-11-04T21:29:48.492Z,9.10
2018-11-04T21:32:17.583Z,9.10
2018-11-04T21:34:46.500Z,9.10
2018-11-04T21:37:15.014Z,9.10
2018-11-04T21:39:43.546Z,9.10
2018-11-04T21:42:12.198Z,9.10
2018-11-04T21:44:40.757Z,9.10
2018-11-04T21:47:09.236Z,9.10
2018-11-04T21:49:37.832Z,9.10
2018-11-04T21:52:06.451Z,9.10
2018-11-04T21:54:35.022Z,9.10
2018-11-04T21:57:03.556Z,9.10
2018-11-04T21:59:32.090Z,9.10
2018-11-04T22:02:00.713Z,9.10
2018-11-04T22:04:29.627Z,9.10
2018-11-04T22:06:58.126Z,9.10
2018-11-04T22:09:26.774Z,9.20
2018-11-04T22:11:55.356Z,9.20
2018-11-04T22:14:23.900Z,9.20
2018-11-04T22:16:52.487Z,9.20
2018-11-04T22:19:21.034Z,9.20
2018-11-04T22:21:49.732Z,9.20
2018-11-04T22:24:18.337Z,9.20
2018-11-04T22:26:46.866Z,9.20
2018-11-04T22:29:15.448Z,9.20
2018-11-04T22:31:44.071Z,9.20
2018-11-04T22:34:12.835Z,9.20
2018-11-04T22:36:41.486Z,9.20
2018-11-04T22:39:10.190Z,9.20
2018-11-04T22:41:38.728Z,9.20
2018-11-04T22:44:07.263Z,9.20
2018-11-04T22:46:35.815Z,9.20
2018-11-04T22:49:04.363Z,9.20
2018-11-04T22:51:33.108Z,9.20
2018-11-04T22:54:01.642Z,9.20
2018-11-04T22:56:30.280Z,9.20
2018-11-04T22:58:58.742Z,9.20
2018-11-04T23:01:27.321Z,9.20
2018-11-04T23:03:55.856Z,9.30
2018-11-04T23:06:25.724Z,9.20
2018-11-04T23:08:54.225Z,9.20
2018-11-04T23:11:22.773Z,9.20
2018-11-04T23:13:51.573Z,9.20
2018-11-04T23:16:20.127Z,9.20
2018-11-04T23:18:48.722Z,9.20
2018-11-04T23:21:17.272Z,9.30
2018-11-04T23:23:45.866Z,9.20
2018-11-04T23:26:14.700Z,9.30
2018-11-04T23:28:43.340Z,9.30
2018-11-04T23:31:12.021Z,9.30
2018-11-04T23:33:40.716Z,9.30
2018-11-04T23:36:09.311Z,9.30
2018-11-04T23:38:37.882Z,9.30
2018-11-04T23:41:06.910Z,9.30
2018-11-04T23:43:35.377Z,9.30
2018-11-04T23:46:03.956Z,9.30
2018-11-04T23:48:32.560Z,9.30
2018-11-04T23:51:01.155Z,9.30
2018-11-04T23:53:29.739Z,9.30
2018-11-04T23:55:58.440Z,9.30
2018-11-04T23:58:27.135Z,9.30
