createdAt,value
2017-03-17T00:00:15.973Z,75.61
2017-03-17T00:01:10.027Z,75.74
2017-03-17T00:02:10.039Z,75.88
2017-03-17T00:03:05.099Z,76.00
2017-03-17T00:04:00.121Z,76.20
2017-03-17T00:05:01.136Z,76.28
2017-03-17T00:06:01.166Z,76.31
2017-03-17T00:07:01.166Z,76.31
2017-03-17T00:07:56.204Z,76.36
2017-03-17T00:08:50.224Z,76.53
2017-03-17T00:09:50.303Z,76.69
2017-03-17T00:10:45.360Z,76.95
2017-03-17T00:11:39.403Z,77.15
2017-03-17T00:12:27.375Z,77.24
2017-03-17T00:13:16.423Z,77.29
2017-03-17T00:14:16.499Z,77.43
2017-03-17T00:15:11.506Z,77.58
2017-03-17T00:16:11.511Z,77.67
2017-03-17T00:17:06.499Z,77.77
2017-03-17T00:18:01.521Z,77.88
2017-03-17T00:19:01.605Z,77.95
2017-03-17T00:19:56.637Z,77.98
2017-03-17T00:20:51.676Z,77.95
2017-03-17T00:21:52.080Z,77.98
2017-03-17T00:22:46.738Z,78.00
2017-03-17T00:23:41.797Z,78.04
2017-03-17T00:24:42.807Z,78.11
2017-03-17T00:25:43.787Z,78.22
2017-03-17T00:26:38.999Z,78.41
2017-03-17T00:27:32.897Z,78.55
2017-03-17T00:28:32.923Z,78.74
2017-03-17T00:29:32.951Z,78.84
2017-03-17T00:30:32.961Z,78.90
2017-03-17T00:31:27.209Z,79.07
2017-03-17T00:32:16.085Z,79.26
2017-03-17T00:33:16.059Z,79.35
2017-03-17T00:34:05.051Z,79.40
2017-03-17T00:35:00.182Z,79.41
2017-03-17T00:35:54.197Z,79.41
2017-03-17T00:36:54.221Z,79.38
2017-03-17T00:37:49.282Z,79.37
2017-03-17T00:38:49.285Z,79.56
2017-03-17T00:39:44.356Z,79.75
2017-03-17T00:40:38.376Z,79.85
2017-03-17T00:41:38.368Z,80.07
2017-03-17T00:42:32.379Z,80.22
2017-03-17T00:43:26.433Z,80.41
2017-03-17T00:44:15.442Z,80.58
2017-03-17T00:45:04.492Z,80.67
2017-03-17T00:45:53.510Z,80.65
2017-03-17T00:46:41.563Z,80.57
2017-03-17T00:47:29.613Z,80.50
2017-03-17T00:48:18.659Z,80.40
2017-03-17T00:49:12.692Z,80.36
2017-03-17T00:50:13.704Z,80.38
2017-03-17T00:51:13.767Z,80.38
2017-03-17T00:52:08.717Z,80.44
2017-03-17T00:53:08.728Z,80.44
2017-03-17T00:54:02.876Z,80.46
2017-03-17T00:55:02.902Z,80.61
2017-03-17T00:55:57.915Z,80.68
2017-03-17T00:56:52.933Z,80.74
2017-03-17T00:57:52.969Z,80.86
2017-03-17T00:58:48.021Z,80.88
2017-03-17T00:59:48.030Z,80.99
2017-03-17T01:00:48.096Z,81.09
2017-03-17T01:01:48.150Z,81.21
2017-03-17T01:02:42.148Z,81.35
2017-03-17T01:03:42.272Z,81.45
2017-03-17T01:04:37.169Z,81.54
2017-03-17T01:05:32.191Z,81.53
2017-03-17T01:06:26.621Z,81.51
2017-03-17T01:07:21.286Z,81.47
2017-03-17T01:08:15.308Z,81.42
2017-03-17T01:09:15.350Z,81.39
2017-03-17T01:10:04.403Z,81.37
2017-03-17T01:10:59.416Z,81.52
2017-03-17T01:11:48.450Z,81.61
2017-03-17T01:12:37.487Z,81.73
2017-03-17T01:13:31.555Z,81.74
2017-03-17T01:14:25.862Z,81.76
2017-03-17T01:15:19.619Z,81.81
2017-03-17T01:16:13.616Z,81.88
2017-03-17T01:17:07.766Z,81.89
2017-03-17T01:17:56.711Z,81.92
2017-03-17T01:18:50.753Z,81.96
2017-03-17T01:19:39.769Z,82.06
2017-03-17T01:20:39.768Z,82.16
2017-03-17T01:21:41.104Z,82.20
2017-03-17T01:22:34.882Z,82.28
2017-03-17T01:23:29.275Z,82.31
2017-03-17T01:24:22.906Z,82.31
2017-03-17T01:25:16.991Z,82.38
2017-03-17T01:26:10.970Z,82.34
2017-03-17T01:26:59.077Z,82.33
2017-03-17T01:27:53.077Z,82.32
2017-03-17T01:28:47.150Z,82.26
2017-03-17T01:29:35.106Z,82.22
2017-03-17T01:30:36.188Z,82.15
2017-03-17T01:31:36.190Z,82.20
2017-03-17T01:32:36.207Z,82.16
2017-03-17T01:33:25.319Z,82.22
2017-03-17T01:34:13.245Z,82.09
2017-03-17T01:35:07.336Z,81.97
2017-03-17T01:36:01.380Z,81.85
2017-03-17T01:36:56.393Z,81.82
2017-03-17T01:37:51.481Z,81.80
2017-03-17T01:38:45.436Z,81.89
2017-03-17T01:39:33.502Z,82.00
2017-03-17T01:40:27.479Z,82.19
2017-03-17T01:41:21.573Z,82.31
2017-03-17T01:42:16.571Z,82.42
2017-03-17T01:43:05.637Z,82.48
2017-03-17T01:43:53.701Z,82.57
2017-03-17T01:44:41.673Z,82.65
2017-03-17T01:45:30.722Z,82.76
2017-03-17T01:46:24.775Z,82.87
2017-03-17T01:47:18.858Z,83.06
2017-03-17T01:48:07.874Z,83.14
2017-03-17T01:48:55.954Z,83.18
2017-03-17T01:49:49.967Z,83.21
2017-03-17T01:50:49.961Z,83.21
2017-03-17T01:51:45.409Z,83.22
2017-03-17T01:52:39.024Z,83.07
2017-03-17T01:53:28.099Z,82.90
2017-03-17T01:54:17.146Z,82.71
2017-03-17T01:55:06.174Z,82.50
2017-03-17T01:56:00.189Z,82.12
2017-03-17T01:56:48.278Z,81.82
2017-03-17T01:57:48.277Z,81.46
2017-03-17T01:58:42.282Z,81.15
2017-03-17T01:59:36.379Z,80.86
2017-03-17T02:00:25.387Z,80.60
2017-03-17T02:01:19.407Z,80.40
2017-03-17T02:02:13.441Z,80.14
2017-03-17T02:03:01.460Z,80.01
2017-03-17T02:03:55.521Z,79.78
2017-03-17T02:04:43.609Z,79.65
2017-03-17T02:05:37.599Z,79.46
2017-03-17T02:06:25.602Z,79.25
2017-03-17T02:07:20.679Z,79.04
2017-03-17T02:08:20.686Z,78.75
2017-03-17T02:09:14.688Z,78.61
2017-03-17T02:10:03.805Z,78.51
2017-03-17T02:10:52.793Z,78.49
2017-03-17T02:11:47.862Z,78.46
2017-03-17T02:12:36.841Z,78.41
2017-03-17T02:13:30.909Z,78.41
2017-03-17T02:14:25.955Z,78.40
2017-03-17T02:15:13.978Z,78.49
2017-03-17T02:16:02.086Z,78.63
2017-03-17T02:16:51.054Z,78.72
2017-03-17T02:17:40.101Z,78.76
2017-03-17T02:18:34.091Z,78.83
2017-03-17T02:19:23.164Z,78.92
2017-03-17T02:20:11.199Z,78.99
2017-03-17T02:21:06.279Z,79.13
2017-03-17T02:21:55.300Z,79.26
2017-03-17T02:22:49.265Z,79.47
2017-03-17T02:23:37.383Z,79.53
2017-03-17T02:24:25.403Z,79.53
2017-03-17T02:25:20.444Z,79.63
2017-03-17T02:26:09.495Z,79.71
2017-03-17T02:26:57.490Z,79.73
2017-03-17T02:27:46.593Z,79.76
2017-03-17T02:28:40.549Z,79.80
2017-03-17T02:29:29.656Z,79.87
2017-03-17T02:30:18.923Z,79.93
2017-03-17T02:31:07.710Z,80.08
2017-03-17T02:32:01.750Z,80.14
2017-03-17T02:32:55.763Z,80.30
2017-03-17T02:33:43.854Z,80.39
2017-03-17T02:34:38.882Z,80.47
2017-03-17T02:35:32.920Z,80.56
2017-03-17T02:36:26.953Z,80.70
2017-03-17T02:37:27.088Z,80.82
2017-03-17T02:38:22.033Z,80.95
2017-03-17T02:39:17.042Z,81.03
2017-03-17T02:40:05.072Z,81.36
2017-03-17T02:40:53.111Z,81.50
2017-03-17T02:41:47.166Z,81.67
2017-03-17T02:42:41.174Z,81.75
2017-03-17T02:43:29.563Z,81.88
2017-03-17T02:44:18.286Z,82.04
2017-03-17T02:45:06.279Z,82.16
2017-03-17T02:46:06.363Z,82.21
2017-03-17T02:46:55.377Z,82.27
2017-03-17T02:47:43.466Z,82.41
2017-03-17T02:48:37.936Z,82.54
2017-03-17T02:49:31.471Z,82.67
2017-03-17T02:50:26.543Z,82.84
2017-03-17T02:51:26.599Z,82.92
2017-03-17T02:52:26.580Z,83.09
2017-03-17T02:53:20.769Z,83.25
2017-03-17T02:54:15.683Z,83.36
2017-03-17T02:55:09.707Z,83.49
2017-03-17T02:56:03.759Z,83.63
2017-03-17T02:56:58.766Z,83.79
2017-03-17T02:57:46.830Z,83.93
2017-03-17T02:58:35.901Z,84.04
2017-03-17T02:59:23.898Z,84.13
2017-03-17T03:00:18.255Z,84.23
2017-03-17T03:01:06.944Z,84.30
2017-03-17T03:02:02.000Z,84.26
2017-03-17T03:02:56.015Z,84.20
2017-03-17T03:03:45.075Z,84.12
2017-03-17T03:04:34.093Z,84.00
2017-03-17T03:05:34.168Z,83.87
2017-03-17T03:06:22.217Z,83.76
2017-03-17T03:07:16.209Z,83.64
2017-03-17T03:08:05.266Z,83.54
2017-03-17T03:08:59.297Z,83.45
2017-03-17T03:09:54.276Z,83.47
2017-03-17T03:10:43.390Z,83.44
2017-03-17T03:11:37.372Z,83.43
2017-03-17T03:12:25.477Z,83.42
2017-03-17T03:13:20.453Z,83.42
2017-03-17T03:14:14.477Z,83.38
2017-03-17T03:15:02.581Z,83.32
2017-03-17T03:15:50.607Z,83.25
2017-03-17T03:16:44.624Z,83.20
2017-03-17T03:17:33.693Z,83.20
2017-03-17T03:18:21.709Z,83.20
2017-03-17T03:19:16.857Z,83.19
2017-03-17T03:20:04.807Z,83.24
2017-03-17T03:20:52.776Z,83.25
2017-03-17T03:21:41.336Z,83.29
2017-03-17T03:22:28.946Z,83.30
2017-03-17T03:23:28.968Z,83.43
2017-03-17T03:24:23.305Z,83.52
2017-03-17T03:25:12.001Z,83.57
2017-03-17T03:26:00.031Z,83.62
2017-03-17T03:26:54.101Z,83.60
2017-03-17T03:27:48.084Z,83.58
2017-03-17T03:28:43.391Z,83.53
2017-03-17T03:29:32.190Z,83.50
2017-03-17T03:30:27.217Z,83.49
2017-03-17T03:31:21.450Z,83.51
2017-03-17T03:32:10.291Z,83.55
2017-03-17T03:32:59.392Z,83.58
2017-03-17T03:33:53.392Z,83.58
2017-03-17T03:34:42.413Z,83.57
2017-03-17T03:35:31.471Z,83.48
2017-03-17T03:36:25.475Z,83.44
2017-03-17T03:37:13.523Z,83.40
2017-03-17T03:38:02.580Z,83.35
2017-03-17T03:38:56.537Z,83.33
2017-03-17T03:39:50.678Z,83.26
2017-03-17T03:40:44.600Z,83.26
2017-03-17T03:41:32.703Z,83.24
2017-03-17T03:42:32.762Z,83.19
2017-03-17T03:43:26.784Z,83.14
2017-03-17T03:44:15.792Z,83.14
2017-03-17T03:45:04.869Z,83.11
2017-03-17T03:45:58.889Z,83.11
2017-03-17T03:46:53.914Z,83.16
2017-03-17T03:47:41.962Z,83.13
2017-03-17T03:48:36.006Z,83.10
2017-03-17T03:49:24.049Z,83.10
2017-03-17T03:50:18.056Z,83.10
2017-03-17T03:51:07.097Z,83.12
2017-03-17T03:52:01.171Z,83.10
2017-03-17T03:52:50.319Z,83.00
2017-03-17T03:53:44.737Z,82.96
2017-03-17T03:54:39.256Z,82.89
2017-03-17T03:55:27.361Z,82.83
2017-03-17T03:56:15.370Z,82.78
2017-03-17T03:57:09.363Z,82.73
2017-03-17T03:58:03.415Z,82.69
2017-03-17T03:58:52.506Z,82.68
2017-03-17T03:59:46.912Z,82.68
2017-03-17T04:00:35.542Z,82.63
2017-03-17T04:01:23.585Z,82.56
2017-03-17T04:02:17.608Z,82.54
2017-03-17T04:03:05.690Z,82.54
2017-03-17T04:04:00.058Z,82.55
2017-03-17T04:04:47.736Z,82.53
2017-03-17T04:05:41.757Z,82.39
2017-03-17T04:06:35.767Z,82.34
2017-03-17T04:07:24.881Z,82.41
2017-03-17T04:08:18.904Z,82.47
2017-03-17T04:09:07.893Z,82.42
2017-03-17T04:09:56.970Z,82.43
2017-03-17T04:10:52.029Z,82.41
2017-03-17T04:11:39.982Z,82.38
2017-03-17T04:12:29.103Z,82.38
2017-03-17T04:13:18.131Z,82.40
2017-03-17T04:14:07.143Z,82.42
2017-03-17T04:14:55.193Z,82.47
2017-03-17T04:15:44.222Z,82.49
2017-03-17T04:16:39.286Z,82.46
2017-03-17T04:17:34.313Z,82.48
2017-03-17T04:18:34.340Z,82.51
2017-03-17T04:19:29.354Z,82.52
2017-03-17T04:20:23.381Z,82.55
2017-03-17T04:21:12.407Z,82.55
2017-03-17T04:22:00.459Z,82.54
2017-03-17T04:23:00.472Z,82.50
2017-03-17T04:23:54.500Z,82.50
2017-03-17T04:24:48.507Z,82.50
2017-03-17T04:25:42.599Z,82.55
2017-03-17T04:26:36.665Z,82.47
2017-03-17T04:27:25.685Z,82.47
2017-03-17T04:28:14.686Z,82.45
2017-03-17T04:29:08.760Z,82.41
2017-03-17T04:29:57.828Z,82.39
2017-03-17T04:30:45.821Z,82.37
2017-03-17T04:31:34.812Z,82.37
2017-03-17T04:32:29.864Z,82.39
2017-03-17T04:33:23.964Z,82.36
2017-03-17T04:34:12.984Z,82.36
2017-03-17T04:35:02.016Z,82.36
2017-03-17T04:35:50.007Z,82.36
2017-03-17T04:36:44.070Z,82.36
2017-03-17T04:37:32.107Z,82.38
2017-03-17T04:38:26.159Z,82.40
2017-03-17T04:39:15.182Z,82.44
2017-03-17T04:40:03.524Z,82.44
2017-03-17T04:40:51.191Z,82.48
2017-03-17T04:41:40.291Z,82.55
2017-03-17T04:42:29.555Z,82.55
2017-03-17T04:43:30.000Z,82.53
2017-03-17T04:44:23.409Z,82.60
2017-03-17T04:45:12.435Z,82.65
2017-03-17T04:46:06.855Z,82.62
2017-03-17T04:47:00.539Z,82.60
2017-03-17T04:47:48.592Z,82.62
2017-03-17T04:48:37.617Z,82.62
2017-03-17T04:49:32.636Z,82.65
2017-03-17T04:50:27.688Z,82.75
2017-03-17T04:51:27.685Z,82.79
2017-03-17T04:52:15.765Z,82.83
2017-03-17T04:53:03.805Z,82.83
2017-03-17T04:53:53.197Z,82.82
2017-03-17T04:54:40.863Z,82.85
2017-03-17T04:55:29.884Z,82.89
2017-03-17T04:56:18.962Z,82.93
2017-03-17T04:57:12.988Z,83.00
2017-03-17T04:58:01.016Z,83.04
2017-03-17T04:58:50.049Z,83.06
2017-03-17T04:59:45.121Z,83.10
2017-03-17T05:00:45.163Z,83.15
2017-03-17T05:01:40.166Z,83.21
2017-03-17T05:02:34.162Z,83.35
2017-03-17T05:03:23.235Z,83.43
2017-03-17T05:04:17.303Z,83.48
2017-03-17T05:05:05.328Z,83.54
2017-03-17T05:05:54.852Z,83.61
2017-03-17T05:06:43.404Z,83.59
2017-03-17T05:07:32.450Z,83.62
2017-03-17T05:08:21.486Z,83.57
2017-03-17T05:09:15.475Z,83.57
2017-03-17T05:10:09.571Z,83.62
2017-03-17T05:11:03.597Z,83.62
2017-03-17T05:11:51.569Z,83.66
2017-03-17T05:12:45.655Z,83.68
2017-03-17T05:13:33.687Z,83.73
2017-03-17T05:14:28.719Z,83.77
2017-03-17T05:15:22.782Z,83.84
2017-03-17T05:16:11.792Z,83.82
2017-03-17T05:17:00.847Z,83.79
2017-03-17T05:17:55.885Z,83.83
2017-03-17T05:18:49.915Z,83.82
2017-03-17T05:19:43.950Z,83.86
2017-03-17T05:20:32.018Z,83.89
2017-03-17T05:21:20.028Z,83.93
2017-03-17T05:22:15.053Z,84.03
2017-03-17T05:23:09.068Z,84.10
2017-03-17T05:24:04.108Z,84.19
2017-03-17T05:24:53.158Z,84.32
2017-03-17T05:25:47.228Z,84.51
2017-03-17T05:26:36.266Z,84.65
2017-03-17T05:27:36.266Z,84.79
2017-03-17T05:28:31.290Z,84.89
2017-03-17T05:29:19.373Z,85.02
2017-03-17T05:30:19.305Z,85.17
2017-03-17T05:31:13.689Z,85.32
2017-03-17T05:32:08.463Z,85.45
2017-03-17T05:33:02.500Z,85.53
2017-03-17T05:33:51.490Z,85.70
2017-03-17T05:34:40.562Z,85.79
2017-03-17T05:35:40.605Z,85.87
2017-03-17T05:36:35.648Z,85.89
2017-03-17T05:37:30.703Z,85.96
2017-03-17T05:38:30.708Z,86.00
2017-03-17T05:39:30.749Z,86.07
2017-03-17T05:40:30.776Z,86.12
2017-03-17T05:41:25.788Z,86.16
2017-03-17T05:42:20.887Z,86.21
2017-03-17T05:43:15.241Z,86.30
2017-03-17T05:44:02.882Z,86.24
2017-03-17T05:44:56.923Z,86.30
2017-03-17T05:45:44.944Z,86.33
2017-03-17T05:46:32.974Z,86.32
2017-03-17T05:47:22.103Z,86.31
2017-03-17T05:48:16.526Z,86.31
2017-03-17T05:49:04.124Z,86.27
2017-03-17T05:49:53.153Z,86.26
2017-03-17T05:50:48.171Z,86.20
2017-03-17T05:51:37.251Z,86.12
2017-03-17T05:52:26.293Z,86.04
2017-03-17T05:53:20.277Z,85.96
2017-03-17T05:54:20.285Z,85.89
2017-03-17T05:55:08.401Z,85.71
2017-03-17T05:56:03.422Z,85.56
2017-03-17T05:56:52.453Z,85.48
2017-03-17T05:57:46.622Z,85.37
2017-03-17T05:58:34.560Z,85.33
2017-03-17T05:59:23.556Z,85.31
2017-03-17T06:00:18.655Z,85.22
2017-03-17T06:01:12.679Z,85.08
2017-03-17T06:02:00.678Z,84.97
2017-03-17T06:02:49.185Z,84.94
2017-03-17T06:03:36.801Z,84.89
2017-03-17T06:04:25.830Z,84.85
2017-03-17T06:05:13.916Z,84.82
2017-03-17T06:06:07.902Z,84.74
2017-03-17T06:06:56.891Z,84.66
2017-03-17T06:07:50.954Z,84.63
2017-03-17T06:08:40.000Z,84.53
2017-03-17T06:09:34.997Z,84.42
2017-03-17T06:10:23.400Z,84.36
2017-03-17T06:11:23.443Z,84.31
2017-03-17T06:12:12.171Z,84.32
2017-03-17T06:13:01.188Z,84.29
2017-03-17T06:13:50.172Z,84.25
2017-03-17T06:14:39.293Z,84.16
2017-03-17T06:15:28.318Z,84.12
2017-03-17T06:16:16.387Z,84.10
2017-03-17T06:17:04.388Z,84.07
2017-03-17T06:17:53.457Z,84.06
2017-03-17T06:18:42.481Z,84.05
2017-03-17T06:19:30.510Z,84.01
2017-03-17T06:20:19.528Z,84.04
2017-03-17T06:21:13.595Z,84.01
2017-03-17T06:22:02.585Z,84.03
2017-03-17T06:22:52.059Z,84.04
2017-03-17T06:23:39.700Z,83.99
2017-03-17T06:24:28.779Z,83.99
2017-03-17T06:25:17.775Z,83.99
2017-03-17T06:26:06.841Z,83.92
2017-03-17T06:26:54.833Z,83.92
2017-03-17T06:27:43.900Z,83.88
2017-03-17T06:28:31.973Z,83.81
2017-03-17T06:29:20.996Z,83.72
2017-03-17T06:30:15.053Z,83.66
2017-03-17T06:31:03.094Z,83.62
2017-03-17T06:31:57.143Z,83.61
2017-03-17T06:32:46.157Z,83.62
2017-03-17T06:33:40.193Z,83.57
2017-03-17T06:34:34.200Z,83.60
2017-03-17T06:35:23.701Z,83.62
2017-03-17T06:36:17.293Z,83.65
2017-03-17T06:37:06.326Z,83.64
2017-03-17T06:38:00.347Z,83.68
2017-03-17T06:38:49.424Z,83.70
2017-03-17T06:39:43.445Z,83.65
2017-03-17T06:40:32.500Z,83.60
2017-03-17T06:41:21.529Z,83.59
2017-03-17T06:42:15.564Z,83.62
2017-03-17T06:43:09.958Z,83.65
2017-03-17T06:43:58.608Z,83.67
2017-03-17T06:44:46.682Z,83.66
2017-03-17T06:45:40.687Z,83.68
2017-03-17T06:46:29.065Z,83.70
2017-03-17T06:47:22.775Z,83.74
2017-03-17T06:48:11.853Z,83.72
2017-03-17T06:49:00.844Z,83.69
2017-03-17T06:49:54.904Z,83.67
2017-03-17T06:50:44.005Z,83.68
2017-03-17T06:51:32.035Z,83.63
2017-03-17T06:52:26.086Z,83.63
2017-03-17T06:53:14.064Z,83.67
2017-03-17T06:54:14.101Z,83.72
2017-03-17T06:55:02.131Z,83.79
2017-03-17T06:55:50.188Z,83.85
2017-03-17T06:56:39.261Z,83.91
2017-03-17T06:57:33.287Z,83.98
2017-03-17T06:58:27.326Z,84.12
2017-03-17T06:59:22.359Z,84.37
2017-03-17T07:00:10.341Z,84.51
2017-03-17T07:00:58.547Z,84.73
2017-03-17T07:01:47.523Z,84.88
2017-03-17T07:02:41.789Z,85.07
2017-03-17T07:03:30.989Z,85.26
2017-03-17T07:04:19.579Z,85.43
2017-03-17T07:05:07.589Z,85.55
2017-03-17T07:05:55.692Z,85.73
2017-03-17T07:06:43.714Z,85.75
2017-03-17T07:07:38.760Z,85.80
2017-03-17T07:08:33.064Z,85.86
2017-03-17T07:09:26.793Z,85.80
2017-03-17T07:10:21.875Z,85.80
2017-03-17T07:11:10.895Z,85.84
2017-03-17T07:12:00.237Z,85.89
2017-03-17T07:12:53.990Z,85.95
2017-03-17T07:13:42.979Z,86.00
2017-03-17T07:14:31.139Z,86.02
2017-03-17T07:15:25.071Z,86.12
2017-03-17T07:16:19.117Z,86.17
2017-03-17T07:17:13.167Z,86.26
2017-03-17T07:18:02.567Z,86.26
2017-03-17T07:18:56.251Z,86.21
2017-03-17T07:19:51.266Z,86.13
2017-03-17T07:20:51.284Z,85.72
2017-03-17T07:21:45.367Z,85.50
2017-03-17T07:22:39.428Z,85.35
2017-03-17T07:23:28.390Z,85.37
2017-03-17T07:24:17.425Z,85.30
2017-03-17T07:25:12.480Z,85.10
2017-03-17T07:26:07.482Z,84.66
2017-03-17T07:27:07.546Z,84.38
2017-03-17T07:28:02.582Z,84.14
2017-03-17T07:28:51.626Z,84.14
2017-03-17T07:29:39.671Z,84.12
2017-03-17T07:30:28.691Z,84.12
2017-03-17T07:31:16.786Z,84.23
2017-03-17T07:32:06.395Z,84.27
2017-03-17T07:32:59.833Z,84.21
2017-03-17T07:34:00.888Z,84.05
2017-03-17T07:34:49.897Z,84.07
2017-03-17T07:35:43.942Z,84.10
2017-03-17T07:36:32.975Z,84.05
2017-03-17T07:37:27.979Z,84.05
2017-03-17T07:38:23.032Z,83.94
2017-03-17T07:39:11.147Z,83.94
2017-03-17T07:40:00.122Z,83.99
2017-03-17T07:40:54.203Z,83.90
2017-03-17T07:41:48.185Z,83.91
2017-03-17T07:42:42.300Z,83.75
2017-03-17T07:43:30.260Z,83.54
2017-03-17T07:44:19.352Z,83.54
2017-03-17T07:45:07.770Z,83.65
2017-03-17T07:45:56.391Z,83.62
2017-03-17T07:46:44.445Z,83.54
2017-03-17T07:47:38.466Z,83.37
2017-03-17T07:48:26.580Z,83.25
2017-03-17T07:49:15.629Z,83.02
2017-03-17T07:50:16.625Z,82.62
2017-03-17T07:51:04.681Z,82.38
2017-03-17T07:51:53.696Z,82.22
2017-03-17T07:52:42.714Z,82.05
2017-03-17T07:53:30.790Z,82.10
2017-03-17T07:54:24.813Z,81.55
2017-03-17T07:55:18.907Z,81.51
2017-03-17T07:56:18.906Z,81.12
2017-03-17T07:57:06.920Z,80.72
2017-03-17T07:57:55.936Z,80.52
2017-03-17T07:58:56.009Z,80.33
2017-03-17T07:59:43.991Z,80.27
2017-03-17T08:00:33.085Z,80.22
2017-03-17T08:01:27.135Z,80.11
2017-03-17T08:02:21.166Z,80.13
2017-03-17T08:03:15.194Z,79.83
2017-03-17T08:04:10.298Z,79.92
2017-03-17T08:04:58.277Z,79.71
2017-03-17T08:05:46.290Z,79.43
2017-03-17T08:06:40.363Z,79.03
2017-03-17T08:07:28.370Z,79.00
2017-03-17T08:08:22.428Z,78.82
2017-03-17T08:09:11.767Z,78.58
2017-03-17T08:10:00.516Z,78.58
2017-03-17T08:10:49.540Z,78.81
2017-03-17T08:11:43.562Z,79.16
2017-03-17T08:12:37.672Z,79.03
2017-03-17T08:13:31.686Z,77.52
2017-03-17T08:14:20.694Z,76.97
2017-03-17T08:15:15.098Z,76.00
2017-03-17T08:16:03.784Z,75.68
2017-03-17T08:16:57.890Z,76.02
2017-03-17T08:17:46.862Z,75.61
2017-03-17T08:18:35.922Z,75.43
2017-03-17T08:19:24.986Z,74.68
2017-03-17T08:20:14.446Z,74.84
2017-03-17T08:21:08.076Z,74.50
2017-03-17T08:21:57.052Z,73.47
2017-03-17T08:22:46.494Z,73.65
2017-03-17T08:23:34.502Z,73.47
2017-03-17T08:24:23.226Z,73.27
2017-03-17T08:25:17.273Z,72.51
2017-03-17T08:26:11.331Z,72.67
2017-03-17T08:26:59.358Z,72.86
2017-03-17T08:27:59.389Z,72.65
2017-03-17T08:28:53.425Z,73.14
2017-03-17T08:29:53.482Z,73.12
2017-03-17T08:30:42.486Z,72.89
2017-03-17T08:31:36.580Z,73.31
2017-03-17T08:32:36.625Z,73.48
2017-03-17T08:33:25.661Z,73.34
2017-03-17T08:34:19.659Z,73.73
2017-03-17T08:35:13.726Z,73.72
2017-03-17T08:36:01.762Z,74.01
2017-03-17T08:36:56.795Z,74.19
2017-03-17T08:37:51.860Z,74.65
2017-03-17T08:38:47.237Z,74.50
2017-03-17T08:39:35.893Z,74.81
2017-03-17T08:40:24.982Z,74.81
2017-03-17T08:41:19.545Z,74.82
2017-03-17T08:42:08.098Z,74.65
2017-03-17T08:43:08.081Z,74.25
2017-03-17T08:44:08.077Z,74.14
2017-03-17T08:44:57.139Z,74.10
2017-03-17T08:45:51.346Z,74.66
2017-03-17T08:46:40.244Z,74.76
2017-03-17T08:47:35.318Z,74.15
2017-03-17T08:48:24.284Z,73.88
2017-03-17T08:49:18.407Z,73.73
2017-03-17T08:50:07.374Z,73.37
2017-03-17T08:51:01.418Z,71.74
2017-03-17T08:51:50.850Z,69.97
2017-03-17T08:52:44.519Z,65.84
2017-03-17T08:53:33.574Z,64.63
2017-03-17T08:54:34.610Z,64.21
2017-03-17T08:55:29.628Z,63.31
2017-03-17T08:56:29.686Z,63.54
2017-03-17T08:57:17.707Z,64.03
2017-03-17T08:58:06.799Z,63.93
2017-03-17T08:59:01.808Z,63.34
2017-03-17T08:59:55.789Z,63.94
2017-03-17T09:00:43.908Z,64.84
2017-03-17T09:01:37.914Z,64.11
2017-03-17T09:02:26.999Z,63.88
2017-03-17T09:03:16.067Z,65.40
2017-03-17T09:04:10.079Z,65.25
2017-03-17T09:05:04.119Z,62.73
2017-03-17T09:05:52.589Z,63.29
2017-03-17T09:06:52.498Z,61.96
2017-03-17T09:07:47.226Z,63.23
2017-03-17T09:08:35.335Z,64.20
2017-03-17T09:09:24.722Z,65.90
2017-03-17T09:10:18.388Z,65.02
2017-03-17T09:11:07.433Z,63.99
2017-03-17T09:12:07.465Z,64.49
2017-03-17T09:13:02.505Z,65.67
2017-03-17T09:13:50.572Z,66.57
2017-03-17T09:14:39.595Z,66.30
2017-03-17T09:15:28.611Z,66.66
2017-03-17T09:16:23.702Z,67.21
2017-03-17T09:17:17.716Z,66.03
2017-03-17T09:18:05.800Z,66.37
2017-03-17T09:18:53.896Z,65.97
2017-03-17T09:19:42.835Z,65.84
2017-03-17T09:20:37.965Z,64.83
2017-03-17T09:21:27.298Z,64.97
2017-03-17T09:22:20.977Z,64.00
2017-03-17T09:23:10.053Z,62.90
2017-03-17T09:24:05.108Z,61.42
2017-03-17T09:24:59.246Z,59.85
2017-03-17T09:25:48.201Z,58.76
2017-03-17T09:26:42.221Z,58.82
2017-03-17T09:27:37.236Z,57.85
2017-03-17T09:28:31.248Z,57.04
2017-03-17T09:29:20.404Z,57.21
2017-03-17T09:30:14.409Z,57.84
2017-03-17T09:31:08.429Z,56.46
2017-03-17T09:32:02.435Z,53.56
2017-03-17T09:32:56.521Z,53.37
2017-03-17T09:33:45.585Z,54.11
2017-03-17T09:34:40.610Z,52.56
2017-03-17T09:35:28.793Z,52.22
2017-03-17T09:36:28.718Z,50.75
2017-03-17T09:37:23.721Z,50.13
2017-03-17T09:38:18.792Z,48.04
2017-03-17T09:39:12.884Z,50.17
2017-03-17T09:40:01.249Z,49.54
2017-03-17T09:40:49.966Z,50.61
2017-03-17T09:41:45.005Z,50.94
2017-03-17T09:42:39.985Z,50.03
2017-03-17T09:43:35.362Z,52.50
2017-03-17T09:44:30.142Z,52.66
2017-03-17T09:45:24.328Z,53.87
2017-03-17T09:46:12.210Z,53.27
2017-03-17T09:47:06.604Z,52.60
2017-03-17T09:48:06.257Z,53.02
2017-03-17T09:49:00.345Z,54.05
2017-03-17T09:49:49.377Z,53.64
2017-03-17T09:50:43.461Z,50.53
2017-03-17T09:51:32.867Z,49.60
2017-03-17T09:52:26.510Z,47.06
2017-03-17T09:53:21.588Z,47.32
2017-03-17T09:54:10.619Z,48.69
2017-03-17T09:55:05.035Z,50.13
2017-03-17T09:56:05.086Z,50.92
2017-03-17T09:56:59.756Z,52.01
2017-03-17T09:57:53.812Z,51.93
2017-03-17T09:58:47.867Z,51.91
2017-03-17T09:59:42.893Z,52.56
2017-03-17T10:00:31.924Z,53.07
2017-03-17T10:01:21.026Z,52.74
2017-03-17T10:02:22.022Z,48.82
2017-03-17T10:03:16.089Z,50.87
2017-03-17T10:04:10.070Z,48.01
2017-03-17T10:05:05.559Z,50.12
2017-03-17T10:06:00.206Z,49.90
2017-03-17T10:06:54.269Z,48.36
2017-03-17T10:07:48.317Z,47.32
2017-03-17T10:08:42.364Z,47.03
2017-03-17T10:09:37.756Z,50.03
2017-03-17T10:10:31.477Z,51.60
2017-03-17T10:11:20.489Z,49.96
2017-03-17T10:12:14.548Z,49.85
2017-03-17T10:13:09.522Z,48.53
2017-03-17T10:13:57.623Z,48.74
2017-03-17T10:14:46.696Z,48.92
2017-03-17T10:15:36.059Z,49.72
2017-03-17T10:16:23.788Z,50.94
2017-03-17T10:17:17.949Z,50.47
2017-03-17T10:18:07.135Z,51.60
2017-03-17T10:19:00.906Z,51.24
2017-03-17T10:19:49.007Z,49.21
2017-03-17T10:20:43.017Z,48.96
2017-03-17T10:21:37.106Z,49.73
2017-03-17T10:22:31.122Z,48.83
2017-03-17T10:23:20.135Z,50.07
2017-03-17T10:24:14.133Z,49.61
2017-03-17T10:25:03.275Z,48.45
2017-03-17T10:25:57.314Z,48.14
2017-03-17T10:26:46.310Z,49.00
2017-03-17T10:27:35.680Z,48.11
2017-03-17T10:28:24.420Z,47.96
2017-03-17T10:29:19.501Z,48.78
2017-03-17T10:30:19.499Z,48.95
2017-03-17T10:31:08.552Z,48.03
2017-03-17T10:32:02.580Z,49.97
2017-03-17T10:32:50.972Z,50.24
2017-03-17T10:33:39.879Z,51.55
2017-03-17T10:34:28.799Z,50.83
2017-03-17T10:35:16.772Z,52.28
2017-03-17T10:36:05.888Z,53.35
2017-03-17T10:37:05.899Z,53.38
2017-03-17T10:37:59.987Z,52.40
2017-03-17T10:38:54.998Z,53.06
2017-03-17T10:39:48.993Z,54.21
2017-03-17T10:40:44.276Z,54.26
2017-03-17T10:41:32.141Z,55.52
2017-03-17T10:42:27.150Z,55.04
2017-03-17T10:43:15.179Z,55.69
2017-03-17T10:44:10.268Z,57.15
2017-03-17T10:44:59.309Z,55.65
2017-03-17T10:45:48.393Z,55.19
2017-03-17T10:46:48.366Z,55.25
2017-03-17T10:47:36.451Z,55.38
2017-03-17T10:48:31.493Z,56.71
2017-03-17T10:49:19.493Z,56.33
2017-03-17T10:50:07.603Z,56.27
2017-03-17T10:51:01.614Z,57.33
2017-03-17T10:51:50.616Z,57.45
2017-03-17T10:52:39.736Z,55.98
2017-03-17T10:53:34.784Z,54.54
2017-03-17T10:54:34.805Z,54.16
2017-03-17T10:55:28.869Z,54.02
2017-03-17T10:56:16.898Z,55.94
2017-03-17T10:57:11.903Z,56.29
2017-03-17T10:58:00.008Z,55.96
2017-03-17T10:58:54.344Z,56.23
2017-03-17T10:59:42.139Z,56.47
2017-03-17T11:00:31.100Z,55.77
2017-03-17T11:01:19.497Z,56.42
2017-03-17T11:02:13.202Z,56.30
2017-03-17T11:03:08.269Z,56.38
2017-03-17T11:04:02.609Z,56.48
2017-03-17T11:04:57.329Z,56.53
2017-03-17T11:05:51.341Z,56.62
2017-03-17T11:06:45.418Z,56.57
2017-03-17T11:07:34.466Z,55.20
2017-03-17T11:08:23.500Z,54.97
2017-03-17T11:09:18.948Z,56.55
2017-03-17T11:10:12.592Z,58.02
2017-03-17T11:11:01.637Z,56.39
2017-03-17T11:11:55.610Z,57.46
2017-03-17T11:12:43.690Z,57.41
2017-03-17T11:13:31.798Z,58.27
2017-03-17T11:14:21.217Z,56.28