createdAt,value
2019-02-05T00:00:37.374Z,95135.98
2019-02-05T00:03:10.774Z,95142.28
2019-02-05T00:05:39.374Z,95142.67
2019-02-05T00:08:08.076Z,95141.95
2019-02-05T00:10:36.791Z,95132.99
2019-02-05T00:13:05.823Z,95133.51
2019-02-05T00:15:34.776Z,95134.81
2019-02-05T00:18:03.404Z,95133.89
2019-02-05T00:20:31.999Z,95133.83
2019-02-05T00:23:00.766Z,95131.53
2019-02-05T00:25:29.452Z,95133.45
2019-02-05T00:27:58.106Z,95130.45
2019-02-05T00:30:27.267Z,95128.70
2019-02-05T00:32:57.530Z,95129.45
2019-02-05T00:35:26.149Z,95127.28
2019-02-05T00:37:54.826Z,95126.66
2019-02-05T00:40:23.439Z,95126.69
2019-02-05T00:42:52.145Z,95133.04
2019-02-05T00:45:21.324Z,95132.08
2019-02-05T00:47:49.954Z,95129.45
2019-02-05T00:50:19.688Z,95131.55
2019-02-05T00:52:48.357Z,95132.92
2019-02-05T00:55:18.672Z,95131.19
2019-02-05T00:57:47.349Z,95129.87
2019-02-05T01:00:25.173Z,95132.19
2019-02-05T01:02:53.784Z,95130.30
2019-02-05T01:05:22.507Z,95124.90
2019-02-05T01:07:51.207Z,95132.09
2019-02-05T01:10:20.080Z,95125.94
2019-02-05T01:12:48.724Z,95125.14
2019-02-05T01:15:24.545Z,95121.34
2019-02-05T01:17:53.187Z,95121.06
2019-02-05T01:20:22.973Z,95119.89
2019-02-05T01:22:51.687Z,95120.94
2019-02-05T01:25:21.204Z,95118.05
2019-02-05T01:27:50.179Z,95118.89
2019-02-05T01:30:21.641Z,95121.25
2019-02-05T01:32:50.309Z,95117.83
2019-02-05T01:35:18.942Z,95114.05
2019-02-05T01:37:47.605Z,95103.45
2019-02-05T01:40:18.743Z,95113.33
2019-02-05T01:42:47.406Z,95108.27
2019-02-05T01:45:18.127Z,95103.22
2019-02-05T01:47:46.814Z,95108.63
2019-02-05T01:50:18.631Z,95108.23
2019-02-05T01:52:47.309Z,95106.70
2019-02-05T01:55:16.085Z,95106.80
2019-02-05T01:57:45.005Z,95108.23
2019-02-05T02:00:16.443Z,95114.00
2019-02-05T02:02:45.267Z,95109.69
2019-02-05T02:05:14.028Z,95112.52
2019-02-05T02:07:42.703Z,95112.89
2019-02-05T02:10:14.401Z,95114.02
2019-02-05T02:12:43.020Z,95110.91
2019-02-05T02:15:12.200Z,95118.30
2019-02-05T02:17:40.831Z,95114.06
2019-02-05T02:20:12.708Z,95117.71
2019-02-05T02:22:41.331Z,95117.53
2019-02-05T02:25:11.715Z,95117.98
2019-02-05T02:27:40.326Z,95118.61
2019-02-05T02:30:29.905Z,95122.13
2019-02-05T02:32:58.551Z,95115.78
2019-02-05T02:35:27.547Z,95119.62
2019-02-05T02:37:56.434Z,95117.22
2019-02-05T02:40:25.117Z,95112.39
2019-02-05T02:42:55.121Z,95111.48
2019-02-05T02:45:23.716Z,95111.66
2019-02-05T02:47:52.411Z,95101.29
2019-02-05T02:50:22.320Z,95099.97
2019-02-05T02:52:51.653Z,95099.66
2019-02-05T02:55:20.356Z,95105.22
2019-02-05T02:57:49.019Z,95095.16
2019-02-05T03:00:22.062Z,95092.77
2019-02-05T03:02:51.980Z,95092.53
2019-02-05T03:05:22.709Z,95097.86
2019-02-05T03:07:51.414Z,95087.16
2019-02-05T03:10:28.342Z,95084.46
2019-02-05T03:12:57.261Z,95080.38
2019-02-05T03:15:26.247Z,95085.13
2019-02-05T03:17:54.956Z,95079.21
2019-02-05T03:20:23.647Z,95076.55
2019-02-05T03:22:52.930Z,95079.45
2019-02-05T03:25:24.493Z,95082.30
2019-02-05T03:27:54.307Z,95083.59
2019-02-05T03:30:25.380Z,95086.84
2019-02-05T03:32:56.137Z,95083.81
2019-02-05T03:35:24.939Z,95082.73
2019-02-05T03:37:53.730Z,95083.09
2019-02-05T03:40:31.232Z,95085.88
2019-02-05T03:43:00.063Z,95084.50
2019-02-05T03:45:30.486Z,95084.68
2019-02-05T03:48:04.146Z,95090.00
2019-02-05T03:50:35.865Z,95093.55
2019-02-05T03:53:16.626Z,95086.06
2019-02-05T03:56:00.332Z,95092.20
2019-02-05T03:58:34.884Z,95091.77
2019-02-05T04:01:29.644Z,95089.96
2019-02-05T04:04:34.742Z,95100.16
2019-02-05T04:07:12.608Z,95093.59
2019-02-05T04:09:44.326Z,95097.53
2019-02-05T04:12:31.134Z,95096.55
2019-02-05T04:15:20.987Z,95094.13
2019-02-05T04:18:13.839Z,95096.98
2019-02-05T04:21:03.405Z,95101.70
2019-02-05T04:23:49.751Z,95101.97
2019-02-05T04:26:27.202Z,95110.36
2019-02-05T04:28:58.856Z,95107.63
2019-02-05T04:31:59.021Z,95113.58
2019-02-05T04:34:39.939Z,95114.20
2019-02-05T04:37:17.727Z,95100.59
2019-02-05T04:40:01.417Z,95111.80
2019-02-05T04:42:36.029Z,95108.25
2019-02-05T04:45:13.624Z,95118.20
2019-02-05T04:47:51.306Z,95112.66
2019-02-05T04:50:25.685Z,95115.39
2019-02-05T04:53:15.539Z,95118.71
2019-02-05T04:55:56.009Z,95120.97
2019-02-05T04:58:39.365Z,95129.87
2019-02-05T05:01:28.363Z,95123.30
2019-02-05T05:04:18.226Z,95120.44
2019-02-05T05:06:49.940Z,95127.78
2019-02-05T05:09:33.781Z,95131.90
2019-02-05T05:12:02.438Z,95133.44
2019-02-05T05:14:31.110Z,95135.31
2019-02-05T05:16:59.989Z,95137.11
2019-02-05T05:19:28.656Z,95137.90
2019-02-05T05:21:57.583Z,95140.45
2019-02-05T05:24:26.272Z,95132.93
2019-02-05T05:26:54.999Z,95140.50
2019-02-05T05:29:23.728Z,95140.89
2019-02-05T05:31:52.498Z,95149.64
2019-02-05T05:34:21.494Z,95148.22
2019-02-05T05:36:48.999Z,95152.31
2019-02-05T05:39:19.406Z,95146.87
2019-02-05T05:41:48.027Z,95148.41
2019-02-05T05:44:16.808Z,95160.17
2019-02-05T05:46:45.435Z,95157.33
2019-02-05T05:49:14.106Z,95161.44
2019-02-05T05:51:43.036Z,95156.62
2019-02-05T05:54:11.827Z,95161.70
2019-02-05T05:56:40.449Z,95174.23
2019-02-05T05:59:09.197Z,95175.05
2019-02-05T06:01:38.804Z,95169.09
2019-02-05T06:04:07.700Z,95174.77
2019-02-05T06:06:36.359Z,95173.42
2019-02-05T06:09:07.441Z,95178.91
2019-02-05T06:11:36.122Z,95174.42
2019-02-05T06:14:05.086Z,95182.96
2019-02-05T06:16:33.727Z,95177.59
2019-02-05T06:19:02.434Z,95186.63
2019-02-05T06:21:31.129Z,95184.34
2019-02-05T06:24:00.221Z,95188.29
2019-02-05T06:26:28.908Z,95191.55
2019-02-05T06:28:57.597Z,95185.85
2019-02-05T06:31:26.266Z,95190.81
2019-02-05T06:33:54.954Z,95194.16
2019-02-05T06:36:23.645Z,95194.19
2019-02-05T06:38:52.494Z,95193.28
2019-02-05T06:41:21.612Z,95194.87
2019-02-05T06:43:50.277Z,95192.19
2019-02-05T06:46:18.972Z,95200.33
2019-02-05T06:48:47.648Z,95203.73
2019-02-05T06:51:16.267Z,95208.59
2019-02-05T06:53:44.899Z,95206.11
2019-02-05T06:56:13.570Z,95209.00
2019-02-05T06:58:46.513Z,95208.91
2019-02-05T07:01:12.748Z,95216.73
2019-02-05T07:03:41.455Z,95221.78
2019-02-05T07:06:10.181Z,95222.89
2019-02-05T07:08:38.901Z,95217.16
2019-02-05T07:11:07.576Z,95213.71
2019-02-05T07:13:36.470Z,95222.22
2019-02-05T07:16:05.148Z,95222.41
2019-02-05T07:18:33.755Z,95227.44
2019-02-05T07:21:02.543Z,95226.80
2019-02-05T07:23:33.842Z,95217.83
2019-02-05T07:26:04.136Z,95216.50
2019-02-05T07:28:32.758Z,95221.40
2019-02-05T07:31:01.909Z,95215.49
2019-02-05T07:33:30.651Z,95213.81
2019-02-05T07:35:59.294Z,95220.01
2019-02-05T07:38:27.984Z,95222.44
2019-02-05T07:40:56.680Z,95229.36
2019-02-05T07:43:25.403Z,95228.66
2019-02-05T07:45:54.098Z,95223.56
2019-02-05T07:48:22.777Z,95223.65
2019-02-05T07:50:51.452Z,95234.23
2019-02-05T07:53:20.139Z,95232.01
2019-02-05T07:55:48.817Z,95228.23
2019-02-05T07:58:17.436Z,95226.47
2019-02-05T08:00:46.142Z,95225.91
2019-02-05T08:03:16.249Z,95225.70
2019-02-05T08:05:44.949Z,95223.39
2019-02-05T08:08:13.851Z,95224.08
2019-02-05T08:10:42.542Z,95216.25
2019-02-05T08:13:11.287Z,95219.88
2019-02-05T08:15:39.969Z,95212.92
2019-02-05T08:18:08.608Z,95219.66
2019-02-05T08:20:37.297Z,95218.32
2019-02-05T08:23:05.919Z,95225.84
2019-02-05T08:25:34.610Z,95225.16
2019-02-05T08:28:03.595Z,95224.22
2019-02-05T08:30:37.830Z,95221.66
2019-02-05T08:33:06.544Z,95218.60
2019-02-05T08:35:35.219Z,95211.84
2019-02-05T08:38:03.979Z,95217.28
2019-02-05T08:40:32.644Z,95213.01
2019-02-05T08:43:01.627Z,95211.20
2019-02-05T08:45:32.553Z,95206.02
2019-02-05T08:48:01.183Z,95210.66
2019-02-05T08:50:31.269Z,95214.31
2019-02-05T08:52:59.896Z,95219.94
2019-02-05T08:55:30.726Z,95217.73
2019-02-05T08:58:04.767Z,95212.04
2019-02-05T09:00:41.618Z,95220.62
2019-02-05T09:03:11.720Z,95211.28
2019-02-05T09:05:40.625Z,95219.11
2019-02-05T09:08:09.330Z,95207.42
2019-02-05T09:10:40.210Z,95202.84
2019-02-05T09:13:09.298Z,95209.76
2019-02-05T09:15:37.965Z,95210.66
2019-02-05T09:18:06.866Z,95216.25
2019-02-05T09:20:35.622Z,95210.97
2019-02-05T09:23:04.487Z,95215.78
2019-02-05T09:25:33.128Z,95208.13
2019-02-05T09:28:01.802Z,95213.30
2019-02-05T09:30:33.554Z,95203.06
2019-02-05T09:33:04.929Z,95209.23
2019-02-05T09:35:33.546Z,95207.06
2019-02-05T09:38:02.206Z,95204.02
2019-02-05T09:40:32.426Z,95210.80
2019-02-05T09:43:01.122Z,95210.20
2019-02-05T09:45:32.413Z,95202.13
2019-02-05T09:48:01.777Z,95202.58
2019-02-05T09:50:31.133Z,95204.58
2019-02-05T09:53:00.801Z,95202.30
2019-02-05T09:55:29.608Z,95203.23
2019-02-05T09:57:58.288Z,95199.59
2019-02-05T10:00:32.308Z,95198.78
2019-02-05T10:03:01.017Z,95203.69
2019-02-05T10:05:34.448Z,95204.98
2019-02-05T10:08:03.066Z,95204.44
2019-02-05T10:10:31.752Z,95205.83
2019-02-05T10:13:00.531Z,95191.19
2019-02-05T10:15:31.937Z,95192.66
2019-02-05T10:18:01.152Z,95199.34
2019-02-05T10:20:29.759Z,95201.73
2019-02-05T10:23:00.896Z,95205.81
2019-02-05T10:25:30.962Z,95205.84
2019-02-05T10:27:59.563Z,95203.23
2019-02-05T10:30:36.924Z,95197.91
2019-02-05T10:33:07.512Z,95198.17
2019-02-05T10:35:36.229Z,95195.85
2019-02-05T10:38:05.496Z,95200.32
2019-02-05T10:40:34.111Z,95190.49
2019-02-05T10:43:02.801Z,95187.17
2019-02-05T10:45:33.011Z,95192.63
2019-02-05T10:48:01.977Z,95192.20
2019-02-05T10:50:30.575Z,95189.42
2019-02-05T10:52:59.267Z,95188.25
2019-02-05T10:55:27.935Z,95180.95
2019-02-05T10:57:57.101Z,95180.74
2019-02-05T11:00:30.866Z,95177.73
2019-02-05T11:03:01.682Z,95173.00
2019-02-05T11:05:31.124Z,95174.17
2019-02-05T11:07:59.832Z,95175.37
2019-02-05T11:10:28.515Z,95169.77
2019-02-05T11:12:57.354Z,95172.28
2019-02-05T11:15:34.627Z,95178.00
2019-02-05T11:18:06.017Z,95173.98
2019-02-05T11:20:34.732Z,95174.80
2019-02-05T11:23:03.391Z,95168.05
2019-02-05T11:25:32.173Z,95169.47
2019-02-05T11:28:00.864Z,95166.78
2019-02-05T11:30:38.460Z,95161.23
2019-02-05T11:33:09.218Z,95155.98
2019-02-05T11:35:37.976Z,95154.32
2019-02-05T11:38:07.848Z,95148.46
2019-02-05T11:40:38.553Z,95146.80
2019-02-05T11:43:07.317Z,95140.05
2019-02-05T11:45:36.110Z,95132.98
2019-02-05T11:48:09.406Z,95136.83
2019-02-05T11:50:38.196Z,95133.05
2019-02-05T11:53:07.088Z,95122.36
2019-02-05T11:55:36.484Z,95116.48
2019-02-05T11:58:05.801Z,95114.71
2019-02-05T12:00:36.221Z,95110.82
2019-02-05T12:03:06.544Z,95103.27
2019-02-05T12:05:35.673Z,95100.98
2019-02-05T12:08:05.952Z,95098.95
2019-02-05T12:10:34.585Z,95095.11
2019-02-05T12:13:03.261Z,95088.47
2019-02-05T12:15:31.874Z,95076.72
2019-02-05T12:18:00.579Z,95079.89
2019-02-05T12:20:29.185Z,95089.38
2019-02-05T12:22:59.433Z,95090.66
2019-02-05T12:25:28.819Z,95082.78
2019-02-05T12:27:59.725Z,95086.62
2019-02-05T12:30:44.283Z,95083.86
2019-02-05T12:33:08.487Z,95089.20
2019-02-05T12:35:37.178Z,95084.20
2019-02-05T12:38:07.189Z,95082.93
2019-02-05T12:40:36.083Z,95081.47
2019-02-05T12:43:07.534Z,95077.15
2019-02-05T12:45:37.815Z,95076.48
2019-02-05T12:48:07.787Z,95074.22
2019-02-05T12:50:41.956Z,95075.03
2019-02-05T12:53:10.953Z,95068.61
2019-02-05T12:55:39.777Z,95075.06
2019-02-05T12:58:08.565Z,95066.34
2019-02-05T13:00:39.703Z,95064.42
2019-02-05T13:03:09.173Z,95059.33
2019-02-05T13:05:38.508Z,95065.89
2019-02-05T13:08:07.378Z,95058.00
2019-02-05T13:10:52.271Z,95060.41
2019-02-05T13:13:22.284Z,95054.13
2019-02-05T13:15:51.078Z,95055.74
2019-02-05T13:18:20.067Z,95054.11
2019-02-05T13:20:48.774Z,95058.30
2019-02-05T13:23:17.662Z,95046.09
2019-02-05T13:25:46.335Z,95048.41
2019-02-05T13:28:17.182Z,95051.98
2019-02-05T13:30:45.960Z,95053.57
2019-02-05T13:33:15.067Z,95051.22
2019-02-05T13:35:44.031Z,95047.05
2019-02-05T13:38:14.211Z,95052.52
2019-02-05T13:40:42.958Z,95050.45
2019-02-05T13:43:13.036Z,95046.40
2019-02-05T13:45:42.296Z,95039.48
2019-02-05T13:48:11.325Z,95039.61
2019-02-05T13:50:40.365Z,95041.70
2019-02-05T13:53:09.211Z,95038.77
2019-02-05T13:55:40.067Z,95032.69
2019-02-05T13:58:09.373Z,95036.14
2019-02-05T14:00:46.270Z,95042.15
2019-02-05T14:03:14.961Z,95038.52
2019-02-05T14:05:44.058Z,95035.00
2019-02-05T14:08:12.952Z,95037.70
2019-02-05T14:10:44.462Z,95033.53
2019-02-05T14:13:13.394Z,95034.81
2019-02-05T14:15:47.798Z,95033.06
2019-02-05T14:18:16.550Z,95037.35
2019-02-05T14:20:45.320Z,95049.94
2019-02-05T14:23:13.974Z,95051.24
2019-02-05T14:25:42.671Z,95054.28
2019-02-05T14:28:11.459Z,95053.16
2019-02-05T14:30:48.329Z,95053.64
2019-02-05T14:33:17.012Z,95058.95
2019-02-05T14:35:45.709Z,95050.23
2019-02-05T14:38:14.693Z,95047.34
2019-02-05T14:40:43.999Z,95057.03
2019-02-05T14:43:12.681Z,95060.86
2019-02-05T14:45:41.785Z,95057.59
2019-02-05T14:48:10.513Z,95065.84
2019-02-05T14:50:43.467Z,95059.64
2019-02-05T14:53:12.351Z,95062.42
2019-02-05T14:55:41.159Z,95065.09
2019-02-05T14:58:11.247Z,95064.16
2019-02-05T15:00:40.339Z,95062.93
2019-02-05T15:03:10.944Z,95068.01
2019-02-05T15:05:40.161Z,95060.38
2019-02-05T15:08:09.673Z,95065.84
2019-02-05T15:10:38.340Z,95062.59
2019-02-05T15:13:07.375Z,95061.56
2019-02-05T15:15:36.159Z,95069.70
2019-02-05T15:18:06.466Z,95064.73
2019-02-05T15:20:40.560Z,95061.86
2019-02-05T15:23:11.332Z,95065.80
2019-02-05T15:25:40.239Z,95072.59
2019-02-05T15:28:11.637Z,95071.42
2019-02-05T15:30:43.154Z,95074.03
2019-02-05T15:33:24.896Z,95073.41
2019-02-05T15:35:55.139Z,95070.06
2019-02-05T15:38:23.974Z,95077.50
2019-02-05T15:40:52.649Z,95073.22
2019-02-05T15:43:21.324Z,95071.23
2019-02-05T15:45:50.061Z,95071.51
2019-02-05T15:48:18.689Z,95072.19
2019-02-05T15:50:47.344Z,95076.48
2019-02-05T15:53:16.079Z,95077.77
2019-02-05T15:55:45.344Z,95075.16
2019-02-05T15:58:14.051Z,95071.51
2019-02-05T16:00:42.878Z,95076.97
2019-02-05T16:03:13.131Z,95077.38
2019-02-05T16:05:43.389Z,95080.35
2019-02-05T16:08:12.154Z,95083.58
2019-02-05T16:10:41.268Z,95079.73
2019-02-05T16:13:11.974Z,95092.52
2019-02-05T16:15:43.170Z,95091.89
2019-02-05T16:18:11.747Z,95090.01
2019-02-05T16:20:40.458Z,95091.71
2019-02-05T16:23:09.070Z,95096.79
2019-02-05T16:25:38.885Z,95097.27
2019-02-05T16:28:07.575Z,95099.56
2019-02-05T16:30:36.208Z,95109.56
2019-02-05T16:33:05.026Z,95112.59
2019-02-05T16:35:33.761Z,95110.98
2019-02-05T16:38:02.453Z,95122.17
2019-02-05T16:40:36.661Z,95123.84
2019-02-05T16:43:06.885Z,95123.60
2019-02-05T16:45:35.516Z,95126.62
2019-02-05T16:48:04.503Z,95126.50
2019-02-05T16:50:38.893Z,95127.03
2019-02-05T16:53:08.898Z,95141.91
2019-02-05T16:55:37.821Z,95144.57
2019-02-05T16:58:07.202Z,95148.36
2019-02-05T17:00:36.924Z,95150.69
2019-02-05T17:03:06.698Z,95153.87
2019-02-05T17:05:38.424Z,95156.77
2019-02-05T17:08:09.244Z,95156.64
2019-02-05T17:10:37.932Z,95157.16
2019-02-05T17:13:06.737Z,95160.58
2019-02-05T17:15:35.539Z,95161.80
2019-02-05T17:18:06.357Z,95162.50
2019-02-05T17:20:35.250Z,95169.59
2019-02-05T17:23:04.966Z,95169.76
2019-02-05T17:25:35.856Z,95167.45
2019-02-05T17:28:06.080Z,95170.92
2019-02-05T17:30:37.559Z,95170.36
2019-02-05T17:33:07.093Z,95176.14
2019-02-05T17:35:37.643Z,95174.86
2019-02-05T17:38:08.632Z,95178.59
2019-02-05T17:40:37.260Z,95173.84
2019-02-05T17:43:07.001Z,95173.15
2019-02-05T17:45:38.249Z,95175.98
2019-02-05T17:48:10.120Z,95174.06
2019-02-05T17:50:38.908Z,95176.84
2019-02-05T17:53:07.600Z,95176.95
2019-02-05T17:55:36.573Z,95181.05
2019-02-05T17:58:05.782Z,95184.75
2019-02-05T18:00:38.366Z,95178.27
2019-02-05T18:03:07.015Z,95180.34
2019-02-05T18:05:36.173Z,95189.17
2019-02-05T18:08:07.279Z,95189.72
2019-02-05T18:10:35.978Z,95194.92
2019-02-05T18:13:04.669Z,95191.60
2019-02-05T18:15:37.353Z,95192.05
2019-02-05T18:18:06.951Z,95194.48
2019-02-05T18:20:35.988Z,95193.80
2019-02-05T18:23:05.160Z,95200.03
2019-02-05T18:25:33.781Z,95198.41
2019-02-05T18:28:02.464Z,95209.52
2019-02-05T18:30:40.540Z,95207.88
2019-02-05T18:33:09.368Z,95205.81
2019-02-05T18:35:38.018Z,95209.05
2019-02-05T18:38:09.938Z,95210.79
2019-02-05T18:40:40.884Z,95214.56
2019-02-05T18:43:11.236Z,95215.75
2019-02-05T18:45:39.931Z,95217.84
2019-02-05T18:51:34.949Z,95223.66
2019-02-05T18:54:04.021Z,95223.55
2019-02-05T18:56:37.274Z,95226.47
2019-02-05T18:59:06.146Z,95223.95
2019-02-05T19:01:34.943Z,95228.44
2019-02-05T19:04:04.441Z,95230.06
2019-02-05T19:06:33.578Z,95228.20
2019-02-05T19:09:04.106Z,95224.78
2019-02-05T19:11:32.770Z,95232.22
2019-02-05T19:14:01.622Z,95231.02
2019-02-05T19:16:30.265Z,95238.82
2019-02-05T19:19:02.327Z,95236.56
2019-02-05T19:21:32.880Z,95242.03
2019-02-05T19:24:04.082Z,95238.22
2019-02-05T19:26:33.771Z,95239.73
2019-02-05T19:29:02.493Z,95239.34
2019-02-05T19:31:32.761Z,95243.81
2019-02-05T19:34:03.310Z,95240.21
2019-02-05T19:36:32.320Z,95245.37
2019-02-05T19:39:01.054Z,95248.12
2019-02-05T19:41:29.768Z,95250.45
2019-02-05T19:44:01.195Z,95246.95
2019-02-05T19:46:34.777Z,95247.13
2019-02-05T19:49:05.139Z,95251.28
2019-02-05T19:51:37.213Z,95253.27
2019-02-05T19:54:07.689Z,95246.00
2019-02-05T19:56:38.179Z,95242.19
2019-02-05T19:59:06.964Z,95248.69
2019-02-05T20:01:37.505Z,95248.02
2019-02-05T20:04:06.411Z,95245.60
2019-02-05T20:06:35.442Z,95253.55
2019-02-05T20:09:07.909Z,95265.31
2019-02-05T20:11:36.767Z,95263.76
2019-02-05T20:14:05.753Z,95265.95
2019-02-05T20:16:36.960Z,95266.55
2019-02-05T20:19:05.631Z,95271.73
2019-02-05T20:21:34.338Z,95270.71
2019-02-05T20:24:03.177Z,95268.41
2019-02-05T20:26:31.995Z,95267.97
2019-02-05T20:29:00.673Z,95269.42
2019-02-05T20:31:29.304Z,95271.42
2019-02-05T20:33:58.007Z,95272.34
2019-02-05T20:36:26.670Z,95272.03
2019-02-05T20:38:55.423Z,95277.03
2019-02-05T20:41:24.538Z,95278.81
2019-02-05T20:43:53.273Z,95280.63
2019-02-05T20:46:21.988Z,95278.91
2019-02-05T20:48:50.680Z,95284.34
2019-02-05T20:51:22.223Z,95281.09
2019-02-05T20:53:50.889Z,95283.66
2019-02-05T20:56:19.862Z,95285.61
2019-02-05T20:58:48.552Z,95283.73
2019-02-05T21:01:17.211Z,95287.92
2019-02-05T21:03:45.950Z,95288.80
2019-02-05T21:06:14.774Z,95295.05
2019-02-05T21:08:43.481Z,95302.49
2019-02-05T21:11:30.416Z,95300.11
2019-02-05T21:13:59.419Z,95294.48
2019-02-05T21:16:31.085Z,95294.65
2019-02-05T21:18:59.770Z,95293.41
2019-02-05T21:21:28.477Z,95295.30
2019-02-05T21:23:57.196Z,95295.44
2019-02-05T21:26:26.435Z,95301.05
2019-02-05T21:28:55.291Z,95305.87
2019-02-05T21:31:24.070Z,95305.31
2019-02-05T21:33:52.861Z,95305.79
2019-02-05T21:36:21.653Z,95306.41
2019-02-05T21:38:50.446Z,95306.13
2019-02-05T21:41:20.641Z,95304.94
2019-02-05T21:43:49.289Z,95308.52
2019-02-05T21:46:17.979Z,95305.70
2019-02-05T21:48:46.726Z,95306.87
2019-02-05T21:51:15.713Z,95313.37
2019-02-05T21:53:44.405Z,95311.48
2019-02-05T21:56:13.073Z,95311.75
2019-02-05T21:58:42.304Z,95311.47
2019-02-05T22:01:10.998Z,95313.36
2019-02-05T22:03:39.757Z,95309.38
2019-02-05T22:06:08.705Z,95310.92
2019-02-05T22:08:37.655Z,95305.42
2019-02-05T22:11:06.462Z,95309.22
2019-02-05T22:13:35.219Z,95304.20
2019-02-05T22:16:04.113Z,95305.65
2019-02-05T22:18:32.798Z,95318.13
2019-02-05T22:21:01.692Z,95311.56
2019-02-05T22:23:30.791Z,95309.44
2019-02-05T22:25:59.571Z,95304.46
2019-02-05T22:28:28.264Z,95322.84
2019-02-05T22:30:56.983Z,95318.72
2019-02-05T22:33:28.099Z,95317.09
2019-02-05T22:35:55.992Z,95312.20
2019-02-05T22:38:24.609Z,95315.28
2019-02-05T22:40:53.754Z,95317.05
2019-02-05T22:43:24.168Z,95316.87
2019-02-05T22:45:53.173Z,95316.80
2019-02-05T22:48:21.946Z,95313.34
2019-02-05T22:50:50.735Z,95307.33
2019-02-05T22:53:19.366Z,95317.81
2019-02-05T22:55:48.314Z,95311.48
2019-02-05T22:58:17.103Z,95315.73
2019-02-05T23:01:07.305Z,95311.22
2019-02-05T23:03:41.919Z,95308.41
2019-02-05T23:06:37.877Z,95304.70
2019-02-05T23:09:27.639Z,95304.70
2019-02-05T23:12:05.325Z,95296.39
2019-02-05T23:14:34.009Z,95300.63
2019-02-05T23:17:04.646Z,95297.91
2019-02-05T23:19:33.331Z,95303.54
2019-02-05T23:22:02.115Z,95302.19
2019-02-05T23:24:30.805Z,95303.22
2019-02-05T23:26:59.494Z,95304.78
2019-02-05T23:29:28.194Z,95303.03
2019-02-05T23:32:00.039Z,95297.70
2019-02-05T23:34:28.727Z,95304.69
2019-02-05T23:36:57.519Z,95304.78
2019-02-05T23:39:26.200Z,95305.98
2019-02-05T23:41:54.890Z,95304.96
2019-02-05T23:44:23.669Z,95307.63
2019-02-05T23:46:52.297Z,95309.34
2019-02-05T23:49:21.128Z,95308.45
2019-02-05T23:51:49.766Z,95298.41
2019-02-05T23:54:20.066Z,95303.28
2019-02-05T23:56:48.745Z,95301.93
2019-02-05T23:59:17.843Z,95301.48
