createdAt,value
2022-08-04T00:00:05.699Z,48.52
2022-08-04T00:02:55.101Z,49.21
2022-08-04T00:05:49.398Z,48.54
2022-08-04T00:08:37.266Z,48.69
2022-08-04T00:11:20.160Z,48.51
2022-08-04T00:14:06.136Z,49.05
2022-08-04T00:16:48.044Z,49.08
2022-08-04T00:19:37.036Z,49.18
2022-08-04T00:22:15.067Z,49.09
2022-08-04T00:24:54.311Z,48.65
2022-08-04T00:27:38.140Z,48.57
2022-08-04T00:30:15.329Z,48.89
2022-08-04T00:32:52.082Z,48.77
2022-08-04T00:35:26.943Z,49.23
2022-08-04T00:38:00.840Z,49.15
2022-08-04T00:40:49.384Z,49.32
2022-08-04T00:43:34.861Z,49.28
2022-08-04T00:46:43.353Z,49.08
2022-08-04T00:50:00.555Z,48.85
2022-08-04T00:53:18.740Z,48.80
2022-08-04T00:56:43.037Z,49.38
2022-08-04T00:59:39.500Z,48.68
2022-08-04T01:02:35.559Z,49.31
2022-08-04T01:05:18.306Z,49.32
2022-08-04T01:08:18.551Z,48.70
2022-08-04T01:11:09.953Z,48.71
2022-08-04T01:14:17.395Z,48.70
2022-08-04T01:17:00.537Z,48.87
2022-08-04T01:20:08.212Z,49.52
2022-08-04T01:23:30.077Z,48.82
2022-08-04T01:26:58.272Z,49.09
2022-08-04T01:29:46.853Z,49.29
2022-08-04T01:32:29.452Z,48.78
2022-08-04T01:35:09.042Z,49.35
2022-08-04T01:38:18.336Z,49.42
2022-08-04T01:41:05.762Z,48.86
2022-08-04T01:43:37.921Z,49.34
2022-08-04T01:46:14.338Z,49.54
2022-08-04T01:48:49.287Z,49.47
2022-08-04T01:51:36.552Z,48.71
2022-08-04T01:54:09.584Z,49.41
2022-08-04T01:56:40.825Z,48.87
2022-08-04T01:59:22.164Z,49.17
2022-08-04T02:01:58.462Z,49.46
2022-08-04T02:04:34.021Z,49.11
2022-08-04T02:07:25.398Z,48.97
2022-08-04T02:10:22.327Z,49.71
2022-08-04T02:16:33.741Z,49.08
2022-08-04T02:19:27.435Z,49.80
2022-08-04T02:22:12.083Z,49.26
2022-08-04T02:24:52.748Z,49.70
2022-08-04T02:28:01.679Z,49.85
2022-08-04T02:30:54.375Z,49.25
2022-08-04T02:36:35.633Z,49.69
2022-08-04T02:39:16.780Z,49.98
2022-08-04T02:41:55.001Z,49.94
2022-08-04T02:44:33.994Z,49.28
2022-08-04T02:47:10.478Z,49.38
2022-08-04T02:49:44.258Z,49.28
2022-08-04T02:52:23.643Z,49.31
2022-08-04T02:55:11.974Z,49.94
2022-08-04T02:57:50.338Z,49.52
2022-08-04T03:00:21.762Z,49.28
2022-08-04T03:03:13.011Z,49.80
2022-08-04T03:06:32.909Z,49.93
2022-08-04T03:09:54.737Z,49.65
2022-08-04T03:13:34.702Z,49.77
2022-08-04T03:16:52.269Z,49.87
2022-08-04T03:20:46.049Z,49.33
2022-08-04T03:24:03.969Z,49.77
2022-08-04T03:27:26.967Z,49.45
2022-08-04T03:30:15.205Z,49.58
2022-08-04T03:33:27.623Z,50.12
2022-08-04T03:36:43.490Z,49.41
2022-08-04T03:40:02.089Z,50.10
2022-08-04T03:43:57.342Z,49.92
2022-08-04T03:47:09.126Z,49.77
2022-08-04T03:50:38.186Z,49.54
2022-08-04T03:53:51.013Z,50.22
2022-08-04T03:56:50.700Z,49.45
2022-08-04T04:00:09.461Z,49.55
2022-08-04T04:03:36.799Z,49.60
2022-08-04T04:07:03.512Z,49.93
2022-08-04T04:10:29.050Z,49.72
2022-08-04T04:13:28.318Z,49.43
2022-08-04T04:16:24.926Z,49.71
2022-08-04T04:19:40.037Z,49.78
2022-08-04T04:22:36.559Z,49.67
2022-08-04T04:25:32.962Z,50.20
2022-08-04T04:28:53.047Z,49.67
2022-08-04T04:31:49.825Z,50.13
2022-08-04T04:34:48.057Z,50.15
2022-08-04T04:37:49.354Z,49.74
2022-08-04T04:40:37.460Z,49.81
2022-08-04T04:44:01.572Z,49.65
2022-08-04T04:46:46.138Z,49.59
2022-08-04T04:49:36.354Z,50.27
2022-08-04T04:52:16.424Z,50.02
2022-08-04T04:55:02.272Z,49.67
2022-08-04T04:57:53.370Z,49.69
2022-08-04T05:00:37.578Z,50.13
2022-08-04T05:03:48.698Z,50.39
2022-08-04T05:06:54.791Z,50.14
2022-08-04T05:09:49.201Z,50.30
2022-08-04T05:14:32.385Z,50.17
2022-08-04T05:15:43.140Z,50.26
2022-08-04T05:18:24.032Z,49.74
2022-08-04T05:21:05.099Z,50.14
2022-08-04T05:23:46.064Z,49.59
2022-08-04T05:26:24.229Z,50.12
2022-08-04T05:29:01.416Z,50.16
2022-08-04T05:31:40.938Z,49.56
2022-08-04T05:34:16.726Z,50.03
2022-08-04T05:36:53.854Z,50.06
2022-08-04T05:39:33.800Z,49.44
2022-08-04T05:42:07.359Z,50.17
2022-08-04T05:44:41.842Z,49.56
2022-08-04T05:47:15.871Z,49.43
2022-08-04T05:50:01.383Z,50.12
2022-08-04T05:52:35.152Z,49.42
2022-08-04T05:55:10.601Z,49.40
2022-08-04T05:57:44.131Z,49.24
2022-08-04T06:00:39.795Z,49.35
2022-08-04T06:03:10.954Z,49.81
2022-08-04T06:05:46.076Z,49.83
2022-08-04T06:08:17.392Z,49.84
2022-08-04T06:10:52.439Z,49.54
2022-08-04T06:13:47.453Z,49.23
2022-08-04T06:16:28.896Z,49.82
2022-08-04T06:19:59.942Z,49.11
2022-08-04T06:22:05.630Z,49.23
2022-08-04T06:24:40.746Z,49.67
2022-08-04T06:27:15.001Z,49.35
2022-08-04T06:29:51.861Z,49.06
2022-08-04T06:32:34.799Z,48.83
2022-08-04T06:35:10.935Z,49.21
2022-08-04T06:37:44.363Z,48.82
2022-08-04T06:40:30.961Z,48.77
2022-08-04T06:43:10.179Z,48.72
2022-08-04T06:45:45.465Z,48.96
2022-08-04T06:48:21.616Z,48.85
2022-08-04T06:51:25.679Z,49.29
2022-08-04T06:53:56.326Z,48.69
2022-08-04T06:56:29.752Z,49.15
2022-08-04T06:59:04.941Z,48.77
2022-08-04T07:01:39.635Z,48.89
2022-08-04T07:04:10.308Z,48.54
2022-08-04T07:06:40.890Z,49.08
2022-08-04T07:09:13.617Z,48.52
2022-08-04T07:11:44.844Z,48.81
2022-08-04T07:14:20.845Z,48.60
2022-08-04T07:16:53.747Z,49.03
2022-08-04T07:19:24.636Z,48.47
2022-08-04T07:22:17.558Z,48.99
2022-08-04T07:24:45.544Z,49.03
2022-08-04T07:27:48.342Z,48.56
2022-08-04T07:30:16.023Z,49.00
2022-08-04T07:32:47.679Z,48.27
2022-08-04T07:36:05.353Z,48.88
2022-08-04T07:38:13.526Z,48.44
2022-08-04T07:40:48.012Z,48.30
2022-08-04T07:43:19.881Z,48.51
2022-08-04T07:45:52.866Z,48.38
2022-08-04T07:48:25.115Z,48.69
2022-08-04T07:50:57.027Z,48.38
2022-08-04T07:53:53.935Z,48.09
2022-08-04T07:56:21.326Z,48.45
2022-08-04T07:58:52.381Z,48.51
2022-08-04T08:01:25.591Z,47.92
2022-08-04T08:03:59.870Z,47.95
2022-08-04T08:06:36.480Z,48.06
2022-08-04T08:09:14.326Z,47.91
2022-08-04T08:12:38.042Z,48.16
2022-08-04T08:14:39.586Z,47.89
2022-08-04T08:17:12.222Z,48.20
2022-08-04T08:19:42.826Z,48.07
2022-08-04T08:22:15.225Z,47.65
2022-08-04T08:24:46.713Z,47.95
2022-08-04T08:27:18.251Z,48.01
2022-08-04T08:29:50.020Z,47.44
2022-08-04T08:32:23.653Z,47.76
2022-08-04T08:34:55.250Z,47.83
2022-08-04T08:37:41.866Z,47.26
2022-08-04T08:40:40.640Z,47.72
2022-08-04T08:44:05.462Z,47.77
2022-08-04T08:47:02.833Z,47.77
2022-08-04T08:50:20.770Z,47.26
2022-08-04T08:53:22.920Z,47.32
2022-08-04T08:56:19.763Z,47.25
2022-08-04T08:59:41.500Z,47.39
2022-08-04T09:03:04.042Z,47.68
2022-08-04T09:06:29.698Z,47.69
2022-08-04T09:09:45.792Z,47.37
2022-08-04T09:12:30.829Z,47.10
2022-08-04T09:15:11.966Z,46.99
2022-08-04T09:17:52.530Z,46.92
2022-08-04T09:20:33.785Z,47.45
2022-08-04T09:23:19.866Z,47.12
2022-08-04T09:26:04.001Z,47.23
2022-08-04T09:28:54.160Z,47.45
2022-08-04T09:31:49.030Z,46.84
2022-08-04T09:34:41.583Z,47.46
2022-08-04T09:37:28.068Z,47.35
2022-08-04T09:40:14.552Z,47.35
2022-08-04T09:43:17.562Z,47.07
2022-08-04T09:46:05.718Z,46.75
2022-08-04T09:48:49.010Z,46.92
2022-08-04T09:51:59.062Z,46.70
2022-08-04T09:54:48.349Z,47.28
2022-08-04T09:57:38.017Z,46.71
2022-08-04T10:00:14.198Z,46.78
2022-08-04T10:02:52.157Z,47.30
2022-08-04T10:05:31.110Z,46.90
2022-08-04T10:08:26.305Z,46.71
2022-08-04T10:11:11.661Z,47.14
2022-08-04T10:14:02.273Z,47.00
2022-08-04T10:16:50.529Z,46.69
2022-08-04T10:19:32.192Z,46.59
2022-08-04T10:22:28.172Z,46.50
2022-08-04T10:25:44.415Z,46.52
2022-08-04T10:28:15.679Z,46.67
2022-08-04T10:31:03.612Z,46.71
2022-08-04T10:33:45.824Z,46.73
2022-08-04T10:36:24.818Z,46.52
2022-08-04T10:39:07.310Z,46.64
2022-08-04T10:41:56.918Z,46.78
2022-08-04T10:44:57.726Z,46.47
2022-08-04T10:47:44.437Z,46.88
2022-08-04T10:50:28.262Z,46.71
2022-08-04T10:53:09.711Z,46.36
2022-08-04T10:56:07.380Z,46.17
2022-08-04T10:58:49.205Z,46.21
2022-08-04T11:02:00.893Z,46.30
2022-08-04T11:04:32.577Z,45.95
2022-08-04T11:07:05.276Z,46.16
2022-08-04T11:09:38.612Z,45.91
2022-08-04T11:12:17.945Z,46.16
2022-08-04T11:14:57.229Z,46.16
2022-08-04T11:17:36.165Z,46.49
2022-08-04T11:20:34.577Z,46.05
2022-08-04T11:23:11.537Z,46.49
2022-08-04T11:25:58.054Z,46.45
2022-08-04T11:28:42.240Z,46.48
2022-08-04T11:31:24.110Z,45.80
2022-08-04T11:34:06.247Z,46.33
2022-08-04T11:36:49.957Z,45.98
2022-08-04T11:39:33.095Z,46.63
2022-08-04T11:42:18.663Z,46.28
2022-08-04T11:45:02.982Z,46.42
2022-08-04T11:47:48.395Z,46.41
2022-08-04T11:50:32.033Z,46.24
2022-08-04T11:53:06.826Z,46.43
2022-08-04T11:56:07.940Z,46.25
2022-08-04T11:58:32.589Z,46.50
2022-08-04T12:01:15.080Z,46.65
2022-08-04T12:04:06.315Z,46.02
2022-08-04T12:07:04.601Z,46.31
2022-08-04T12:09:56.331Z,46.50
2022-08-04T12:12:40.457Z,46.62
2022-08-04T12:15:32.321Z,46.44
2022-08-04T12:18:18.263Z,45.77
2022-08-04T12:20:54.555Z,46.04
2022-08-04T12:23:32.442Z,46.01
2022-08-04T12:26:11.268Z,46.42
2022-08-04T12:29:09.029Z,46.25
2022-08-04T12:31:48.289Z,45.82
2022-08-04T12:34:32.124Z,45.99
2022-08-04T12:37:10.713Z,46.03
2022-08-04T12:40:29.299Z,46.22
2022-08-04T12:42:56.236Z,45.99
2022-08-04T12:45:32.194Z,46.03
2022-08-04T12:48:07.727Z,46.21
2022-08-04T12:50:39.316Z,46.01
2022-08-04T12:53:19.472Z,46.40
2022-08-04T12:56:05.319Z,46.63
2022-08-04T12:58:44.064Z,46.02
2022-08-04T13:02:09.235Z,46.00
2022-08-04T13:04:19.524Z,46.18
2022-08-04T13:07:08.895Z,46.48
2022-08-04T13:09:41.738Z,46.13
2022-08-04T13:12:19.925Z,45.96
2022-08-04T13:15:08.871Z,46.51
2022-08-04T13:17:57.281Z,46.22
2022-08-04T13:20:34.889Z,46.59
2022-08-04T13:23:10.827Z,46.35
2022-08-04T13:26:43.812Z,46.41
2022-08-04T13:28:43.495Z,46.66
2022-08-04T13:31:21.102Z,46.32
2022-08-04T13:33:56.937Z,46.63
2022-08-04T13:36:30.946Z,46.95
2022-08-04T13:39:09.688Z,46.58
2022-08-04T13:41:58.729Z,46.13
2022-08-04T13:44:39.620Z,46.39
2022-08-04T13:47:18.042Z,46.63
2022-08-04T13:50:17.877Z,46.65
2022-08-04T13:52:54.205Z,46.13
2022-08-04T13:55:30.918Z,46.86
2022-08-04T13:58:11.474Z,46.76
2022-08-04T14:00:50.856Z,46.79
2022-08-04T14:03:34.243Z,46.53
2022-08-04T14:06:28.482Z,46.60
2022-08-04T14:09:01.337Z,46.34
2022-08-04T14:12:09.304Z,46.98
2022-08-04T14:14:32.606Z,46.95
2022-08-04T14:17:07.233Z,46.48
2022-08-04T14:20:00.543Z,46.55
2022-08-04T14:22:38.314Z,47.09
2022-08-04T14:25:15.313Z,46.81
2022-08-04T14:27:50.106Z,47.02
2022-08-04T14:30:31.341Z,46.57
2022-08-04T14:34:02.762Z,46.44
2022-08-04T14:36:04.034Z,46.52
2022-08-04T14:38:58.439Z,46.36
2022-08-04T14:41:33.926Z,46.82
2022-08-04T14:44:13.515Z,46.75
2022-08-04T14:46:55.390Z,46.90
2022-08-04T14:49:27.173Z,47.20
2022-08-04T14:52:03.510Z,46.76
2022-08-04T14:54:37.479Z,47.22
2022-08-04T14:57:10.781Z,46.64
2022-08-04T15:00:00.579Z,46.68
2022-08-04T15:02:33.648Z,47.03
2022-08-04T15:06:01.636Z,47.35
2022-08-04T15:08:01.343Z,47.52
2022-08-04T15:10:32.394Z,47.09
2022-08-04T15:13:05.769Z,47.17
2022-08-04T15:15:37.793Z,47.39
2022-08-04T15:18:10.941Z,47.22
2022-08-04T15:20:42.734Z,46.94
2022-08-04T15:23:15.855Z,47.10
2022-08-04T15:25:54.080Z,46.67
2022-08-04T15:28:30.395Z,47.23
2022-08-04T15:31:10.485Z,47.33
2022-08-04T15:33:59.704Z,47.15
2022-08-04T15:36:44.952Z,46.74
2022-08-04T15:39:41.177Z,46.81
2022-08-04T15:42:32.596Z,47.26
2022-08-04T15:45:22.062Z,46.85
2022-08-04T15:48:30.708Z,46.95
2022-08-04T15:51:17.081Z,47.49
2022-08-04T15:54:38.427Z,47.56
2022-08-04T15:57:10.697Z,47.16
2022-08-04T16:00:12.554Z,47.15
2022-08-04T16:02:46.419Z,47.19
2022-08-04T16:05:37.530Z,47.27
2022-08-04T16:08:20.456Z,47.77
2022-08-04T16:10:57.647Z,47.90
2022-08-04T16:13:28.217Z,47.38
2022-08-04T16:16:03.532Z,47.24
2022-08-04T16:18:46.697Z,47.87
2022-08-04T16:21:26.726Z,47.78
2022-08-04T16:24:20.277Z,47.27
2022-08-04T16:26:56.852Z,47.62
2022-08-04T16:29:42.705Z,47.21
2022-08-04T16:32:23.455Z,47.47
2022-08-04T16:35:02.038Z,47.89
2022-08-04T16:37:38.987Z,47.97
2022-08-04T16:40:38.590Z,47.31
2022-08-04T16:43:14.076Z,47.92
2022-08-04T16:45:55.016Z,47.98
2022-08-04T16:48:28.399Z,47.88
2022-08-04T16:51:05.437Z,48.09
2022-08-04T16:53:53.391Z,47.48
2022-08-04T16:56:35.879Z,47.81
2022-08-04T16:59:14.657Z,48.06
2022-08-04T17:01:51.516Z,47.67
2022-08-04T17:04:33.515Z,47.69
2022-08-04T17:07:09.228Z,48.35
2022-08-04T17:09:39.637Z,47.91
2022-08-04T17:12:10.789Z,47.95
2022-08-04T17:14:55.746Z,48.58
2022-08-04T17:18:06.108Z,48.66
2022-08-04T17:20:18.584Z,47.98
2022-08-04T17:22:49.737Z,48.27
2022-08-04T17:25:20.833Z,48.37
2022-08-04T17:28:26.196Z,48.30
2022-08-04T17:31:04.120Z,48.27
2022-08-04T17:33:55.121Z,48.92
2022-08-04T17:36:29.271Z,48.62
2022-08-04T17:39:18.038Z,48.85
2022-08-04T17:41:50.096Z,48.88
2022-08-04T17:44:21.507Z,48.89
2022-08-04T17:46:55.854Z,48.43
2022-08-04T17:49:26.262Z,48.76
2022-08-04T17:55:03.996Z,48.53
2022-08-04T17:57:35.035Z,48.80
2022-08-04T18:00:06.125Z,49.22
2022-08-04T18:02:40.045Z,49.16
2022-08-04T18:05:14.584Z,49.18
2022-08-04T18:08:35.091Z,49.14
2022-08-04T18:10:54.717Z,49.16
2022-08-04T18:13:29.216Z,49.33
2022-08-04T18:16:14.618Z,48.57
2022-08-04T18:19:14.311Z,49.01
2022-08-04T18:22:00.070Z,49.19
2022-08-04T18:24:55.465Z,49.45
2022-08-04T18:27:30.243Z,49.30
2022-08-04T18:30:28.034Z,48.81
2022-08-04T18:33:16.771Z,48.77
2022-08-04T18:36:32.751Z,49.46
2022-08-04T18:38:54.530Z,49.54
2022-08-04T18:42:00.754Z,49.37
2022-08-04T18:44:27.483Z,49.44
2022-08-04T18:47:19.432Z,49.51
2022-08-04T18:50:59.327Z,49.55
2022-08-04T18:52:45.156Z,49.00
2022-08-04T18:55:55.382Z,49.07
2022-08-04T18:58:11.928Z,49.16
2022-08-04T19:00:45.653Z,49.66
2022-08-04T19:03:22.034Z,49.38
2022-08-04T19:05:54.496Z,49.11
2022-08-04T19:08:33.586Z,49.58
2022-08-04T19:11:35.308Z,48.99
2022-08-04T19:14:00.167Z,49.65
2022-08-04T19:16:35.472Z,49.74
2022-08-04T19:19:09.579Z,49.27
2022-08-04T19:22:00.317Z,49.72
2022-08-04T19:24:34.410Z,49.89
2022-08-04T19:27:09.141Z,49.40
2022-08-04T19:29:43.077Z,49.67
2022-08-04T19:32:16.976Z,49.92
2022-08-04T19:34:50.227Z,49.86
2022-08-04T19:37:57.877Z,49.71
2022-08-04T19:40:16.506Z,49.45
2022-08-04T19:43:14.392Z,49.48
2022-08-04T19:45:47.017Z,49.72
2022-08-04T19:48:19.757Z,49.92
2022-08-04T19:50:52.030Z,49.71
2022-08-04T19:53:36.827Z,49.39
2022-08-04T19:56:11.976Z,49.38
2022-08-04T19:58:48.096Z,49.42
2022-08-04T20:01:33.327Z,50.02
2022-08-04T20:04:11.350Z,50.10
2022-08-04T20:06:42.395Z,49.61
2022-08-04T20:09:24.652Z,49.85
2022-08-04T20:11:58.406Z,49.52
2022-08-04T20:14:32.496Z,49.65
2022-08-04T20:17:10.057Z,50.28
2022-08-04T20:19:42.523Z,49.49
2022-08-04T20:22:51.709Z,50.09
2022-08-04T20:28:06.878Z,50.18
2022-08-04T20:30:38.600Z,50.12
2022-08-04T20:33:09.868Z,50.31
2022-08-04T20:36:03.246Z,49.56
2022-08-04T20:38:36.581Z,50.10
2022-08-04T20:41:09.328Z,49.84
2022-08-04T20:43:42.398Z,49.95
2022-08-04T20:49:09.708Z,50.03
2022-08-04T20:51:43.872Z,49.99
2022-08-04T20:54:16.065Z,49.55
2022-08-04T20:56:51.066Z,49.69
2022-08-04T20:59:24.517Z,50.10
2022-08-04T21:01:58.982Z,50.21
2022-08-04T21:04:45.306Z,49.89
2022-08-04T21:07:20.457Z,49.85
2022-08-04T21:09:51.356Z,49.89
2022-08-04T21:12:27.276Z,49.70
2022-08-04T21:18:04.630Z,50.22
2022-08-04T21:20:42.358Z,50.24
2022-08-04T21:23:14.286Z,49.73
2022-08-04T21:25:49.885Z,50.09
2022-08-04T21:28:21.071Z,50.27
2022-08-04T21:31:02.502Z,49.54
2022-08-04T21:33:50.970Z,49.74
2022-08-04T21:36:27.381Z,49.97
2022-08-04T21:38:58.877Z,50.20
2022-08-04T21:41:30.384Z,50.32
2022-08-04T21:44:00.980Z,50.39
2022-08-04T21:46:39.571Z,49.78
2022-08-04T21:49:15.424Z,49.82
2022-08-04T21:51:57.909Z,50.53
2022-08-04T21:54:32.511Z,50.27
2022-08-04T21:57:03.357Z,49.79
2022-08-04T21:59:34.852Z,49.69
2022-08-04T22:02:19.430Z,50.27
2022-08-04T22:04:53.498Z,50.60
2022-08-04T22:07:24.695Z,49.96
2022-08-04T22:10:15.193Z,50.37
2022-08-04T22:12:53.674Z,50.12
2022-08-04T22:16:04.718Z,50.44
2022-08-04T22:18:16.639Z,49.77
2022-08-04T22:20:50.025Z,50.20
2022-08-04T22:23:24.206Z,49.70
2022-08-04T22:25:58.325Z,49.91
2022-08-04T22:28:33.549Z,49.97
2022-08-04T22:31:24.148Z,49.93
2022-08-04T22:33:58.608Z,49.96
2022-08-04T22:36:31.417Z,49.97
2022-08-04T22:39:07.248Z,50.00
2022-08-04T22:41:48.963Z,50.61
2022-08-04T22:44:33.691Z,49.85
2022-08-04T22:47:04.822Z,49.78
2022-08-04T22:49:40.543Z,49.92
2022-08-04T22:52:26.296Z,50.21
2022-08-04T22:55:01.840Z,50.13
2022-08-04T22:57:43.736Z,50.66
2022-08-04T23:00:29.050Z,50.48
2022-08-04T23:02:59.683Z,50.70
2022-08-04T23:05:35.998Z,50.39
2022-08-04T23:08:08.270Z,50.46
2022-08-04T23:10:40.570Z,50.19
2022-08-04T23:13:12.594Z,50.66
2022-08-04T23:15:43.566Z,50.40
2022-08-04T23:18:16.466Z,50.39
2022-08-04T23:20:50.315Z,50.74
2022-08-04T23:23:23.662Z,50.50
2022-08-04T23:26:01.219Z,50.79
2022-08-04T23:28:39.290Z,50.33
2022-08-04T23:31:10.518Z,50.49
2022-08-04T23:33:50.418Z,50.43
2022-08-04T23:36:29.552Z,50.63
2022-08-04T23:39:03.920Z,50.44
2022-08-04T23:41:54.669Z,50.52
2022-08-04T23:44:29.565Z,50.70
2022-08-04T23:47:04.814Z,50.50
2022-08-04T23:49:40.770Z,50.67
2022-08-04T23:52:28.349Z,50.01
2022-08-04T23:55:02.913Z,50.03
2022-08-04T23:58:05.337Z,50.51
