createdAt,value
2023-11-25T00:00:10.356Z,40.17
2023-11-25T00:01:10.442Z,40.15
2023-11-25T00:02:10.414Z,40.12
2023-11-25T00:03:10.329Z,40.14
2023-11-25T00:04:10.348Z,40.13
2023-11-25T00:05:10.323Z,40.10
2023-11-25T00:06:10.293Z,40.11
2023-11-25T00:07:10.313Z,40.12
2023-11-25T00:08:10.302Z,40.16
2023-11-25T00:09:10.245Z,40.14
2023-11-25T00:10:10.423Z,40.10
2023-11-25T00:11:18.031Z,40.10
2023-11-25T00:12:11.232Z,40.08
2023-11-25T00:13:10.324Z,40.11
2023-11-25T00:14:10.215Z,40.12
2023-11-25T00:15:10.215Z,40.11
2023-11-25T00:16:10.246Z,40.04
2023-11-25T00:17:10.212Z,40.07
2023-11-25T00:18:10.209Z,40.09
2023-11-25T00:19:10.204Z,40.04
2023-11-25T00:20:10.171Z,40.08
2023-11-25T00:21:10.157Z,40.07
2023-11-25T00:22:10.196Z,40.04
2023-11-25T00:23:10.131Z,40.07
2023-11-25T00:24:10.148Z,40.04
2023-11-25T00:25:10.161Z,40.06
2023-11-25T00:26:10.146Z,40.00
2023-11-25T00:27:10.098Z,40.00
2023-11-25T00:28:10.129Z,40.03
2023-11-25T00:29:10.084Z,40.03
2023-11-25T00:30:10.073Z,40.04
2023-11-25T00:31:10.132Z,40.05
2023-11-25T00:32:10.065Z,40.03
2023-11-25T00:33:10.161Z,40.04
2023-11-25T00:34:10.106Z,40.01
2023-11-25T00:35:10.137Z,40.03
2023-11-25T00:36:10.033Z,40.00
2023-11-25T00:37:10.048Z,39.97
2023-11-25T00:38:10.038Z,39.97
2023-11-25T00:39:10.002Z,39.93
2023-11-25T00:40:10.019Z,39.98
2023-11-25T00:41:09.987Z,39.97
2023-11-25T00:42:09.980Z,39.96
2023-11-25T00:43:10.006Z,39.96
2023-11-25T00:44:09.975Z,39.97
2023-11-25T00:45:10.006Z,39.92
2023-11-25T00:46:10.006Z,39.96
2023-11-25T00:47:09.991Z,40.00
2023-11-25T00:48:10.004Z,39.93
2023-11-25T00:49:10.024Z,39.94
2023-11-25T00:50:09.914Z,39.96
2023-11-25T00:51:09.923Z,39.92
2023-11-25T00:52:09.940Z,39.97
2023-11-25T00:53:09.874Z,40.01
2023-11-25T00:54:09.877Z,39.96
2023-11-25T00:55:10.000Z,39.94
2023-11-25T00:56:09.871Z,39.90
2023-11-25T00:57:09.837Z,39.89
2023-11-25T00:58:09.926Z,39.96
2023-11-25T00:59:18.322Z,39.94
2023-11-25T01:00:09.847Z,39.94
2023-11-25T01:01:09.863Z,39.90
2023-11-25T01:02:09.873Z,39.92
2023-11-25T01:03:09.907Z,39.90
2023-11-25T01:04:09.839Z,39.95
2023-11-25T01:05:09.815Z,39.96
2023-11-25T01:06:09.815Z,39.93
2023-11-25T01:07:09.846Z,39.87
2023-11-25T01:08:09.805Z,39.87
2023-11-25T01:09:09.778Z,39.89
2023-11-25T01:10:09.790Z,39.87
2023-11-25T01:11:09.756Z,39.87
2023-11-25T01:12:09.758Z,39.82
2023-11-25T01:13:09.748Z,39.89
2023-11-25T01:14:09.751Z,39.89
2023-11-25T01:15:09.724Z,39.89
2023-11-25T01:16:09.775Z,39.85
2023-11-25T01:17:09.754Z,39.91
2023-11-25T01:18:09.723Z,39.81
2023-11-25T01:19:09.723Z,39.85
2023-11-25T01:20:09.720Z,39.83
2023-11-25T01:21:09.664Z,39.85
2023-11-25T01:22:09.696Z,39.85
2023-11-25T01:23:09.676Z,39.86
2023-11-25T01:24:09.647Z,39.86
2023-11-25T01:25:09.681Z,39.83
2023-11-25T01:26:09.661Z,39.84
2023-11-25T01:27:09.618Z,39.82
2023-11-25T01:28:09.633Z,39.81
2023-11-25T01:29:09.604Z,39.85
2023-11-25T01:30:09.608Z,39.81
2023-11-25T01:31:09.606Z,39.76
2023-11-25T01:32:09.572Z,39.80
2023-11-25T01:33:10.328Z,39.76
2023-11-25T01:34:09.661Z,39.75
2023-11-25T01:35:09.566Z,39.76
2023-11-25T01:36:09.550Z,39.79
2023-11-25T01:37:09.574Z,39.79
2023-11-25T01:38:09.536Z,39.79
2023-11-25T01:39:09.507Z,39.79
2023-11-25T01:40:14.624Z,39.76
2023-11-25T01:41:09.511Z,39.76
2023-11-25T01:42:09.487Z,39.75
2023-11-25T01:43:09.497Z,39.77
2023-11-25T01:44:09.466Z,39.71
2023-11-25T01:45:09.472Z,39.73
2023-11-25T01:46:09.486Z,39.76
2023-11-25T01:47:09.538Z,39.74
2023-11-25T01:48:09.484Z,39.74
2023-11-25T01:49:12.946Z,39.74
2023-11-25T01:50:09.403Z,39.73
2023-11-25T01:51:09.418Z,39.74
2023-11-25T01:52:09.451Z,39.72
2023-11-25T01:53:09.404Z,39.68
2023-11-25T01:54:09.374Z,39.70
2023-11-25T01:55:09.393Z,39.74
2023-11-25T01:56:09.357Z,39.65
2023-11-25T01:57:09.356Z,39.65
2023-11-25T01:58:09.357Z,39.65
2023-11-25T01:59:09.325Z,39.69
2023-11-25T02:00:09.540Z,39.70
2023-11-25T02:01:09.329Z,39.69
2023-11-25T02:02:09.472Z,39.70
2023-11-25T02:03:09.380Z,39.68
2023-11-25T02:04:09.453Z,39.65
2023-11-25T02:05:09.476Z,39.64
2023-11-25T02:06:09.269Z,39.63
2023-11-25T02:07:09.276Z,39.64
2023-11-25T02:08:09.247Z,39.66
2023-11-25T02:09:09.229Z,39.69
2023-11-25T02:10:09.262Z,39.65
2023-11-25T02:11:09.213Z,39.64
2023-11-25T02:12:09.212Z,39.64
2023-11-25T02:13:09.255Z,39.58
2023-11-25T02:14:09.243Z,39.56
2023-11-25T02:15:09.188Z,39.64
2023-11-25T02:16:09.244Z,39.58
2023-11-25T02:17:09.227Z,39.55
2023-11-25T02:18:09.195Z,39.52
2023-11-25T02:19:09.172Z,39.60
2023-11-25T02:20:09.208Z,39.56
2023-11-25T02:21:09.132Z,39.63
2023-11-25T02:22:09.177Z,39.63
2023-11-25T02:23:09.114Z,39.58
2023-11-25T02:24:09.122Z,39.62
2023-11-25T02:25:09.148Z,39.54
2023-11-25T02:26:09.103Z,39.54
2023-11-25T02:27:09.074Z,39.58
2023-11-25T02:28:09.095Z,39.58
2023-11-25T02:29:09.059Z,39.58
2023-11-25T02:30:09.057Z,39.57
2023-11-25T02:31:09.317Z,39.57
2023-11-25T02:32:09.094Z,39.51
2023-11-25T02:33:09.068Z,39.49
2023-11-25T02:34:09.044Z,39.53
2023-11-25T02:35:09.011Z,39.53
2023-11-25T02:36:09.000Z,39.54
2023-11-25T02:37:09.021Z,39.53
2023-11-25T02:38:08.978Z,39.54
2023-11-25T02:39:08.978Z,39.55
2023-11-25T02:40:08.990Z,39.53
2023-11-25T02:41:08.964Z,39.47
2023-11-25T02:42:08.950Z,39.51
2023-11-25T02:43:08.989Z,39.51
2023-11-25T02:44:08.932Z,39.55
2023-11-25T02:45:08.925Z,39.51
2023-11-25T02:46:08.954Z,39.51
2023-11-25T02:47:08.960Z,39.54
2023-11-25T02:48:08.983Z,39.48
2023-11-25T02:49:08.894Z,39.50
2023-11-25T02:50:08.897Z,39.51
2023-11-25T02:51:08.857Z,39.50
2023-11-25T02:52:08.913Z,39.48
2023-11-25T02:53:08.836Z,39.50
2023-11-25T02:54:08.844Z,39.52
2023-11-25T02:55:08.823Z,39.52
2023-11-25T02:56:08.822Z,39.48
2023-11-25T02:57:08.803Z,39.47
2023-11-25T02:58:08.836Z,39.52
2023-11-25T02:59:08.800Z,39.49
2023-11-25T03:00:08.799Z,39.52
2023-11-25T03:01:08.906Z,39.52
2023-11-25T03:02:08.841Z,39.56
2023-11-25T03:03:09.683Z,39.52
2023-11-25T03:04:08.819Z,39.48
2023-11-25T03:05:08.735Z,39.51
2023-11-25T03:06:08.724Z,39.47
2023-11-25T03:07:08.758Z,39.48
2023-11-25T03:08:08.722Z,39.48
2023-11-25T03:09:08.703Z,39.47
2023-11-25T03:10:08.756Z,39.46
2023-11-25T03:11:08.702Z,39.52
2023-11-25T03:12:08.700Z,39.46
2023-11-25T03:13:08.698Z,39.49
2023-11-25T03:14:08.733Z,39.45
2023-11-25T03:15:08.666Z,39.49
2023-11-25T03:16:08.732Z,39.52
2023-11-25T03:17:08.685Z,39.55
2023-11-25T03:18:08.684Z,39.49
2023-11-25T03:19:08.664Z,39.49
2023-11-25T03:20:08.603Z,39.54
2023-11-25T03:21:08.615Z,39.52
2023-11-25T03:22:08.621Z,39.53
2023-11-25T03:23:08.594Z,39.50
2023-11-25T03:24:08.586Z,39.47
2023-11-25T03:25:08.639Z,39.41
2023-11-25T03:26:08.550Z,39.40
2023-11-25T03:27:08.552Z,39.44
2023-11-25T03:28:08.574Z,39.40
2023-11-25T03:29:08.533Z,39.45
2023-11-25T03:30:08.557Z,39.42
2023-11-25T03:31:08.555Z,39.42
2023-11-25T03:32:08.569Z,39.49
2023-11-25T03:33:08.513Z,39.43
2023-11-25T03:34:08.539Z,39.41
2023-11-25T03:35:08.493Z,39.42
2023-11-25T03:36:08.497Z,39.40
2023-11-25T03:37:08.486Z,39.39
2023-11-25T03:38:08.472Z,39.42
2023-11-25T03:39:08.448Z,39.38
2023-11-25T03:40:08.493Z,39.42
2023-11-25T03:41:08.434Z,39.41
2023-11-25T03:42:08.447Z,39.34
2023-11-25T03:43:08.449Z,39.36
2023-11-25T03:44:08.398Z,39.36
2023-11-25T03:45:08.396Z,39.34
2023-11-25T03:46:08.451Z,39.36
2023-11-25T03:47:08.398Z,39.34
2023-11-25T03:48:08.393Z,39.37
2023-11-25T03:49:08.408Z,39.34
2023-11-25T03:50:08.351Z,39.41
2023-11-25T03:51:08.335Z,39.38
2023-11-25T03:52:08.353Z,39.34
2023-11-25T03:53:08.328Z,39.32
2023-11-25T03:54:08.308Z,39.37
2023-11-25T03:55:08.336Z,39.37
2023-11-25T03:56:08.462Z,39.34
2023-11-25T03:57:08.277Z,39.35
2023-11-25T03:58:08.326Z,39.34
2023-11-25T03:59:08.298Z,39.22
2023-11-25T04:00:08.264Z,39.27
2023-11-25T04:01:08.321Z,39.25
2023-11-25T04:02:08.382Z,39.25
2023-11-25T04:03:08.342Z,39.29
2023-11-25T04:04:08.336Z,39.25
2023-11-25T04:05:08.245Z,39.27
2023-11-25T04:06:08.216Z,39.28
2023-11-25T04:07:08.233Z,39.26
2023-11-25T04:08:08.195Z,39.27
2023-11-25T04:09:08.184Z,39.28
2023-11-25T04:10:08.207Z,39.28
2023-11-25T04:11:09.225Z,39.30
2023-11-25T04:12:08.165Z,39.31
2023-11-25T04:13:08.177Z,39.30
2023-11-25T04:14:08.138Z,39.28
2023-11-25T04:15:08.136Z,39.27
2023-11-25T04:16:08.124Z,39.26
2023-11-25T04:17:09.614Z,39.27
2023-11-25T04:18:08.149Z,39.23
2023-11-25T04:19:08.238Z,39.26
2023-11-25T04:20:08.088Z,39.23
2023-11-25T04:21:08.139Z,39.25
2023-11-25T04:22:08.098Z,39.25
2023-11-25T04:23:08.673Z,39.26
2023-11-25T04:24:08.056Z,39.24
2023-11-25T04:25:08.062Z,39.22
2023-11-25T04:26:08.099Z,39.24
2023-11-25T04:27:08.049Z,39.24
2023-11-25T04:28:08.558Z,39.22
2023-11-25T04:29:08.039Z,39.24
2023-11-25T04:30:08.103Z,39.24
2023-11-25T04:31:08.051Z,39.19
2023-11-25T04:32:08.143Z,39.20
2023-11-25T04:33:08.100Z,39.15
2023-11-25T04:34:08.071Z,39.14
2023-11-25T04:35:07.980Z,39.17
2023-11-25T04:36:08.114Z,39.21
2023-11-25T04:37:07.938Z,39.18
2023-11-25T04:38:07.969Z,39.16
2023-11-25T04:39:07.947Z,39.12
2023-11-25T04:40:07.939Z,39.14
2023-11-25T04:41:07.952Z,39.09
2023-11-25T04:42:07.900Z,39.12
2023-11-25T04:43:07.884Z,39.10
2023-11-25T04:44:07.900Z,39.09
2023-11-25T04:45:07.927Z,39.08
2023-11-25T04:46:07.860Z,39.10
2023-11-25T04:47:07.957Z,39.07
2023-11-25T04:48:07.882Z,39.13
2023-11-25T04:49:08.057Z,39.12
2023-11-25T04:50:07.827Z,39.06
2023-11-25T04:51:07.832Z,39.04
2023-11-25T04:52:07.798Z,39.12
2023-11-25T04:53:07.804Z,39.11
2023-11-25T04:54:07.784Z,39.08
2023-11-25T04:55:07.803Z,39.06
2023-11-25T04:56:07.760Z,39.08
2023-11-25T04:57:07.778Z,39.06
2023-11-25T04:58:07.737Z,39.06
2023-11-25T04:59:07.753Z,39.07
2023-11-25T05:00:07.723Z,39.08
2023-11-25T05:01:07.745Z,39.11
2023-11-25T05:02:07.829Z,39.10
2023-11-25T05:03:07.726Z,39.09
2023-11-25T05:04:07.710Z,39.06
2023-11-25T05:05:07.721Z,39.10
2023-11-25T05:06:07.666Z,39.09
2023-11-25T05:07:10.953Z,39.11
2023-11-25T05:08:07.686Z,39.07
2023-11-25T05:09:07.666Z,39.11
2023-11-25T05:10:07.702Z,39.06
2023-11-25T05:11:07.633Z,39.05
2023-11-25T05:12:07.629Z,39.05
2023-11-25T05:13:07.611Z,39.04
2023-11-25T05:14:07.607Z,39.00
2023-11-25T05:15:07.618Z,38.99
2023-11-25T05:16:07.582Z,39.03
2023-11-25T05:17:12.704Z,39.03
2023-11-25T05:18:07.597Z,38.99
2023-11-25T05:19:07.583Z,38.98
2023-11-25T05:20:07.550Z,38.98
2023-11-25T05:21:07.549Z,38.98
2023-11-25T05:22:07.522Z,38.94
2023-11-25T05:23:08.105Z,38.98
2023-11-25T05:24:07.506Z,38.91
2023-11-25T05:25:07.505Z,38.91
2023-11-25T05:26:07.525Z,38.94
2023-11-25T05:27:07.486Z,38.90
2023-11-25T05:28:07.493Z,38.97
2023-11-25T05:29:07.473Z,39.00
2023-11-25T05:30:07.466Z,38.95
2023-11-25T05:31:07.527Z,38.87
2023-11-25T05:32:07.596Z,38.95
2023-11-25T05:33:07.458Z,38.97
2023-11-25T05:34:07.433Z,38.86
2023-11-25T05:35:07.421Z,38.91
2023-11-25T05:36:07.408Z,38.91
2023-11-25T05:37:07.401Z,38.81
2023-11-25T05:38:07.389Z,38.84
2023-11-25T05:39:07.409Z,38.85
2023-11-25T05:40:07.453Z,38.86
2023-11-25T05:41:07.379Z,38.89
2023-11-25T05:42:07.355Z,38.86
2023-11-25T05:43:10.611Z,38.80
2023-11-25T05:44:07.331Z,38.82
2023-11-25T05:45:07.409Z,38.82
2023-11-25T05:46:07.330Z,38.80
2023-11-25T05:47:07.355Z,38.86
2023-11-25T05:48:07.312Z,38.83
2023-11-25T05:49:07.306Z,38.86
2023-11-25T05:50:07.299Z,38.87
2023-11-25T05:51:07.279Z,38.82
2023-11-25T05:52:07.261Z,38.87
2023-11-25T05:53:07.257Z,38.74
2023-11-25T05:54:07.282Z,38.78
2023-11-25T05:55:07.236Z,38.76
2023-11-25T05:56:07.235Z,38.82
2023-11-25T05:57:07.241Z,38.76
2023-11-25T05:58:07.209Z,38.79
2023-11-25T05:59:07.229Z,38.83
2023-11-25T06:00:07.200Z,38.80
2023-11-25T06:01:07.190Z,38.76
2023-11-25T06:02:07.180Z,38.78
2023-11-25T06:03:07.179Z,38.82
2023-11-25T06:04:07.254Z,38.80
2023-11-25T06:05:07.212Z,38.82
2023-11-25T06:06:07.139Z,38.82
2023-11-25T06:07:07.187Z,38.78
2023-11-25T06:08:07.121Z,38.83
2023-11-25T06:09:07.118Z,38.82
2023-11-25T06:10:07.103Z,38.76
2023-11-25T06:11:07.097Z,38.77
2023-11-25T06:12:07.098Z,38.76
2023-11-25T06:13:07.088Z,38.75
2023-11-25T06:14:07.091Z,38.79
2023-11-25T06:15:07.110Z,38.79
2023-11-25T06:16:07.074Z,38.77
2023-11-25T06:17:07.069Z,38.76
2023-11-25T06:18:07.137Z,38.73
2023-11-25T06:19:07.026Z,38.71
2023-11-25T06:20:07.042Z,38.69
2023-11-25T06:21:07.012Z,38.72
2023-11-25T06:22:07.000Z,38.70
2023-11-25T06:23:07.022Z,38.73
2023-11-25T06:24:07.003Z,38.70
2023-11-25T06:25:06.982Z,38.75
2023-11-25T06:26:06.969Z,38.72
2023-11-25T06:27:06.980Z,38.71
2023-11-25T06:28:06.954Z,38.70
2023-11-25T06:29:06.959Z,38.66
2023-11-25T06:30:06.981Z,38.67
2023-11-25T06:31:06.948Z,38.64
2023-11-25T06:32:06.911Z,38.66
2023-11-25T06:33:06.948Z,38.70
2023-11-25T06:34:06.945Z,38.64
2023-11-25T06:35:06.893Z,38.68
2023-11-25T06:36:06.894Z,38.67
2023-11-25T06:37:06.883Z,38.64
2023-11-25T06:38:06.941Z,38.62
2023-11-25T06:39:06.892Z,38.59
2023-11-25T06:40:06.846Z,38.57
2023-11-25T06:41:06.836Z,38.50
2023-11-25T06:42:06.822Z,38.57
2023-11-25T06:43:06.824Z,38.60
2023-11-25T06:44:06.873Z,38.61
2023-11-25T06:45:06.822Z,38.62
2023-11-25T06:46:06.809Z,38.60
2023-11-25T06:47:06.919Z,38.59
2023-11-25T06:48:06.817Z,38.55
2023-11-25T06:49:06.771Z,38.52
2023-11-25T06:50:06.799Z,38.49
2023-11-25T06:51:06.776Z,38.52
2023-11-25T06:52:06.762Z,38.59
2023-11-25T06:53:06.749Z,38.55
2023-11-25T06:54:06.746Z,38.53
2023-11-25T06:55:06.730Z,38.52
2023-11-25T06:56:06.727Z,38.52
2023-11-25T06:57:06.709Z,38.48
2023-11-25T06:58:06.700Z,38.55
2023-11-25T06:59:06.688Z,38.51
2023-11-25T07:00:06.703Z,38.52
2023-11-25T07:01:06.711Z,38.49
2023-11-25T07:02:06.733Z,38.48
2023-11-25T07:03:06.670Z,38.44
2023-11-25T07:04:06.638Z,38.45
2023-11-25T07:05:06.664Z,38.51
2023-11-25T07:06:06.636Z,38.47
2023-11-25T07:07:06.610Z,38.47
2023-11-25T07:08:06.664Z,38.47
2023-11-25T07:09:06.604Z,38.44
2023-11-25T07:10:06.595Z,38.40
2023-11-25T07:11:06.580Z,38.40
2023-11-25T07:12:06.583Z,38.44
2023-11-25T07:13:06.573Z,38.40
2023-11-25T07:14:06.601Z,38.41
2023-11-25T07:15:06.578Z,38.35
2023-11-25T07:16:06.546Z,38.35
2023-11-25T07:17:07.616Z,38.36
2023-11-25T07:18:06.526Z,38.44
2023-11-25T07:19:06.524Z,38.36
2023-11-25T07:20:06.494Z,38.37
2023-11-25T07:21:06.505Z,38.40
2023-11-25T07:22:06.481Z,38.39
2023-11-25T07:23:06.482Z,38.36
2023-11-25T07:24:06.476Z,38.28
2023-11-25T07:25:06.499Z,38.32
2023-11-25T07:26:06.477Z,38.35
2023-11-25T07:27:06.565Z,38.32
2023-11-25T07:28:06.444Z,38.36
2023-11-25T07:29:06.427Z,38.28
2023-11-25T07:30:06.427Z,38.31
2023-11-25T07:31:06.539Z,38.27
2023-11-25T07:32:06.430Z,38.23
2023-11-25T07:33:06.434Z,38.27
2023-11-25T07:34:06.388Z,38.32
2023-11-25T07:35:06.391Z,38.32
2023-11-25T07:36:16.407Z,38.24
2023-11-25T07:37:06.364Z,38.23
2023-11-25T07:38:06.356Z,38.24
2023-11-25T07:39:06.380Z,38.23
2023-11-25T07:40:06.334Z,38.17
2023-11-25T07:41:06.327Z,38.19
2023-11-25T07:42:06.333Z,38.19
2023-11-25T07:43:06.360Z,38.15
2023-11-25T07:44:06.296Z,38.19
2023-11-25T07:45:06.287Z,38.19
2023-11-25T07:46:06.288Z,38.17
2023-11-25T07:47:06.379Z,38.12
2023-11-25T07:48:06.312Z,38.12
2023-11-25T07:49:06.277Z,38.12
2023-11-25T07:50:06.273Z,38.11
2023-11-25T07:51:06.236Z,38.15
2023-11-25T07:52:06.248Z,38.12
2023-11-25T07:53:06.239Z,38.11
2023-11-25T07:54:06.219Z,38.08
2023-11-25T07:55:06.210Z,38.10
2023-11-25T07:56:06.211Z,38.10
2023-11-25T07:57:06.196Z,38.10
2023-11-25T07:58:06.188Z,38.07
2023-11-25T07:59:06.193Z,38.01
2023-11-25T08:00:06.165Z,38.02
2023-11-25T08:01:06.157Z,38.02
2023-11-25T08:02:14.383Z,38.02
2023-11-25T08:03:06.294Z,37.93
2023-11-25T08:04:06.174Z,37.93
2023-11-25T08:05:06.219Z,37.93
2023-11-25T08:06:06.109Z,37.87
2023-11-25T08:07:06.145Z,37.90
2023-11-25T08:08:06.112Z,37.89
2023-11-25T08:09:06.111Z,37.87
2023-11-25T08:10:06.077Z,37.82
2023-11-25T08:11:06.075Z,37.88
2023-11-25T08:12:06.075Z,37.89
2023-11-25T08:13:06.069Z,37.89
2023-11-25T08:14:06.050Z,37.89
2023-11-25T08:15:06.051Z,37.86
2023-11-25T08:16:06.079Z,37.79
2023-11-25T08:17:06.084Z,37.84
2023-11-25T08:18:06.067Z,37.80
2023-11-25T08:19:06.022Z,37.82
2023-11-25T08:20:06.005Z,37.79
2023-11-25T08:21:05.983Z,37.81
2023-11-25T08:22:05.976Z,37.74
2023-11-25T08:23:05.991Z,37.80
2023-11-25T08:24:05.954Z,37.82
2023-11-25T08:25:05.965Z,37.84
2023-11-25T08:26:05.973Z,37.79
2023-11-25T08:27:05.944Z,37.77
2023-11-25T08:28:05.933Z,37.73
2023-11-25T08:29:05.921Z,37.75
2023-11-25T08:30:05.910Z,37.73
2023-11-25T08:31:05.959Z,37.75
2023-11-25T08:32:06.020Z,37.69
2023-11-25T08:33:05.946Z,37.72
2023-11-25T08:34:05.884Z,37.68
2023-11-25T08:35:05.861Z,37.71
2023-11-25T08:36:05.870Z,37.66
2023-11-25T08:37:05.856Z,37.69
2023-11-25T08:38:15.933Z,37.65
2023-11-25T08:39:05.838Z,37.63
2023-11-25T08:40:05.831Z,37.66
2023-11-25T08:41:05.830Z,37.68
2023-11-25T08:42:05.806Z,37.66
2023-11-25T08:43:05.808Z,37.65
2023-11-25T08:44:05.811Z,37.64
2023-11-25T08:45:05.774Z,37.63
2023-11-25T08:46:05.868Z,37.65
2023-11-25T08:47:05.780Z,37.64
2023-11-25T08:48:05.840Z,37.60
2023-11-25T08:49:05.746Z,37.56
2023-11-25T08:50:05.759Z,37.52
2023-11-25T08:51:08.146Z,37.58
2023-11-25T08:52:05.737Z,37.56
2023-11-25T08:53:05.713Z,37.58
2023-11-25T08:54:05.712Z,37.57
2023-11-25T08:55:05.687Z,37.56
2023-11-25T08:56:05.695Z,37.58
2023-11-25T08:57:05.695Z,37.61
2023-11-25T08:58:05.677Z,37.62
2023-11-25T08:59:07.100Z,37.61
2023-11-25T09:00:05.665Z,37.54
2023-11-25T09:01:05.644Z,37.50
2023-11-25T09:02:05.817Z,37.54
2023-11-25T09:03:05.690Z,37.60
2023-11-25T09:04:05.663Z,37.57
2023-11-25T09:05:09.626Z,37.50
2023-11-25T09:06:06.612Z,37.57
2023-11-25T09:07:06.483Z,37.56
2023-11-25T09:08:05.722Z,37.54
2023-11-25T09:09:05.574Z,37.56
2023-11-25T09:10:05.576Z,37.54
2023-11-25T09:11:05.611Z,37.57
2023-11-25T09:12:05.619Z,37.58
2023-11-25T09:13:05.587Z,37.50
2023-11-25T09:14:05.826Z,37.56
2023-11-25T09:15:05.578Z,37.50
2023-11-25T09:16:05.600Z,37.51
2023-11-25T09:17:05.612Z,37.47
2023-11-25T09:18:05.551Z,37.52
2023-11-25T09:19:05.574Z,37.54
2023-11-25T09:20:05.494Z,37.53
2023-11-25T09:21:05.477Z,37.46
2023-11-25T09:22:05.459Z,37.52
2023-11-25T09:23:05.485Z,37.48
2023-11-25T09:24:05.438Z,37.45
2023-11-25T09:25:05.442Z,37.40
2023-11-25T09:26:05.458Z,37.44
2023-11-25T09:27:05.420Z,37.42
2023-11-25T09:28:05.427Z,37.42
2023-11-25T09:29:05.413Z,37.46
2023-11-25T09:30:05.409Z,37.40
2023-11-25T09:31:05.380Z,37.44
2023-11-25T09:32:05.389Z,37.46
2023-11-25T09:33:05.392Z,37.44
2023-11-25T09:34:05.462Z,37.39
2023-11-25T09:35:05.398Z,37.32
2023-11-25T09:36:05.341Z,37.32
2023-11-25T09:37:05.343Z,37.29
2023-11-25T09:38:05.317Z,37.26
2023-11-25T09:39:05.315Z,37.28
2023-11-25T09:40:05.307Z,37.32
2023-11-25T09:41:05.283Z,37.30
2023-11-25T09:42:05.289Z,37.25
2023-11-25T09:43:05.281Z,37.30
2023-11-25T09:44:05.269Z,37.29
2023-11-25T09:45:05.262Z,37.34
2023-11-25T09:46:05.307Z,37.29
2023-11-25T09:47:05.249Z,37.32
2023-11-25T09:48:05.308Z,37.25
2023-11-25T09:49:05.230Z,37.31
2023-11-25T09:50:05.225Z,37.25
2023-11-25T09:51:05.210Z,37.30
2023-11-25T09:52:05.205Z,37.24
2023-11-25T09:53:05.193Z,37.24
2023-11-25T09:54:05.208Z,37.29
2023-11-25T09:55:05.161Z,37.21
2023-11-25T09:56:05.358Z,37.23
2023-11-25T09:57:05.186Z,37.25
2023-11-25T09:58:05.154Z,37.23
2023-11-25T09:59:05.149Z,37.23
2023-11-25T10:00:05.152Z,37.28
2023-11-25T10:01:05.123Z,37.23
2023-11-25T10:02:05.209Z,37.27
2023-11-25T10:03:16.882Z,37.23
2023-11-25T10:04:05.200Z,37.20
2023-11-25T10:05:05.088Z,37.21
2023-11-25T10:06:05.109Z,37.28
2023-11-25T10:07:05.067Z,37.23
2023-11-25T10:08:05.069Z,37.23
2023-11-25T10:09:05.064Z,37.21
2023-11-25T10:10:05.069Z,37.19
2023-11-25T10:11:05.042Z,37.21
2023-11-25T10:12:05.030Z,37.20
2023-11-25T10:13:05.575Z,37.19
2023-11-25T10:14:05.034Z,37.21
2023-11-25T10:15:04.999Z,37.17
2023-11-25T10:16:05.040Z,37.16
2023-11-25T10:17:05.036Z,37.20
2023-11-25T10:18:05.023Z,37.20
2023-11-25T10:19:04.972Z,37.20
2023-11-25T10:20:04.970Z,37.08
2023-11-25T10:21:05.023Z,37.09
2023-11-25T10:22:04.940Z,37.19
2023-11-25T10:23:04.935Z,37.12
2023-11-25T10:24:09.957Z,37.15
2023-11-25T10:25:04.922Z,37.15
2023-11-25T10:26:05.262Z,37.14
2023-11-25T10:27:04.885Z,37.15
2023-11-25T10:28:04.897Z,37.12
2023-11-25T10:29:04.898Z,37.11
2023-11-25T10:30:04.924Z,37.08
2023-11-25T10:31:04.884Z,37.08
2023-11-25T10:32:04.861Z,37.14
2023-11-25T10:33:04.913Z,37.08
2023-11-25T10:34:04.925Z,37.08
2023-11-25T10:35:04.842Z,37.06
2023-11-25T10:36:04.836Z,37.03
2023-11-25T10:37:04.826Z,37.10
2023-11-25T10:38:04.904Z,37.08
2023-11-25T10:39:04.799Z,36.99
2023-11-25T10:40:04.789Z,37.02
2023-11-25T10:41:04.815Z,37.08
2023-11-25T10:42:04.767Z,37.03
2023-11-25T10:43:04.763Z,37.04
2023-11-25T10:44:04.814Z,37.08
2023-11-25T10:45:04.740Z,37.03
2023-11-25T10:46:04.807Z,37.02
2023-11-25T10:47:04.728Z,36.99
2023-11-25T10:48:04.790Z,36.97
2023-11-25T10:49:04.706Z,37.03
2023-11-25T10:50:04.767Z,37.03
2023-11-25T10:51:04.757Z,36.96
2023-11-25T10:52:04.689Z,37.02
2023-11-25T10:53:04.714Z,37.00
2023-11-25T10:54:04.702Z,37.03
2023-11-25T10:55:04.672Z,36.99
2023-11-25T10:56:04.736Z,36.99
2023-11-25T10:57:04.667Z,36.99
2023-11-25T10:58:04.660Z,36.98
2023-11-25T10:59:04.635Z,36.95
2023-11-25T11:00:04.634Z,36.92
2023-11-25T11:01:04.640Z,36.91
2023-11-25T11:02:04.693Z,36.86
2023-11-25T11:03:14.763Z,36.89
2023-11-25T11:04:04.598Z,36.89
2023-11-25T11:05:04.598Z,36.91
2023-11-25T11:06:04.575Z,36.92
2023-11-25T11:07:05.682Z,36.83
2023-11-25T11:08:04.562Z,36.85
2023-11-25T11:09:04.627Z,36.90
2023-11-25T11:10:04.539Z,36.89
2023-11-25T11:11:04.529Z,36.93
2023-11-25T11:12:04.516Z,36.92
2023-11-25T11:13:04.522Z,36.85
2023-11-25T11:14:04.515Z,36.84
2023-11-25T11:15:04.498Z,36.83
2023-11-25T11:16:04.494Z,36.84
2023-11-25T11:17:04.473Z,36.77
2023-11-25T11:18:04.600Z,36.81
2023-11-25T11:19:12.418Z,36.84
2023-11-25T11:20:04.486Z,36.77
2023-11-25T11:21:04.433Z,36.80
2023-11-25T11:22:04.443Z,36.82
2023-11-25T11:23:04.436Z,36.74
2023-11-25T11:24:04.417Z,36.74
2023-11-25T11:25:04.403Z,36.73
2023-11-25T11:26:04.399Z,36.78
2023-11-25T11:27:04.402Z,36.76
2023-11-25T11:28:04.385Z,36.80
2023-11-25T11:29:04.398Z,36.82
2023-11-25T11:30:04.381Z,36.83
2023-11-25T11:31:04.386Z,36.89
2023-11-25T11:32:04.511Z,36.90
2023-11-25T11:33:04.342Z,36.86
2023-11-25T11:34:04.334Z,36.87
2023-11-25T11:35:04.363Z,36.81
2023-11-25T11:36:04.307Z,36.80
2023-11-25T11:37:04.335Z,36.79
2023-11-25T11:38:04.323Z,36.80
2023-11-25T11:39:04.279Z,36.80
2023-11-25T11:40:04.280Z,36.80
2023-11-25T11:41:04.321Z,36.80
2023-11-25T11:42:04.270Z,36.82
2023-11-25T11:43:04.237Z,36.78
2023-11-25T11:44:04.457Z,36.76
2023-11-25T11:45:04.232Z,36.80
2023-11-25T11:46:04.250Z,36.77
2023-11-25T11:47:04.309Z,36.77
2023-11-25T11:48:04.525Z,36.85
2023-11-25T11:49:04.199Z,36.82
2023-11-25T11:50:04.216Z,36.77
2023-11-25T11:51:04.185Z,36.81
2023-11-25T11:52:04.184Z,36.81
2023-11-25T11:53:04.198Z,36.81
2023-11-25T11:54:04.176Z,36.79
2023-11-25T11:55:04.139Z,36.74
2023-11-25T11:56:04.206Z,36.70
2023-11-25T11:57:04.150Z,36.70
2023-11-25T11:58:04.131Z,36.73
2023-11-25T11:59:04.144Z,36.70
2023-11-25T12:00:04.127Z,36.63
2023-11-25T12:01:04.119Z,36.65
2023-11-25T12:02:06.140Z,36.69
2023-11-25T12:03:04.087Z,36.72
2023-11-25T12:04:04.162Z,36.76
2023-11-25T12:05:04.304Z,36.80
2023-11-25T12:06:04.075Z,36.82
2023-11-25T12:07:04.029Z,36.78
2023-11-25T12:08:04.033Z,36.82
2023-11-25T12:09:04.017Z,36.86
2023-11-25T12:10:04.002Z,36.87
2023-11-25T12:11:04.010Z,36.85
2023-11-25T12:12:03.994Z,36.90
2023-11-25T12:13:03.982Z,36.90
2023-11-25T12:14:04.046Z,36.88
2023-11-25T12:15:03.965Z,36.92
2023-11-25T12:16:03.955Z,36.94
2023-11-25T12:17:03.984Z,36.95
2023-11-25T12:18:14.039Z,36.98
2023-11-25T12:19:03.918Z,36.99
2023-11-25T12:20:04.009Z,37.01
2023-11-25T12:21:03.929Z,37.01
2023-11-25T12:22:03.894Z,37.04
2023-11-25T12:23:03.885Z,37.03
2023-11-25T12:24:03.894Z,37.04
2023-11-25T12:25:03.886Z,37.06
2023-11-25T12:26:03.870Z,37.04
2023-11-25T12:27:03.880Z,37.08
2023-11-25T12:28:03.862Z,37.07
2023-11-25T12:29:03.877Z,37.06
2023-11-25T12:30:03.826Z,37.15
2023-11-25T12:31:03.826Z,37.10
2023-11-25T12:32:03.900Z,37.11
2023-11-25T12:33:03.810Z,37.08
2023-11-25T12:34:03.796Z,37.11
2023-11-25T12:35:03.838Z,37.15
2023-11-25T12:36:03.791Z,37.12
2023-11-25T12:37:03.837Z,37.15
2023-11-25T12:38:11.965Z,37.16
2023-11-25T12:39:04.745Z,37.17
2023-11-25T12:40:03.748Z,37.17
2023-11-25T12:41:03.785Z,37.19
2023-11-25T12:42:03.760Z,37.22
2023-11-25T12:43:03.712Z,37.24
2023-11-25T12:44:03.793Z,37.24
2023-11-25T12:45:03.716Z,37.27
2023-11-25T12:46:03.714Z,37.25
2023-11-25T12:47:03.810Z,37.22
2023-11-25T12:48:03.719Z,37.19
2023-11-25T12:49:09.163Z,37.24
2023-11-25T12:50:04.706Z,37.23
2023-11-25T12:51:03.653Z,37.26
2023-11-25T12:52:03.647Z,37.31